createdAt,value
2018-04-12T00:01:14.721Z,10.10
2018-04-12T00:04:19.463Z,9.80
2018-04-12T00:07:24.197Z,10.00
2018-04-12T00:10:28.515Z,9.90
2018-04-12T00:13:32.428Z,9.80
2018-04-12T00:16:37.035Z,9.80
2018-04-12T00:19:40.888Z,9.60
2018-04-12T00:22:44.784Z,9.70
2018-04-12T00:25:49.067Z,9.70
2018-04-12T00:28:53.701Z,9.90
2018-04-12T00:31:58.367Z,9.80
2018-04-12T00:35:03.104Z,9.70
2018-04-12T00:38:07.794Z,9.50
2018-04-12T00:41:12.164Z,9.50
2018-04-12T00:44:16.908Z,9.30
2018-04-12T00:47:21.075Z,9.50
2018-04-12T00:50:25.284Z,9.50
2018-04-12T00:53:47.411Z,9.20
2018-04-12T00:56:51.755Z,9.40
2018-04-12T00:59:55.720Z,9.40
2018-04-12T01:02:59.592Z,9.30
2018-04-12T01:06:03.885Z,9.20
2018-04-12T01:09:07.845Z,9.20
2018-04-12T01:12:12.795Z,8.90
2018-04-12T01:15:16.667Z,9.10
2018-04-12T01:18:20.579Z,9.00
2018-04-12T01:21:25.175Z,9.00
2018-04-12T01:24:29.126Z,8.90
2018-04-12T01:27:33.725Z,9.00
2018-04-12T01:30:38.042Z,9.00
2018-04-12T01:33:42.383Z,9.00
2018-04-12T01:36:46.299Z,8.90
2018-04-12T01:39:50.183Z,9.20
2018-04-12T01:42:54.124Z,8.80
2018-04-12T01:45:58.707Z,8.90
2018-04-12T01:49:02.595Z,9.00
2018-04-12T01:52:06.471Z,9.00
2018-04-12T01:55:11.043Z,8.90
2018-04-12T01:58:15.307Z,8.90
2018-04-12T02:01:19.218Z,9.00
2018-04-12T02:04:23.961Z,8.70
2018-04-12T02:07:27.849Z,8.70
2018-04-12T02:10:32.450Z,8.90
2018-04-12T02:13:37.510Z,8.70
2018-04-12T02:16:42.483Z,8.70
2018-04-12T02:19:47.993Z,8.90
2018-04-12T02:22:53.357Z,8.70
2018-04-12T02:25:57.246Z,9.10
2018-04-12T02:29:01.223Z,8.70
2018-04-12T02:32:05.496Z,8.70
2018-04-12T02:35:09.823Z,8.60
2018-04-12T02:38:14.421Z,8.50
2018-04-12T02:41:19.083Z,8.50
2018-04-12T02:44:22.967Z,8.60
2018-04-12T02:47:27.571Z,8.60
2018-04-12T02:50:31.416Z,8.50
2018-04-12T02:53:35.525Z,8.40
2018-04-12T02:56:40.568Z,8.30
2018-04-12T02:59:44.380Z,8.40
2018-04-12T03:02:48.296Z,8.60
2018-04-12T03:05:52.208Z,8.40
2018-04-12T03:08:56.129Z,8.40
2018-04-12T03:12:00.095Z,8.30
2018-04-12T03:15:03.966Z,8.50
2018-04-12T03:18:07.879Z,8.30
2018-04-12T03:21:12.242Z,8.40
2018-04-12T03:24:16.577Z,8.30
2018-04-12T03:27:21.212Z,8.30
2018-04-12T03:30:25.666Z,8.40
2018-04-12T03:33:30.242Z,8.20
2018-04-12T03:36:35.266Z,8.00
2018-04-12T03:39:39.937Z,8.00
2018-04-12T03:42:45.032Z,7.90
2018-04-12T03:45:48.975Z,7.80
2018-04-12T03:48:55.263Z,7.90
2018-04-12T03:51:59.210Z,7.90
2018-04-12T03:55:03.651Z,7.60
2018-04-12T03:58:07.897Z,7.60
2018-04-12T04:01:12.486Z,7.70
2018-04-12T04:04:16.713Z,7.70
2018-04-12T04:07:21.081Z,7.60
2018-04-12T04:10:25.940Z,7.60
2018-04-12T04:13:33.495Z,7.70
2018-04-12T04:16:55.042Z,8.10
2018-04-12T04:20:17.742Z,8.00
2018-04-12T04:23:21.966Z,8.10
2018-04-12T04:26:25.811Z,8.20
2018-04-12T04:29:29.658Z,8.20
2018-04-12T04:32:33.919Z,8.10
2018-04-12T04:35:43.790Z,8.30
2018-04-12T04:38:54.563Z,8.30
2018-04-12T04:42:04.258Z,8.10
2018-04-12T04:45:14.201Z,8.50
2018-04-12T04:48:24.004Z,8.60
2018-04-12T04:51:33.824Z,8.70
2018-04-12T04:54:43.722Z,8.90
2018-04-12T04:57:53.116Z,9.10
2018-04-12T05:01:02.892Z,9.10
2018-04-12T05:04:12.291Z,9.40
2018-04-12T05:07:21.712Z,9.30
2018-04-12T05:10:31.098Z,9.30
2018-04-12T05:13:40.527Z,9.70
2018-04-12T05:16:50.933Z,9.70
2018-04-12T05:20:00.390Z,9.70
2018-04-12T05:23:09.904Z,9.70
2018-04-12T05:26:19.858Z,9.80
2018-04-12T05:29:29.941Z,9.90
2018-04-12T05:32:39.679Z,10.00
2018-04-12T05:35:49.982Z,10.00
2018-04-12T05:38:59.727Z,10.10
2018-04-12T05:42:10.050Z,10.10
2018-04-12T05:45:20.101Z,10.20
2018-04-12T05:48:29.395Z,10.40
2018-04-12T05:51:39.531Z,10.30
2018-04-12T05:54:48.951Z,10.40
2018-04-12T05:57:59.196Z,10.40
2018-04-12T06:01:09.035Z,10.30
2018-04-12T06:04:18.479Z,10.50
2018-04-12T06:07:28.328Z,10.50
2018-04-12T06:10:37.647Z,10.50
2018-04-12T06:13:47.879Z,10.50
2018-04-12T06:16:57.313Z,10.50
2018-04-12T06:20:06.810Z,10.50
2018-04-12T06:23:16.231Z,10.60
2018-04-12T06:26:25.557Z,10.60
2018-04-12T06:29:34.923Z,10.80
2018-04-12T06:32:45.152Z,10.60
2018-04-12T06:35:54.606Z,10.70
2018-04-12T06:39:05.023Z,10.50
2018-04-12T06:42:14.565Z,10.70
2018-04-12T06:45:24.927Z,10.60
2018-04-12T06:48:34.465Z,10.60
2018-04-12T06:51:45.378Z,10.30
2018-04-12T06:54:55.071Z,10.20
2018-04-12T06:58:04.519Z,10.10
2018-04-12T07:01:14.915Z,10.20
2018-04-12T07:04:25.278Z,10.20
2018-04-12T07:07:35.636Z,10.20
2018-04-12T07:10:45.130Z,10.50
2018-04-12T07:13:54.570Z,10.50
2018-04-12T07:17:04.669Z,10.40
2018-04-12T07:20:13.987Z,10.30
2018-04-12T07:23:24.948Z,10.40
2018-04-12T07:26:38.728Z,10.60
2018-04-12T07:29:48.060Z,10.80
2018-04-12T07:32:57.531Z,10.70
2018-04-12T07:36:07.432Z,11.40
2018-04-12T07:39:17.591Z,11.40
2018-04-12T07:42:27.407Z,11.40
2018-04-12T07:45:37.076Z,11.40
2018-04-12T07:48:47.147Z,11.80
2018-04-12T07:51:56.731Z,11.80
2018-04-12T07:55:06.890Z,11.60
2018-04-12T07:58:17.008Z,11.60
2018-04-12T08:01:26.351Z,11.50
2018-04-12T08:04:36.664Z,11.70
2018-04-12T08:07:46.529Z,12.00
2018-04-12T08:10:55.883Z,12.10
2018-04-12T08:14:06.060Z,12.20
2018-04-12T08:17:16.667Z,12.30
2018-04-12T08:20:26.958Z,12.30
2018-04-12T08:23:36.420Z,12.40
2018-04-12T08:26:46.135Z,12.40
2018-04-12T08:29:55.896Z,12.50
2018-04-12T08:33:06.771Z,12.90
2018-04-12T08:36:16.211Z,13.10
2018-04-12T08:39:25.537Z,12.70
2018-04-12T08:42:34.996Z,12.70
2018-04-12T08:45:44.583Z,13.00
2018-04-12T08:48:53.964Z,12.70
2018-04-12T08:52:04.295Z,12.70
2018-04-12T08:55:13.543Z,12.90
2018-04-12T08:58:22.977Z,12.80
2018-04-12T09:01:32.372Z,12.80
2018-04-12T09:04:41.807Z,12.80
2018-04-12T09:07:51.237Z,12.90
2018-04-12T09:11:01.429Z,12.90
2018-04-12T09:14:10.753Z,13.30
2018-04-12T09:17:20.927Z,13.10
2018-04-12T09:20:31.155Z,13.30
2018-04-12T09:23:40.844Z,13.70
2018-04-12T09:26:50.888Z,14.10
2018-04-12T09:30:00.879Z,14.10
2018-04-12T09:33:10.657Z,15.00
2018-04-12T09:36:20.924Z,15.60
2018-04-12T09:39:30.992Z,15.40
2018-04-12T09:42:40.290Z,15.00
2018-04-12T09:45:49.725Z,15.20
2018-04-12T09:48:59.221Z,15.50
2018-04-12T09:52:09.011Z,14.90
2018-04-12T09:55:19.269Z,14.70
2018-04-12T09:58:28.567Z,14.70
2018-04-12T10:01:43.491Z,14.50
2018-04-12T10:04:55.354Z,14.80
2018-04-12T10:08:10.310Z,15.00
2018-04-12T10:11:20.396Z,15.30
2018-04-12T10:14:30.508Z,16.20
2018-04-12T10:17:40.223Z,16.20
2018-04-12T10:20:49.523Z,17.00
2018-04-12T10:23:59.040Z,18.10
2018-04-12T10:27:08.903Z,18.80
2018-04-12T10:30:19.152Z,19.60
2018-04-12T10:33:28.636Z,19.20
2018-04-12T10:36:38.751Z,19.60
2018-04-12T10:39:48.081Z,19.50
2018-04-12T10:42:58.277Z,19.50
2018-04-12T10:46:07.589Z,19.60
2018-04-12T10:49:17.678Z,19.40
2018-04-12T10:52:27.200Z,19.90
2018-04-12T10:55:36.612Z,19.80
2018-04-12T10:58:45.943Z,20.60
2018-04-12T11:01:56.056Z,21.90
2018-04-12T11:05:05.352Z,20.70
2018-04-12T11:08:15.583Z,20.90
2018-04-12T11:11:24.949Z,21.10
2018-04-12T11:14:34.399Z,22.10
2018-04-12T11:17:43.892Z,22.70
2018-04-12T11:20:53.179Z,20.50
2018-04-12T11:24:02.524Z,20.80
2018-04-12T11:27:11.864Z,21.10
2018-04-12T11:30:21.317Z,21.60
2018-04-12T11:33:30.680Z,22.50
2018-04-12T11:36:40.789Z,21.30
2018-04-12T11:39:51.424Z,20.80
2018-04-12T11:43:00.751Z,20.10
2018-04-12T11:46:10.995Z,20.30
2018-04-12T11:49:20.215Z,20.60
2018-04-12T11:52:30.043Z,21.00
2018-04-12T11:55:40.234Z,20.40
2018-04-12T11:58:49.647Z,20.80
2018-04-12T12:01:59.508Z,20.70
2018-04-12T12:05:08.892Z,20.40
2018-04-12T12:08:18.350Z,21.00
2018-04-12T12:11:27.811Z,20.20
2018-04-12T12:14:37.107Z,21.00
2018-04-12T12:17:47.285Z,22.40
2018-04-12T12:20:56.582Z,22.30
2018-04-12T12:24:06.819Z,22.20
2018-04-12T12:27:16.888Z,21.60
2018-04-12T12:30:26.720Z,20.70
2018-04-12T12:33:36.509Z,21.20
2018-04-12T12:36:45.800Z,21.10
2018-04-12T12:39:55.228Z,21.00
2018-04-12T12:43:04.751Z,21.60
2018-04-12T12:46:14.191Z,21.90
2018-04-12T12:49:23.550Z,21.60
2018-04-12T12:52:33.687Z,21.70
2018-04-12T12:55:44.432Z,21.70
2018-04-12T12:58:53.716Z,22.30
2018-04-12T13:02:03.192Z,22.50
2018-04-12T13:05:13.157Z,22.30
2018-04-12T13:08:23.289Z,20.90
2018-04-12T13:11:32.831Z,20.90
2018-04-12T13:14:42.307Z,20.90
2018-04-12T13:17:51.817Z,22.00
2018-04-12T13:21:01.691Z,22.00
2018-04-12T13:24:11.915Z,22.30
2018-04-12T13:27:21.299Z,22.40
2018-04-12T13:30:30.639Z,22.10
2018-04-12T13:33:40.284Z,22.70
2018-04-12T13:36:49.640Z,22.80
2018-04-12T13:39:58.956Z,23.20
2018-04-12T13:43:08.700Z,22.50
2018-04-12T13:46:18.020Z,22.50
2018-04-12T13:49:28.287Z,22.60
2018-04-12T13:52:48.122Z,23.20
2018-04-12T13:55:58.419Z,23.40
2018-04-12T13:59:07.773Z,23.70
2018-04-12T14:02:21.881Z,23.60
2018-04-12T14:05:31.222Z,23.50
2018-04-12T14:08:40.613Z,23.20
2018-04-12T14:11:50.420Z,23.10
2018-04-12T14:15:00.273Z,23.10
2018-04-12T14:18:09.844Z,23.30
2018-04-12T14:21:19.936Z,23.60
2018-04-12T14:24:30.149Z,24.40
2018-04-12T14:27:43.935Z,24.40
2018-04-12T14:30:53.277Z,24.80
2018-04-12T14:34:02.737Z,24.30
2018-04-12T14:37:12.009Z,24.30
2018-04-12T14:40:22.287Z,24.60
2018-04-12T14:43:32.384Z,25.00
2018-04-12T14:46:41.747Z,25.40
2018-04-12T14:49:51.203Z,24.60
2018-04-12T14:53:05.131Z,24.50
2018-04-12T14:56:15.470Z,24.00
2018-04-12T14:59:25.971Z,23.70
2018-04-12T15:02:36.255Z,22.90
2018-04-12T15:05:45.651Z,22.30
2018-04-12T15:08:55.002Z,21.80
2018-04-12T15:12:04.356Z,22.10
2018-04-12T15:15:13.795Z,22.70
2018-04-12T15:18:23.155Z,23.10
2018-04-12T15:21:33.442Z,22.50
2018-04-12T15:24:43.203Z,22.20
2018-04-12T15:27:53.100Z,22.40
2018-04-12T15:31:02.885Z,21.10
2018-04-12T15:34:13.707Z,20.80
2018-04-12T15:37:22.996Z,20.60
2018-04-12T15:40:32.519Z,19.90
2018-04-12T15:43:42.739Z,19.90
2018-04-12T15:46:52.168Z,19.10
2018-04-12T15:50:02.074Z,19.10
2018-04-12T15:53:11.505Z,19.50
2018-04-12T15:56:21.726Z,19.10
2018-04-12T15:59:31.593Z,19.10
2018-04-12T16:02:40.939Z,19.00
2018-04-12T16:05:50.805Z,18.60
2018-04-12T16:09:00.155Z,18.80
2018-04-12T16:12:09.471Z,18.50
2018-04-12T16:15:18.897Z,18.60
2018-04-12T16:18:28.200Z,18.40
2018-04-12T16:21:37.879Z,18.10
2018-04-12T16:24:47.700Z,18.00
2018-04-12T16:27:57.772Z,18.00
2018-04-12T16:31:07.301Z,17.70
2018-04-12T16:34:17.155Z,17.80
2018-04-12T16:37:28.115Z,17.70
2018-04-12T16:40:37.643Z,17.50
2018-04-12T16:43:47.475Z,17.50
2018-04-12T16:46:56.817Z,17.30
2018-04-12T16:50:06.639Z,17.50
2018-04-12T16:53:16.032Z,17.10
2018-04-12T16:56:25.525Z,16.90
2018-04-12T16:59:35.679Z,16.80
2018-04-12T17:02:45.032Z,16.60
2018-04-12T17:05:54.388Z,16.30
2018-04-12T17:09:04.225Z,16.20
2018-04-12T17:12:13.617Z,15.10
2018-04-12T17:15:23.819Z,14.20
2018-04-12T17:18:33.156Z,13.90
2018-04-12T17:21:44.110Z,13.70
2018-04-12T17:24:53.465Z,13.70
2018-04-12T17:28:03.007Z,13.40
2018-04-12T17:31:13.243Z,13.50
2018-04-12T17:34:22.674Z,13.50
2018-04-12T17:37:32.909Z,13.50
2018-04-12T17:40:42.899Z,13.40
2018-04-12T17:43:52.204Z,13.40
2018-04-12T17:47:01.665Z,13.20
2018-04-12T17:50:11.087Z,13.30
2018-04-12T17:53:21.176Z,13.30
2018-04-12T17:56:31.254Z,13.20
2018-04-12T17:59:41.136Z,13.30
2018-04-12T18:02:50.836Z,13.30
2018-04-12T18:06:01.037Z,13.30
2018-04-12T18:09:10.447Z,13.20
2018-04-12T18:12:20.667Z,13.20
2018-04-12T18:15:30.133Z,13.10
2018-04-12T18:18:39.827Z,13.30
2018-04-12T18:21:49.517Z,13.10
2018-04-12T18:28:10.923Z,13.30
2018-04-12T18:31:21.188Z,13.30
2018-04-12T18:34:31.828Z,13.30
2018-04-12T18:37:41.687Z,13.10
2018-04-12T18:40:52.229Z,13.00
2018-04-12T18:44:01.599Z,13.10
2018-04-12T18:47:11.432Z,13.10
2018-04-12T18:50:22.407Z,13.20
2018-04-12T18:53:32.640Z,13.30
2018-04-12T18:56:42.180Z,13.40
2018-04-12T18:59:52.075Z,13.00
2018-04-12T19:03:01.546Z,13.30
2018-04-12T19:06:11.470Z,13.20
2018-04-12T19:09:20.799Z,12.90
2018-04-12T19:12:30.668Z,13.20
2018-04-12T19:15:40.068Z,13.20
2018-04-12T19:18:49.936Z,13.30
2018-04-12T19:22:00.325Z,13.30
2018-04-12T19:25:10.409Z,13.20
2018-04-12T19:28:19.861Z,13.60
2018-04-12T19:31:30.384Z,13.40
2018-04-12T19:34:40.422Z,13.10
2018-04-12T19:37:50.244Z,13.30
2018-04-12T19:40:59.747Z,13.00
2018-04-12T19:44:09.223Z,13.40
2018-04-12T19:47:19.451Z,13.20
2018-04-12T19:50:29.057Z,13.10
2018-04-12T19:53:38.939Z,13.20
2018-04-12T19:56:49.154Z,13.10
2018-04-12T19:59:59.281Z,13.00
2018-04-12T20:03:09.493Z,13.00
2018-04-12T20:06:19.568Z,13.10
2018-04-12T20:09:29.064Z,13.00
2018-04-12T20:12:39.028Z,13.00
2018-04-12T20:15:49.248Z,12.90
2018-04-12T20:18:59.124Z,12.80
2018-04-12T20:22:08.531Z,12.80
2018-04-12T20:25:18.416Z,12.60
2018-04-12T20:28:27.956Z,12.40
2018-04-12T20:31:37.897Z,12.50
2018-04-12T20:34:49.180Z,12.40
2018-04-12T20:37:58.620Z,12.30
2018-04-12T20:41:08.513Z,11.80
2018-04-12T20:44:17.969Z,12.10
2018-04-12T20:47:28.227Z,12.20
2018-04-12T20:50:38.397Z,12.20
2018-04-12T20:53:47.869Z,12.30
2018-04-12T20:56:58.347Z,12.10
2018-04-12T21:00:07.839Z,12.40
2018-04-12T21:03:17.395Z,12.30
2018-04-12T21:06:27.673Z,12.20
2018-04-12T21:09:37.155Z,12.00
2018-04-12T21:12:48.423Z,11.90
2018-04-12T21:15:57.831Z,11.90
2018-04-12T21:19:07.256Z,12.00
2018-04-12T21:22:17.172Z,12.00
2018-04-12T21:25:26.635Z,12.20
2018-04-12T21:28:36.232Z,12.10
2018-04-12T21:31:52.581Z,12.10
2018-04-12T21:35:03.842Z,12.10
2018-04-12T21:38:17.127Z,12.10
2018-04-12T21:41:26.560Z,12.10
2018-04-12T21:44:36.849Z,12.10
2018-04-12T21:47:46.736Z,11.90
2018-04-12T21:50:56.980Z,12.10
2018-04-12T21:54:10.656Z,12.20
2018-04-12T21:57:20.568Z,12.30
2018-04-12T22:00:29.989Z,12.40
2018-04-12T22:03:39.830Z,12.30
2018-04-12T22:06:50.099Z,12.30
2018-04-12T22:09:59.937Z,12.20
2018-04-12T22:13:09.371Z,12.30
2018-04-12T22:16:23.747Z,12.20
2018-04-12T22:19:35.256Z,12.20
2018-04-12T22:22:44.865Z,12.40
2018-04-12T22:25:54.603Z,12.20
2018-04-12T22:29:05.535Z,12.20
2018-04-12T22:32:18.917Z,12.10
2018-04-12T22:35:29.856Z,12.20
2018-04-12T22:38:40.976Z,12.10
2018-04-12T22:41:51.207Z,12.30
2018-04-12T22:45:01.185Z,12.30
2018-04-12T22:48:11.701Z,12.40
2018-04-12T22:51:21.895Z,12.20
2018-04-12T22:54:32.203Z,12.20
2018-04-12T22:57:42.451Z,12.30
2018-04-12T23:00:51.876Z,12.30
2018-04-12T23:04:04.849Z,12.40
2018-04-12T23:07:19.351Z,12.40
2018-04-12T23:10:29.232Z,12.30
2018-04-12T23:13:39.731Z,12.20
2018-04-12T23:16:52.397Z,12.30
2018-04-12T23:20:01.824Z,12.20
2018-04-12T23:23:12.151Z,12.20
2018-04-12T23:26:21.524Z,12.10
2018-04-12T23:29:31.766Z,12.10
2018-04-12T23:32:41.667Z,12.10
2018-04-12T23:35:51.508Z,12.20
2018-04-12T23:39:02.412Z,12.10
2018-04-12T23:42:12.624Z,12.10
2018-04-12T23:45:23.055Z,12.10
2018-04-12T23:48:32.939Z,12.20
2018-04-12T23:51:42.479Z,12.30
2018-04-12T23:54:53.115Z,12.30
2018-04-12T23:58:02.904Z,12.30
