createdAt,value
2019-03-06T00:01:10.864Z,136.43
2019-03-06T00:03:40.398Z,134.43
2019-03-06T00:06:16.423Z,120.63
2019-03-06T00:08:42.021Z,103.57
2019-03-06T00:11:12.477Z,94.37
2019-03-06T00:13:42.005Z,82.53
2019-03-06T00:16:11.542Z,110.77
2019-03-06T00:18:41.069Z,124.83
2019-03-06T00:21:10.562Z,117.40
2019-03-06T00:23:40.234Z,125.80
2019-03-06T00:26:09.862Z,102.73
2019-03-06T00:28:39.390Z,98.67
2019-03-06T00:31:08.944Z,89.23
2019-03-06T00:33:38.478Z,63.20
2019-03-06T00:36:09.806Z,44.33
2019-03-06T00:38:39.333Z,46.33
2019-03-06T00:41:19.363Z,36.10
2019-03-06T00:43:48.914Z,39.97
2019-03-06T00:46:18.594Z,35.03
2019-03-06T00:48:48.189Z,30.50
2019-03-06T00:51:17.736Z,30.07
2019-03-06T00:53:47.477Z,35.60
2019-03-06T00:56:17.026Z,36.47
2019-03-06T00:58:46.608Z,36.63
2019-03-06T01:01:16.320Z,33.83
2019-03-06T01:03:45.904Z,32.80
2019-03-06T01:06:15.580Z,33.07
2019-03-06T01:08:45.228Z,31.50
2019-03-06T01:11:14.773Z,37.27
2019-03-06T01:13:44.370Z,34.80
2019-03-06T01:16:13.917Z,30.13
2019-03-06T01:18:43.499Z,39.07
2019-03-06T01:21:13.391Z,28.93
2019-03-06T01:23:43.031Z,40.43
2019-03-06T01:26:12.607Z,40.77
2019-03-06T01:28:42.149Z,34.67
2019-03-06T01:31:11.729Z,26.60
2019-03-06T01:33:45.873Z,38.43
2019-03-06T01:36:23.091Z,32.17
2019-03-06T01:39:12.125Z,31.13
2019-03-06T01:41:49.272Z,33.77
2019-03-06T01:44:20.499Z,37.00
2019-03-06T01:46:50.504Z,33.10
2019-03-06T01:49:20.124Z,34.73
2019-03-06T01:51:50.029Z,39.53
2019-03-06T01:54:19.563Z,29.60
2019-03-06T01:56:49.702Z,30.73
2019-03-06T01:59:22.348Z,35.57
2019-03-06T02:01:51.941Z,29.50
2019-03-06T02:04:21.558Z,28.33
2019-03-06T02:06:52.860Z,31.43
2019-03-06T02:09:23.704Z,24.97
2019-03-06T02:11:53.669Z,25.53
2019-03-06T02:14:23.288Z,29.87
2019-03-06T02:16:56.090Z,28.77
2019-03-06T02:19:25.629Z,33.23
2019-03-06T02:21:55.205Z,32.90
2019-03-06T02:24:24.822Z,36.37
2019-03-06T02:26:54.724Z,30.90
2019-03-06T02:29:24.333Z,37.23
2019-03-06T02:31:53.905Z,34.83
2019-03-06T02:34:23.448Z,34.33
2019-03-06T02:36:53.233Z,34.13
2019-03-06T02:39:22.773Z,34.87
2019-03-06T02:41:52.525Z,32.87
2019-03-06T02:44:22.078Z,33.97
2019-03-06T02:46:51.697Z,34.43
2019-03-06T02:49:21.303Z,33.33
2019-03-06T02:51:50.893Z,30.20
2019-03-06T02:54:20.439Z,36.67
2019-03-06T02:56:50.468Z,41.30
2019-03-06T02:59:24.394Z,34.27
2019-03-06T03:01:55.616Z,42.07
2019-03-06T03:04:26.801Z,33.47
2019-03-06T03:06:58.094Z,32.93
2019-03-06T03:09:27.645Z,29.67
2019-03-06T03:12:00.932Z,33.63
2019-03-06T03:14:30.483Z,32.40
2019-03-06T03:17:00.076Z,40.07
2019-03-06T03:19:29.625Z,35.57
2019-03-06T03:21:59.193Z,34.97
2019-03-06T03:24:28.765Z,41.93
2019-03-06T03:27:01.027Z,33.27
2019-03-06T03:29:30.665Z,31.20
2019-03-06T03:32:00.227Z,36.87
2019-03-06T03:34:29.814Z,32.17
2019-03-06T03:36:59.364Z,36.30
2019-03-06T03:39:28.959Z,37.67
2019-03-06T03:41:58.610Z,32.60
2019-03-06T03:44:28.189Z,40.03
2019-03-06T03:46:57.901Z,34.13
2019-03-06T03:49:27.980Z,35.23
2019-03-06T03:51:59.206Z,32.63
2019-03-06T03:54:28.790Z,38.97
2019-03-06T03:56:58.339Z,29.67
2019-03-06T03:59:28.401Z,31.77
2019-03-06T04:01:57.949Z,31.53
2019-03-06T04:04:27.553Z,31.47
2019-03-06T04:06:59.744Z,33.47
2019-03-06T04:09:29.324Z,32.77
2019-03-06T04:11:59.169Z,28.77
2019-03-06T04:14:28.738Z,36.47
2019-03-06T04:16:58.240Z,30.57
2019-03-06T04:19:27.807Z,31.43
2019-03-06T04:21:57.330Z,32.97
2019-03-06T04:24:30.482Z,31.27
2019-03-06T04:26:59.959Z,26.27
2019-03-06T04:29:29.482Z,32.17
2019-03-06T04:31:59.042Z,35.90
2019-03-06T04:34:28.572Z,24.33
2019-03-06T04:36:58.071Z,26.53
2019-03-06T04:39:27.598Z,23.10
2019-03-06T04:41:57.090Z,25.43
2019-03-06T04:44:26.654Z,21.53
2019-03-06T04:46:56.209Z,21.40
2019-03-06T04:49:25.745Z,19.17
2019-03-06T04:51:55.238Z,18.87
2019-03-06T04:54:24.759Z,23.20
2019-03-06T04:56:57.846Z,24.27
2019-03-06T04:59:27.768Z,20.33
2019-03-06T05:01:57.261Z,21.20
2019-03-06T05:04:29.741Z,22.27
2019-03-06T05:07:00.311Z,23.17
2019-03-06T05:09:29.837Z,20.47
2019-03-06T05:11:59.329Z,20.23
2019-03-06T05:14:28.878Z,21.67
2019-03-06T05:17:14.706Z,19.27
2019-03-06T05:19:44.250Z,19.03
2019-03-06T05:22:13.734Z,22.87
2019-03-06T05:24:43.268Z,17.07
2019-03-06T05:27:12.746Z,16.87
2019-03-06T05:29:42.278Z,19.70
2019-03-06T05:32:29.830Z,21.90
2019-03-06T05:35:20.194Z,24.53
2019-03-06T05:37:55.535Z,19.97
2019-03-06T05:40:25.066Z,19.17
2019-03-06T05:42:54.606Z,20.67
2019-03-06T05:45:24.207Z,25.87
2019-03-06T05:48:06.795Z,27.93
2019-03-06T05:50:39.182Z,24.90
2019-03-06T05:53:08.692Z,23.00
2019-03-06T05:55:38.218Z,26.73
2019-03-06T05:58:07.715Z,22.63
2019-03-06T06:00:37.254Z,26.07
2019-03-06T06:03:06.737Z,27.03
2019-03-06T06:05:36.276Z,18.20
2019-03-06T06:08:05.786Z,21.07
2019-03-06T06:10:35.526Z,24.77
2019-03-06T06:13:05.053Z,18.10
2019-03-06T06:15:34.546Z,21.80
2019-03-06T06:18:04.074Z,21.93
2019-03-06T06:47:40.191Z,19.75
2019-03-06T06:50:13.006Z,30.40
2019-03-06T06:52:45.614Z,31.63
2019-03-06T06:55:32.602Z,39.07
2019-03-06T06:58:09.510Z,36.67
2019-03-06T07:00:52.731Z,32.97
2019-03-06T07:03:54.150Z,32.67
2019-03-06T07:06:25.282Z,25.60
2019-03-06T07:08:56.462Z,31.70
2019-03-06T07:11:27.891Z,24.33
2019-03-06T07:13:59.057Z,28.03
2019-03-06T07:16:36.067Z,31.83
2019-03-06T07:19:10.485Z,29.33
2019-03-06T07:21:50.589Z,29.80
2019-03-06T07:24:36.296Z,31.20
2019-03-06T07:27:07.428Z,35.03
2019-03-06T07:29:41.357Z,28.23
2019-03-06T07:32:24.846Z,26.27
2019-03-06T07:35:41.191Z,25.43
2019-03-06T07:38:12.011Z,37.47
2019-03-06T07:40:56.144Z,30.40
2019-03-06T07:43:39.158Z,21.57
2019-03-06T07:46:10.322Z,29.50
2019-03-06T07:49:00.236Z,28.80
2019-03-06T07:51:47.252Z,33.03
2019-03-06T07:54:18.382Z,30.87
2019-03-06T07:57:01.449Z,29.47
2019-03-06T07:59:31.174Z,25.17
2019-03-06T08:02:10.232Z,29.77
2019-03-06T08:04:39.722Z,31.50
2019-03-06T08:07:11.058Z,36.77
2019-03-06T08:09:40.558Z,28.67
2019-03-06T08:12:15.918Z,31.43
2019-03-06T08:14:47.066Z,27.27
2019-03-06T08:17:20.934Z,31.27
2019-03-06T08:20:08.207Z,29.00
2019-03-06T08:22:43.085Z,31.67
2019-03-06T08:25:14.300Z,25.57
2019-03-06T08:27:43.846Z,29.20
2019-03-06T08:30:13.758Z,26.90
2019-03-06T08:32:43.287Z,23.83
2019-03-06T08:35:12.878Z,28.13
2019-03-06T08:37:42.414Z,25.40
2019-03-06T08:40:12.998Z,28.27
2019-03-06T08:42:42.490Z,24.87
2019-03-06T08:45:15.426Z,25.73
2019-03-06T08:47:51.671Z,26.27
2019-03-06T08:50:28.276Z,31.87
2019-03-06T08:53:11.545Z,25.17
2019-03-06T08:55:45.486Z,22.93
2019-03-06T08:58:25.979Z,23.33
2019-03-06T09:01:15.118Z,21.27
2019-03-06T09:03:46.252Z,22.77
2019-03-06T09:06:19.966Z,24.40
2019-03-06T09:08:51.102Z,19.80
2019-03-06T09:11:39.543Z,21.83
2019-03-06T09:14:16.606Z,26.37
2019-03-06T09:16:56.526Z,23.20
2019-03-06T09:19:43.881Z,17.57
2019-03-06T09:22:29.842Z,18.53
2019-03-06T09:25:00.979Z,20.00
2019-03-06T09:27:32.424Z,20.67
2019-03-06T09:30:15.748Z,18.10
2019-03-06T09:32:42.422Z,20.63
2019-03-06T09:35:26.045Z,19.67
2019-03-06T09:37:57.236Z,20.60
2019-03-06T09:40:28.390Z,20.57
2019-03-06T09:43:08.394Z,14.57
2019-03-06T09:45:39.543Z,17.10
2019-03-06T09:48:12.733Z,12.80
2019-03-06T09:50:46.360Z,13.20
2019-03-06T09:53:20.480Z,12.07
2019-03-06T09:55:54.318Z,13.70
2019-03-06T09:58:34.387Z,16.67
2019-03-06T10:01:11.513Z,14.60
2019-03-06T10:03:48.382Z,14.13
2019-03-06T10:06:35.554Z,13.63
2019-03-06T10:09:10.171Z,17.60
2019-03-06T10:11:42.557Z,13.17
2019-03-06T10:14:20.400Z,13.50
2019-03-06T10:16:51.538Z,11.37
2019-03-06T10:19:32.755Z,11.50
2019-03-06T10:22:02.319Z,13.40
2019-03-06T10:24:31.862Z,17.63
2019-03-06T10:27:01.351Z,14.77
2019-03-06T10:29:33.706Z,14.53
2019-03-06T10:32:04.407Z,15.03
2019-03-06T10:34:35.165Z,15.03
2019-03-06T10:39:35.674Z,14.27
2019-03-06T10:42:05.314Z,16.43
2019-03-06T10:44:34.842Z,16.90
2019-03-06T10:47:05.886Z,13.03
2019-03-06T10:49:35.836Z,17.50
2019-03-06T10:52:05.594Z,19.20
2019-03-06T10:54:44.269Z,19.80
2019-03-06T10:57:06.782Z,26.50
2019-03-06T10:59:39.030Z,18.27
2019-03-06T11:02:08.899Z,17.77
2019-03-06T11:04:40.497Z,19.20
2019-03-06T11:07:10.357Z,14.57
2019-03-06T11:09:40.547Z,16.77
2019-03-06T11:12:10.158Z,15.87
2019-03-06T11:14:40.104Z,18.43
2019-03-06T11:17:10.189Z,20.33
2019-03-06T11:19:40.191Z,18.30
2019-03-06T11:22:10.104Z,21.70
2019-03-06T11:24:39.603Z,18.50
2019-03-06T11:27:09.322Z,24.07
2019-03-06T11:29:39.059Z,17.33
2019-03-06T11:32:09.529Z,24.40
2019-03-06T11:34:39.252Z,24.77
2019-03-06T11:37:08.921Z,26.23
2019-03-06T11:39:38.770Z,24.43
2019-03-06T11:42:09.187Z,29.40
2019-03-06T11:44:38.693Z,27.70
2019-03-06T11:47:08.230Z,23.27
2019-03-06T11:49:38.030Z,24.87
2019-03-06T11:52:07.570Z,29.17
2019-03-06T11:54:37.072Z,25.13
2019-03-06T11:57:07.039Z,26.53
2019-03-06T11:59:36.598Z,22.03
2019-03-06T12:02:06.144Z,23.57
2019-03-06T12:04:37.746Z,21.87
2019-03-06T12:07:08.322Z,23.80
2019-03-06T12:09:37.894Z,22.90
2019-03-06T12:12:07.506Z,23.37
2019-03-06T12:14:36.995Z,27.73
2019-03-06T12:17:06.671Z,31.30
2019-03-06T12:19:36.590Z,25.77
2019-03-06T12:22:06.124Z,24.60
2019-03-06T12:24:36.961Z,25.23
2019-03-06T12:27:06.569Z,25.40
2019-03-06T12:29:36.242Z,20.30
2019-03-06T12:32:06.140Z,26.90
2019-03-06T12:34:35.713Z,23.53
2019-03-06T12:37:05.251Z,23.20
2019-03-06T12:39:35.018Z,18.63
2019-03-06T12:42:13.740Z,25.67
2019-03-06T12:44:35.964Z,21.13
2019-03-06T12:47:05.566Z,27.00
2019-03-06T12:49:35.310Z,24.07
2019-03-06T12:52:05.182Z,24.03
2019-03-06T12:54:34.747Z,28.37
2019-03-06T12:57:05.486Z,27.40
2019-03-06T12:59:35.375Z,25.20
2019-03-06T13:02:04.992Z,31.10
2019-03-06T13:04:34.487Z,26.37
2019-03-06T13:07:04.090Z,26.23
2019-03-06T13:09:33.881Z,31.10
2019-03-06T13:12:03.415Z,30.27
2019-03-06T13:14:32.921Z,24.97
2019-03-06T13:17:02.530Z,30.47
2019-03-06T13:19:32.195Z,30.60
2019-03-06T13:22:10.762Z,33.80
2019-03-06T13:24:32.934Z,25.77
2019-03-06T13:27:02.629Z,26.40
2019-03-06T13:29:32.403Z,29.37
2019-03-06T13:32:11.268Z,23.73
2019-03-06T13:34:33.919Z,23.10
2019-03-06T13:37:03.479Z,25.27
2019-03-06T13:39:33.334Z,29.87
2019-03-06T13:42:02.907Z,28.10
2019-03-06T13:44:32.443Z,27.77
2019-03-06T13:47:01.951Z,25.47
2019-03-06T13:49:31.823Z,28.23
2019-03-06T13:52:01.457Z,26.73
2019-03-06T13:54:38.302Z,33.93
2019-03-06T13:57:09.939Z,21.93
2019-03-06T13:59:39.966Z,24.87
2019-03-06T14:02:11.312Z,25.33
2019-03-06T14:04:41.251Z,26.63
2019-03-06T14:07:13.716Z,28.40
2019-03-06T14:09:43.504Z,26.90
2019-03-06T14:12:13.237Z,27.17
2019-03-06T14:14:43.000Z,32.43
2019-03-06T14:17:13.286Z,29.07
2019-03-06T14:19:42.843Z,30.27
2019-03-06T14:22:12.322Z,31.33
2019-03-06T14:24:42.374Z,30.33
2019-03-06T14:27:11.955Z,29.87
2019-03-06T14:29:41.566Z,31.83
2019-03-06T14:32:14.777Z,30.20
2019-03-06T14:34:42.450Z,30.83
2019-03-06T14:37:12.119Z,33.53
2019-03-06T14:39:42.879Z,31.23
2019-03-06T14:42:12.374Z,28.90
2019-03-06T14:44:41.909Z,32.40
2019-03-06T14:47:12.851Z,38.30
2019-03-06T14:49:42.415Z,30.70
2019-03-06T14:52:13.546Z,35.43
2019-03-06T14:54:43.146Z,27.53
2019-03-06T14:57:12.644Z,27.37
2019-03-06T14:59:42.378Z,30.40
2019-03-06T15:02:15.014Z,26.50
2019-03-06T15:04:44.575Z,31.90
2019-03-06T15:07:14.143Z,29.73
2019-03-06T15:09:43.682Z,27.90
2019-03-06T15:12:13.295Z,31.77
2019-03-06T15:14:42.897Z,27.77
2019-03-06T15:17:12.440Z,32.47
2019-03-06T15:19:41.942Z,27.00
2019-03-06T15:22:11.560Z,30.77
2019-03-06T15:24:41.875Z,29.20
2019-03-06T15:27:11.509Z,27.43
2019-03-06T15:29:41.300Z,34.60
2019-03-06T15:32:10.899Z,33.60
2019-03-06T15:34:40.572Z,29.43
2019-03-06T15:37:10.132Z,30.13
2019-03-06T15:39:44.480Z,30.23
2019-03-06T15:42:11.530Z,27.30
2019-03-06T15:44:41.626Z,31.20
2019-03-06T15:47:11.183Z,31.03
2019-03-06T15:49:40.669Z,25.50
2019-03-06T15:52:10.641Z,42.27
2019-03-06T15:54:40.203Z,37.90
2019-03-06T15:57:10.181Z,43.97
2019-03-06T15:59:40.191Z,36.80
2019-03-06T16:02:10.001Z,33.47
2019-03-06T16:04:39.491Z,44.87
2019-03-06T16:07:09.111Z,45.77
2019-03-06T16:09:39.146Z,44.70
2019-03-06T16:12:09.218Z,43.97
2019-03-06T16:14:38.779Z,39.07
2019-03-06T16:17:08.312Z,45.63
2019-03-06T16:19:37.835Z,53.87
2019-03-06T16:22:07.649Z,64.33
2019-03-06T16:24:37.743Z,69.53
2019-03-06T16:27:07.549Z,71.17
2019-03-06T16:29:37.804Z,61.30
2019-03-06T16:32:08.490Z,52.80
2019-03-06T16:34:40.728Z,51.37
2019-03-06T16:37:11.377Z,47.97
2019-03-06T16:39:40.931Z,52.47
2019-03-06T16:42:10.434Z,44.63
2019-03-06T16:44:39.971Z,46.63
2019-03-06T16:47:09.538Z,49.77
2019-03-06T16:49:39.577Z,38.10
2019-03-06T16:52:09.151Z,44.30
2019-03-06T16:54:38.691Z,41.57
2019-03-06T16:57:08.512Z,54.67
2019-03-06T16:59:38.046Z,91.83
2019-03-06T17:02:07.602Z,67.77
2019-03-06T17:04:37.638Z,172.90
2019-03-06T17:07:07.213Z,171.83
2019-03-06T17:09:36.814Z,105.20
2019-03-06T17:12:06.404Z,213.97
2019-03-06T17:14:36.015Z,333.63
2019-03-06T17:17:06.522Z,221.80
2019-03-06T17:19:36.114Z,241.10
2019-03-06T17:22:06.170Z,341.40
2019-03-06T17:24:35.716Z,364.40
2019-03-06T17:27:05.756Z,351.77
2019-03-06T17:29:35.430Z,169.97
2019-03-06T17:32:05.180Z,146.77
2019-03-06T17:34:35.793Z,136.60
2019-03-06T17:37:05.374Z,132.43
2019-03-06T17:39:35.243Z,120.13
2019-03-06T17:42:04.810Z,114.03
2019-03-06T17:44:34.657Z,113.80
2019-03-06T17:47:04.239Z,104.60
2019-03-06T17:49:35.042Z,123.33
2019-03-06T17:52:05.066Z,131.13
2019-03-06T17:54:34.600Z,88.77
2019-03-06T17:57:04.174Z,88.13
2019-03-06T17:59:34.107Z,96.83
2019-03-06T18:02:03.790Z,67.07
2019-03-06T18:04:33.478Z,78.50
2019-03-06T18:07:03.239Z,153.67
2019-03-06T18:09:32.975Z,97.17
2019-03-06T18:12:02.840Z,80.27
2019-03-06T18:14:32.329Z,57.33
2019-03-06T18:17:01.882Z,49.23
2019-03-06T18:19:33.020Z,51.40
2019-03-06T18:22:02.629Z,62.23
2019-03-06T18:24:32.083Z,76.90
2019-03-06T18:27:01.816Z,70.20
2019-03-06T18:29:31.555Z,62.30
2019-03-06T18:32:01.095Z,64.40
2019-03-06T18:34:30.654Z,91.50
2019-03-06T18:37:00.191Z,126.10
2019-03-06T18:39:29.734Z,58.30
2019-03-06T18:41:59.530Z,58.67
2019-03-06T18:44:29.030Z,108.17
2019-03-06T18:46:59.686Z,89.50
2019-03-06T18:49:29.158Z,130.03
2019-03-06T18:51:58.764Z,74.13
2019-03-06T18:54:28.292Z,59.13
2019-03-06T18:56:57.898Z,70.30
2019-03-06T18:59:27.480Z,291.67
2019-03-06T19:01:58.406Z,116.90
2019-03-06T19:04:28.050Z,66.10
2019-03-06T19:06:57.582Z,47.83
2019-03-06T19:09:27.486Z,66.50
2019-03-06T19:11:57.018Z,57.47
2019-03-06T19:14:26.518Z,53.03
2019-03-06T19:16:56.135Z,68.73
2019-03-06T19:19:25.632Z,45.27
2019-03-06T19:21:55.241Z,45.60
2019-03-06T19:24:25.134Z,46.23
2019-03-06T19:26:54.687Z,43.30
2019-03-06T19:29:24.186Z,44.90
2019-03-06T19:31:53.735Z,47.50
2019-03-06T19:34:23.229Z,41.30
2019-03-06T19:36:52.766Z,42.57
2019-03-06T19:39:22.460Z,45.33
2019-03-06T19:41:52.115Z,41.33
2019-03-06T19:44:21.624Z,42.07
2019-03-06T19:46:52.507Z,47.10
2019-03-06T19:49:21.968Z,38.77
2019-03-06T19:51:51.936Z,41.70
2019-03-06T19:54:21.669Z,40.93
2019-03-06T19:56:51.245Z,45.27
2019-03-06T19:59:20.857Z,40.50
2019-03-06T20:01:52.355Z,49.17
2019-03-06T20:04:21.514Z,43.13
2019-03-06T20:06:51.127Z,49.20
2019-03-06T20:09:25.675Z,43.93
2019-03-06T20:11:55.316Z,44.73
2019-03-06T20:14:24.922Z,47.77
2019-03-06T20:16:54.496Z,42.50
2019-03-06T20:19:24.086Z,48.20
2019-03-06T20:21:53.782Z,49.50
2019-03-06T20:24:23.321Z,54.50
2019-03-06T20:26:52.881Z,56.17
2019-03-06T20:29:25.604Z,54.97
2019-03-06T20:31:55.163Z,42.57
2019-03-06T20:34:24.706Z,47.47
2019-03-06T20:36:54.299Z,48.40
2019-03-06T20:39:23.900Z,44.83
2019-03-06T20:41:53.393Z,43.30
2019-03-06T20:44:22.956Z,47.27
2019-03-06T20:46:52.446Z,48.57
2019-03-06T20:49:21.990Z,45.83
2019-03-06T20:51:51.477Z,51.07
2019-03-06T20:54:21.011Z,43.77
2019-03-06T20:56:50.574Z,47.47
2019-03-06T20:59:20.114Z,48.33
2019-03-06T21:01:49.611Z,49.53
2019-03-06T21:04:20.206Z,47.73
2019-03-06T21:06:49.947Z,44.87
2019-03-06T21:09:19.478Z,45.40
2019-03-06T21:11:49.170Z,48.53
2019-03-06T21:14:19.667Z,50.30
2019-03-06T21:16:49.160Z,48.77
2019-03-06T21:19:18.700Z,51.63
2019-03-06T21:21:48.183Z,51.63
2019-03-06T21:24:17.735Z,52.67
2019-03-06T21:26:47.235Z,51.30
2019-03-06T21:29:16.730Z,52.73
2019-03-06T21:31:46.273Z,50.97
2019-03-06T21:34:15.766Z,47.10
2019-03-06T21:36:45.287Z,46.33
2019-03-06T21:39:22.398Z,46.73
2019-03-06T21:41:51.966Z,51.03
2019-03-06T21:44:21.455Z,45.30
2019-03-06T21:46:50.997Z,52.43
2019-03-06T21:49:20.486Z,52.97
2019-03-06T21:51:50.042Z,50.57
2019-03-06T21:54:20.402Z,47.03
2019-03-06T21:56:49.922Z,46.10
2019-03-06T21:59:19.440Z,50.57
2019-03-06T22:01:49.162Z,48.23
2019-03-06T22:04:19.893Z,47.20
2019-03-06T22:06:49.470Z,48.17
2019-03-06T22:09:19.421Z,44.23
2019-03-06T22:11:48.982Z,41.93
2019-03-06T22:14:18.475Z,46.93
2019-03-06T22:16:48.007Z,47.90
2019-03-06T22:19:17.507Z,46.07
2019-03-06T22:21:47.043Z,45.93
2019-03-06T22:24:16.536Z,45.33
2019-03-06T22:26:46.080Z,46.17
2019-03-06T22:29:15.570Z,46.10
2019-03-06T22:31:45.112Z,47.13
2019-03-06T22:34:18.676Z,55.87
2019-03-06T22:36:48.520Z,48.23
2019-03-06T22:39:18.003Z,48.30
2019-03-06T22:41:47.539Z,49.97
2019-03-06T22:44:17.787Z,48.30
2019-03-06T22:46:47.326Z,46.53
2019-03-06T22:49:16.819Z,50.50
2019-03-06T22:51:46.547Z,49.23
2019-03-06T22:54:16.042Z,49.90
2019-03-06T22:56:45.575Z,48.20
2019-03-06T22:59:15.071Z,49.37
2019-03-06T23:01:45.018Z,49.70
2019-03-06T23:04:14.776Z,47.07
2019-03-06T23:06:44.314Z,47.10
2019-03-06T23:09:14.168Z,48.93
2019-03-06T23:11:44.009Z,51.10
2019-03-06T23:14:13.510Z,53.73
2019-03-06T23:16:43.384Z,50.83
2019-03-06T23:19:12.973Z,44.60
2019-03-06T23:21:42.511Z,48.17
2019-03-06T23:24:12.010Z,44.77
2019-03-06T23:26:43.123Z,43.73
2019-03-06T23:29:12.807Z,49.83
2019-03-06T23:31:42.517Z,44.30
2019-03-06T23:34:12.019Z,50.43
2019-03-06T23:36:41.550Z,43.87
2019-03-06T23:39:12.482Z,47.07
2019-03-06T23:41:42.022Z,50.50
2019-03-06T23:44:11.511Z,51.63
2019-03-06T23:46:41.521Z,45.80
2019-03-06T23:49:11.052Z,44.57
2019-03-06T23:51:42.227Z,42.37
2019-03-06T23:54:12.238Z,43.60
2019-03-06T23:56:41.778Z,39.97
2019-03-06T23:59:11.275Z,42.37
