createdAt,value
2019-01-16T00:00:10.390Z,0.80
2019-01-16T00:01:11.622Z,1.10
2019-01-16T00:02:10.368Z,0.90
2019-01-16T00:03:10.370Z,0.80
2019-01-16T00:04:10.381Z,1.20
2019-01-16T00:05:10.339Z,0.80
2019-01-16T00:06:10.348Z,0.80
2019-01-16T00:07:10.578Z,1.00
2019-01-16T00:08:10.298Z,0.80
2019-01-16T00:09:10.284Z,0.80
2019-01-16T00:10:10.350Z,0.90
2019-01-16T00:11:10.296Z,1.10
2019-01-16T00:12:10.256Z,0.80
2019-01-16T00:13:10.292Z,1.00
2019-01-16T00:14:10.242Z,0.90
2019-01-16T00:15:10.229Z,0.60
2019-01-16T00:16:10.271Z,0.90
2019-01-16T00:17:10.240Z,0.70
2019-01-16T00:18:16.885Z,0.80
2019-01-16T00:19:10.217Z,0.70
2019-01-16T00:20:10.199Z,0.90
2019-01-16T00:21:10.242Z,0.60
2019-01-16T00:22:10.204Z,0.70
2019-01-16T00:23:10.172Z,0.90
2019-01-16T00:24:10.169Z,0.70
2019-01-16T00:25:10.150Z,1.80
2019-01-16T00:26:10.183Z,0.60
2019-01-16T00:27:10.174Z,0.80
2019-01-16T00:28:10.156Z,1.00
2019-01-16T00:29:10.095Z,0.70
2019-01-16T00:30:10.213Z,1.60
2019-01-16T00:31:10.095Z,0.70
2019-01-16T00:32:10.072Z,0.90
2019-01-16T00:33:10.029Z,0.60
2019-01-16T00:34:11.348Z,0.80
2019-01-16T00:35:10.007Z,0.70
2019-01-16T00:36:09.997Z,0.90
2019-01-16T00:37:10.012Z,0.90
2019-01-16T00:38:09.976Z,0.70
2019-01-16T00:39:09.960Z,0.90
2019-01-16T00:40:09.948Z,0.70
2019-01-16T00:41:09.948Z,1.00
2019-01-16T00:42:09.942Z,0.70
2019-01-16T00:43:09.929Z,0.70
2019-01-16T00:44:09.965Z,1.20
2019-01-16T00:45:09.909Z,0.80
2019-01-16T00:46:09.914Z,0.60
2019-01-16T00:47:09.889Z,0.60
2019-01-16T00:48:09.897Z,0.90
2019-01-16T00:49:09.893Z,0.70
2019-01-16T00:50:09.841Z,1.20
2019-01-16T00:51:09.831Z,0.50
2019-01-16T00:52:09.868Z,1.10
2019-01-16T00:53:09.847Z,0.80
2019-01-16T00:54:09.803Z,1.00
2019-01-16T00:55:10.789Z,0.60
2019-01-16T00:56:09.810Z,0.60
2019-01-16T00:57:09.800Z,1.30
2019-01-16T00:58:09.761Z,0.80
2019-01-16T00:59:09.761Z,0.80
2019-01-16T01:00:09.726Z,0.60
2019-01-16T01:01:09.712Z,0.90
2019-01-16T01:02:09.761Z,1.40
2019-01-16T01:03:09.709Z,1.50
2019-01-16T01:04:09.684Z,0.90
2019-01-16T01:05:09.710Z,0.70
2019-01-16T01:06:09.661Z,0.80
2019-01-16T01:07:09.713Z,0.90
2019-01-16T01:08:09.639Z,0.80
2019-01-16T01:09:09.646Z,1.10
2019-01-16T01:10:09.615Z,0.70
2019-01-16T01:11:09.635Z,0.80
2019-01-16T01:12:09.616Z,0.80
2019-01-16T01:13:09.589Z,0.70
2019-01-16T01:14:09.576Z,1.30
2019-01-16T01:15:09.611Z,0.90
2019-01-16T01:16:09.546Z,1.20
2019-01-16T01:17:09.631Z,0.80
2019-01-16T01:18:09.607Z,0.60
2019-01-16T01:19:09.553Z,0.90
2019-01-16T01:20:09.548Z,0.90
2019-01-16T01:21:09.550Z,0.80
2019-01-16T01:22:09.591Z,0.70
2019-01-16T01:23:09.512Z,0.90
2019-01-16T01:24:09.499Z,0.90
2019-01-16T01:25:09.516Z,0.70
2019-01-16T01:26:09.481Z,0.70
2019-01-16T01:27:09.530Z,0.60
2019-01-16T01:28:09.503Z,0.90
2019-01-16T01:29:09.439Z,1.20
2019-01-16T01:30:09.401Z,0.50
2019-01-16T01:31:09.391Z,0.80
2019-01-16T01:32:09.405Z,0.60
2019-01-16T01:33:09.362Z,1.00
2019-01-16T01:34:09.392Z,0.80
2019-01-16T01:35:09.357Z,0.80
2019-01-16T01:36:09.338Z,0.70
2019-01-16T01:37:09.388Z,0.90
2019-01-16T01:38:09.316Z,0.90
2019-01-16T01:39:09.311Z,1.20
2019-01-16T01:40:09.326Z,0.60
2019-01-16T01:41:09.275Z,0.70
2019-01-16T01:42:10.331Z,1.00
2019-01-16T01:43:09.303Z,0.70
2019-01-16T01:44:09.240Z,0.90
2019-01-16T01:45:09.226Z,0.90
2019-01-16T01:46:09.218Z,0.90
2019-01-16T01:47:09.296Z,1.00
2019-01-16T01:48:09.200Z,0.90
2019-01-16T01:49:09.198Z,1.00
2019-01-16T01:50:09.182Z,1.00
2019-01-16T01:51:09.185Z,0.70
2019-01-16T01:52:09.191Z,1.10
2019-01-16T01:53:09.143Z,0.70
2019-01-16T01:54:09.168Z,0.90
2019-01-16T01:55:09.133Z,0.60
2019-01-16T01:56:09.147Z,0.90
2019-01-16T01:57:09.134Z,0.70
2019-01-16T01:58:09.140Z,0.70
2019-01-16T01:59:09.091Z,0.70
2019-01-16T02:00:09.071Z,1.30
2019-01-16T02:01:09.059Z,0.60
2019-01-16T02:02:09.103Z,1.00
2019-01-16T02:03:09.030Z,0.70
2019-01-16T02:04:09.025Z,1.00
2019-01-16T02:05:09.010Z,1.30
2019-01-16T02:06:08.996Z,1.50
2019-01-16T02:07:09.082Z,0.70
2019-01-16T02:08:08.977Z,0.60
2019-01-16T02:09:09.025Z,1.30
2019-01-16T02:10:09.000Z,0.80
2019-01-16T02:11:08.945Z,1.30
2019-01-16T02:12:08.961Z,0.70
2019-01-16T02:13:08.985Z,1.30
2019-01-16T02:14:08.916Z,1.20
2019-01-16T02:15:08.907Z,0.80
2019-01-16T02:16:08.927Z,1.40
2019-01-16T02:17:08.973Z,0.60
2019-01-16T02:18:08.927Z,0.90
2019-01-16T02:19:08.889Z,0.70
2019-01-16T02:20:08.878Z,0.50
2019-01-16T02:21:08.865Z,0.70
2019-01-16T02:22:08.859Z,1.00
2019-01-16T02:23:08.858Z,0.80
2019-01-16T02:24:08.878Z,1.00
2019-01-16T02:25:08.821Z,0.70
2019-01-16T02:26:08.844Z,0.80
2019-01-16T02:27:08.799Z,0.60
2019-01-16T02:28:08.762Z,1.10
2019-01-16T02:29:08.853Z,0.70
2019-01-16T02:30:09.017Z,0.80
2019-01-16T02:31:08.729Z,0.90
2019-01-16T02:32:08.711Z,0.80
2019-01-16T02:33:08.698Z,0.80
2019-01-16T02:34:08.742Z,1.00
2019-01-16T02:35:08.681Z,1.30
2019-01-16T02:36:08.670Z,0.80
2019-01-16T02:37:08.750Z,0.80
2019-01-16T02:38:08.650Z,0.80
2019-01-16T02:39:08.710Z,1.00
2019-01-16T02:40:08.638Z,2.00
2019-01-16T02:41:08.628Z,1.10
2019-01-16T02:42:08.605Z,0.90
2019-01-16T02:43:08.622Z,0.70
2019-01-16T02:44:08.596Z,0.90
2019-01-16T02:45:08.566Z,0.80
2019-01-16T02:46:08.556Z,0.70
2019-01-16T02:47:08.546Z,0.80
2019-01-16T02:48:08.575Z,0.90
2019-01-16T02:49:08.549Z,0.70
2019-01-16T02:50:08.538Z,1.40
2019-01-16T02:51:08.499Z,1.00
2019-01-16T02:52:08.486Z,0.90
2019-01-16T02:53:08.524Z,0.70
2019-01-16T02:54:08.467Z,0.70
2019-01-16T02:55:08.719Z,0.60
2019-01-16T02:56:08.447Z,0.70
2019-01-16T02:57:08.749Z,0.80
2019-01-16T02:58:08.465Z,1.00
2019-01-16T02:59:08.423Z,1.00
2019-01-16T03:00:08.427Z,0.80
2019-01-16T03:01:08.393Z,1.30
2019-01-16T03:02:08.387Z,0.90
2019-01-16T03:03:08.403Z,0.60
2019-01-16T03:04:08.359Z,0.90
2019-01-16T03:05:08.410Z,1.30
2019-01-16T03:06:08.383Z,0.70
2019-01-16T03:07:08.367Z,0.60
2019-01-16T03:08:08.347Z,0.60
2019-01-16T03:09:08.369Z,0.80
2019-01-16T03:10:08.294Z,0.90
2019-01-16T03:11:08.287Z,0.90
2019-01-16T03:12:08.324Z,0.70
2019-01-16T03:13:08.297Z,0.70
2019-01-16T03:14:08.263Z,0.80
2019-01-16T03:15:08.237Z,1.20
2019-01-16T03:16:08.225Z,0.60
2019-01-16T03:17:08.252Z,0.60
2019-01-16T03:18:08.296Z,1.20
2019-01-16T03:19:08.423Z,0.80
2019-01-16T03:20:08.215Z,1.00
2019-01-16T03:21:08.214Z,1.00
2019-01-16T03:22:08.234Z,1.20
2019-01-16T03:23:08.294Z,1.20
2019-01-16T03:24:08.189Z,1.30
2019-01-16T03:25:08.167Z,0.90
2019-01-16T03:26:08.192Z,0.70
2019-01-16T03:27:08.159Z,0.90
2019-01-16T03:28:08.128Z,0.80
2019-01-16T03:29:08.080Z,0.70
2019-01-16T03:30:08.211Z,0.90
2019-01-16T03:31:08.068Z,0.90
2019-01-16T03:32:08.267Z,0.80
2019-01-16T03:33:08.070Z,0.90
2019-01-16T03:34:08.035Z,1.00
2019-01-16T03:35:08.017Z,0.60
2019-01-16T03:36:08.011Z,0.80
2019-01-16T03:37:08.031Z,0.70
2019-01-16T03:38:08.011Z,1.00
2019-01-16T03:39:07.990Z,1.00
2019-01-16T03:40:07.968Z,0.90
2019-01-16T03:41:07.965Z,1.30
2019-01-16T03:42:07.942Z,0.90
2019-01-16T03:43:07.961Z,0.90
2019-01-16T03:44:07.925Z,0.90
2019-01-16T03:45:07.995Z,1.30
2019-01-16T03:46:07.904Z,0.80
2019-01-16T03:47:07.885Z,0.80
2019-01-16T03:48:07.904Z,0.90
2019-01-16T03:49:13.160Z,1.30
2019-01-16T03:50:07.853Z,0.80
2019-01-16T03:51:07.841Z,0.70
2019-01-16T03:52:07.839Z,1.60
2019-01-16T03:53:07.832Z,0.80
2019-01-16T03:54:07.920Z,0.80
2019-01-16T03:55:07.818Z,1.30
2019-01-16T03:56:07.802Z,0.90
2019-01-16T03:57:07.799Z,0.80
2019-01-16T03:58:07.772Z,0.80
2019-01-16T03:59:07.782Z,0.90
2019-01-16T04:00:07.743Z,1.10
2019-01-16T04:01:07.745Z,1.10
2019-01-16T04:02:07.733Z,0.60
2019-01-16T04:03:07.706Z,0.80
2019-01-16T04:04:07.749Z,0.90
2019-01-16T04:05:07.756Z,1.00
2019-01-16T04:06:07.682Z,1.20
2019-01-16T04:07:07.672Z,0.80
2019-01-16T04:08:07.659Z,1.10
2019-01-16T04:09:07.731Z,1.10
2019-01-16T04:10:07.635Z,1.20
2019-01-16T04:11:07.621Z,0.60
2019-01-16T04:12:07.621Z,0.90
2019-01-16T04:13:07.619Z,1.40
2019-01-16T04:14:07.622Z,1.50
2019-01-16T04:15:07.652Z,1.50
2019-01-16T04:16:07.566Z,1.00
2019-01-16T04:17:07.596Z,1.10
2019-01-16T04:18:07.591Z,1.00
2019-01-16T04:19:07.673Z,1.00
2019-01-16T04:20:07.599Z,0.80
2019-01-16T04:21:07.549Z,1.00
2019-01-16T04:22:07.626Z,0.60
2019-01-16T04:23:07.534Z,1.20
2019-01-16T04:24:07.594Z,0.90
2019-01-16T04:25:07.566Z,0.90
2019-01-16T04:26:07.547Z,1.00
2019-01-16T04:27:07.479Z,1.00
2019-01-16T04:28:07.434Z,0.90
2019-01-16T04:29:07.452Z,1.50
2019-01-16T04:30:07.418Z,0.80
2019-01-16T04:31:07.401Z,1.20
2019-01-16T04:32:07.396Z,0.90
2019-01-16T04:33:07.383Z,1.40
2019-01-16T04:34:07.409Z,1.10
2019-01-16T04:35:07.375Z,0.80
2019-01-16T04:36:07.367Z,1.00
2019-01-16T04:37:07.334Z,0.90
2019-01-16T04:38:07.337Z,1.80
2019-01-16T04:39:07.340Z,1.10
2019-01-16T04:40:07.432Z,0.90
2019-01-16T04:41:07.356Z,1.40
2019-01-16T04:42:07.285Z,0.50
2019-01-16T04:43:07.276Z,1.10
2019-01-16T04:44:07.292Z,1.30
2019-01-16T04:45:07.254Z,0.90
2019-01-16T04:46:07.243Z,1.10
2019-01-16T04:47:07.242Z,1.00
2019-01-16T04:48:07.215Z,0.90
2019-01-16T04:49:07.350Z,1.10
2019-01-16T04:50:07.196Z,1.80
2019-01-16T04:51:07.199Z,1.00
2019-01-16T04:52:07.169Z,0.90
2019-01-16T04:53:07.161Z,0.80
2019-01-16T04:54:07.229Z,0.70
2019-01-16T04:55:07.153Z,1.20
2019-01-16T04:56:07.130Z,1.00
2019-01-16T04:57:07.112Z,1.60
2019-01-16T04:58:07.177Z,1.20
2019-01-16T04:59:07.124Z,1.20
2019-01-16T05:00:07.146Z,1.10
2019-01-16T05:01:07.065Z,1.10
2019-01-16T05:02:07.104Z,1.60
2019-01-16T05:03:07.062Z,0.80
2019-01-16T05:04:07.065Z,1.20
2019-01-16T05:05:07.049Z,1.10
2019-01-16T05:06:07.056Z,0.80
2019-01-16T05:07:07.018Z,1.30
2019-01-16T05:08:06.998Z,1.00
2019-01-16T05:09:07.032Z,0.90
2019-01-16T05:10:07.025Z,1.20
2019-01-16T05:11:06.976Z,1.20
2019-01-16T05:12:06.949Z,1.10
2019-01-16T05:13:06.961Z,1.30
2019-01-16T05:14:06.965Z,1.30
2019-01-16T05:15:06.926Z,0.80
2019-01-16T05:16:06.908Z,1.10
2019-01-16T05:17:06.919Z,1.00
2019-01-16T05:18:06.910Z,1.00
2019-01-16T05:19:06.963Z,0.80
2019-01-16T05:20:06.924Z,1.10
2019-01-16T05:21:06.894Z,1.00
2019-01-16T05:22:06.878Z,1.00
2019-01-16T05:23:06.864Z,0.80
2019-01-16T05:24:06.920Z,0.80
2019-01-16T05:25:06.860Z,0.90
2019-01-16T05:26:06.840Z,1.40
2019-01-16T05:27:07.526Z,1.10
2019-01-16T05:28:06.805Z,1.10
2019-01-16T05:29:06.803Z,0.90
2019-01-16T05:30:06.752Z,0.90
2019-01-16T05:31:06.759Z,0.70
2019-01-16T05:32:06.938Z,1.00
2019-01-16T05:33:06.758Z,1.30
2019-01-16T05:34:06.756Z,0.80
2019-01-16T05:35:06.751Z,1.10
2019-01-16T05:36:06.687Z,1.60
2019-01-16T05:37:06.682Z,0.80
2019-01-16T05:38:06.665Z,0.80
2019-01-16T05:39:06.654Z,0.90
2019-01-16T05:40:06.668Z,0.90
2019-01-16T05:41:06.632Z,0.80
2019-01-16T05:42:06.619Z,0.60
2019-01-16T05:43:06.639Z,0.70
2019-01-16T05:44:06.617Z,1.00
2019-01-16T05:45:06.678Z,0.70
2019-01-16T05:46:06.635Z,0.70
2019-01-16T05:47:06.582Z,0.70
2019-01-16T05:48:06.562Z,1.00
2019-01-16T05:49:06.559Z,0.70
2019-01-16T05:50:06.562Z,0.90
2019-01-16T05:51:06.522Z,0.90
2019-01-16T05:52:06.537Z,1.20
2019-01-16T05:53:06.520Z,1.20
2019-01-16T05:54:06.499Z,0.70
2019-01-16T05:55:06.551Z,0.90
2019-01-16T05:56:06.545Z,0.70
2019-01-16T05:57:06.457Z,0.80
2019-01-16T05:58:06.461Z,0.70
2019-01-16T05:59:06.540Z,1.20
2019-01-16T06:00:06.471Z,1.10
2019-01-16T06:01:06.413Z,1.00
2019-01-16T06:02:06.403Z,0.90
2019-01-16T06:03:06.385Z,1.10
2019-01-16T06:04:06.381Z,1.00
2019-01-16T06:05:06.430Z,1.20
2019-01-16T06:06:06.438Z,1.90
2019-01-16T06:07:06.347Z,5.10
2019-01-16T06:08:06.409Z,3.80
2019-01-16T06:09:06.320Z,3.20
2019-01-16T06:10:06.355Z,3.90
2019-01-16T06:11:06.313Z,2.80
2019-01-16T06:12:06.290Z,1.90
2019-01-16T06:13:06.320Z,2.30
2019-01-16T06:14:06.271Z,2.20
2019-01-16T06:15:06.283Z,4.00
2019-01-16T06:16:06.304Z,2.30
2019-01-16T06:17:06.329Z,2.60
2019-01-16T06:18:06.293Z,3.00
2019-01-16T06:19:06.263Z,2.40
2019-01-16T06:20:06.329Z,1.70
2019-01-16T06:21:06.226Z,3.40
2019-01-16T06:22:06.222Z,2.10
2019-01-16T06:23:06.204Z,3.70
2019-01-16T06:24:06.190Z,2.90
2019-01-16T06:25:06.240Z,3.30
2019-01-16T06:26:06.963Z,1.20
2019-01-16T06:27:06.171Z,2.70
2019-01-16T06:28:06.147Z,3.50
2019-01-16T06:29:06.166Z,7.30
2019-01-16T06:30:06.138Z,2.20
2019-01-16T06:31:06.125Z,2.80
2019-01-16T06:32:06.078Z,2.50
2019-01-16T06:33:06.936Z,2.10
2019-01-16T06:34:06.048Z,2.70
2019-01-16T06:35:06.110Z,2.70
2019-01-16T06:36:06.030Z,2.20
2019-01-16T06:37:06.020Z,1.70
2019-01-16T06:38:06.046Z,2.00
2019-01-16T06:39:06.019Z,4.00
2019-01-16T06:40:06.018Z,3.60
2019-01-16T06:41:06.486Z,2.90
2019-01-16T06:42:05.959Z,1.30
2019-01-16T06:43:05.963Z,3.50
2019-01-16T06:44:05.941Z,3.70
2019-01-16T06:45:05.930Z,2.70
2019-01-16T06:46:06.034Z,2.50
2019-01-16T06:47:07.391Z,5.00
2019-01-16T06:48:05.968Z,3.80
2019-01-16T06:49:05.882Z,2.80
2019-01-16T06:50:05.885Z,6.40
2019-01-16T06:51:05.916Z,4.00
2019-01-16T06:52:05.850Z,3.70
2019-01-16T06:53:05.857Z,4.50
2019-01-16T06:54:05.879Z,3.40
2019-01-16T06:55:05.820Z,3.90
2019-01-16T06:56:05.832Z,5.10
2019-01-16T06:57:05.843Z,3.00
2019-01-16T06:58:05.790Z,6.00
2019-01-16T06:59:05.780Z,2.80
2019-01-16T07:00:05.761Z,4.10
2019-01-16T07:01:05.830Z,6.10
2019-01-16T07:02:05.743Z,3.90
2019-01-16T07:03:05.735Z,5.50
2019-01-16T07:04:05.761Z,8.80
2019-01-16T07:05:05.712Z,4.30
2019-01-16T07:06:05.748Z,8.80
2019-01-16T07:07:05.690Z,3.00
2019-01-16T07:08:05.696Z,11.80
2019-01-16T07:09:05.675Z,5.80
2019-01-16T07:10:05.741Z,4.20
2019-01-16T07:11:05.670Z,3.90
2019-01-16T07:12:05.657Z,4.70
2019-01-16T07:13:05.612Z,6.20
2019-01-16T07:14:05.617Z,2.70
2019-01-16T07:15:05.683Z,4.70
2019-01-16T07:16:06.060Z,6.40
2019-01-16T07:17:05.622Z,5.20
2019-01-16T07:18:06.326Z,7.60
2019-01-16T07:19:05.597Z,3.40
2019-01-16T07:20:09.886Z,6.40
2019-01-16T07:21:05.622Z,5.80
2019-01-16T07:22:05.562Z,7.20
2019-01-16T07:23:05.554Z,4.60
2019-01-16T07:24:05.554Z,3.80
2019-01-16T07:25:05.561Z,6.20
2019-01-16T07:26:05.816Z,6.70
2019-01-16T07:27:05.530Z,5.90
2019-01-16T07:28:06.546Z,6.70
2019-01-16T07:29:05.586Z,9.10
2019-01-16T07:30:05.536Z,3.60
2019-01-16T07:31:05.519Z,4.40
2019-01-16T07:32:05.903Z,2.60
2019-01-16T07:33:05.402Z,9.90
2019-01-16T07:34:05.398Z,3.70
2019-01-16T07:35:05.476Z,5.50
2019-01-16T07:36:05.410Z,4.20
2019-01-16T07:37:05.382Z,3.90
2019-01-16T07:38:05.364Z,4.90
2019-01-16T07:39:05.619Z,6.30
2019-01-16T07:40:06.038Z,5.00
2019-01-16T07:41:05.940Z,3.40
2019-01-16T07:42:05.618Z,4.90
2019-01-16T07:43:06.110Z,5.30
2019-01-16T07:44:05.397Z,4.80
2019-01-16T07:45:05.336Z,5.20
2019-01-16T07:46:05.399Z,8.00
2019-01-16T07:47:05.683Z,4.40
2019-01-16T07:48:05.756Z,4.80
2019-01-16T07:49:05.576Z,3.90
2019-01-16T07:50:05.270Z,3.70
2019-01-16T07:51:05.381Z,3.10
2019-01-16T07:52:05.955Z,4.50
2019-01-16T07:53:05.248Z,5.50
2019-01-16T07:54:05.260Z,3.60
2019-01-16T07:55:05.252Z,5.20
2019-01-16T07:56:05.275Z,2.10
2019-01-16T07:57:05.242Z,3.80
2019-01-16T07:58:05.185Z,5.40
2019-01-16T07:59:05.185Z,3.70
2019-01-16T08:00:08.207Z,4.50
2019-01-16T08:01:05.289Z,6.40
2019-01-16T08:02:05.843Z,3.30
2019-01-16T08:03:05.122Z,5.70
2019-01-16T08:04:05.124Z,3.30
2019-01-16T08:05:05.129Z,3.60
2019-01-16T08:06:06.181Z,2.90
2019-01-16T08:07:05.176Z,4.00
2019-01-16T08:08:06.374Z,2.10
2019-01-16T08:09:05.628Z,3.80
2019-01-16T08:10:05.078Z,3.10
2019-01-16T08:11:05.114Z,3.90
2019-01-16T08:12:05.262Z,4.80
2019-01-16T08:13:05.146Z,2.30
2019-01-16T08:14:05.000Z,2.60
2019-01-16T08:15:04.981Z,2.90
2019-01-16T08:16:04.951Z,3.50
2019-01-16T08:17:05.161Z,2.60
2019-01-16T08:18:04.968Z,4.40
2019-01-16T08:19:05.006Z,3.10
2019-01-16T08:20:05.028Z,3.00
2019-01-16T08:21:04.926Z,5.40
2019-01-16T08:22:05.181Z,4.70
2019-01-16T08:23:05.021Z,3.10
2019-01-16T08:24:05.091Z,4.40
2019-01-16T08:25:04.884Z,2.60
2019-01-16T08:26:07.941Z,3.30
2019-01-16T08:27:04.972Z,6.10
2019-01-16T08:28:04.905Z,4.00
2019-01-16T08:29:04.827Z,2.80
2019-01-16T08:30:04.859Z,3.60
2019-01-16T08:31:05.213Z,4.50
2019-01-16T08:32:04.951Z,2.80
2019-01-16T08:33:04.866Z,5.10
2019-01-16T08:34:04.789Z,3.10
2019-01-16T08:35:04.770Z,3.70
2019-01-16T08:36:04.788Z,3.60
2019-01-16T08:37:04.828Z,3.10
2019-01-16T08:38:05.016Z,4.00
2019-01-16T08:39:04.737Z,4.10
2019-01-16T08:40:04.754Z,3.80
2019-01-16T08:41:04.672Z,2.10
2019-01-16T08:42:04.732Z,2.80
2019-01-16T08:43:04.727Z,2.70
2019-01-16T08:44:04.698Z,4.50
2019-01-16T08:45:04.630Z,3.90
2019-01-16T08:46:04.670Z,3.10
2019-01-16T08:47:04.617Z,3.70
2019-01-16T08:48:04.592Z,3.20
2019-01-16T08:49:04.584Z,5.20
2019-01-16T08:50:04.628Z,4.70
2019-01-16T08:51:04.569Z,5.10
2019-01-16T08:52:04.767Z,5.40
2019-01-16T08:53:04.534Z,4.70
2019-01-16T08:54:04.546Z,7.60
2019-01-16T08:55:04.551Z,4.70
2019-01-16T08:56:04.541Z,7.40
2019-01-16T08:57:04.539Z,3.00
2019-01-16T08:58:04.467Z,6.60
2019-01-16T08:59:04.519Z,9.10
2019-01-16T09:00:05.110Z,8.00
2019-01-16T09:01:04.494Z,5.30
2019-01-16T09:02:04.532Z,5.20
2019-01-16T09:03:06.544Z,8.00
2019-01-16T09:04:04.469Z,4.80
2019-01-16T09:05:04.461Z,8.70
2019-01-16T09:06:07.535Z,3.90
2019-01-16T09:07:04.439Z,5.60
2019-01-16T09:08:04.414Z,5.50
2019-01-16T09:09:04.421Z,4.60
2019-01-16T09:10:04.391Z,4.60
2019-01-16T09:11:04.371Z,6.70
2019-01-16T09:12:08.856Z,5.50
2019-01-16T09:13:04.311Z,4.50
2019-01-16T09:14:04.391Z,6.10
2019-01-16T09:15:04.290Z,4.40
2019-01-16T09:16:04.276Z,5.90
2019-01-16T09:17:04.318Z,4.60
2019-01-16T09:18:04.295Z,6.00
2019-01-16T09:19:04.282Z,9.10
2019-01-16T09:20:04.347Z,4.00
2019-01-16T09:21:05.268Z,7.00
2019-01-16T09:22:04.531Z,4.90
2019-01-16T09:23:04.332Z,4.90
2019-01-16T09:24:04.254Z,3.30
2019-01-16T09:25:04.252Z,3.70
2019-01-16T09:26:04.291Z,4.50
2019-01-16T09:27:04.362Z,5.40
2019-01-16T09:28:04.590Z,5.10
2019-01-16T09:29:04.235Z,3.80
2019-01-16T09:30:04.185Z,5.60
2019-01-16T09:31:04.198Z,4.50
2019-01-16T09:32:04.110Z,4.50
2019-01-16T09:33:04.124Z,2.90
2019-01-16T09:34:04.720Z,5.60
2019-01-16T09:35:04.064Z,2.40
2019-01-16T09:36:04.125Z,5.80
2019-01-16T09:37:05.088Z,6.90
2019-01-16T09:38:04.398Z,3.20
2019-01-16T09:39:04.180Z,2.40
2019-01-16T09:40:04.051Z,4.60
2019-01-16T09:41:04.087Z,3.30
2019-01-16T09:42:04.109Z,6.00
2019-01-16T09:43:04.129Z,2.20
2019-01-16T09:44:04.029Z,3.90
2019-01-16T09:45:04.006Z,2.50
2019-01-16T09:46:04.056Z,2.50
2019-01-16T09:47:04.028Z,3.70
2019-01-16T09:48:04.039Z,3.40
2019-01-16T09:49:04.006Z,4.20
2019-01-16T09:50:04.016Z,3.30
2019-01-16T09:51:05.291Z,3.20
2019-01-16T09:52:03.958Z,5.20
2019-01-16T09:53:04.065Z,2.90
2019-01-16T09:54:03.905Z,3.10
2019-01-16T09:55:03.923Z,3.10
2019-01-16T09:56:03.922Z,4.40
2019-01-16T09:57:03.969Z,4.00
2019-01-16T09:58:03.982Z,2.00
2019-01-16T09:59:03.921Z,5.40
2019-01-16T10:00:03.895Z,2.90
2019-01-16T10:01:03.825Z,3.20
2019-01-16T10:02:03.867Z,5.00
2019-01-16T10:03:03.853Z,2.20
2019-01-16T10:04:03.825Z,3.00
2019-01-16T10:05:03.770Z,4.20
2019-01-16T10:06:03.773Z,3.10
2019-01-16T10:07:03.735Z,2.80
2019-01-16T10:08:05.080Z,4.00
2019-01-16T10:09:03.893Z,4.70
2019-01-16T10:10:03.816Z,3.50
2019-01-16T10:11:04.166Z,3.50
2019-01-16T10:12:03.741Z,2.80
2019-01-16T10:13:03.701Z,3.50
2019-01-16T10:14:03.744Z,3.60
2019-01-16T10:15:03.674Z,2.80
2019-01-16T10:16:03.672Z,2.60
2019-01-16T10:17:03.725Z,3.50
2019-01-16T10:18:04.647Z,3.20
2019-01-16T10:19:04.785Z,4.80
2019-01-16T10:20:03.667Z,5.60
2019-01-16T10:21:03.652Z,2.00
2019-01-16T10:22:04.452Z,4.50
2019-01-16T10:23:04.838Z,2.10
2019-01-16T10:24:06.656Z,3.50
2019-01-16T10:25:03.584Z,4.20
2019-01-16T10:26:03.632Z,2.10
2019-01-16T10:27:03.553Z,2.80
2019-01-16T10:28:03.587Z,2.60
2019-01-16T10:29:03.542Z,3.50
2019-01-16T10:30:03.794Z,2.70
2019-01-16T10:31:03.577Z,3.20
2019-01-16T10:32:03.631Z,4.40
2019-01-16T10:33:04.124Z,3.00
2019-01-16T10:34:04.290Z,3.30
2019-01-16T10:35:03.932Z,3.00
2019-01-16T10:36:03.485Z,2.80
2019-01-16T10:37:03.447Z,3.00
2019-01-16T10:38:03.398Z,2.20
2019-01-16T10:39:07.063Z,2.10
2019-01-16T10:40:03.693Z,2.60
2019-01-16T10:41:03.452Z,4.00
2019-01-16T10:42:03.319Z,3.10
2019-01-16T10:43:04.228Z,3.00
2019-01-16T10:44:03.356Z,3.40
2019-01-16T10:45:03.401Z,2.80
2019-01-16T10:46:03.324Z,3.70
2019-01-16T10:47:03.309Z,3.50
2019-01-16T10:48:03.754Z,3.30
2019-01-16T10:49:03.269Z,2.80
2019-01-16T10:50:03.526Z,3.00
2019-01-16T10:51:08.792Z,3.40
2019-01-16T10:52:03.219Z,4.00
2019-01-16T10:53:03.212Z,3.10
2019-01-16T10:54:03.182Z,2.90
2019-01-16T10:55:03.258Z,3.20
2019-01-16T10:56:03.176Z,5.10
2019-01-16T10:57:03.258Z,3.10
2019-01-16T10:58:03.152Z,4.70
2019-01-16T11:00:04.186Z,1.70
2019-01-16T11:01:03.123Z,5.30
2019-01-16T11:02:03.108Z,3.30
2019-01-16T11:03:03.081Z,5.10
2019-01-16T11:04:04.732Z,5.20
2019-01-16T11:05:03.096Z,5.30
2019-01-16T11:06:03.095Z,4.20
2019-01-16T11:07:03.046Z,3.80
2019-01-16T11:08:03.055Z,5.30
2019-01-16T11:09:03.046Z,6.70
2019-01-16T11:10:03.142Z,7.70
2019-01-16T11:11:03.592Z,5.90
2019-01-16T11:12:03.081Z,6.20
2019-01-16T11:13:03.181Z,3.90
2019-01-16T11:14:02.961Z,4.90
2019-01-16T11:15:03.107Z,5.60
2019-01-16T11:16:03.021Z,5.30
2019-01-16T11:17:02.973Z,4.50
2019-01-16T11:18:03.645Z,6.10
2019-01-16T11:19:02.992Z,5.60
2019-01-16T11:20:03.054Z,5.00
2019-01-16T11:21:02.957Z,8.20
2019-01-16T11:22:02.939Z,4.10
2019-01-16T11:23:02.906Z,6.70
2019-01-16T11:24:02.927Z,4.30
2019-01-16T11:25:02.881Z,5.30
2019-01-16T11:26:02.870Z,4.30
2019-01-16T11:27:02.853Z,4.30
2019-01-16T11:28:02.847Z,5.20
2019-01-16T11:29:02.845Z,7.00
2019-01-16T11:30:02.833Z,3.40
2019-01-16T11:31:02.789Z,4.80
2019-01-16T11:32:02.773Z,4.30
2019-01-16T11:33:03.359Z,4.60
2019-01-16T11:34:02.744Z,8.10
2019-01-16T11:35:02.796Z,6.00
2019-01-16T11:36:02.767Z,5.80
2019-01-16T11:37:02.750Z,4.20
2019-01-16T11:38:02.701Z,5.10
2019-01-16T11:39:02.705Z,7.10
2019-01-16T11:40:04.877Z,4.90
2019-01-16T11:41:02.715Z,4.30
2019-01-16T11:42:02.840Z,5.40
2019-01-16T11:43:02.661Z,3.90
2019-01-16T11:44:02.629Z,4.80
2019-01-16T11:45:02.668Z,4.00
2019-01-16T11:46:02.785Z,7.70
2019-01-16T11:47:03.657Z,4.40
2019-01-16T11:48:02.597Z,5.60
2019-01-16T11:49:02.582Z,5.20
2019-01-16T11:50:02.643Z,5.10
2019-01-16T11:51:02.667Z,5.70
2019-01-16T11:52:02.594Z,4.50
2019-01-16T11:53:02.554Z,7.00
2019-01-16T11:54:02.541Z,8.50
2019-01-16T11:55:02.529Z,8.80
2019-01-16T11:56:02.558Z,7.30
2019-01-16T11:57:02.517Z,6.60
2019-01-16T11:58:02.484Z,5.30
2019-01-16T11:59:02.477Z,7.50
2019-01-16T12:00:02.507Z,5.40
2019-01-16T12:01:02.621Z,11.40
2019-01-16T12:02:02.483Z,6.30
2019-01-16T12:03:02.497Z,7.20
2019-01-16T12:04:02.538Z,6.70
2019-01-16T12:05:02.453Z,6.20
2019-01-16T12:06:02.487Z,5.60
2019-01-16T12:07:02.654Z,7.60
2019-01-16T12:08:02.393Z,8.10
2019-01-16T12:09:02.370Z,8.10
2019-01-16T12:10:02.349Z,7.50
2019-01-16T12:11:02.435Z,8.20
2019-01-16T12:12:02.369Z,5.00
2019-01-16T12:13:03.549Z,7.50
2019-01-16T12:14:02.360Z,9.30
2019-01-16T12:15:02.868Z,9.40
2019-01-16T12:16:02.394Z,6.80
2019-01-16T12:17:04.423Z,9.20
2019-01-16T12:18:09.308Z,9.40
2019-01-16T12:19:02.288Z,8.00
2019-01-16T12:20:02.286Z,8.10
2019-01-16T12:21:02.458Z,10.40
2019-01-16T12:22:02.286Z,6.10
2019-01-16T12:23:02.422Z,6.70
2019-01-16T12:24:02.293Z,9.40
2019-01-16T12:25:02.514Z,8.20
2019-01-16T12:26:08.127Z,7.80
2019-01-16T12:27:02.200Z,7.80
2019-01-16T12:28:02.180Z,9.00
2019-01-16T12:29:02.177Z,8.30
2019-01-16T12:30:02.160Z,8.30
2019-01-16T12:31:02.147Z,6.70
2019-01-16T12:32:02.107Z,8.90
2019-01-16T12:33:02.104Z,11.60
2019-01-16T12:34:02.083Z,8.80
2019-01-16T12:35:02.087Z,10.00
2019-01-16T12:36:02.191Z,10.60
2019-01-16T12:37:03.298Z,8.80
2019-01-16T12:38:02.040Z,13.50
2019-01-16T12:39:03.215Z,7.20
2019-01-16T12:40:02.027Z,8.00
2019-01-16T12:41:02.031Z,10.00
2019-01-16T12:42:02.643Z,7.60
2019-01-16T12:43:02.002Z,10.60
2019-01-16T12:44:01.973Z,9.20
2019-01-16T12:45:02.070Z,9.90
2019-01-16T12:46:02.023Z,8.40
2019-01-16T12:47:02.106Z,9.50
2019-01-16T12:48:03.121Z,7.90
2019-01-16T12:49:01.978Z,8.20
2019-01-16T12:50:02.058Z,9.30
2019-01-16T12:51:01.973Z,17.70
2019-01-16T12:52:01.903Z,7.50
2019-01-16T12:53:01.941Z,10.50
2019-01-16T12:54:01.966Z,9.10
2019-01-16T12:55:01.869Z,6.00
2019-01-16T12:56:01.969Z,9.20
2019-01-16T12:57:04.785Z,13.20
2019-01-16T12:58:01.964Z,7.90
2019-01-16T12:59:01.864Z,8.50
2019-01-16T13:00:01.836Z,9.90
2019-01-16T13:01:01.837Z,8.00
2019-01-16T13:02:01.893Z,7.40
2019-01-16T13:03:01.832Z,8.90
2019-01-16T13:04:01.842Z,9.90
2019-01-16T13:05:01.814Z,9.40
2019-01-16T13:06:02.500Z,8.30
2019-01-16T13:07:03.174Z,7.80
2019-01-16T13:08:01.727Z,7.50
2019-01-16T13:09:01.693Z,7.90
2019-01-16T13:10:04.344Z,7.40
2019-01-16T13:11:01.718Z,7.70
2019-01-16T13:12:01.710Z,8.10
2019-01-16T13:13:01.654Z,7.30
2019-01-16T13:14:01.649Z,9.80
2019-01-16T13:15:01.627Z,6.00
2019-01-16T13:16:02.174Z,8.50
2019-01-16T13:17:01.752Z,7.40
2019-01-16T13:18:01.643Z,8.00
2019-01-16T13:19:01.635Z,10.10