createdAt,value
2023-05-14T00:01:24.045Z,15.05
2023-05-14T00:06:25.719Z,15.01
2023-05-14T00:11:27.231Z,14.94
2023-05-14T00:16:29.070Z,14.93
2023-05-14T00:21:31.772Z,14.91
2023-05-14T00:26:33.385Z,14.91
2023-05-14T00:31:35.227Z,14.91
2023-05-14T00:36:37.894Z,14.91
2023-05-14T00:41:39.581Z,14.92
2023-05-14T00:46:41.387Z,14.93
2023-05-14T00:51:46.719Z,14.95
2023-05-14T00:56:48.687Z,14.96
2023-05-14T01:01:51.068Z,14.96
2023-05-14T01:07:39.110Z,14.94
2023-05-14T01:13:02.859Z,14.96
2023-05-14T01:18:09.625Z,14.96
2023-05-14T01:23:12.120Z,14.95
2023-05-14T01:28:26.950Z,14.96
2023-05-14T01:33:29.734Z,14.95
2023-05-14T01:38:34.022Z,14.96
2023-05-14T01:43:37.618Z,14.96
2023-05-14T01:48:41.407Z,14.95
2023-05-14T01:53:43.351Z,14.93
2023-05-14T01:58:44.900Z,14.94
2023-05-14T02:03:46.478Z,14.93
2023-05-14T02:08:47.986Z,14.92
2023-05-14T02:13:49.624Z,14.91
2023-05-14T02:18:51.292Z,14.91
2023-05-14T02:23:52.898Z,14.90
2023-05-14T02:28:54.453Z,14.86
2023-05-14T02:33:55.953Z,14.85
2023-05-14T02:38:59.818Z,14.84
2023-05-14T02:44:01.403Z,14.81
2023-05-14T02:49:03.224Z,14.80
2023-05-14T02:54:04.951Z,14.79
2023-05-14T02:59:06.506Z,14.77
2023-05-14T03:04:08.672Z,14.75
2023-05-14T03:09:10.332Z,14.71
2023-05-14T03:14:11.895Z,14.66
2023-05-14T03:19:13.574Z,14.62
2023-05-14T03:24:15.391Z,14.56
2023-05-14T03:29:19.065Z,14.50
2023-05-14T03:34:20.678Z,14.44
2023-05-14T03:39:22.242Z,14.38
2023-05-14T03:44:23.820Z,14.34
2023-05-14T03:49:25.597Z,14.27
2023-05-14T03:54:27.221Z,14.24
2023-05-14T03:59:29.870Z,14.20
2023-05-14T04:04:31.428Z,14.15
2023-05-14T04:09:33.013Z,14.14
2023-05-14T04:14:34.531Z,14.11
2023-05-14T04:19:36.092Z,14.12
2023-05-14T04:24:37.975Z,14.12
2023-05-14T04:29:39.558Z,14.12
2023-05-14T04:34:41.204Z,14.13
2023-05-14T04:39:43.535Z,14.14
2023-05-14T04:44:45.043Z,14.15
2023-05-14T04:49:46.576Z,14.16
2023-05-14T04:54:48.123Z,14.18
2023-05-14T04:59:49.628Z,14.20
2023-05-14T05:04:51.098Z,14.23
2023-05-14T05:09:52.661Z,14.26
2023-05-14T05:14:54.154Z,14.27
2023-05-14T05:19:55.636Z,14.31
2023-05-14T05:24:58.685Z,14.34
2023-05-14T05:30:04.033Z,14.38
2023-05-14T05:35:06.547Z,14.43
2023-05-14T05:40:09.126Z,14.49
2023-05-14T05:45:10.880Z,14.54
2023-05-14T05:50:12.424Z,14.58
2023-05-14T05:55:13.923Z,14.64
2023-05-14T06:00:16.831Z,14.72
2023-05-14T06:05:19.378Z,14.80
2023-05-14T06:10:21.049Z,14.84
2023-05-14T06:15:23.075Z,14.88
2023-05-14T06:20:24.830Z,14.95
2023-05-14T06:25:26.603Z,15.01
2023-05-14T06:30:28.190Z,15.05
2023-05-14T06:35:29.731Z,15.09
2023-05-14T06:40:31.948Z,15.13
2023-05-14T06:45:33.507Z,15.17
2023-05-14T06:50:35.041Z,15.26
2023-05-14T06:55:36.693Z,15.33
2023-05-14T07:00:38.202Z,15.41
2023-05-14T07:05:41.182Z,15.49
2023-05-14T07:10:42.716Z,15.56
2023-05-14T07:15:44.256Z,15.67
2023-05-14T07:20:45.805Z,15.76
2023-05-14T07:25:47.298Z,15.87
2023-05-14T07:30:48.862Z,15.95
2023-05-14T07:35:51.109Z,16.06
2023-05-14T07:40:52.730Z,16.13
2023-05-14T07:45:54.379Z,16.19
2023-05-14T07:50:55.921Z,16.27
2023-05-14T07:55:57.845Z,16.34
2023-05-14T08:01:01.286Z,16.46
2023-05-14T08:06:03.923Z,16.60
2023-05-14T08:11:05.661Z,16.71
2023-05-14T08:16:07.556Z,16.78
2023-05-14T08:21:09.066Z,16.85
2023-05-14T08:26:10.579Z,16.93
2023-05-14T08:31:14.482Z,17.02
2023-05-14T08:36:16.179Z,17.14
2023-05-14T08:41:17.903Z,17.30
2023-05-14T08:46:23.265Z,17.42
2023-05-14T08:51:26.533Z,17.49
2023-05-14T08:56:29.389Z,17.57
2023-05-14T09:01:31.094Z,17.67
2023-05-14T09:06:33.225Z,17.79
2023-05-14T09:11:34.777Z,17.93
2023-05-14T09:16:37.485Z,18.03
2023-05-14T09:21:40.190Z,18.12
2023-05-14T09:26:42.473Z,18.23
2023-05-14T09:31:44.256Z,18.34
2023-05-14T09:36:45.866Z,18.40
2023-05-14T09:41:47.347Z,18.50
2023-05-14T09:46:49.453Z,18.56
2023-05-14T09:51:51.434Z,18.62
2023-05-14T09:56:54.542Z,18.69
2023-05-14T10:01:58.027Z,18.78
2023-05-14T10:07:00.870Z,18.89
2023-05-14T10:12:02.543Z,18.98
2023-05-14T10:17:06.374Z,19.07
2023-05-14T10:22:11.386Z,19.16
2023-05-14T10:27:13.051Z,19.31
2023-05-14T10:32:14.842Z,19.46
2023-05-14T10:37:25.370Z,19.68
2023-05-14T10:42:36.029Z,19.82
2023-05-14T10:47:46.473Z,19.96
2023-05-14T10:52:49.072Z,20.13
2023-05-14T10:57:52.214Z,20.27
2023-05-14T11:02:57.575Z,20.37
2023-05-14T11:08:01.648Z,20.55
2023-05-14T11:13:03.309Z,20.71
2023-05-14T11:18:05.204Z,20.89
2023-05-14T11:23:06.736Z,21.00
2023-05-14T11:28:08.355Z,21.08
2023-05-14T11:33:10.454Z,21.05
2023-05-14T11:38:21.345Z,21.12
2023-05-14T11:43:29.490Z,21.20
2023-05-14T11:48:31.970Z,21.28
2023-05-14T11:53:33.541Z,21.34
2023-05-14T11:58:35.119Z,21.47
2023-05-14T12:03:36.850Z,21.52
2023-05-14T12:08:38.511Z,21.50
2023-05-14T12:13:40.642Z,21.49
2023-05-14T12:18:42.809Z,21.45
2023-05-14T12:23:44.390Z,21.38
2023-05-14T12:28:47.618Z,21.50
2023-05-14T12:33:49.080Z,21.60
2023-05-14T12:38:51.310Z,21.72
2023-05-14T12:43:52.807Z,21.74
2023-05-14T12:48:54.860Z,21.74
2023-05-14T12:53:56.335Z,21.76
2023-05-14T12:58:57.944Z,21.76
2023-05-14T13:03:59.585Z,21.75
2023-05-14T13:09:02.369Z,21.81
2023-05-14T13:14:04.001Z,21.85
2023-05-14T13:19:05.629Z,21.78
2023-05-14T13:24:07.500Z,21.70
2023-05-14T13:29:09.332Z,21.60
2023-05-14T13:34:10.827Z,21.47
2023-05-14T13:39:14.141Z,21.34
2023-05-14T13:44:15.926Z,21.29
2023-05-14T13:49:17.508Z,21.24
2023-05-14T13:54:19.020Z,21.18
2023-05-14T13:59:20.995Z,21.17
2023-05-14T14:04:22.635Z,21.18
2023-05-14T14:09:24.590Z,21.13
2023-05-14T14:14:26.097Z,21.08
2023-05-14T14:19:27.669Z,21.10
2023-05-14T14:24:29.231Z,21.17
2023-05-14T14:29:31.156Z,21.25
2023-05-14T14:34:32.696Z,21.24
2023-05-14T14:39:34.239Z,21.15
2023-05-14T14:44:35.709Z,21.03
2023-05-14T14:49:37.187Z,20.87
2023-05-14T14:54:38.730Z,20.73
2023-05-14T14:59:40.381Z,20.57
2023-05-14T15:04:41.971Z,20.41
2023-05-14T15:09:43.451Z,20.32
2023-05-14T15:14:45.016Z,20.34
2023-05-14T15:19:46.612Z,20.31
2023-05-14T15:24:48.089Z,20.25
2023-05-14T15:29:49.604Z,20.21
2023-05-14T15:34:51.103Z,20.09
2023-05-14T15:39:52.643Z,19.96
2023-05-14T15:44:55.005Z,19.80
2023-05-14T15:49:56.615Z,19.63
2023-05-14T15:54:59.496Z,19.49
2023-05-14T16:00:01.128Z,19.39
2023-05-14T16:05:02.940Z,19.30
2023-05-14T16:10:05.925Z,19.17
2023-05-14T16:15:08.148Z,19.10
2023-05-14T16:20:10.335Z,19.02
2023-05-14T16:25:12.139Z,18.95
2023-05-14T16:30:13.704Z,18.91
2023-05-14T16:35:16.773Z,18.88
2023-05-14T16:40:19.629Z,18.85
2023-05-14T16:45:21.152Z,18.92
2023-05-14T16:50:22.666Z,19.11
2023-05-14T16:55:24.742Z,19.36
2023-05-14T17:00:26.447Z,19.59
2023-05-14T17:05:28.123Z,19.77
2023-05-14T17:10:30.253Z,19.80
2023-05-14T17:15:31.824Z,19.80
2023-05-14T17:20:33.459Z,19.75
2023-05-14T17:25:34.996Z,19.62
2023-05-14T17:30:36.497Z,19.48
2023-05-14T17:35:38.082Z,19.30
2023-05-14T17:40:40.819Z,19.12
2023-05-14T17:45:53.062Z,19.05
2023-05-14T17:50:55.651Z,19.04
2023-05-14T17:55:57.300Z,19.06
2023-05-14T18:00:58.821Z,18.97
2023-05-14T18:06:00.436Z,18.83
2023-05-14T18:11:01.984Z,18.68
2023-05-14T18:16:03.872Z,18.54
2023-05-14T18:21:05.520Z,18.41
2023-05-14T18:26:07.208Z,18.31
2023-05-14T18:31:08.945Z,18.22
2023-05-14T18:36:10.694Z,18.11
2023-05-14T18:41:12.215Z,17.99
2023-05-14T18:46:14.030Z,17.87
2023-05-14T18:51:15.712Z,17.74
2023-05-14T18:56:17.287Z,17.64
2023-05-14T19:01:18.840Z,17.52
2023-05-14T19:06:20.575Z,17.41
2023-05-14T19:11:22.591Z,17.27
2023-05-14T19:16:24.376Z,17.16
2023-05-14T19:21:25.880Z,17.05
2023-05-14T19:26:28.085Z,16.94
2023-05-14T19:31:29.643Z,16.85
2023-05-14T19:36:32.195Z,16.76
2023-05-14T19:41:33.707Z,16.67
2023-05-14T19:46:35.301Z,16.58
2023-05-14T19:51:36.857Z,16.52
2023-05-14T19:56:38.552Z,16.47
2023-05-14T20:01:40.185Z,16.39
2023-05-14T20:06:45.354Z,16.33
2023-05-14T20:11:46.945Z,16.27
2023-05-14T20:16:49.027Z,16.22
2023-05-14T20:21:50.641Z,16.19
2023-05-14T20:26:52.309Z,16.19
2023-05-14T20:31:53.859Z,16.19
2023-05-14T20:36:56.003Z,16.18
2023-05-14T20:41:57.525Z,16.18
2023-05-14T20:46:59.232Z,16.16
2023-05-14T20:52:00.786Z,16.16
2023-05-14T20:57:02.334Z,16.17
2023-05-14T21:02:04.385Z,16.17
2023-05-14T21:07:06.208Z,16.16
2023-05-14T21:12:08.241Z,16.17
2023-05-14T21:17:09.763Z,16.14
2023-05-14T21:22:12.706Z,16.09
2023-05-14T21:27:14.342Z,16.05
2023-05-14T21:32:16.005Z,16.02
2023-05-14T21:37:17.549Z,15.99
2023-05-14T21:42:20.963Z,15.93
2023-05-14T21:47:22.548Z,15.88
2023-05-14T21:52:24.089Z,15.85
2023-05-14T21:57:28.136Z,15.82
2023-05-14T22:02:30.215Z,15.77
2023-05-14T22:07:32.865Z,15.74
2023-05-14T22:12:34.465Z,15.70
2023-05-14T22:17:36.341Z,15.66
2023-05-14T22:22:38.540Z,15.61
2023-05-14T22:27:40.042Z,15.60
2023-05-14T22:32:41.624Z,15.54
2023-05-14T22:37:43.266Z,15.49
2023-05-14T22:42:45.219Z,15.44
2023-05-14T22:47:46.836Z,15.38
2023-05-14T22:52:48.380Z,15.33
2023-05-14T22:57:50.212Z,15.27
2023-05-14T23:02:51.873Z,15.22
2023-05-14T23:07:53.590Z,15.09
2023-05-14T23:12:55.208Z,15.02
2023-05-14T23:17:57.025Z,14.95
2023-05-14T23:22:58.745Z,14.90
2023-05-14T23:28:00.396Z,14.87
2023-05-14T23:33:01.954Z,14.86
2023-05-14T23:38:07.408Z,14.83
2023-05-14T23:43:08.921Z,14.82
2023-05-14T23:48:10.534Z,14.80
2023-05-14T23:53:12.050Z,14.79
2023-05-14T23:58:13.601Z,14.80
