createdAt,value
2022-10-13T00:00:18.999Z,30.085
2022-10-13T00:05:18.997Z,30.086
2022-10-13T00:10:18.976Z,30.085
2022-10-13T00:15:17.337Z,30.086
2022-10-13T00:20:16.011Z,30.087
2022-10-13T00:25:19.024Z,30.088
2022-10-13T00:30:19.012Z,30.085
2022-10-13T00:35:18.995Z,30.084
2022-10-13T00:40:18.989Z,30.084
2022-10-13T00:45:20.341Z,30.083
2022-10-13T00:50:18.970Z,30.084
2022-10-13T00:55:18.993Z,30.084
2022-10-13T01:00:18.995Z,30.085
2022-10-13T01:05:19.071Z,30.087
2022-10-13T01:10:19.014Z,30.088
2022-10-13T01:15:16.055Z,30.087
2022-10-13T01:20:20.339Z,30.087
2022-10-13T01:25:19.026Z,30.086
2022-10-13T01:30:19.047Z,30.086
2022-10-13T01:35:18.994Z,30.084
2022-10-13T01:40:19.049Z,30.084
2022-10-13T01:45:16.072Z,30.083
2022-10-13T01:50:19.010Z,30.084
2022-10-13T01:55:20.363Z,30.084
2022-10-13T02:00:19.037Z,30.084
2022-10-13T02:05:19.027Z,30.085
2022-10-13T02:10:19.019Z,30.085
2022-10-13T02:15:16.093Z,30.085
2022-10-13T02:20:16.052Z,30.085
2022-10-13T02:25:19.080Z,30.084
2022-10-13T02:30:20.362Z,30.085
2022-10-13T02:35:19.038Z,30.086
2022-10-13T02:40:16.070Z,30.085
2022-10-13T02:45:16.048Z,30.084
2022-10-13T02:50:19.086Z,30.084
2022-10-13T02:55:19.057Z,30.083
2022-10-13T03:00:19.059Z,30.086
2022-10-13T03:05:20.357Z,30.084
2022-10-13T03:10:19.070Z,30.084
2022-10-13T03:15:16.090Z,30.082
2022-10-13T03:20:16.122Z,30.084
2022-10-13T03:25:19.085Z,30.083
2022-10-13T03:30:19.103Z,30.080
2022-10-13T03:35:19.041Z,30.079
2022-10-13T03:40:20.427Z,30.076
2022-10-13T03:45:19.075Z,30.075
2022-10-13T03:50:16.095Z,30.072
2022-10-13T03:55:19.117Z,30.073
2022-10-13T04:00:18.359Z,30.076
2022-10-13T04:05:18.386Z,30.075
2022-10-13T04:10:18.399Z,30.074
2022-10-13T04:15:16.665Z,30.075
2022-10-13T04:20:15.424Z,30.072
2022-10-13T04:25:18.402Z,30.072
2022-10-13T04:30:18.363Z,30.070
2022-10-13T04:35:18.378Z,30.067
2022-10-13T04:40:18.344Z,30.066
2022-10-13T04:45:15.379Z,30.063
2022-10-13T04:50:19.690Z,30.061
2022-10-13T04:55:15.333Z,30.060
2022-10-13T05:00:18.378Z,30.060
2022-10-13T05:05:18.361Z,30.059
2022-10-13T05:10:18.401Z,30.058
2022-10-13T05:15:15.422Z,30.058
2022-10-13T05:20:15.447Z,30.056
2022-10-13T05:25:19.802Z,30.054
2022-10-13T05:30:18.404Z,30.050
2022-10-13T05:35:15.407Z,30.049
2022-10-13T05:40:15.436Z,30.047
2022-10-13T05:45:15.409Z,30.044
2022-10-13T05:50:18.414Z,30.043
2022-10-13T05:55:18.397Z,30.042
2022-10-13T06:00:19.701Z,30.042
2022-10-13T06:05:18.401Z,30.040
2022-10-13T06:10:15.472Z,30.040
2022-10-13T06:15:18.408Z,30.037
2022-10-13T06:20:18.399Z,30.040
2022-10-13T06:25:18.444Z,30.040
2022-10-13T06:30:18.425Z,30.037
2022-10-13T06:35:19.627Z,30.036
2022-10-13T06:40:15.481Z,30.035
2022-10-13T06:45:15.424Z,30.037
2022-10-13T06:50:15.485Z,30.038
2022-10-13T06:55:18.423Z,30.038
2022-10-13T07:00:18.421Z,30.036
2022-10-13T07:05:18.445Z,30.033
2022-10-13T07:10:16.782Z,30.031
2022-10-13T07:15:15.498Z,30.031
2022-10-13T07:20:18.448Z,30.030
2022-10-13T07:25:18.390Z,30.027
2022-10-13T07:30:18.447Z,30.027
2022-10-13T07:35:15.283Z,30.024
2022-10-13T07:40:15.487Z,30.026
2022-10-13T07:45:16.829Z,30.024
2022-10-13T07:50:18.446Z,30.026
2022-10-13T07:55:18.443Z,30.023
2022-10-13T08:00:18.424Z,30.019
2022-10-13T08:05:18.428Z,30.019
2022-10-13T08:10:15.455Z,30.015
2022-10-13T08:15:15.486Z,30.013
2022-10-13T08:20:19.774Z,30.011
2022-10-13T08:25:18.467Z,30.008
2022-10-13T08:30:18.617Z,30.008
2022-10-13T08:35:18.464Z,30.007
2022-10-13T08:40:15.520Z,30.008
2022-10-13T08:45:53.918Z,30.007
2022-10-13T08:50:18.469Z,30.008
2022-10-13T08:55:16.737Z,30.010
2022-10-13T09:00:18.439Z,30.010
2022-10-13T09:05:15.479Z,30.010
2022-10-13T09:10:18.471Z,30.009
2022-10-13T09:15:18.466Z,30.009
2022-10-13T09:20:18.466Z,30.006
2022-10-13T09:25:19.694Z,30.006
2022-10-13T09:30:18.490Z,30.003
2022-10-13T09:35:18.458Z,30.001
2022-10-13T09:40:15.640Z,29.997
2022-10-13T09:45:15.529Z,29.995
2022-10-13T09:50:18.498Z,29.995
2022-10-13T09:55:18.465Z,29.994
2022-10-13T10:00:19.842Z,29.993
2022-10-13T10:05:18.511Z,29.990
2022-10-13T10:10:15.557Z,29.992
2022-10-13T10:15:15.585Z,29.989
2022-10-13T10:20:18.550Z,29.988
2022-10-13T10:25:18.558Z,29.983
2022-10-13T10:30:18.490Z,29.983
2022-10-13T10:35:19.929Z,29.980
2022-10-13T10:40:15.570Z,29.983
2022-10-13T10:45:18.524Z,29.983
2022-10-13T10:50:18.508Z,29.982
2022-10-13T10:55:18.564Z,29.984
2022-10-13T11:00:18.575Z,29.986
2022-10-13T11:05:18.541Z,29.983
2022-10-13T11:10:16.876Z,29.982
2022-10-13T11:15:18.560Z,29.984
2022-10-13T11:20:18.509Z,29.983
2022-10-13T11:25:18.542Z,29.986
2022-10-13T11:30:15.464Z,29.985
2022-10-13T11:35:15.579Z,29.988
2022-10-13T11:40:19.879Z,29.989
2022-10-13T11:45:18.579Z,29.987
2022-10-13T11:50:18.581Z,29.982
2022-10-13T11:55:18.559Z,29.981
2022-10-13T12:00:18.527Z,29.981
2022-10-13T12:05:15.392Z,29.981
2022-10-13T12:10:18.566Z,29.979
2022-10-13T12:15:19.930Z,29.980
2022-10-13T12:20:18.546Z,29.983
2022-10-13T12:25:18.549Z,29.981
2022-10-13T12:30:18.530Z,29.979
2022-10-13T12:35:15.584Z,29.979
2022-10-13T12:40:15.594Z,29.978
2022-10-13T12:45:18.558Z,29.978
2022-10-13T12:50:16.836Z,29.980
2022-10-13T12:55:18.579Z,29.982
2022-10-13T13:00:18.563Z,29.980
2022-10-13T13:05:15.660Z,29.977
2022-10-13T13:10:15.601Z,29.974
2022-10-13T13:15:18.588Z,29.974
2022-10-13T13:20:19.929Z,29.979
2022-10-13T13:25:18.609Z,29.972
2022-10-13T13:30:18.642Z,29.974
2022-10-13T13:35:15.671Z,29.975
2022-10-13T13:40:18.629Z,29.974
2022-10-13T13:45:18.612Z,29.978
2022-10-13T13:50:18.577Z,29.979
2022-10-13T13:55:19.970Z,29.975
2022-10-13T14:00:18.579Z,29.979
2022-10-13T14:05:15.599Z,29.980
2022-10-13T14:10:18.601Z,29.984
2022-10-13T14:15:18.613Z,29.979
2022-10-13T14:20:18.592Z,29.981
2022-10-13T14:25:18.616Z,29.977
2022-10-13T14:30:16.927Z,29.978
2022-10-13T14:35:18.616Z,29.979
2022-10-13T14:40:18.625Z,29.978
2022-10-13T14:45:18.607Z,29.979
2022-10-13T14:50:18.620Z,29.972
2022-10-13T14:55:18.619Z,29.977
2022-10-13T15:00:15.649Z,29.972
2022-10-13T15:05:17.059Z,29.973
2022-10-13T15:10:18.627Z,29.973
2022-10-13T15:15:18.638Z,29.978
2022-10-13T15:20:18.602Z,29.980
2022-10-13T15:25:15.554Z,29.981
2022-10-13T15:30:18.675Z,29.976
2022-10-13T15:35:19.929Z,29.976
2022-10-13T15:40:18.643Z,29.974
2022-10-13T15:45:18.636Z,29.972
2022-10-13T15:50:18.642Z,29.971
2022-10-13T15:55:15.677Z,29.968
2022-10-13T16:00:15.661Z,29.967
2022-10-13T16:05:15.486Z,29.961
2022-10-13T16:10:20.023Z,29.955
2022-10-13T16:15:18.617Z,29.961
2022-10-13T16:20:18.635Z,29.961
2022-10-13T16:25:15.696Z,29.956
2022-10-13T16:30:15.731Z,29.951
2022-10-13T16:35:18.666Z,29.948
2022-10-13T16:40:18.682Z,29.942
2022-10-13T16:45:16.994Z,29.937
2022-10-13T16:50:18.678Z,29.940
2022-10-13T16:55:15.666Z,29.935
2022-10-13T17:00:15.704Z,29.932
2022-10-13T17:05:16.508Z,29.932
2022-10-13T17:10:18.673Z,29.934
2022-10-13T17:15:20.115Z,29.932
2022-10-13T17:20:18.665Z,29.933
2022-10-13T17:25:18.709Z,29.934
2022-10-13T17:30:15.719Z,29.935
2022-10-13T17:35:18.699Z,29.932
2022-10-13T17:40:18.698Z,29.931
2022-10-13T17:45:18.676Z,29.928
2022-10-13T17:50:20.033Z,29.923
2022-10-13T17:55:18.656Z,29.921
2022-10-13T18:00:15.695Z,29.919
2022-10-13T18:05:15.725Z,29.916
2022-10-13T18:10:18.732Z,29.914
2022-10-13T18:15:18.696Z,29.910
2022-10-13T18:20:18.675Z,29.908
2022-10-13T18:25:20.026Z,29.903
2022-10-13T18:30:21.382Z,29.903
2022-10-13T18:35:15.817Z,29.906
2022-10-13T18:40:18.727Z,29.905
2022-10-13T18:45:18.726Z,29.903
2022-10-13T18:50:18.703Z,29.902
2022-10-13T18:55:18.704Z,29.899
2022-10-13T19:00:20.045Z,29.895
2022-10-13T19:05:15.741Z,29.898
2022-10-13T19:10:18.726Z,29.895
2022-10-13T19:15:18.719Z,29.894
2022-10-13T19:20:18.710Z,29.891
2022-10-13T19:25:18.687Z,29.893
2022-10-13T19:30:18.698Z,29.892
2022-10-13T19:35:16.999Z,29.893
2022-10-13T19:40:15.762Z,29.891
2022-10-13T19:45:18.770Z,29.888
2022-10-13T19:50:18.782Z,29.887
2022-10-13T19:55:18.719Z,29.890
2022-10-13T20:00:15.606Z,29.891
2022-10-13T20:05:15.769Z,29.889
2022-10-13T20:10:17.229Z,29.888
2022-10-13T20:15:15.818Z,29.888
2022-10-13T20:20:22.241Z,29.884
2022-10-13T20:25:18.786Z,29.884
2022-10-13T20:30:18.745Z,29.887
2022-10-13T20:35:15.822Z,29.886
2022-10-13T20:40:15.800Z,29.885
2022-10-13T20:45:20.138Z,29.885
2022-10-13T20:50:18.758Z,29.880
2022-10-13T20:55:18.757Z,29.880
2022-10-13T21:00:18.746Z,29.881
2022-10-13T21:05:15.799Z,29.882
2022-10-13T21:10:18.765Z,29.881
2022-10-13T21:15:18.800Z,29.881
2022-10-13T21:20:19.974Z,29.878
2022-10-13T21:25:18.782Z,29.876
2022-10-13T21:30:18.761Z,29.875
2022-10-13T21:35:15.804Z,29.874
2022-10-13T21:40:15.823Z,29.871
2022-10-13T21:45:18.811Z,29.874
2022-10-13T21:50:18.783Z,29.872
2022-10-13T21:55:20.204Z,29.871
2022-10-13T22:00:18.816Z,29.870
2022-10-13T22:05:18.814Z,29.869
2022-10-13T22:10:15.839Z,29.871
2022-10-13T22:15:15.843Z,29.872
2022-10-13T22:20:18.789Z,29.873
2022-10-13T22:25:18.779Z,29.874
2022-10-13T22:30:20.151Z,29.872
2022-10-13T22:35:18.842Z,29.871
2022-10-13T22:40:15.839Z,29.872
2022-10-13T22:45:18.834Z,29.870
2022-10-13T22:50:18.835Z,29.870
2022-10-13T22:55:18.847Z,29.871
2022-10-13T23:00:18.800Z,29.870
2022-10-13T23:05:20.083Z,29.869
2022-10-13T23:10:15.851Z,29.868
2022-10-13T23:15:18.846Z,29.869
2022-10-13T23:20:18.844Z,29.868
2022-10-13T23:25:18.821Z,29.870
2022-10-13T23:30:18.830Z,29.868
2022-10-13T23:35:18.846Z,29.867
2022-10-13T23:40:17.215Z,29.867
2022-10-13T23:45:18.861Z,29.865
2022-10-13T23:50:18.886Z,29.864
2022-10-13T23:55:18.843Z,29.861
