createdAt,value
2019-02-14T00:00:53.144Z,43.00
2019-02-14T00:03:23.406Z,45.73
2019-02-14T00:05:53.376Z,42.07
2019-02-14T00:08:23.587Z,42.60
2019-02-14T00:10:53.795Z,41.67
2019-02-14T00:13:23.738Z,46.27
2019-02-14T00:15:53.919Z,43.60
2019-02-14T00:18:23.898Z,40.93
2019-02-14T00:20:53.839Z,42.40
2019-02-14T00:23:24.037Z,42.47
2019-02-14T00:25:53.934Z,38.60
2019-02-14T00:28:23.878Z,38.77
2019-02-14T00:30:53.832Z,39.37
2019-02-14T00:33:23.761Z,38.03
2019-02-14T00:35:54.300Z,40.83
2019-02-14T00:38:24.590Z,43.97
2019-02-14T00:40:54.585Z,39.87
2019-02-14T00:43:24.642Z,40.43
2019-02-14T00:45:54.585Z,44.40
2019-02-14T00:48:24.706Z,40.43
2019-02-14T00:50:54.630Z,39.33
2019-02-14T00:53:24.611Z,41.40
2019-02-14T00:55:54.611Z,43.83
2019-02-14T00:58:24.627Z,40.17
2019-02-14T01:00:55.519Z,39.23
2019-02-14T01:03:25.467Z,41.00
2019-02-14T01:05:55.444Z,40.27
2019-02-14T01:08:25.436Z,35.93
2019-02-14T01:10:55.349Z,35.97
2019-02-14T01:13:25.293Z,33.13
2019-02-14T01:15:55.669Z,33.23
2019-02-14T01:18:25.595Z,40.93
2019-02-14T01:20:55.489Z,38.30
2019-02-14T01:23:25.497Z,35.70
2019-02-14T01:25:55.503Z,34.83
2019-02-14T01:28:25.456Z,41.40
2019-02-14T01:30:55.675Z,38.63
2019-02-14T01:33:25.607Z,36.30
2019-02-14T01:35:55.532Z,36.93
2019-02-14T01:38:25.491Z,38.60
2019-02-14T01:40:55.492Z,39.43
2019-02-14T01:43:25.714Z,36.23
2019-02-14T01:45:55.629Z,35.67
2019-02-14T01:48:25.529Z,33.67
2019-02-14T01:50:55.422Z,35.03
2019-02-14T01:53:25.434Z,34.73
2019-02-14T01:55:55.355Z,34.70
2019-02-14T01:58:25.674Z,33.73
2019-02-14T02:00:56.015Z,31.03
2019-02-14T02:03:25.962Z,35.10
2019-02-14T02:05:55.949Z,31.70
2019-02-14T02:08:26.614Z,33.03
2019-02-14T02:10:56.743Z,31.67
2019-02-14T02:13:26.690Z,33.27
2019-02-14T02:15:56.632Z,27.90
2019-02-14T02:18:26.872Z,30.90
2019-02-14T02:20:57.340Z,29.70
2019-02-14T02:23:27.245Z,31.83
2019-02-14T02:25:57.195Z,29.27
2019-02-14T02:28:27.131Z,27.57
2019-02-14T02:30:57.077Z,32.10
2019-02-14T02:33:27.024Z,27.90
2019-02-14T02:36:00.406Z,27.53
2019-02-14T02:38:28.722Z,28.10
2019-02-14T02:40:58.978Z,26.00
2019-02-14T02:43:29.427Z,26.33
2019-02-14T02:45:59.607Z,26.00
2019-02-14T02:48:29.755Z,27.47
2019-02-14T02:50:59.656Z,27.63
2019-02-14T02:53:29.884Z,28.30
2019-02-14T02:56:00.318Z,30.37
2019-02-14T02:58:30.247Z,29.17
2019-02-14T03:01:00.389Z,27.97
2019-02-14T03:03:30.320Z,30.03
2019-02-14T03:06:08.640Z,28.30
2019-02-14T03:08:31.942Z,27.83
2019-02-14T03:11:01.856Z,26.80
2019-02-14T03:13:31.876Z,26.47
2019-02-14T03:16:01.798Z,26.90
2019-02-14T03:18:31.823Z,28.80
2019-02-14T03:21:01.830Z,25.87
2019-02-14T03:23:32.054Z,25.93
2019-02-14T03:26:02.001Z,26.87
2019-02-14T03:28:32.352Z,25.83
2019-02-14T03:31:02.263Z,26.63
2019-02-14T03:33:32.255Z,24.47
2019-02-14T03:36:02.224Z,27.37
2019-02-14T03:38:32.398Z,25.37
2019-02-14T03:41:02.844Z,26.43
2019-02-14T03:43:32.820Z,25.83
2019-02-14T03:46:03.195Z,26.93
2019-02-14T03:48:33.151Z,25.07
2019-02-14T03:51:03.168Z,25.27
2019-02-14T03:53:33.948Z,26.40
2019-02-14T03:56:03.895Z,24.97
2019-02-14T03:58:34.194Z,24.20
2019-02-14T04:01:04.308Z,24.30
2019-02-14T04:03:34.551Z,25.33
2019-02-14T04:06:04.545Z,23.50
2019-02-14T04:08:34.578Z,24.43
2019-02-14T04:11:04.541Z,23.60
2019-02-14T04:13:34.957Z,24.83
2019-02-14T04:16:04.891Z,24.43
2019-02-14T04:18:34.810Z,21.33
2019-02-14T04:21:04.894Z,24.10
2019-02-14T04:23:34.876Z,24.30
2019-02-14T04:26:04.789Z,23.33
2019-02-14T04:28:34.980Z,23.43
2019-02-14T04:31:05.256Z,24.57
2019-02-14T04:33:35.430Z,22.90
2019-02-14T04:36:05.485Z,23.53
2019-02-14T04:38:35.432Z,21.50
2019-02-14T04:41:05.453Z,24.83
2019-02-14T04:43:35.403Z,23.33
2019-02-14T04:46:05.360Z,24.33
2019-02-14T04:48:35.302Z,24.00
2019-02-14T04:51:05.257Z,23.40
2019-02-14T04:53:35.214Z,23.80
2019-02-14T04:56:05.821Z,20.87
2019-02-14T04:58:35.839Z,22.13
2019-02-14T05:01:06.156Z,23.17
2019-02-14T05:03:36.073Z,21.17
2019-02-14T05:06:06.285Z,22.47
2019-02-14T05:08:36.210Z,22.73
2019-02-14T05:11:06.180Z,24.40
2019-02-14T05:13:36.333Z,23.03
2019-02-14T05:16:06.484Z,22.50
2019-02-14T05:18:36.451Z,24.47
2019-02-14T05:21:06.359Z,22.77
2019-02-14T05:23:36.589Z,21.90
2019-02-14T05:26:06.548Z,21.90
2019-02-14T05:28:36.543Z,24.83
2019-02-14T05:31:06.493Z,23.93
2019-02-14T05:33:36.731Z,21.93
2019-02-14T05:36:06.669Z,22.13
2019-02-14T05:38:36.591Z,23.40
2019-02-14T05:41:07.200Z,21.53
2019-02-14T05:43:37.125Z,23.40
2019-02-14T05:46:07.055Z,23.83
2019-02-14T05:48:36.985Z,23.00
2019-02-14T05:51:06.971Z,23.47
2019-02-14T05:53:36.989Z,20.67
2019-02-14T05:56:07.117Z,22.57
2019-02-14T05:58:37.305Z,24.17
2019-02-14T06:01:07.247Z,22.53
2019-02-14T06:03:37.264Z,23.20
2019-02-14T06:06:07.233Z,23.17
2019-02-14T06:08:37.195Z,23.10
2019-02-14T06:11:07.219Z,23.47
2019-02-14T06:13:37.179Z,22.83
2019-02-14T06:16:07.611Z,23.47
2019-02-14T06:18:37.561Z,22.10
2019-02-14T06:21:07.578Z,21.53
2019-02-14T06:23:37.623Z,22.30
2019-02-14T06:26:07.598Z,24.93
2019-02-14T06:28:37.610Z,22.03
2019-02-14T06:31:08.071Z,23.97
2019-02-14T06:33:38.296Z,24.17
2019-02-14T06:36:08.519Z,22.97
2019-02-14T06:38:38.569Z,25.17
2019-02-14T06:41:08.766Z,24.37
2019-02-14T06:43:38.735Z,24.37
2019-02-14T06:46:08.707Z,24.23
2019-02-14T06:48:38.702Z,24.90
2019-02-14T06:51:09.554Z,24.70
2019-02-14T06:53:39.449Z,23.87
2019-02-14T06:56:09.403Z,25.20
2019-02-14T06:58:39.651Z,23.10
2019-02-14T07:01:09.669Z,23.40
2019-02-14T07:03:39.686Z,24.97
2019-02-14T07:06:09.809Z,22.63
2019-02-14T07:08:42.989Z,28.50
2019-02-14T07:11:12.914Z,25.37
2019-02-14T07:13:42.822Z,25.43
2019-02-14T07:16:12.802Z,25.90
2019-02-14T07:18:42.718Z,24.70
2019-02-14T07:21:12.641Z,24.90
2019-02-14T07:23:42.573Z,24.40
2019-02-14T07:26:12.515Z,22.10
2019-02-14T07:28:42.488Z,24.40
2019-02-14T07:31:12.769Z,23.53
2019-02-14T07:33:42.929Z,26.00
2019-02-14T07:36:13.137Z,24.40
2019-02-14T07:38:43.551Z,24.97
2019-02-14T07:41:13.569Z,24.97
2019-02-14T07:43:43.905Z,24.37
2019-02-14T07:46:22.348Z,24.43
2019-02-14T07:48:45.772Z,23.60
2019-02-14T07:51:15.740Z,25.77
2019-02-14T07:53:46.033Z,23.60
2019-02-14T07:56:16.215Z,23.43
2019-02-14T07:58:46.221Z,24.33
2019-02-14T08:01:16.419Z,24.47
2019-02-14T08:03:46.372Z,24.10
2019-02-14T08:06:16.322Z,23.17
2019-02-14T08:08:46.349Z,22.07
2019-02-14T08:11:16.680Z,25.50
2019-02-14T08:13:46.880Z,24.70
2019-02-14T08:16:17.361Z,25.57
2019-02-14T08:18:47.304Z,26.27
2019-02-14T08:21:17.280Z,23.90
2019-02-14T08:23:47.217Z,24.67
2019-02-14T08:26:17.207Z,22.73
2019-02-14T08:28:47.763Z,24.20
2019-02-14T08:31:17.682Z,24.80
2019-02-14T08:33:47.682Z,23.50
2019-02-14T08:36:17.667Z,26.60
2019-02-14T08:38:47.682Z,23.93
2019-02-14T08:41:17.660Z,23.33
2019-02-14T08:43:47.597Z,24.33
2019-02-14T08:46:18.743Z,25.17
2019-02-14T08:48:49.157Z,25.17
2019-02-14T08:51:19.417Z,25.40
2019-02-14T08:53:49.458Z,24.37
2019-02-14T08:56:19.763Z,23.40
2019-02-14T08:58:49.707Z,23.67
2019-02-14T09:01:19.631Z,23.87
2019-02-14T09:03:50.429Z,26.17
2019-02-14T09:06:20.405Z,25.10
2019-02-14T09:08:50.372Z,26.37
2019-02-14T09:11:20.556Z,25.07
2019-02-14T09:13:50.512Z,24.77
2019-02-14T09:16:20.565Z,24.93
2019-02-14T09:18:50.498Z,25.43
2019-02-14T09:21:20.480Z,25.70
2019-02-14T09:23:50.438Z,24.53
2019-02-14T09:26:20.462Z,23.87
2019-02-14T09:28:50.431Z,25.27
2019-02-14T09:31:20.780Z,24.77
2019-02-14T09:33:51.025Z,24.77
2019-02-14T09:36:21.488Z,24.40
2019-02-14T09:38:52.035Z,25.20
2019-02-14T09:41:22.051Z,23.03
2019-02-14T09:43:51.996Z,23.83
2019-02-14T09:46:22.339Z,24.07
2019-02-14T09:48:52.294Z,26.47
2019-02-14T09:51:22.291Z,24.87
2019-02-14T09:53:52.621Z,22.73
2019-02-14T09:56:22.842Z,23.47
2019-02-14T09:58:52.804Z,22.37
2019-02-14T10:01:23.102Z,23.40
2019-02-14T10:03:53.137Z,22.17
2019-02-14T10:06:23.347Z,24.43
2019-02-14T10:08:53.588Z,24.63
2019-02-14T10:11:23.631Z,25.63
2019-02-14T10:13:53.720Z,21.57
2019-02-14T10:16:23.655Z,26.53
2019-02-14T10:18:53.633Z,24.90
2019-02-14T10:21:23.614Z,24.37
2019-02-14T10:23:53.870Z,21.67
2019-02-14T10:26:24.015Z,21.03
2019-02-14T10:28:54.200Z,23.33
2019-02-14T10:31:24.103Z,21.73
2019-02-14T10:33:54.069Z,21.40
2019-02-14T10:36:24.019Z,19.83
2019-02-14T10:38:54.219Z,21.63
2019-02-14T10:41:24.293Z,20.47
2019-02-14T10:43:54.678Z,19.13
2019-02-14T10:46:24.622Z,20.20
2019-02-14T10:48:55.016Z,15.97
2019-02-14T10:51:25.025Z,15.57
2019-02-14T10:53:55.102Z,25.67
2019-02-14T10:56:25.045Z,15.80
2019-02-14T10:58:55.240Z,16.57
2019-02-14T11:01:29.676Z,15.27
2019-02-14T11:04:01.151Z,17.40
2019-02-14T11:06:31.090Z,15.53
2019-02-14T11:09:02.050Z,17.33
2019-02-14T11:11:32.560Z,17.57
2019-02-14T11:14:02.566Z,13.47
2019-02-14T11:16:32.686Z,14.60
2019-02-14T11:19:02.803Z,14.30
2019-02-14T11:21:32.821Z,13.97
2019-02-14T11:24:02.907Z,13.27
2019-02-14T11:26:32.985Z,13.90
2019-02-14T11:29:02.978Z,17.03
2019-02-14T11:31:34.662Z,16.90
2019-02-14T11:34:07.187Z,16.83
2019-02-14T11:36:37.196Z,19.17
2019-02-14T11:39:10.990Z,18.10
2019-02-14T11:41:41.293Z,19.03
2019-02-14T11:44:11.545Z,18.47
2019-02-14T11:46:41.501Z,19.47
2019-02-14T11:49:11.651Z,16.70
2019-02-14T11:51:41.623Z,18.77
2019-02-14T11:54:11.641Z,19.03
2019-02-14T11:56:41.866Z,18.50
2019-02-14T11:59:12.269Z,18.60
2019-02-14T12:01:42.592Z,17.87
2019-02-14T12:04:12.814Z,27.33
2019-02-14T12:06:42.891Z,18.80
2019-02-14T12:09:12.897Z,17.47
2019-02-14T12:11:42.898Z,18.50
2019-02-14T12:14:12.934Z,17.83
2019-02-14T12:16:43.131Z,18.10
2019-02-14T12:19:13.340Z,19.20
2019-02-14T12:21:43.393Z,16.80
2019-02-14T12:24:13.405Z,18.40
2019-02-14T12:26:43.419Z,19.50
2019-02-14T12:29:13.716Z,19.33
2019-02-14T12:31:43.645Z,18.27
2019-02-14T12:34:13.816Z,17.77
2019-02-14T12:36:43.834Z,18.60
2019-02-14T12:39:13.893Z,18.50
2019-02-14T12:41:44.476Z,16.20
2019-02-14T12:44:14.776Z,17.87
2019-02-14T12:46:44.991Z,17.67
2019-02-14T12:49:15.014Z,17.03
2019-02-14T12:51:44.946Z,17.17
2019-02-14T12:54:14.955Z,18.03
2019-02-14T12:56:45.050Z,18.40
2019-02-14T12:59:15.084Z,19.00
2019-02-14T13:01:45.272Z,17.97
2019-02-14T13:04:15.231Z,17.17
2019-02-14T13:06:45.212Z,16.50
2019-02-14T13:09:19.927Z,15.20
2019-02-14T13:11:48.026Z,15.80
2019-02-14T13:14:18.089Z,14.83
2019-02-14T13:16:48.155Z,16.60
2019-02-14T13:19:18.460Z,15.60
2019-02-14T13:21:48.443Z,15.73
2019-02-14T13:24:18.665Z,15.83
2019-02-14T13:26:48.971Z,16.33
2019-02-14T13:29:18.985Z,17.50
2019-02-14T13:31:49.179Z,15.93
2019-02-14T13:34:19.220Z,16.73
2019-02-14T13:36:49.173Z,16.77
2019-02-14T13:39:19.190Z,15.50
2019-02-14T13:41:49.372Z,15.80
2019-02-14T13:44:19.380Z,17.13
2019-02-14T13:46:49.340Z,16.60
2019-02-14T13:49:19.395Z,17.70
2019-02-14T13:51:49.414Z,18.53
2019-02-14T13:54:19.365Z,18.47
2019-02-14T13:56:54.039Z,16.57
2019-02-14T13:59:21.365Z,16.30
2019-02-14T14:01:51.381Z,16.43
2019-02-14T14:04:21.367Z,16.83
2019-02-14T14:06:51.307Z,18.20
2019-02-14T14:09:21.283Z,20.23
2019-02-14T14:11:51.293Z,16.80
2019-02-14T14:14:21.236Z,18.97
2019-02-14T14:16:51.267Z,16.37
2019-02-14T14:19:21.195Z,16.50
2019-02-14T14:21:51.174Z,16.00
2019-02-14T14:24:21.145Z,15.40
2019-02-14T14:26:51.138Z,16.43
2019-02-14T14:29:21.262Z,16.13
2019-02-14T14:31:51.240Z,18.33
2019-02-14T14:34:21.154Z,16.73
2019-02-14T14:36:51.102Z,16.77
2019-02-14T14:39:21.023Z,16.50
2019-02-14T14:41:50.942Z,16.33
2019-02-14T14:44:27.299Z,15.40
2019-02-14T14:47:00.415Z,18.73
2019-02-14T14:49:30.591Z,14.60
2019-02-14T14:52:00.559Z,15.57
2019-02-14T14:54:30.558Z,15.13
2019-02-14T14:57:00.538Z,16.70
2019-02-14T14:59:30.475Z,15.00
2019-02-14T15:02:00.414Z,14.73
2019-02-14T15:04:30.355Z,15.63
2019-02-14T15:07:00.494Z,15.30
2019-02-14T15:09:30.512Z,15.90
2019-02-14T15:12:00.473Z,15.60
2019-02-14T15:14:30.377Z,15.80
2019-02-14T15:17:00.362Z,16.33
2019-02-14T15:19:30.453Z,15.33
2019-02-14T15:22:00.537Z,16.10
2019-02-14T15:24:30.492Z,15.93
2019-02-14T15:27:00.504Z,15.97
2019-02-14T15:29:30.673Z,15.10
2019-02-14T15:32:00.655Z,15.20
2019-02-14T15:34:30.688Z,17.00
2019-02-14T15:37:00.636Z,16.67
2019-02-14T15:39:30.674Z,15.07
2019-02-14T15:42:00.826Z,17.30
2019-02-14T15:44:30.842Z,17.03
2019-02-14T15:47:01.097Z,17.57
2019-02-14T15:49:31.115Z,18.13
2019-02-14T15:52:03.219Z,19.20
2019-02-14T15:54:33.687Z,16.60
2019-02-14T15:57:04.686Z,15.60
2019-02-14T15:59:34.762Z,17.23
2019-02-14T16:02:06.172Z,14.87
2019-02-14T16:04:37.157Z,15.23
2019-02-14T16:07:07.633Z,14.70
2019-02-14T16:09:38.854Z,14.53
2019-02-14T16:12:09.753Z,15.13
2019-02-14T16:14:40.677Z,16.20
2019-02-14T16:17:13.628Z,16.40
2019-02-14T16:19:43.113Z,16.17
2019-02-14T16:22:13.319Z,15.50
2019-02-14T16:24:43.460Z,15.27
2019-02-14T16:27:13.509Z,15.97
2019-02-14T16:29:43.555Z,16.10
2019-02-14T16:32:13.548Z,15.57
2019-02-14T16:34:43.590Z,16.07
2019-02-14T16:37:13.783Z,15.60
2019-02-14T16:39:51.606Z,17.50
2019-02-14T16:42:15.486Z,16.40
2019-02-14T16:44:45.421Z,17.80
2019-02-14T16:47:15.418Z,15.90
2019-02-14T16:49:45.344Z,17.13
2019-02-14T16:52:15.459Z,16.30
2019-02-14T16:54:45.511Z,16.30
2019-02-14T16:57:15.540Z,16.83
2019-02-14T16:59:45.520Z,17.00
2019-02-14T17:02:15.722Z,18.33
2019-02-14T17:04:45.746Z,18.80
2019-02-14T17:07:15.866Z,17.97
2019-02-14T17:09:46.180Z,18.13
2019-02-14T17:12:16.110Z,19.57
2019-02-14T17:14:46.078Z,19.07
2019-02-14T17:17:16.117Z,19.17
2019-02-14T17:19:46.324Z,17.97
2019-02-14T17:22:16.347Z,18.07
2019-02-14T17:24:46.432Z,19.33
2019-02-14T17:27:16.292Z,19.80
2019-02-14T17:29:46.785Z,18.53
2019-02-14T17:32:16.710Z,18.53
2019-02-14T17:34:47.017Z,20.23
2019-02-14T17:37:17.068Z,20.77
2019-02-14T17:39:47.105Z,21.17
2019-02-14T17:42:17.230Z,22.27
2019-02-14T17:44:47.248Z,21.90
2019-02-14T17:47:17.173Z,43.33
2019-02-14T17:49:47.210Z,24.10
2019-02-14T17:52:17.164Z,19.67
2019-02-14T17:54:47.100Z,18.57
2019-02-14T17:57:17.084Z,19.47
2019-02-14T17:59:47.294Z,20.73
2019-02-14T18:02:18.447Z,20.67
2019-02-14T18:04:48.403Z,19.80
2019-02-14T18:07:36.299Z,21.00
2019-02-14T18:10:08.143Z,18.40
2019-02-14T18:12:52.482Z,17.20
2019-02-14T18:15:22.587Z,17.53
2019-02-14T18:18:01.600Z,18.53
2019-02-14T18:20:31.583Z,18.60
2019-02-14T18:23:01.516Z,15.93
2019-02-14T18:25:31.487Z,16.63
2019-02-14T18:28:01.396Z,16.63
2019-02-14T18:30:31.912Z,16.67
2019-02-14T18:33:01.915Z,26.10
2019-02-14T18:35:32.393Z,35.80
2019-02-14T18:38:02.548Z,17.77
2019-02-14T18:40:32.560Z,16.47
2019-02-14T18:43:02.470Z,15.17
2019-02-14T18:45:32.626Z,16.27
2019-02-14T18:48:02.801Z,17.70
2019-02-14T18:50:34.184Z,16.20
2019-02-14T18:53:04.875Z,16.77
2019-02-14T18:55:34.824Z,16.83
2019-02-14T18:58:04.918Z,18.03
2019-02-14T19:00:35.147Z,16.73
2019-02-14T19:03:05.239Z,15.73
2019-02-14T19:05:35.482Z,15.77
2019-02-14T19:08:05.659Z,15.93
2019-02-14T19:10:35.664Z,16.03
2019-02-14T19:13:05.984Z,16.53
2019-02-14T19:15:36.105Z,15.73
2019-02-14T19:18:06.553Z,14.83
2019-02-14T19:20:36.513Z,15.43
2019-02-14T19:23:06.735Z,20.90
2019-02-14T19:25:36.880Z,14.63
2019-02-14T19:28:06.898Z,15.53
2019-02-14T19:30:37.225Z,14.30
2019-02-14T19:33:07.191Z,15.07
2019-02-14T19:35:37.755Z,14.67
2019-02-14T19:38:08.071Z,13.67
2019-02-14T19:40:38.073Z,14.17
2019-02-14T19:43:11.029Z,14.73
2019-02-14T19:45:43.745Z,13.70
2019-02-14T19:48:14.038Z,13.50
2019-02-14T19:50:44.112Z,13.73
2019-02-14T19:53:14.462Z,14.10
2019-02-14T19:55:44.590Z,13.40
2019-02-14T19:58:15.440Z,14.00
2019-02-14T20:00:45.743Z,13.70
2019-02-14T20:03:15.979Z,13.53
2019-02-14T20:05:46.143Z,13.23
2019-02-14T20:08:16.310Z,12.57
2019-02-14T20:10:46.771Z,19.13
2019-02-14T20:13:17.660Z,16.43
2019-02-14T20:15:48.086Z,42.20
2019-02-14T20:18:18.676Z,20.77
2019-02-14T20:20:48.816Z,15.07
2019-02-14T20:23:18.829Z,13.80
2019-02-14T20:25:49.269Z,12.10
2019-02-14T20:28:19.187Z,14.30
2019-02-14T20:30:49.330Z,13.03
2019-02-14T20:33:19.336Z,13.80
2019-02-14T20:35:49.917Z,14.57
2019-02-14T20:38:20.301Z,11.80
2019-02-14T20:40:50.294Z,13.10
2019-02-14T20:43:20.374Z,14.33
2019-02-14T20:45:50.455Z,27.07
2019-02-14T20:48:20.472Z,14.27
2019-02-14T20:50:50.537Z,16.00
2019-02-14T20:53:20.572Z,12.50
2019-02-14T20:55:50.615Z,12.10
2019-02-14T20:58:20.681Z,11.43
2019-02-14T21:00:50.656Z,36.30
2019-02-14T21:03:20.744Z,14.57
2019-02-14T21:05:50.848Z,13.87
2019-02-14T21:08:21.122Z,11.10
2019-02-14T21:10:51.205Z,12.30
2019-02-14T21:13:21.361Z,12.47
2019-02-14T21:15:51.483Z,14.53
2019-02-14T21:18:21.434Z,12.47
2019-02-14T21:20:51.719Z,10.87
2019-02-14T21:23:21.758Z,10.30
2019-02-14T21:25:52.121Z,13.37
2019-02-14T21:28:23.286Z,10.30
2019-02-14T21:30:54.827Z,10.00
2019-02-14T21:33:26.837Z,10.77
2019-02-14T21:35:57.571Z,9.77
2019-02-14T21:38:27.704Z,10.27
2019-02-14T21:40:57.891Z,9.33
2019-02-14T21:43:29.364Z,10.53
2019-02-14T21:46:00.968Z,9.63
2019-02-14T21:48:31.282Z,9.00
2019-02-14T21:51:01.385Z,10.63
2019-02-14T21:53:31.650Z,13.27
2019-02-14T21:56:05.865Z,11.00
2019-02-14T21:58:36.745Z,9.60
2019-02-14T22:01:10.562Z,10.57
2019-02-14T22:03:40.539Z,9.20
2019-02-14T22:06:12.249Z,10.50
2019-02-14T22:08:43.946Z,10.43
2019-02-14T22:11:13.954Z,10.90
2019-02-14T22:13:44.226Z,12.87
2019-02-14T22:16:14.537Z,11.70
2019-02-14T22:18:44.887Z,16.97
2019-02-14T22:21:22.236Z,13.47
2019-02-14T22:23:52.370Z,19.17
2019-02-14T22:26:22.369Z,12.67
2019-02-14T22:28:52.385Z,10.97
2019-02-14T22:31:22.355Z,9.67
2019-02-14T22:33:53.294Z,17.50
2019-02-14T22:36:24.927Z,10.07
2019-02-14T22:38:55.826Z,12.57
2019-02-14T22:41:26.186Z,13.77
2019-02-14T22:43:57.757Z,11.10
2019-02-14T22:46:27.745Z,10.57
2019-02-14T22:49:00.370Z,9.47
2019-02-14T22:51:31.001Z,10.53
2019-02-14T22:54:01.672Z,10.73
2019-02-14T22:56:32.665Z,18.40
2019-02-14T22:59:03.261Z,10.97
2019-02-14T23:01:35.042Z,11.97
2019-02-14T23:04:08.204Z,10.40
2019-02-14T23:06:39.463Z,10.53
2019-02-14T23:09:12.066Z,10.90
2019-02-14T23:11:42.243Z,10.83
2019-02-14T23:14:12.502Z,11.33
2019-02-14T23:16:43.660Z,18.93
2019-02-14T23:19:14.569Z,24.97
2019-02-14T23:21:45.917Z,11.33
2019-02-14T23:24:15.903Z,11.47
2019-02-14T23:26:47.195Z,10.17
2019-02-14T23:29:17.209Z,13.47
2019-02-14T23:31:47.495Z,10.50
2019-02-14T23:34:18.795Z,11.47
2019-02-14T23:36:50.869Z,12.37
2019-02-14T23:39:21.083Z,11.33
2019-02-14T23:41:51.010Z,10.87
2019-02-14T23:44:21.966Z,16.80
2019-02-14T23:46:52.807Z,14.27
2019-02-14T23:49:23.589Z,13.77
2019-02-14T23:51:53.776Z,10.77
2019-02-14T23:54:23.991Z,11.40
2019-02-14T23:56:53.932Z,11.67
2019-02-14T23:59:23.911Z,11.50
