createdAt,value
2022-11-24T00:00:34.619Z,16.80
2022-11-24T00:03:59.565Z,16.70
2022-11-24T00:07:22.651Z,16.70
2022-11-24T00:10:45.690Z,16.70
2022-11-24T00:14:09.137Z,16.70
2022-11-24T00:17:33.581Z,16.70
2022-11-24T00:20:56.605Z,16.80
2022-11-24T00:24:19.673Z,16.80
2022-11-24T00:27:42.902Z,16.80
2022-11-24T00:31:17.250Z,16.90
2022-11-24T00:34:42.123Z,16.90
2022-11-24T00:38:05.193Z,17.00
2022-11-24T00:41:29.524Z,17.00
2022-11-24T00:44:52.528Z,17.00
2022-11-24T00:48:15.579Z,17.00
2022-11-24T00:51:39.988Z,17.00
2022-11-24T00:55:03.037Z,16.90
2022-11-24T00:58:26.373Z,16.90
2022-11-24T01:01:49.486Z,17.00
2022-11-24T01:05:12.579Z,16.90
2022-11-24T01:08:38.683Z,17.00
2022-11-24T01:12:04.408Z,16.90
2022-11-24T01:15:30.021Z,16.90
2022-11-24T01:18:53.545Z,16.90
2022-11-24T01:22:16.797Z,16.90
2022-11-24T01:25:42.077Z,16.90
2022-11-24T01:29:05.278Z,16.90
2022-11-24T01:32:28.474Z,16.80
2022-11-24T01:35:51.525Z,16.80
2022-11-24T01:39:14.593Z,16.80
2022-11-24T01:42:51.527Z,16.80
2022-11-24T01:46:19.870Z,16.80
2022-11-24T01:49:46.699Z,16.80
2022-11-24T01:53:11.421Z,16.80
2022-11-24T01:56:38.088Z,16.80
2022-11-24T02:00:05.924Z,16.90
2022-11-24T02:03:40.168Z,16.90
2022-11-24T02:07:05.893Z,16.90
2022-11-24T02:10:29.295Z,16.90
2022-11-24T02:13:54.157Z,16.90
2022-11-24T02:17:18.593Z,16.90
2022-11-24T02:20:41.695Z,16.90
2022-11-24T02:24:13.647Z,16.90
2022-11-24T02:27:38.132Z,17.00
2022-11-24T02:31:02.882Z,16.90
2022-11-24T02:34:26.012Z,17.00
2022-11-24T02:37:49.081Z,16.90
2022-11-24T02:41:15.648Z,16.90
2022-11-24T02:44:43.721Z,16.90
2022-11-24T02:48:07.763Z,16.80
2022-11-24T02:51:30.712Z,16.80
2022-11-24T02:54:53.775Z,16.80
2022-11-24T02:58:16.816Z,16.80
2022-11-24T03:01:41.413Z,16.80
2022-11-24T03:05:04.737Z,16.80
2022-11-24T03:08:27.746Z,16.80
2022-11-24T03:11:50.787Z,16.80
2022-11-24T03:15:13.892Z,16.80
2022-11-24T03:18:38.297Z,16.80
2022-11-24T03:22:01.365Z,16.90
2022-11-24T03:25:24.478Z,16.90
2022-11-24T03:28:49.036Z,16.90
2022-11-24T03:32:12.119Z,16.90
2022-11-24T03:35:36.559Z,16.90
2022-11-24T03:38:59.642Z,16.90
2022-11-24T03:42:22.668Z,16.90
2022-11-24T03:45:47.017Z,16.90
2022-11-24T03:49:10.796Z,16.90
2022-11-24T03:52:35.223Z,16.90
2022-11-24T03:55:58.835Z,16.90
2022-11-24T03:59:21.902Z,16.90
2022-11-24T04:02:45.017Z,16.80
2022-11-24T04:06:08.100Z,16.80
2022-11-24T04:09:32.487Z,16.80
2022-11-24T04:12:54.793Z,16.70
2022-11-24T04:16:17.849Z,16.70
2022-11-24T04:19:40.792Z,16.70
2022-11-24T04:23:04.008Z,16.70
2022-11-24T04:26:28.253Z,16.70
2022-11-24T04:29:51.811Z,16.80
2022-11-24T04:33:15.365Z,16.80
2022-11-24T04:36:38.642Z,16.80
2022-11-24T04:40:01.672Z,16.80
2022-11-24T04:43:26.004Z,16.80
2022-11-24T04:46:48.978Z,16.90
2022-11-24T04:50:12.137Z,16.90
2022-11-24T04:53:35.027Z,16.90
2022-11-24T04:56:57.958Z,16.90
2022-11-24T05:00:22.579Z,16.90
2022-11-24T05:03:45.487Z,16.90
2022-11-24T05:07:12.282Z,16.90
2022-11-24T05:10:37.975Z,16.80
2022-11-24T05:14:01.844Z,16.80
2022-11-24T05:17:26.299Z,16.80
2022-11-24T05:20:49.624Z,16.80
2022-11-24T05:24:12.766Z,16.80
2022-11-24T05:27:35.793Z,16.90
2022-11-24T05:31:01.517Z,16.90
2022-11-24T05:34:26.154Z,16.90
2022-11-24T05:37:49.317Z,16.90
2022-11-24T05:41:12.239Z,16.90
2022-11-24T05:44:35.493Z,17.00
2022-11-24T05:48:05.550Z,17.00
2022-11-24T05:51:30.451Z,17.00
2022-11-24T05:54:53.356Z,17.00
2022-11-24T05:58:16.355Z,16.90
2022-11-24T06:01:39.403Z,16.90
2022-11-24T06:05:02.549Z,16.90
2022-11-24T06:08:30.833Z,16.90
2022-11-24T06:11:54.288Z,16.80
2022-11-24T06:15:18.352Z,16.80
2022-11-24T06:18:41.309Z,16.80
2022-11-24T06:22:04.331Z,16.70
2022-11-24T06:25:29.205Z,16.70
2022-11-24T06:28:52.492Z,16.70
2022-11-24T06:32:15.543Z,16.70
2022-11-24T06:35:38.461Z,16.70
2022-11-24T06:39:02.866Z,16.70
2022-11-24T06:42:27.178Z,16.80
2022-11-24T06:45:52.664Z,16.80
2022-11-24T06:49:15.682Z,16.80
2022-11-24T06:52:38.615Z,16.80
2022-11-24T06:56:02.987Z,16.80
2022-11-24T06:59:27.951Z,16.80
2022-11-24T07:02:50.899Z,16.80
2022-11-24T07:06:13.794Z,16.80
2022-11-24T07:09:36.728Z,16.80
2022-11-24T07:12:59.622Z,16.90
2022-11-24T07:16:25.466Z,16.90
2022-11-24T07:19:48.437Z,17.00
2022-11-24T07:23:11.369Z,17.10
2022-11-24T07:26:37.163Z,17.20
2022-11-24T07:30:00.059Z,17.30
2022-11-24T07:33:26.045Z,17.40
2022-11-24T07:36:50.043Z,17.30
2022-11-24T07:40:13.445Z,17.40
2022-11-24T07:43:37.890Z,17.50
2022-11-24T07:47:00.803Z,17.50
2022-11-24T07:50:25.055Z,17.60
2022-11-24T07:53:48.014Z,17.60
2022-11-24T07:57:10.976Z,17.70
2022-11-24T08:00:33.908Z,17.60
2022-11-24T08:03:56.860Z,17.70
2022-11-24T08:07:21.243Z,17.70
2022-11-24T08:10:44.150Z,17.80
2022-11-24T08:14:07.101Z,17.80
2022-11-24T08:17:30.012Z,17.90
2022-11-24T08:20:52.947Z,17.90
2022-11-24T08:24:17.209Z,17.80
2022-11-24T08:27:40.156Z,17.90
2022-11-24T08:31:04.457Z,17.90
2022-11-24T08:34:27.648Z,17.90
2022-11-24T08:37:50.612Z,17.90
2022-11-24T08:41:16.851Z,17.90
2022-11-24T08:44:39.767Z,17.90
2022-11-24T08:48:02.691Z,17.90
2022-11-24T08:51:27.962Z,17.90
2022-11-24T08:54:50.881Z,17.90
2022-11-24T08:58:15.151Z,17.80
2022-11-24T09:01:38.980Z,17.90
2022-11-24T09:05:02.925Z,17.80
2022-11-24T09:08:25.969Z,17.80
2022-11-24T09:11:48.991Z,17.90
2022-11-24T09:15:16.299Z,17.90
2022-11-24T09:18:40.066Z,17.90
2022-11-24T09:22:02.999Z,17.90
2022-11-24T09:25:25.899Z,18.00
2022-11-24T09:28:50.094Z,18.00
2022-11-24T09:32:14.345Z,18.10
2022-11-24T09:35:38.665Z,18.10
2022-11-24T09:39:01.729Z,18.10
2022-11-24T09:42:36.697Z,18.10
2022-11-24T09:46:09.801Z,18.10
2022-11-24T09:49:46.195Z,18.10
2022-11-24T09:53:16.913Z,18.10
2022-11-24T09:56:42.781Z,18.10
2022-11-24T10:00:13.260Z,18.10
2022-11-24T10:03:40.557Z,18.10
2022-11-24T10:07:16.113Z,18.20
2022-11-24T10:10:48.844Z,18.20
2022-11-24T10:14:44.892Z,18.20
2022-11-24T10:18:41.604Z,18.30
2022-11-24T10:22:18.650Z,18.30
2022-11-24T10:25:46.835Z,18.30
2022-11-24T10:29:20.196Z,18.30
2022-11-24T10:32:46.954Z,18.40
2022-11-24T10:36:18.794Z,18.40
2022-11-24T10:39:59.870Z,18.40
2022-11-24T10:43:23.230Z,18.50
2022-11-24T10:46:46.211Z,18.50
2022-11-24T10:50:16.212Z,18.50
2022-11-24T10:53:43.221Z,18.60
2022-11-24T10:57:08.054Z,18.60
2022-11-24T11:00:34.249Z,18.70
2022-11-24T11:03:59.482Z,18.70
2022-11-24T11:07:25.169Z,18.80
2022-11-24T11:10:50.419Z,18.80
2022-11-24T11:14:29.081Z,18.80
2022-11-24T11:17:57.218Z,18.80
2022-11-24T11:21:30.116Z,18.90
2022-11-24T11:25:18.116Z,18.90
2022-11-24T11:28:40.965Z,18.90
2022-11-24T11:36:07.746Z,18.90
2022-11-24T11:39:33.204Z,19.00
2022-11-24T11:43:03.012Z,19.00
2022-11-24T11:46:30.996Z,19.10
2022-11-24T11:49:55.521Z,19.20
2022-11-24T11:53:26.903Z,19.30
2022-11-24T11:57:01.868Z,19.30
2022-11-24T12:00:25.045Z,19.40
2022-11-24T12:03:58.856Z,19.40
2022-11-24T12:07:45.247Z,19.40
2022-11-24T12:11:14.928Z,19.50
2022-11-24T12:14:47.740Z,19.50
2022-11-24T12:18:55.071Z,19.50
2022-11-24T12:22:14.492Z,19.50
2022-11-24T12:25:43.102Z,19.60
2022-11-24T12:29:32.792Z,19.70
2022-11-24T12:33:22.166Z,19.80
2022-11-24T12:37:03.612Z,19.80
2022-11-24T12:40:38.936Z,19.90
2022-11-24T12:44:16.549Z,20.00
2022-11-24T12:47:50.405Z,20.00
2022-11-24T12:51:22.196Z,20.10
2022-11-24T12:54:45.108Z,20.20
2022-11-24T12:58:14.903Z,20.20
2022-11-24T13:01:47.046Z,20.20
2022-11-24T13:05:21.913Z,20.30
2022-11-24T13:08:45.652Z,20.30
2022-11-24T13:12:13.283Z,20.30
2022-11-24T13:20:22.436Z,20.30
2022-11-24T13:23:57.997Z,20.40
2022-11-24T13:27:29.947Z,20.40
2022-11-24T13:31:11.279Z,20.30
2022-11-24T13:35:03.270Z,20.30
2022-11-24T13:38:51.920Z,20.30
2022-11-24T13:42:43.075Z,20.20
2022-11-24T13:45:57.786Z,20.20
2022-11-24T13:49:21.920Z,20.20
2022-11-24T13:52:50.931Z,20.20
2022-11-24T13:56:25.636Z,20.20
2022-11-24T13:59:48.807Z,20.30
2022-11-24T14:03:21.712Z,20.30
2022-11-24T14:06:47.645Z,20.30
2022-11-24T14:10:16.961Z,20.30
2022-11-24T14:13:41.260Z,20.30
2022-11-24T14:17:17.739Z,20.30
2022-11-24T14:20:40.716Z,20.30
2022-11-24T14:24:12.859Z,20.20
2022-11-24T14:27:38.045Z,20.20
2022-11-24T14:31:10.512Z,20.20
2022-11-24T14:34:36.835Z,20.20
2022-11-24T14:38:00.683Z,20.20
2022-11-24T14:41:28.133Z,20.10
2022-11-24T14:44:54.522Z,20.10
2022-11-24T14:48:21.770Z,20.00
2022-11-24T14:51:47.197Z,20.00
2022-11-24T14:55:26.134Z,20.00
2022-11-24T14:58:49.135Z,20.00
2022-11-24T15:02:40.698Z,19.90
2022-11-24T15:06:05.238Z,19.90
2022-11-24T15:09:32.017Z,19.80
2022-11-24T15:12:58.256Z,19.70
2022-11-24T15:16:23.815Z,19.70
2022-11-24T15:19:49.147Z,19.60
2022-11-24T15:23:27.938Z,19.60
2022-11-24T15:26:50.852Z,19.50
2022-11-24T15:30:14.019Z,19.50
2022-11-24T15:33:36.948Z,19.40
2022-11-24T15:36:59.944Z,19.40
2022-11-24T15:40:24.424Z,19.40
2022-11-24T15:43:47.630Z,19.40
2022-11-24T15:47:10.580Z,19.30
2022-11-24T15:50:34.081Z,19.20
2022-11-24T15:54:01.170Z,19.20
2022-11-24T15:57:26.064Z,19.20
2022-11-24T16:00:50.698Z,19.10
2022-11-24T16:04:13.892Z,19.10
2022-11-24T16:07:36.855Z,19.10
2022-11-24T16:10:59.845Z,19.10
2022-11-24T16:14:24.225Z,19.00
2022-11-24T16:17:47.938Z,19.00
2022-11-24T16:21:11.824Z,18.90
2022-11-24T16:24:35.049Z,18.90
2022-11-24T16:27:58.349Z,18.90
2022-11-24T16:31:22.700Z,18.90
2022-11-24T16:34:45.648Z,18.80
2022-11-24T16:38:10.974Z,18.80
2022-11-24T16:41:33.892Z,18.80
2022-11-24T16:44:56.822Z,18.70
2022-11-24T16:48:21.102Z,18.60
2022-11-24T16:51:44.077Z,18.60
2022-11-24T16:55:09.552Z,18.60
2022-11-24T16:58:32.437Z,18.50
2022-11-24T17:01:55.429Z,18.50
2022-11-24T17:05:19.855Z,18.50
2022-11-24T17:08:43.525Z,18.40
2022-11-24T17:12:06.770Z,18.40
2022-11-24T17:15:36.546Z,18.40
2022-11-24T17:19:02.289Z,18.30
2022-11-24T17:22:26.587Z,18.30
2022-11-24T17:25:49.480Z,18.20
2022-11-24T17:29:12.423Z,18.20
2022-11-24T17:32:35.287Z,18.10
2022-11-24T17:36:02.579Z,18.10
2022-11-24T17:39:27.704Z,18.10
2022-11-24T17:42:50.615Z,18.00
2022-11-24T17:46:13.519Z,18.00
2022-11-24T17:49:36.440Z,18.00
2022-11-24T17:52:59.347Z,17.90
2022-11-24T17:56:26.134Z,17.90
2022-11-24T17:59:50.983Z,17.90
2022-11-24T18:03:13.907Z,17.80
2022-11-24T18:06:36.848Z,17.80
2022-11-24T18:09:59.863Z,17.70
2022-11-24T18:13:54.502Z,17.70
2022-11-24T18:17:07.459Z,17.70
2022-11-24T18:20:30.403Z,17.70
2022-11-24T18:23:53.291Z,17.60
2022-11-24T18:27:16.243Z,17.60
2022-11-24T18:30:40.467Z,17.60
2022-11-24T18:34:03.992Z,17.60
2022-11-24T18:37:26.894Z,17.50
2022-11-24T18:40:53.862Z,17.50
2022-11-24T18:44:16.844Z,17.50
2022-11-24T18:47:41.195Z,17.40
2022-11-24T18:51:04.172Z,17.40
2022-11-24T18:54:28.396Z,17.40
2022-11-24T18:57:51.374Z,17.40
2022-11-24T19:01:16.170Z,17.30
2022-11-24T19:04:41.081Z,17.30
2022-11-24T19:08:03.963Z,17.30
2022-11-24T19:11:29.699Z,17.20
2022-11-24T19:14:52.740Z,17.20
2022-11-24T19:18:15.644Z,17.20
2022-11-24T19:21:41.005Z,17.20
2022-11-24T19:25:04.027Z,17.10
2022-11-24T19:28:26.950Z,17.10
2022-11-24T19:31:50.034Z,17.10
2022-11-24T19:35:13.061Z,17.10
2022-11-24T19:38:37.656Z,17.10
2022-11-24T19:42:00.721Z,17.10
2022-11-24T19:45:23.825Z,17.00
2022-11-24T19:48:49.896Z,17.00
2022-11-24T19:52:13.009Z,17.00
2022-11-24T19:55:37.326Z,17.00
2022-11-24T19:59:00.283Z,17.00
2022-11-24T20:02:23.407Z,17.00
2022-11-24T20:05:55.837Z,17.00
2022-11-24T20:09:19.378Z,16.90
2022-11-24T20:12:43.691Z,16.90
2022-11-24T20:16:09.984Z,16.90
2022-11-24T20:19:33.207Z,16.90
2022-11-24T20:22:56.259Z,16.90
2022-11-24T20:26:22.982Z,16.90
2022-11-24T20:29:47.267Z,16.90
2022-11-24T20:33:10.274Z,16.80
2022-11-24T20:36:35.882Z,16.80
2022-11-24T20:40:02.141Z,16.80
2022-11-24T20:43:25.136Z,16.80
2022-11-24T20:46:49.937Z,16.80
2022-11-24T20:50:12.971Z,16.80
2022-11-24T20:53:36.389Z,16.80
2022-11-24T20:56:59.331Z,16.80
2022-11-24T21:00:22.398Z,16.80
2022-11-24T21:03:47.777Z,16.80
2022-11-24T21:07:13.322Z,16.80
2022-11-24T21:10:36.305Z,16.70
2022-11-24T21:14:00.219Z,16.70
2022-11-24T21:17:23.435Z,16.70
2022-11-24T21:20:47.989Z,16.70
2022-11-24T21:24:13.773Z,16.70
2022-11-24T21:27:37.256Z,16.70
2022-11-24T21:31:04.633Z,16.70
2022-11-24T21:34:27.776Z,16.70
2022-11-24T21:37:52.220Z,16.70
2022-11-24T21:41:15.194Z,16.60
2022-11-24T21:44:38.104Z,16.60
2022-11-24T21:48:01.327Z,16.60
2022-11-24T21:51:24.248Z,16.60
2022-11-24T21:54:48.639Z,16.60
2022-11-24T21:58:11.560Z,16.60
2022-11-24T22:01:34.546Z,16.60
2022-11-24T22:04:57.512Z,16.60
2022-11-24T22:08:24.268Z,16.60
2022-11-24T22:11:49.546Z,16.60
2022-11-24T22:15:12.729Z,16.60
2022-11-24T22:18:37.633Z,16.70
2022-11-24T22:22:00.628Z,16.70
2022-11-24T22:25:25.008Z,16.70
2022-11-24T22:28:50.124Z,16.70
2022-11-24T22:32:13.112Z,16.70
2022-11-24T22:35:36.289Z,16.70
2022-11-24T22:39:03.031Z,16.70
2022-11-24T22:42:26.161Z,16.70
2022-11-24T22:45:50.544Z,16.70
2022-11-24T22:49:13.903Z,16.70
2022-11-24T22:52:37.439Z,16.70
2022-11-24T22:56:02.930Z,16.70
2022-11-24T22:59:26.234Z,16.60
2022-11-24T23:02:50.640Z,16.60
2022-11-24T23:06:15.767Z,16.60
2022-11-24T23:09:41.659Z,16.60
2022-11-24T23:13:04.570Z,16.60
2022-11-24T23:16:28.858Z,16.60
2022-11-24T23:19:53.182Z,16.60
2022-11-24T23:23:16.324Z,16.60
2022-11-24T23:26:40.920Z,16.60
2022-11-24T23:30:03.870Z,16.60
2022-11-24T23:33:26.783Z,16.60
2022-11-24T23:36:51.187Z,16.60
2022-11-24T23:40:14.511Z,16.60
2022-11-24T23:43:39.025Z,16.60
2022-11-24T23:47:01.936Z,16.60
2022-11-24T23:50:25.034Z,16.60
2022-11-24T23:53:49.897Z,16.60
2022-11-24T23:57:13.073Z,16.60
