createdAt,value
2017-12-24T00:02:03.161Z,15.79
2017-12-24T00:04:29.377Z,15.79
2017-12-24T00:06:55.569Z,15.78
2017-12-24T00:09:21.814Z,15.78
2017-12-24T00:11:48.911Z,15.78
2017-12-24T00:14:15.086Z,15.79
2017-12-24T00:16:41.320Z,15.78
2017-12-24T00:19:07.497Z,15.77
2017-12-24T00:21:34.003Z,15.77
2017-12-24T00:24:00.561Z,15.77
2017-12-24T00:26:27.045Z,15.77
2017-12-24T00:28:53.240Z,15.77
2017-12-24T00:31:19.469Z,15.77
2017-12-24T00:33:45.678Z,15.77
2017-12-24T00:36:11.910Z,15.77
2017-12-24T00:38:38.436Z,15.77
2017-12-24T00:41:04.621Z,15.77
2017-12-24T00:43:30.815Z,15.77
2017-12-24T00:45:57.074Z,15.76
2017-12-24T00:48:23.284Z,15.77
2017-12-24T00:50:49.473Z,15.76
2017-12-24T00:53:15.937Z,15.74
2017-12-24T00:55:42.149Z,15.75
2017-12-24T00:58:08.360Z,15.75
2017-12-24T01:00:34.589Z,15.74
2017-12-24T01:03:00.802Z,15.73
2017-12-24T01:05:26.999Z,15.75
2017-12-24T01:07:53.284Z,15.74
2017-12-24T01:10:19.500Z,15.73
2017-12-24T01:12:45.723Z,15.73
2017-12-24T01:15:12.417Z,15.73
2017-12-24T01:17:38.608Z,15.73
2017-12-24T01:20:04.810Z,15.72
2017-12-24T01:22:31.048Z,15.73
2017-12-24T01:24:57.493Z,15.72
2017-12-24T01:27:23.996Z,15.72
2017-12-24T01:29:50.286Z,15.73
2017-12-24T01:32:16.773Z,15.71
2017-12-24T01:34:42.997Z,15.71
2017-12-24T01:37:09.508Z,15.71
2017-12-24T01:39:35.756Z,15.71
2017-12-24T01:42:01.931Z,15.70
2017-12-24T01:44:28.395Z,15.70
2017-12-24T01:46:54.590Z,15.71
2017-12-24T01:49:21.087Z,15.70
2017-12-24T01:51:47.347Z,15.69
2017-12-24T01:54:13.543Z,15.69
2017-12-24T01:56:39.740Z,15.69
2017-12-24T01:59:05.997Z,15.69
2017-12-24T02:01:32.221Z,15.70
2017-12-24T02:03:58.408Z,15.69
2017-12-24T02:06:25.053Z,15.68
2017-12-24T02:08:51.236Z,15.69
2017-12-24T02:11:17.414Z,15.68
2017-12-24T02:13:43.648Z,15.69
2017-12-24T02:16:09.876Z,15.68
2017-12-24T02:18:36.095Z,15.67
2017-12-24T02:21:02.374Z,15.68
2017-12-24T02:23:28.568Z,15.67
2017-12-24T02:25:54.768Z,15.67
2017-12-24T02:28:21.014Z,15.67
2017-12-24T02:30:47.232Z,15.68
2017-12-24T02:33:13.393Z,15.69
2017-12-24T02:35:39.661Z,15.68
2017-12-24T02:38:06.100Z,15.67
2017-12-24T02:40:32.314Z,15.67
2017-12-24T02:42:58.620Z,15.67
2017-12-24T02:45:24.825Z,15.68
2017-12-24T02:47:51.012Z,15.68
2017-12-24T02:50:17.243Z,15.67
2017-12-24T02:52:43.445Z,15.67
2017-12-24T02:55:09.658Z,15.66
2017-12-24T02:57:36.554Z,15.66
2017-12-24T03:00:02.789Z,15.66
2017-12-24T03:02:29.252Z,15.66
2017-12-24T03:04:56.182Z,15.66
2017-12-24T03:07:22.641Z,15.66
2017-12-24T03:09:48.852Z,15.66
2017-12-24T03:12:15.113Z,15.66
2017-12-24T03:14:41.308Z,15.66
2017-12-24T03:17:07.501Z,15.67
2017-12-24T03:19:33.780Z,15.65
2017-12-24T03:22:00.318Z,15.66
2017-12-24T03:24:26.520Z,15.66
2017-12-24T03:26:53.081Z,15.66
2017-12-24T03:29:19.291Z,15.66
2017-12-24T03:31:45.564Z,15.67
2017-12-24T03:34:12.239Z,15.67
2017-12-24T03:36:38.676Z,15.67
2017-12-24T03:39:05.139Z,15.68
2017-12-24T03:41:31.419Z,15.67
2017-12-24T03:43:57.836Z,15.67
2017-12-24T03:46:24.020Z,15.67
2017-12-24T03:48:50.285Z,15.67
2017-12-24T03:51:16.471Z,15.67
2017-12-24T03:53:42.681Z,15.67
2017-12-24T03:56:09.236Z,15.67
2017-12-24T03:58:35.450Z,15.67
2017-12-24T04:01:01.649Z,15.67
2017-12-24T04:03:27.923Z,15.67
2017-12-24T04:05:54.342Z,15.67
2017-12-24T04:08:20.524Z,15.68
2017-12-24T04:10:46.752Z,15.67
2017-12-24T04:13:12.949Z,15.66
2017-12-24T04:15:39.166Z,15.66
2017-12-24T04:18:05.613Z,15.67
2017-12-24T04:20:31.779Z,15.66
2017-12-24T04:22:57.951Z,15.67
2017-12-24T04:25:24.202Z,15.67
2017-12-24T04:27:50.389Z,15.67
2017-12-24T04:30:16.581Z,15.67
2017-12-24T04:32:42.852Z,15.67
2017-12-24T04:35:09.026Z,15.67
2017-12-24T04:37:35.269Z,15.67
2017-12-24T04:40:01.563Z,15.68
2017-12-24T04:42:27.748Z,15.68
2017-12-24T04:44:53.980Z,15.68
2017-12-24T04:47:20.246Z,15.68
2017-12-24T04:49:46.697Z,15.68
2017-12-24T04:52:13.127Z,15.66
2017-12-24T04:54:39.653Z,15.67
2017-12-24T04:57:05.879Z,15.67
2017-12-24T04:59:32.068Z,15.67
2017-12-24T05:01:58.325Z,15.68
2017-12-24T05:04:24.519Z,15.67
2017-12-24T05:06:50.702Z,15.66
2017-12-24T05:09:17.488Z,15.66
2017-12-24T05:11:43.672Z,15.66
2017-12-24T05:14:09.865Z,15.68
2017-12-24T05:16:36.132Z,15.68
2017-12-24T05:19:02.339Z,15.68
2017-12-24T05:21:28.536Z,15.67
2017-12-24T05:23:54.797Z,15.67
2017-12-24T05:26:21.001Z,15.67
2017-12-24T05:28:47.218Z,15.68
2017-12-24T05:31:13.755Z,15.71
2017-12-24T05:33:39.939Z,15.71
2017-12-24T05:36:06.144Z,15.71
2017-12-24T05:38:32.720Z,15.73
2017-12-24T05:40:58.936Z,15.73
2017-12-24T05:43:25.107Z,15.74
2017-12-24T05:45:51.319Z,15.73
2017-12-24T05:48:17.780Z,15.73
2017-12-24T05:50:43.989Z,15.74
2017-12-24T05:53:10.592Z,15.75
2017-12-24T05:55:36.767Z,15.74
2017-12-24T05:58:02.986Z,15.74
2017-12-24T06:00:29.480Z,15.73
2017-12-24T06:02:55.655Z,15.73
2017-12-24T06:05:21.878Z,15.72
2017-12-24T06:07:48.124Z,15.72
2017-12-24T06:10:14.325Z,15.72
2017-12-24T06:12:40.500Z,15.72
2017-12-24T06:15:06.736Z,15.71
2017-12-24T06:17:33.153Z,15.70
2017-12-24T06:19:59.343Z,15.71
2017-12-24T06:22:25.566Z,15.70
2017-12-24T06:24:51.766Z,15.70
2017-12-24T06:27:18.009Z,15.71
2017-12-24T06:29:44.205Z,15.71
2017-12-24T06:32:10.477Z,15.71
2017-12-24T06:34:36.656Z,15.70
2017-12-24T06:37:02.873Z,15.71
2017-12-24T06:39:29.121Z,15.71
2017-12-24T06:41:55.323Z,15.69
2017-12-24T06:44:21.613Z,15.71
2017-12-24T06:46:48.232Z,15.71
2017-12-24T06:49:14.691Z,15.70
2017-12-24T06:51:41.086Z,15.70
2017-12-24T06:54:07.652Z,15.70
2017-12-24T06:56:34.067Z,15.70
2017-12-24T06:59:00.305Z,15.70
2017-12-24T07:01:26.563Z,15.69
2017-12-24T07:03:52.806Z,15.72
2017-12-24T07:06:19.016Z,15.71
2017-12-24T07:08:45.266Z,15.72
2017-12-24T07:11:11.474Z,15.71
2017-12-24T07:13:38.031Z,15.72
2017-12-24T07:16:04.304Z,15.72
2017-12-24T07:18:30.538Z,15.72
2017-12-24T07:20:56.732Z,15.72
2017-12-24T07:23:22.989Z,15.73
2017-12-24T07:25:49.209Z,15.73
2017-12-24T07:28:15.400Z,15.73
2017-12-24T07:30:41.990Z,15.73
2017-12-24T07:33:08.216Z,15.75
2017-12-24T07:35:34.648Z,15.75
2017-12-24T07:38:00.874Z,15.74
2017-12-24T07:40:27.024Z,15.76
2017-12-24T07:42:53.213Z,15.76
2017-12-24T07:45:19.492Z,15.76
2017-12-24T07:47:45.936Z,15.76
2017-12-24T07:50:12.121Z,15.76
2017-12-24T07:52:38.396Z,15.76
2017-12-24T07:55:04.601Z,15.75
2017-12-24T07:57:30.792Z,15.74
2017-12-24T07:59:57.065Z,15.76
2017-12-24T08:02:23.271Z,15.76
2017-12-24T08:04:49.485Z,15.77
2017-12-24T08:07:15.797Z,15.76
2017-12-24T08:09:41.980Z,15.75
2017-12-24T08:12:08.225Z,15.75
2017-12-24T08:14:34.908Z,15.75
2017-12-24T08:17:01.138Z,15.75
2017-12-24T08:19:27.360Z,15.74
2017-12-24T08:21:54.016Z,15.74
2017-12-24T08:24:20.191Z,15.74
2017-12-24T08:26:46.401Z,15.73
2017-12-24T08:29:13.012Z,15.73
2017-12-24T08:31:39.243Z,15.72
2017-12-24T08:34:05.488Z,15.74
2017-12-24T08:36:32.482Z,15.74
2017-12-24T08:38:58.668Z,15.75
2017-12-24T08:41:24.913Z,15.76
2017-12-24T08:43:51.226Z,15.75
2017-12-24T08:46:17.433Z,15.77
2017-12-24T08:48:43.646Z,15.76
2017-12-24T08:51:09.905Z,15.75
2017-12-24T08:53:36.121Z,15.75
2017-12-24T08:56:02.297Z,15.75
2017-12-24T08:58:28.585Z,15.74
2017-12-24T09:00:54.763Z,15.75
2017-12-24T09:03:20.942Z,15.75
2017-12-24T09:05:47.190Z,15.76
2017-12-24T09:08:13.404Z,15.76
2017-12-24T09:10:39.599Z,15.76
2017-12-24T09:13:05.872Z,15.77
2017-12-24T09:15:32.061Z,15.77
2017-12-24T09:17:58.308Z,15.76
2017-12-24T09:20:24.564Z,15.76
2017-12-24T09:22:50.990Z,15.77
2017-12-24T09:25:17.160Z,15.77
2017-12-24T09:27:43.612Z,15.77
2017-12-24T09:30:09.813Z,15.77
2017-12-24T09:32:36.010Z,15.78
2017-12-24T09:35:02.672Z,15.78
2017-12-24T09:37:28.853Z,15.77
2017-12-24T09:39:55.036Z,15.77
2017-12-24T09:42:21.290Z,15.77
2017-12-24T09:44:47.496Z,15.76
2017-12-24T09:47:13.695Z,15.76
2017-12-24T09:49:39.942Z,15.77
2017-12-24T09:52:06.144Z,15.77
2017-12-24T09:54:32.351Z,15.77
2017-12-24T09:56:58.591Z,15.76
2017-12-24T09:59:24.770Z,15.76
2017-12-24T10:01:50.972Z,15.75
2017-12-24T10:04:17.212Z,15.74
2017-12-24T10:06:43.388Z,15.75
2017-12-24T10:09:09.588Z,15.75
2017-12-24T10:11:35.883Z,15.74
2017-12-24T10:14:02.121Z,15.75
2017-12-24T10:16:28.325Z,15.74
2017-12-24T10:18:54.599Z,15.73
2017-12-24T10:21:20.787Z,15.73
2017-12-24T10:23:47.015Z,15.74
2017-12-24T10:26:13.251Z,15.75
2017-12-24T10:28:39.423Z,15.75
2017-12-24T10:31:05.665Z,15.75
2017-12-24T10:33:31.889Z,15.74
2017-12-24T10:35:58.177Z,15.73
2017-12-24T10:38:24.753Z,15.74
2017-12-24T10:40:51.217Z,15.72
2017-12-24T10:43:17.427Z,15.74
2017-12-24T10:45:43.663Z,15.73
2017-12-24T10:48:09.897Z,15.73
2017-12-24T10:50:36.102Z,15.73
2017-12-24T10:53:02.352Z,15.72
2017-12-24T10:55:28.552Z,15.72
2017-12-24T10:57:54.995Z,15.72
2017-12-24T11:00:21.271Z,15.72
2017-12-24T11:02:47.549Z,15.73
2017-12-24T11:05:13.752Z,15.73
2017-12-24T11:07:40.010Z,15.72
2017-12-24T11:10:06.460Z,15.73
2017-12-24T11:12:32.699Z,15.71
2017-12-24T11:14:58.917Z,15.71
2017-12-24T11:17:25.138Z,15.72
2017-12-24T11:19:51.421Z,15.71
2017-12-24T11:22:17.635Z,15.71
2017-12-24T11:24:43.886Z,15.69
2017-12-24T11:27:10.501Z,15.72
2017-12-24T11:29:36.699Z,15.70
2017-12-24T11:32:02.921Z,15.70
2017-12-24T11:34:30.180Z,15.70
2017-12-24T11:36:56.441Z,15.70
2017-12-24T11:39:22.939Z,15.71
2017-12-24T11:41:49.220Z,15.70
2017-12-24T11:44:15.444Z,15.70
2017-12-24T11:46:41.641Z,15.72
2017-12-24T11:49:07.892Z,15.73
2017-12-24T11:51:34.101Z,15.73
2017-12-24T11:54:00.321Z,15.73
2017-12-24T11:56:26.841Z,15.73
2017-12-24T11:58:53.071Z,15.74
2017-12-24T12:01:19.297Z,15.74
2017-12-24T12:03:45.565Z,15.73
2017-12-24T12:06:11.853Z,15.73
2017-12-24T12:08:38.396Z,15.72
2017-12-24T12:11:04.655Z,15.72
2017-12-24T12:13:30.832Z,15.72
2017-12-24T12:15:57.016Z,15.71
2017-12-24T12:18:23.269Z,15.70
2017-12-24T12:20:49.470Z,15.70
2017-12-24T12:23:15.969Z,15.70
2017-12-24T12:25:42.672Z,15.70
2017-12-24T12:28:08.868Z,15.70
2017-12-24T12:30:35.118Z,15.70
2017-12-24T12:33:01.396Z,15.70
2017-12-24T12:35:27.820Z,15.70
2017-12-24T12:37:54.085Z,15.69
2017-12-24T12:40:20.383Z,15.70
2017-12-24T12:42:46.631Z,15.70
2017-12-24T12:45:12.820Z,15.69
2017-12-24T12:47:39.393Z,15.68
2017-12-24T12:50:05.627Z,15.69
2017-12-24T12:52:32.032Z,15.68
2017-12-24T12:54:58.233Z,15.67
2017-12-24T12:57:24.467Z,15.68
2017-12-24T12:59:50.701Z,15.68
2017-12-24T13:02:16.924Z,15.68
2017-12-24T13:04:43.756Z,15.68
2017-12-24T13:07:09.941Z,15.68
2017-12-24T13:09:36.171Z,15.68
2017-12-24T13:12:02.449Z,15.70
2017-12-24T13:14:28.646Z,15.69
2017-12-24T13:16:54.848Z,15.69
2017-12-24T13:19:21.329Z,15.69
2017-12-24T13:21:47.532Z,15.69
2017-12-24T13:24:13.734Z,15.68
2017-12-24T13:26:40.227Z,15.68
2017-12-24T13:29:06.442Z,15.69
2017-12-24T13:31:32.639Z,15.69
2017-12-24T13:33:58.913Z,15.70
2017-12-24T13:36:25.111Z,15.69
2017-12-24T13:38:51.369Z,15.69
2017-12-24T13:41:17.969Z,15.69
2017-12-24T13:43:44.160Z,15.69
2017-12-24T13:46:10.388Z,15.70
2017-12-24T13:48:36.634Z,15.69
2017-12-24T13:51:02.812Z,15.69
2017-12-24T13:53:28.997Z,15.69
2017-12-24T13:55:55.230Z,15.71
2017-12-24T13:58:21.811Z,15.70
2017-12-24T14:00:47.992Z,15.69
2017-12-24T14:03:14.444Z,15.69
2017-12-24T14:05:40.779Z,15.68
2017-12-24T14:08:06.968Z,15.67
2017-12-24T14:10:33.234Z,15.68
2017-12-24T14:12:59.678Z,15.68
2017-12-24T14:15:25.902Z,15.68
2017-12-24T14:17:52.174Z,15.67
2017-12-24T14:20:18.379Z,15.65
2017-12-24T14:22:44.632Z,15.65
2017-12-24T14:25:11.164Z,15.65
2017-12-24T14:27:37.357Z,15.65
2017-12-24T14:30:03.800Z,15.65
2017-12-24T14:32:30.294Z,15.65
2017-12-24T14:34:56.744Z,15.65
2017-12-24T14:37:22.936Z,15.64
2017-12-24T14:39:49.248Z,15.64
2017-12-24T14:42:15.788Z,15.63
2017-12-24T14:44:41.981Z,15.64
2017-12-24T14:47:08.248Z,15.65
2017-12-24T14:49:34.490Z,15.65
2017-12-24T14:52:01.005Z,15.65
2017-12-24T14:54:27.235Z,15.65
2017-12-24T14:56:53.452Z,15.64
2017-12-24T14:59:19.918Z,15.64
2017-12-24T15:01:46.560Z,15.64
2017-12-24T15:04:12.801Z,15.64
2017-12-24T15:06:38.981Z,15.63
2017-12-24T15:09:05.262Z,15.63
2017-12-24T15:11:31.460Z,15.63
2017-12-24T15:13:57.645Z,15.63
2017-12-24T15:16:24.484Z,15.63
2017-12-24T15:18:50.667Z,15.63
2017-12-24T15:21:16.856Z,15.64
2017-12-24T15:23:43.120Z,15.64
2017-12-24T15:26:09.319Z,15.64
2017-12-24T15:28:35.526Z,15.64
2017-12-24T15:31:02.059Z,15.64
2017-12-24T15:33:28.271Z,15.64
2017-12-24T15:35:54.461Z,15.63
2017-12-24T15:38:20.716Z,15.63
2017-12-24T15:40:46.932Z,15.64
2017-12-24T15:43:13.169Z,15.64
2017-12-24T15:45:39.454Z,15.66
2017-12-24T15:48:05.650Z,15.65
2017-12-24T15:50:32.230Z,15.64
2017-12-24T15:52:58.796Z,15.65
2017-12-24T15:55:24.982Z,15.64
2017-12-24T15:57:51.163Z,15.64
2017-12-24T16:00:17.396Z,15.65
2017-12-24T16:02:43.592Z,15.64
2017-12-24T16:05:10.003Z,15.64
2017-12-24T16:07:36.265Z,15.64
2017-12-24T16:10:02.698Z,15.65
2017-12-24T16:12:28.899Z,15.65
2017-12-24T16:14:55.169Z,15.64
2017-12-24T16:17:21.347Z,15.65
2017-12-24T16:19:47.541Z,15.65
2017-12-24T16:22:14.113Z,15.65
2017-12-24T16:24:40.310Z,15.65
2017-12-24T16:27:06.558Z,15.66
2017-12-24T16:29:32.848Z,15.66
2017-12-24T16:31:59.117Z,15.66
2017-12-24T16:34:25.304Z,15.65
2017-12-24T16:36:51.520Z,15.65
2017-12-24T16:39:17.727Z,15.64
2017-12-24T16:41:44.390Z,15.65
2017-12-24T16:44:10.666Z,15.64
2017-12-24T16:46:36.905Z,15.65
2017-12-24T16:49:03.484Z,15.66
2017-12-24T16:51:29.677Z,15.64
2017-12-24T16:53:55.893Z,15.65
2017-12-24T16:56:22.179Z,15.65
2017-12-24T16:58:48.390Z,15.65
2017-12-24T17:01:14.617Z,15.64
2017-12-24T17:03:40.880Z,15.65
2017-12-24T17:06:07.076Z,15.65
2017-12-24T17:08:33.279Z,15.66
2017-12-24T17:10:59.546Z,15.63
2017-12-24T17:13:25.745Z,15.65
2017-12-24T17:15:51.954Z,15.66
2017-12-24T17:18:18.191Z,15.65
2017-12-24T17:20:44.426Z,15.65
2017-12-24T17:23:10.651Z,15.65
2017-12-24T17:25:36.928Z,15.65
2017-12-24T17:28:03.177Z,15.65
2017-12-24T17:30:29.398Z,15.65
2017-12-24T17:32:55.672Z,15.65
2017-12-24T17:35:21.915Z,15.65
2017-12-24T17:37:48.137Z,15.65
2017-12-24T17:40:14.398Z,15.65
2017-12-24T17:42:40.688Z,15.67
2017-12-24T17:45:06.905Z,15.66
2017-12-24T17:47:33.496Z,15.66
2017-12-24T17:49:59.962Z,15.66
2017-12-24T17:52:26.157Z,15.66
2017-12-24T17:54:52.485Z,15.67
2017-12-24T17:57:18.712Z,15.67
2017-12-24T17:59:44.900Z,15.67
2017-12-24T18:02:11.137Z,15.68
2017-12-24T18:04:37.337Z,15.68
2017-12-24T18:07:03.540Z,15.68
2017-12-24T18:09:29.795Z,15.67
2017-12-24T18:11:56.017Z,15.68
2017-12-24T18:14:22.237Z,15.68
2017-12-24T18:16:48.492Z,15.68
2017-12-24T18:19:14.699Z,15.68
2017-12-24T18:21:40.892Z,15.67
2017-12-24T18:24:07.149Z,15.67
2017-12-24T18:26:33.689Z,15.67
2017-12-24T18:29:00.119Z,15.67
2017-12-24T18:31:26.736Z,15.66
2017-12-24T18:33:52.950Z,15.66
2017-12-24T18:36:19.169Z,15.65
2017-12-24T18:38:45.425Z,15.66
2017-12-24T18:41:11.608Z,15.66
2017-12-24T18:43:37.858Z,15.67
2017-12-24T18:46:04.196Z,15.68
2017-12-24T18:48:30.432Z,15.67
2017-12-24T18:50:56.626Z,15.68
2017-12-24T18:53:23.217Z,15.68
2017-12-24T18:55:49.411Z,15.68
2017-12-24T18:58:15.629Z,15.68
2017-12-24T19:00:41.901Z,15.68
2017-12-24T19:03:08.119Z,15.68
2017-12-24T19:05:34.305Z,15.68
2017-12-24T19:08:00.544Z,15.69
2017-12-24T19:10:26.777Z,15.68
2017-12-24T19:12:52.938Z,15.67
2017-12-24T19:15:19.184Z,15.68
2017-12-24T19:17:45.424Z,15.67
2017-12-24T19:20:11.715Z,15.68
2017-12-24T19:22:37.932Z,15.67
2017-12-24T19:25:04.124Z,15.67
2017-12-24T19:27:30.721Z,15.67
2017-12-24T19:29:56.906Z,15.67
2017-12-24T19:32:23.087Z,15.68
2017-12-24T19:34:49.585Z,15.68
2017-12-24T19:37:15.797Z,15.68
2017-12-24T19:39:41.988Z,15.68
2017-12-24T19:42:08.251Z,15.67
2017-12-24T19:44:34.485Z,15.67
2017-12-24T19:47:00.699Z,15.67
2017-12-24T19:49:27.595Z,15.67
2017-12-24T19:51:53.807Z,15.67
2017-12-24T19:54:19.998Z,15.67
2017-12-24T19:56:46.620Z,15.68
2017-12-24T19:59:12.814Z,15.67
2017-12-24T20:01:39.014Z,15.68
2017-12-24T20:04:05.580Z,15.67
2017-12-24T20:06:31.776Z,15.68
2017-12-24T20:08:58.347Z,15.68
2017-12-24T20:11:24.597Z,15.68
2017-12-24T20:13:50.815Z,15.69
2017-12-24T20:16:17.004Z,15.67
2017-12-24T20:18:43.565Z,15.68
2017-12-24T20:21:09.777Z,15.68
2017-12-24T20:23:35.941Z,15.68
2017-12-24T20:26:02.193Z,15.68
2017-12-24T20:28:28.398Z,15.68
2017-12-24T20:30:54.863Z,15.68
2017-12-24T20:33:21.150Z,15.68
2017-12-24T20:35:47.430Z,15.68
2017-12-24T20:38:13.592Z,15.69
2017-12-24T20:40:39.865Z,15.68
2017-12-24T20:43:06.176Z,15.67
2017-12-24T20:45:32.375Z,15.67
2017-12-24T20:47:58.610Z,15.68
2017-12-24T20:50:24.793Z,15.67
2017-12-24T20:52:51.009Z,15.67
2017-12-24T20:55:17.252Z,15.67
2017-12-24T20:57:43.444Z,15.67
2017-12-24T21:00:09.868Z,15.66
2017-12-24T21:02:36.450Z,15.66
2017-12-24T21:05:02.925Z,15.65
2017-12-24T21:07:29.138Z,15.65
2017-12-24T21:09:55.407Z,15.65
2017-12-24T21:12:21.592Z,15.65
2017-12-24T21:14:48.138Z,15.66
2017-12-24T21:17:14.384Z,15.66
2017-12-24T21:19:40.584Z,15.65
2017-12-24T21:22:06.809Z,15.65
2017-12-24T21:24:33.410Z,15.65
2017-12-24T21:26:59.612Z,15.64
2017-12-24T21:29:25.823Z,15.64
2017-12-24T21:31:52.092Z,15.64
2017-12-24T21:34:18.329Z,15.64
2017-12-24T21:36:44.532Z,15.64
2017-12-24T21:39:10.786Z,15.63
2017-12-24T21:41:36.996Z,15.62
2017-12-24T21:44:03.312Z,15.62
2017-12-24T21:46:30.212Z,15.63
2017-12-24T21:48:56.412Z,15.62
2017-12-24T21:51:22.609Z,15.62
2017-12-24T21:53:48.877Z,15.61
2017-12-24T21:56:15.300Z,15.61
2017-12-24T21:58:41.463Z,15.61
2017-12-24T22:01:07.928Z,15.62
2017-12-24T22:03:34.107Z,15.61
2017-12-24T22:06:00.308Z,15.61
2017-12-24T22:08:26.556Z,15.61
2017-12-24T22:10:52.759Z,15.62
2017-12-24T22:13:19.000Z,15.61
2017-12-24T22:15:45.628Z,15.61
2017-12-24T22:18:11.829Z,15.61
2017-12-24T22:20:38.021Z,15.60
2017-12-24T22:23:04.852Z,15.60
2017-12-24T22:25:31.045Z,15.61
2017-12-24T22:27:57.261Z,15.62
2017-12-24T22:30:23.491Z,15.61
2017-12-24T22:32:49.692Z,15.61
2017-12-24T22:35:16.123Z,15.62
2017-12-24T22:37:42.382Z,15.62
2017-12-24T22:40:08.607Z,15.62
2017-12-24T22:42:34.812Z,15.62
2017-12-24T22:45:01.286Z,15.62
2017-12-24T22:47:27.494Z,15.62
2017-12-24T22:49:54.012Z,15.62
2017-12-24T22:52:20.612Z,15.61
2017-12-24T22:54:46.801Z,15.62
2017-12-24T22:57:12.996Z,15.62
2017-12-24T22:59:39.559Z,15.61
2017-12-24T23:02:05.733Z,15.62
2017-12-24T23:04:31.955Z,15.62
2017-12-24T23:06:58.202Z,15.62
2017-12-24T23:09:24.400Z,15.63
2017-12-24T23:11:50.635Z,15.63
2017-12-24T23:14:17.462Z,15.62
2017-12-24T23:16:43.662Z,15.63
2017-12-24T23:19:09.871Z,15.63
2017-12-24T23:21:36.152Z,15.62
2017-12-24T23:24:02.342Z,15.64
2017-12-24T23:26:28.544Z,15.63
2017-12-24T23:28:54.784Z,15.63
2017-12-24T23:31:20.976Z,15.62
2017-12-24T23:33:47.425Z,15.62
2017-12-24T23:36:14.283Z,15.63
2017-12-24T23:38:40.826Z,15.63
2017-12-24T23:41:07.045Z,15.64
2017-12-24T23:43:33.327Z,15.63
2017-12-24T23:45:59.631Z,15.63
2017-12-24T23:48:26.147Z,15.64
2017-12-24T23:50:52.653Z,15.64
2017-12-24T23:53:18.881Z,15.65
2017-12-24T23:55:45.100Z,15.65
2017-12-24T23:58:11.350Z,15.65
