createdAt,value
2022-08-26T00:01:55.542Z,19.59
2022-08-26T00:04:25.031Z,19.58
2022-08-26T00:06:52.944Z,19.55
2022-08-26T00:09:21.791Z,19.53
2022-08-26T00:11:49.661Z,19.53
2022-08-26T00:14:18.752Z,19.50
2022-08-26T00:16:47.507Z,19.50
2022-08-26T00:19:18.747Z,19.49
2022-08-26T00:21:49.687Z,19.49
2022-08-26T00:24:18.470Z,19.49
2022-08-26T00:26:46.333Z,19.45
2022-08-26T00:29:14.885Z,19.47
2022-08-26T00:31:42.742Z,19.45
2022-08-26T00:34:13.850Z,19.45
2022-08-26T00:36:43.397Z,19.46
2022-08-26T00:39:11.086Z,19.44
2022-08-26T00:41:40.296Z,19.43
2022-08-26T00:44:08.387Z,19.41
2022-08-26T00:46:46.587Z,19.41
2022-08-26T00:49:17.876Z,19.42
2022-08-26T00:51:51.824Z,19.41
2022-08-26T00:54:22.070Z,19.39
2022-08-26T00:56:55.321Z,19.39
2022-08-26T00:59:24.852Z,19.38
2022-08-26T01:01:53.151Z,19.38
2022-08-26T01:04:24.130Z,19.35
2022-08-26T01:06:55.593Z,19.35
2022-08-26T01:09:23.928Z,19.34
2022-08-26T01:11:56.426Z,19.33
2022-08-26T01:14:27.715Z,19.32
2022-08-26T01:16:55.377Z,19.33
2022-08-26T01:19:38.704Z,19.32
2022-08-26T01:22:13.324Z,19.30
2022-08-26T01:24:42.695Z,19.30
2022-08-26T01:27:13.475Z,19.31
2022-08-26T01:29:45.168Z,19.32
2022-08-26T01:32:19.294Z,19.32
2022-08-26T01:34:49.116Z,19.31
2022-08-26T01:37:20.993Z,19.32
2022-08-26T01:39:53.069Z,19.32
2022-08-26T01:42:23.360Z,19.34
2022-08-26T01:44:54.797Z,19.33
2022-08-26T01:47:26.401Z,19.34
2022-08-26T01:49:56.862Z,19.34
2022-08-26T01:52:27.648Z,19.33
2022-08-26T01:55:00.030Z,19.31
2022-08-26T01:57:28.725Z,19.29
2022-08-26T01:59:59.296Z,19.28
2022-08-26T02:02:27.436Z,19.27
2022-08-26T02:05:00.647Z,19.26
2022-08-26T02:07:29.545Z,19.26
2022-08-26T02:09:58.470Z,19.25
2022-08-26T02:12:27.755Z,19.24
2022-08-26T02:14:58.930Z,19.24
2022-08-26T02:17:29.978Z,19.24
2022-08-26T02:19:58.763Z,19.22
2022-08-26T02:22:26.405Z,19.21
2022-08-26T02:24:57.353Z,19.19
2022-08-26T02:27:32.165Z,19.17
2022-08-26T02:30:07.935Z,19.16
2022-08-26T02:32:35.496Z,19.15
2022-08-26T02:35:03.071Z,19.13
2022-08-26T02:37:32.800Z,19.12
2022-08-26T02:40:01.923Z,19.12
2022-08-26T02:42:32.285Z,19.12
2022-08-26T02:45:01.049Z,19.12
2022-08-26T02:47:28.901Z,19.11
2022-08-26T02:49:56.887Z,19.10
2022-08-26T02:52:25.328Z,19.11
2022-08-26T02:54:53.337Z,19.10
2022-08-26T02:57:20.957Z,19.09
2022-08-26T02:59:51.256Z,19.09
2022-08-26T03:02:18.865Z,19.08
2022-08-26T03:04:58.144Z,19.08
2022-08-26T03:07:29.858Z,19.06
2022-08-26T03:09:57.459Z,19.05
2022-08-26T03:12:25.572Z,19.04
2022-08-26T03:14:54.704Z,19.03
2022-08-26T03:17:22.391Z,19.02
2022-08-26T03:19:54.655Z,19.01
2022-08-26T03:22:25.716Z,18.99
2022-08-26T03:24:55.033Z,18.99
2022-08-26T03:27:22.642Z,18.99
2022-08-26T03:30:07.682Z,18.97
2022-08-26T03:32:41.524Z,18.94
2022-08-26T03:35:09.882Z,18.94
2022-08-26T03:37:37.457Z,18.93
2022-08-26T03:40:08.963Z,18.91
2022-08-26T03:42:36.785Z,18.91
2022-08-26T03:45:05.641Z,18.91
2022-08-26T03:47:33.673Z,18.90
2022-08-26T03:50:03.284Z,18.91
2022-08-26T03:52:31.689Z,18.90
2022-08-26T03:54:59.293Z,18.90
2022-08-26T03:57:28.309Z,18.90
2022-08-26T03:59:55.876Z,18.89
2022-08-26T04:02:23.592Z,18.89
2022-08-26T04:04:51.494Z,18.89
2022-08-26T04:07:20.425Z,18.90
2022-08-26T04:09:48.498Z,18.89
2022-08-26T04:12:16.070Z,18.91
2022-08-26T04:14:44.041Z,18.89
2022-08-26T04:17:12.110Z,18.89
2022-08-26T04:19:40.837Z,18.90
2022-08-26T04:22:08.580Z,18.92
2022-08-26T04:24:39.804Z,18.93
2022-08-26T04:27:08.200Z,18.95
2022-08-26T04:29:35.801Z,18.96
2022-08-26T04:32:04.077Z,19.00
2022-08-26T04:34:32.757Z,19.03
2022-08-26T04:37:01.216Z,19.07
2022-08-26T04:39:29.216Z,19.11
2022-08-26T04:41:58.545Z,19.14
2022-08-26T04:44:28.460Z,19.20
2022-08-26T04:46:57.117Z,19.24
2022-08-26T04:49:26.097Z,19.33
2022-08-26T04:51:55.298Z,19.38
2022-08-26T04:54:23.561Z,19.48
2022-08-26T04:56:52.826Z,19.60
2022-08-26T04:59:21.762Z,19.76
2022-08-26T05:01:51.365Z,19.86
2022-08-26T05:04:20.986Z,19.98
2022-08-26T05:06:50.517Z,20.18
2022-08-26T05:09:19.880Z,20.42
2022-08-26T05:11:52.087Z,20.77
2022-08-26T05:14:23.060Z,20.83
2022-08-26T05:16:50.980Z,20.92
2022-08-26T05:19:19.615Z,20.98
2022-08-26T05:21:48.302Z,21.04
2022-08-26T05:24:16.426Z,21.15
2022-08-26T05:26:44.806Z,21.19
2022-08-26T05:29:12.704Z,21.32
2022-08-26T05:31:41.625Z,21.60
2022-08-26T05:34:09.242Z,21.72
2022-08-26T05:36:37.857Z,21.88
2022-08-26T05:39:07.319Z,21.89
2022-08-26T05:41:38.294Z,21.88
2022-08-26T05:44:08.591Z,22.02
2022-08-26T05:46:37.513Z,22.21
2022-08-26T05:49:12.778Z,22.57
2022-08-26T05:51:41.259Z,23.09
2022-08-26T05:54:10.512Z,23.59
2022-08-26T05:56:38.389Z,24.20
2022-08-26T05:59:06.720Z,24.72
2022-08-26T06:01:42.666Z,25.26
2022-08-26T06:04:12.936Z,25.64
2022-08-26T06:06:41.596Z,25.89
2022-08-26T06:09:11.604Z,26.18
2022-08-26T06:11:40.152Z,26.62
2022-08-26T06:14:08.742Z,26.86
2022-08-26T06:16:38.200Z,26.92
2022-08-26T06:19:10.660Z,27.12
2022-08-26T06:21:42.460Z,27.10
2022-08-26T06:24:31.375Z,26.98
2022-08-26T06:27:02.110Z,27.45
2022-08-26T06:29:33.470Z,27.70
2022-08-26T06:32:02.533Z,27.68
2022-08-26T06:34:31.133Z,27.79
2022-08-26T06:37:03.472Z,27.75
2022-08-26T06:39:32.089Z,27.77
2022-08-26T06:41:59.849Z,27.88
2022-08-26T06:44:27.790Z,27.68
2022-08-26T06:46:55.884Z,27.49
2022-08-26T06:49:27.263Z,27.41
2022-08-26T06:51:57.922Z,27.26
2022-08-26T06:54:27.196Z,27.04
2022-08-26T06:56:56.702Z,26.59
2022-08-26T06:59:24.356Z,26.41
2022-08-26T07:01:52.195Z,26.44
2022-08-26T07:04:22.398Z,26.44
2022-08-26T07:06:52.781Z,26.69
2022-08-26T07:09:21.749Z,26.94
2022-08-26T07:11:52.162Z,26.42
2022-08-26T07:14:21.391Z,25.99
2022-08-26T07:16:50.483Z,26.06
2022-08-26T07:19:27.513Z,26.10
2022-08-26T07:21:59.321Z,26.05
2022-08-26T07:24:28.497Z,26.03
2022-08-26T07:27:01.357Z,25.70
2022-08-26T07:29:29.806Z,25.73
2022-08-26T07:31:57.548Z,25.78
2022-08-26T07:34:25.504Z,26.00
2022-08-26T07:36:55.321Z,26.10
2022-08-26T07:39:24.084Z,25.94
2022-08-26T07:41:52.400Z,25.96
2022-08-26T07:44:21.943Z,25.84
2022-08-26T07:46:52.233Z,25.76
2022-08-26T07:49:21.794Z,25.60
2022-08-26T07:51:49.766Z,25.54
2022-08-26T07:54:17.719Z,25.56
2022-08-26T07:56:48.409Z,25.74
2022-08-26T07:59:17.505Z,25.51
2022-08-26T08:01:47.159Z,25.42
2022-08-26T08:04:15.290Z,25.56
2022-08-26T08:06:43.976Z,25.58
2022-08-26T08:09:12.714Z,25.65
2022-08-26T08:11:41.339Z,25.77
2022-08-26T08:14:11.813Z,25.83
2022-08-26T08:16:42.212Z,25.96
2022-08-26T08:19:14.930Z,26.08
2022-08-26T08:21:42.765Z,26.15
2022-08-26T08:24:11.448Z,26.14
2022-08-26T08:26:39.652Z,26.23
2022-08-26T08:29:08.723Z,26.17
2022-08-26T08:31:55.839Z,26.17
2022-08-26T08:34:26.666Z,26.22
2022-08-26T08:36:54.581Z,26.13
2022-08-26T08:39:22.489Z,26.20
2022-08-26T08:42:12.693Z,26.27
2022-08-26T08:44:45.451Z,26.30
2022-08-26T08:47:32.597Z,26.19
2022-08-26T08:50:12.964Z,26.19
2022-08-26T08:52:44.519Z,26.32
2022-08-26T08:55:18.256Z,26.07
2022-08-26T08:58:02.261Z,26.35
2022-08-26T09:00:39.940Z,26.25
2022-08-26T09:03:18.052Z,26.28
2022-08-26T09:05:51.390Z,26.19
2022-08-26T09:08:23.736Z,26.29
2022-08-26T09:10:54.447Z,26.34
2022-08-26T09:13:26.109Z,26.34
2022-08-26T09:16:04.020Z,26.37
2022-08-26T09:18:49.330Z,26.48
2022-08-26T09:21:20.591Z,26.20
2022-08-26T09:23:52.389Z,25.93
2022-08-26T09:26:25.942Z,26.02
2022-08-26T09:28:58.621Z,25.97
2022-08-26T09:31:28.609Z,25.99
2022-08-26T09:34:09.380Z,25.96
2022-08-26T09:36:41.480Z,25.85
2022-08-26T09:39:26.605Z,25.57
2022-08-26T09:42:10.172Z,25.38
2022-08-26T09:44:53.853Z,25.28
2022-08-26T09:47:24.498Z,25.10
2022-08-26T09:50:00.170Z,25.09
2022-08-26T09:52:29.065Z,25.14
2022-08-26T09:55:04.898Z,25.09
2022-08-26T09:57:34.432Z,25.18
2022-08-26T10:00:03.388Z,25.27
2022-08-26T10:02:39.393Z,25.26
2022-08-26T10:05:11.120Z,25.44
2022-08-26T10:07:44.021Z,25.38
2022-08-26T10:10:16.872Z,25.50
2022-08-26T10:12:53.433Z,25.64
2022-08-26T10:15:22.468Z,25.69
2022-08-26T10:17:56.434Z,25.88
2022-08-26T10:20:27.325Z,25.73
2022-08-26T10:23:02.483Z,25.74
2022-08-26T10:25:34.652Z,25.78
2022-08-26T10:28:11.118Z,25.95
2022-08-26T10:30:44.512Z,25.95
2022-08-26T10:33:15.529Z,26.15
2022-08-26T10:35:52.123Z,26.14
2022-08-26T10:38:29.304Z,26.25
2022-08-26T10:41:03.469Z,26.30
2022-08-26T10:43:43.284Z,26.33
2022-08-26T10:46:17.091Z,26.42
2022-08-26T10:48:48.709Z,26.29
2022-08-26T10:51:22.705Z,26.51
2022-08-26T10:53:57.036Z,26.62
2022-08-26T10:56:36.985Z,26.57
2022-08-26T10:59:14.225Z,26.88
2022-08-26T11:01:51.022Z,26.97
2022-08-26T11:04:34.985Z,27.04
2022-08-26T11:07:41.233Z,26.92
2022-08-26T11:10:32.884Z,26.64
2022-08-26T11:13:03.552Z,26.40
2022-08-26T11:16:10.625Z,26.31
2022-08-26T11:18:48.533Z,26.18
2022-08-26T11:21:50.812Z,26.23
2022-08-26T11:25:02.380Z,26.24
2022-08-26T11:28:05.214Z,26.48
2022-08-26T11:30:45.044Z,26.51
2022-08-26T11:33:59.458Z,26.49
2022-08-26T11:36:52.713Z,26.29
2022-08-26T11:39:25.322Z,26.22
2022-08-26T11:41:55.418Z,26.33
2022-08-26T11:44:29.881Z,26.36
2022-08-26T11:47:00.202Z,26.37
2022-08-26T11:49:29.437Z,26.38
2022-08-26T11:52:11.206Z,26.48
2022-08-26T11:54:38.814Z,26.59
2022-08-26T11:57:13.325Z,26.76
2022-08-26T11:59:43.398Z,26.99
2022-08-26T12:02:17.802Z,27.38
2022-08-26T12:04:49.553Z,27.68
2022-08-26T12:07:24.092Z,27.67
2022-08-26T12:09:56.369Z,27.51
2022-08-26T12:12:30.756Z,27.52
2022-08-26T12:15:14.477Z,27.43
2022-08-26T12:17:42.932Z,27.45
2022-08-26T12:20:30.077Z,27.62
2022-08-26T12:23:00.129Z,27.70
2022-08-26T12:25:28.920Z,27.94
2022-08-26T12:28:06.366Z,28.20
2022-08-26T12:30:35.893Z,28.31
2022-08-26T12:33:10.825Z,28.31
2022-08-26T12:35:52.851Z,28.15
2022-08-26T12:38:22.848Z,27.98
2022-08-26T12:40:51.548Z,28.08
2022-08-26T12:43:38.696Z,27.98
2022-08-26T12:46:09.985Z,27.91
2022-08-26T12:48:41.234Z,27.86
2022-08-26T12:51:18.606Z,27.90
2022-08-26T12:53:46.209Z,27.80
2022-08-26T12:56:26.408Z,27.80
2022-08-26T12:59:06.984Z,27.74
2022-08-26T13:01:43.536Z,27.71
2022-08-26T13:04:34.464Z,27.46
2022-08-26T13:07:21.740Z,27.43
2022-08-26T13:09:51.147Z,27.26
2022-08-26T13:12:27.376Z,26.98
2022-08-26T13:14:55.493Z,26.84
2022-08-26T13:17:24.393Z,26.75
2022-08-26T13:19:52.009Z,26.62
2022-08-26T13:22:24.132Z,26.65
2022-08-26T13:24:54.452Z,26.61
2022-08-26T13:27:24.421Z,26.68
2022-08-26T13:29:52.478Z,26.72
2022-08-26T13:32:22.393Z,26.56
2022-08-26T13:34:57.490Z,26.71
2022-08-26T13:37:34.365Z,26.71
2022-08-26T13:40:02.873Z,26.84
2022-08-26T13:42:31.124Z,26.76
2022-08-26T13:44:59.666Z,26.60
2022-08-26T13:47:27.226Z,26.81
2022-08-26T13:49:57.085Z,26.92
2022-08-26T13:52:27.321Z,27.13
2022-08-26T13:54:58.988Z,27.11
2022-08-26T13:57:27.922Z,26.88
2022-08-26T13:59:56.986Z,26.85
2022-08-26T14:02:25.197Z,26.66
2022-08-26T14:04:53.652Z,26.44
2022-08-26T14:07:22.934Z,26.20
2022-08-26T14:09:50.961Z,26.12
2022-08-26T14:12:18.607Z,25.91
2022-08-26T14:14:46.226Z,25.80
2022-08-26T14:17:17.186Z,25.68
2022-08-26T14:19:47.574Z,25.58
2022-08-26T14:22:17.238Z,25.53
2022-08-26T14:24:46.617Z,25.01
2022-08-26T14:27:14.687Z,24.97
2022-08-26T14:29:42.396Z,24.74
2022-08-26T14:32:16.893Z,23.93
2022-08-26T14:34:48.545Z,23.55
2022-08-26T14:37:16.150Z,23.38
2022-08-26T14:39:43.978Z,23.07
2022-08-26T14:42:15.062Z,22.85
2022-08-26T14:44:47.296Z,22.70
2022-08-26T14:47:14.864Z,22.63
2022-08-26T14:49:42.429Z,22.53
2022-08-26T14:52:10.006Z,22.51
2022-08-26T14:54:37.718Z,22.51
2022-08-26T14:57:08.061Z,22.28
2022-08-26T14:59:39.037Z,22.03
2022-08-26T15:02:07.958Z,22.01
2022-08-26T15:04:35.936Z,22.04
2022-08-26T15:07:04.649Z,22.13
2022-08-26T15:09:34.632Z,21.96
2022-08-26T15:12:02.592Z,21.80
2022-08-26T15:14:33.000Z,21.67
2022-08-26T15:17:02.382Z,21.77
2022-08-26T15:19:30.058Z,21.92
2022-08-26T15:21:57.678Z,22.02
2022-08-26T15:24:28.744Z,22.05
2022-08-26T15:26:56.561Z,22.09
2022-08-26T15:29:24.726Z,21.99
2022-08-26T15:31:52.369Z,21.96
2022-08-26T15:34:26.305Z,21.65
2022-08-26T15:36:54.069Z,21.56
2022-08-26T15:39:22.034Z,21.48
2022-08-26T15:41:49.644Z,21.51
2022-08-26T15:44:19.626Z,21.58
2022-08-26T15:46:49.017Z,21.62
2022-08-26T15:49:18.626Z,21.69
2022-08-26T15:51:50.246Z,21.75
2022-08-26T15:54:20.409Z,21.82
2022-08-26T15:56:50.435Z,22.00
2022-08-26T15:59:18.858Z,22.34
2022-08-26T16:01:46.586Z,22.56
2022-08-26T16:04:14.725Z,22.88
2022-08-26T16:06:43.406Z,23.03
2022-08-26T16:09:12.340Z,23.28
2022-08-26T16:11:39.944Z,23.51
2022-08-26T16:14:08.263Z,23.77
2022-08-26T16:16:39.204Z,23.89
2022-08-26T16:19:07.640Z,23.56
2022-08-26T16:21:35.674Z,23.43
2022-08-26T16:24:04.221Z,23.52
2022-08-26T16:26:35.125Z,23.52
2022-08-26T16:29:05.249Z,23.54
2022-08-26T16:31:32.987Z,23.53
2022-08-26T16:34:00.633Z,23.51
2022-08-26T16:36:28.388Z,23.58
2022-08-26T16:38:56.671Z,23.57
2022-08-26T16:41:26.085Z,23.60
2022-08-26T16:43:55.801Z,23.75
2022-08-26T16:46:25.672Z,23.72
2022-08-26T16:48:53.932Z,23.79
2022-08-26T16:51:23.849Z,23.87
2022-08-26T16:53:53.400Z,23.93
2022-08-26T16:56:23.152Z,24.00
2022-08-26T16:58:56.672Z,24.06
2022-08-26T17:01:24.711Z,24.10
2022-08-26T17:03:52.476Z,24.08
2022-08-26T17:06:20.072Z,24.04
2022-08-26T17:08:47.805Z,23.94
2022-08-26T17:11:15.984Z,23.90
2022-08-26T17:13:43.696Z,23.89
2022-08-26T17:16:13.583Z,23.72
2022-08-26T17:18:41.580Z,23.50
2022-08-26T17:21:12.048Z,23.52
2022-08-26T17:23:40.845Z,23.56
2022-08-26T17:26:09.077Z,23.59
2022-08-26T17:28:36.962Z,23.54
2022-08-26T17:31:05.735Z,23.43
2022-08-26T17:33:34.794Z,23.36
2022-08-26T17:36:02.912Z,23.33
2022-08-26T17:38:30.498Z,23.25
2022-08-26T17:40:58.997Z,23.10
2022-08-26T17:43:27.621Z,23.05
2022-08-26T17:46:04.575Z,23.00
2022-08-26T17:48:37.288Z,22.94
2022-08-26T17:51:08.268Z,22.91
2022-08-26T17:53:35.872Z,22.89
2022-08-26T17:56:05.734Z,22.86
2022-08-26T17:58:36.518Z,22.68
2022-08-26T18:01:06.071Z,22.57
2022-08-26T18:03:33.922Z,22.45
2022-08-26T18:06:03.632Z,22.39
2022-08-26T18:08:31.185Z,22.33
2022-08-26T18:10:58.988Z,22.29
2022-08-26T18:13:26.577Z,22.23
2022-08-26T18:15:54.134Z,22.26
2022-08-26T18:18:21.753Z,22.23
2022-08-26T18:20:51.969Z,22.21
2022-08-26T18:23:31.434Z,22.15
2022-08-26T18:25:59.340Z,22.08
2022-08-26T18:28:26.926Z,22.06
2022-08-26T18:30:54.735Z,22.02
2022-08-26T18:33:25.454Z,21.99
2022-08-26T18:35:53.366Z,21.98
2022-08-26T18:38:20.937Z,21.90
2022-08-26T18:40:51.880Z,21.82
2022-08-26T18:43:19.473Z,21.79
2022-08-26T18:45:47.168Z,21.72
2022-08-26T18:48:15.584Z,21.68
2022-08-26T18:50:47.176Z,21.66
2022-08-26T18:53:15.583Z,21.62
2022-08-26T18:55:43.118Z,21.61
2022-08-26T18:58:12.215Z,21.58
2022-08-26T19:00:39.833Z,21.54
2022-08-26T19:03:18.383Z,21.48
2022-08-26T19:05:46.870Z,21.42
2022-08-26T19:08:14.454Z,21.43
2022-08-26T19:10:42.087Z,21.36
2022-08-26T19:13:10.622Z,21.33
2022-08-26T19:15:40.573Z,21.27
2022-08-26T19:18:08.821Z,21.24
2022-08-26T19:20:40.656Z,21.22
2022-08-26T19:23:30.261Z,21.20
2022-08-26T19:25:58.703Z,21.12
2022-08-26T19:28:26.339Z,21.13
2022-08-26T19:30:56.525Z,21.09
2022-08-26T19:33:24.385Z,21.09
2022-08-26T19:35:52.662Z,21.05
2022-08-26T19:38:20.881Z,21.04
2022-08-26T19:40:48.858Z,21.02
2022-08-26T19:43:16.573Z,21.00
2022-08-26T19:45:44.548Z,20.98
2022-08-26T19:48:13.478Z,20.98
2022-08-26T19:50:42.140Z,20.93
2022-08-26T19:53:10.161Z,20.92
2022-08-26T19:55:37.861Z,20.92
2022-08-26T19:58:06.023Z,20.94
2022-08-26T20:00:35.577Z,20.92
2022-08-26T20:03:03.444Z,20.91
2022-08-26T20:05:32.436Z,20.88
2022-08-26T20:08:00.283Z,20.87
2022-08-26T20:10:28.073Z,20.86
2022-08-26T20:12:55.636Z,20.78
2022-08-26T20:15:23.620Z,20.72
2022-08-26T20:17:51.319Z,20.62
2022-08-26T20:20:36.817Z,20.57
2022-08-26T20:23:05.996Z,20.48
2022-08-26T20:25:34.692Z,20.42
2022-08-26T20:28:02.360Z,20.38
2022-08-26T20:30:29.928Z,20.35
2022-08-26T20:32:57.625Z,20.29
2022-08-26T20:35:25.524Z,20.30
2022-08-26T20:37:53.105Z,20.26
2022-08-26T20:40:22.567Z,20.22
2022-08-26T20:42:50.177Z,20.19
2022-08-26T20:45:17.848Z,20.13
2022-08-26T20:47:45.405Z,20.05
2022-08-26T20:50:12.970Z,20.05
2022-08-26T20:52:40.570Z,19.98
2022-08-26T20:55:08.863Z,19.99
2022-08-26T20:57:37.783Z,19.97
2022-08-26T21:00:07.275Z,19.96
2022-08-26T21:02:35.403Z,20.01
2022-08-26T21:05:03.002Z,19.96
2022-08-26T21:07:30.666Z,19.96
2022-08-26T21:09:58.336Z,19.97
2022-08-26T21:12:27.076Z,19.95
2022-08-26T21:14:56.184Z,19.88
2022-08-26T21:17:23.969Z,19.88
2022-08-26T21:19:51.541Z,19.86
2022-08-26T21:22:19.176Z,19.84
2022-08-26T21:24:46.740Z,19.83
2022-08-26T21:27:14.416Z,19.86
2022-08-26T21:29:49.877Z,19.77
2022-08-26T21:32:21.120Z,19.75
2022-08-26T21:34:48.696Z,19.75
2022-08-26T21:37:16.827Z,19.75
2022-08-26T21:39:45.129Z,19.78
2022-08-26T21:42:12.673Z,19.73
2022-08-26T21:44:40.257Z,19.75
2022-08-26T21:47:07.878Z,19.77
2022-08-26T21:49:36.785Z,19.76
2022-08-26T21:52:05.801Z,19.76
2022-08-26T21:54:33.485Z,19.74
2022-08-26T21:57:01.073Z,19.70
2022-08-26T21:59:28.656Z,19.72
2022-08-26T22:01:56.979Z,19.73
2022-08-26T22:04:24.932Z,19.69
2022-08-26T22:06:55.613Z,19.63
2022-08-26T22:09:25.574Z,19.64
2022-08-26T22:11:54.037Z,19.68
2022-08-26T22:14:23.388Z,19.66
2022-08-26T22:16:54.393Z,19.64
2022-08-26T22:19:23.628Z,19.61
2022-08-26T22:21:53.378Z,19.58
2022-08-26T22:24:24.714Z,19.54
2022-08-26T22:26:52.914Z,19.52
2022-08-26T22:29:21.032Z,19.53
2022-08-26T22:31:48.590Z,19.52
2022-08-26T22:34:19.420Z,19.50
2022-08-26T22:36:49.320Z,19.49
2022-08-26T22:39:25.174Z,19.43
2022-08-26T22:41:53.447Z,19.40
2022-08-26T22:44:22.457Z,19.38
2022-08-26T22:46:54.143Z,19.38
2022-08-26T22:49:22.199Z,19.34
2022-08-26T22:51:50.860Z,19.35
2022-08-26T22:54:18.432Z,19.33
2022-08-26T22:56:47.345Z,19.30
2022-08-26T22:59:16.129Z,19.25
2022-08-26T23:01:44.628Z,19.22
2022-08-26T23:04:12.773Z,19.15
2022-08-26T23:06:43.505Z,19.14
2022-08-26T23:09:17.782Z,19.19
2022-08-26T23:11:47.660Z,19.17
2022-08-26T23:14:15.348Z,19.17
2022-08-26T23:16:43.252Z,19.15
2022-08-26T23:19:13.341Z,19.08
2022-08-26T23:21:41.434Z,19.04
2022-08-26T23:24:10.072Z,19.06
2022-08-26T23:26:38.295Z,19.04
2022-08-26T23:29:08.952Z,18.97
2022-08-26T23:31:38.052Z,18.98
2022-08-26T23:34:23.332Z,18.99
2022-08-26T23:36:51.256Z,18.92
2022-08-26T23:39:19.051Z,18.93
2022-08-26T23:41:46.839Z,18.87
2022-08-26T23:44:15.736Z,18.82
2022-08-26T23:46:43.301Z,18.85
2022-08-26T23:49:10.861Z,18.81
2022-08-26T23:51:57.160Z,18.82
2022-08-26T23:54:24.736Z,18.78
2022-08-26T23:56:52.308Z,18.86
2022-08-26T23:59:21.598Z,18.82
