createdAt,value
2023-03-15T00:01:33.432Z,35.53
2023-03-15T00:06:34.148Z,36.20
2023-03-15T00:11:31.175Z,40.58
2023-03-15T00:16:32.340Z,40.53
2023-03-15T00:21:29.608Z,40.07
2023-03-15T00:26:28.662Z,40.63
2023-03-15T00:31:38.076Z,40.33
2023-03-15T00:36:35.131Z,40.25
2023-03-15T00:41:33.217Z,40.00
2023-03-15T00:46:31.335Z,40.59
2023-03-15T00:51:28.000Z,40.71
2023-03-15T00:56:26.848Z,40.87
2023-03-15T01:01:25.126Z,40.86
2023-03-15T01:06:25.113Z,41.69
2023-03-15T01:11:23.699Z,42.02
2023-03-15T01:16:20.997Z,42.24
2023-03-15T01:21:20.937Z,42.88
2023-03-15T01:26:18.315Z,43.15
2023-03-15T01:31:19.704Z,43.56
2023-03-15T01:36:17.315Z,42.87
2023-03-15T01:41:16.974Z,44.42
2023-03-15T01:46:27.247Z,43.99
2023-03-15T01:51:37.723Z,43.03
2023-03-15T01:56:37.441Z,42.97
2023-03-15T02:01:38.091Z,42.55
2023-03-15T02:06:35.300Z,42.61
2023-03-15T02:11:34.860Z,43.34
2023-03-15T02:16:33.782Z,43.49
2023-03-15T02:21:43.093Z,43.44
2023-03-15T02:26:43.125Z,43.47
2023-03-15T02:31:42.583Z,44.06
2023-03-15T02:36:39.883Z,43.21
2023-03-15T02:41:39.288Z,43.27
2023-03-15T02:46:36.665Z,43.95
2023-03-15T02:51:35.710Z,43.94
2023-03-15T02:56:32.989Z,44.33
2023-03-15T03:01:31.334Z,44.28
2023-03-15T03:06:36.029Z,44.42
2023-03-15T03:11:35.848Z,43.83
2023-03-15T03:16:32.852Z,43.85
2023-03-15T03:21:29.710Z,43.39
2023-03-15T03:26:27.349Z,43.69
2023-03-15T03:31:30.558Z,43.55
2023-03-15T03:36:35.095Z,43.75
2023-03-15T03:41:32.156Z,44.60
2023-03-15T03:46:32.352Z,45.21
2023-03-15T03:51:29.290Z,46.37
2023-03-15T03:56:26.112Z,46.26
2023-03-15T04:01:23.101Z,45.96
2023-03-15T04:06:23.136Z,46.19
2023-03-15T04:11:26.344Z,46.43
2023-03-15T04:16:30.478Z,47.39
2023-03-15T04:21:36.627Z,46.92
2023-03-15T04:26:50.352Z,46.62
2023-03-15T04:32:08.725Z,46.71
2023-03-15T04:37:20.560Z,45.93
2023-03-15T04:42:32.269Z,45.14
2023-03-15T04:47:30.708Z,44.19
2023-03-15T04:52:41.365Z,44.64
2023-03-15T04:57:54.853Z,44.57
2023-03-15T05:03:03.886Z,44.17
2023-03-15T05:08:42.081Z,43.55
2023-03-15T05:14:07.205Z,44.01
2023-03-15T05:19:05.307Z,44.06
2023-03-15T05:24:23.179Z,43.84
2023-03-15T05:29:30.220Z,44.84
2023-03-15T05:34:44.954Z,45.77
2023-03-15T05:39:55.926Z,46.61
2023-03-15T05:45:19.388Z,46.00
2023-03-15T05:50:30.861Z,46.92
2023-03-15T05:55:54.260Z,48.33
2023-03-15T06:00:57.506Z,48.53
2023-03-15T06:06:21.262Z,49.31
2023-03-15T06:11:22.941Z,48.69
2023-03-15T06:17:07.215Z,49.02
2023-03-15T06:22:06.471Z,48.64
2023-03-15T06:27:21.348Z,50.16
2023-03-15T06:32:19.589Z,50.44
2023-03-15T06:37:34.562Z,53.87
2023-03-15T06:42:32.472Z,55.37
2023-03-15T06:47:37.278Z,54.80
2023-03-15T06:52:38.285Z,54.81
2023-03-15T06:57:36.762Z,55.46
2023-03-15T07:02:42.674Z,53.19
2023-03-15T07:07:50.983Z,54.84
2023-03-15T07:12:57.565Z,55.11
2023-03-15T07:17:57.579Z,58.91
2023-03-15T07:28:59.815Z,64.23
2023-03-15T07:33:56.808Z,65.15
2023-03-15T07:39:04.024Z,65.05
2023-03-15T07:49:39.224Z,63.83
2023-03-15T07:55:02.519Z,62.36
2023-03-15T08:00:24.190Z,59.17
2023-03-15T08:05:41.040Z,57.13
2023-03-15T08:10:46.066Z,56.71
2023-03-15T08:15:57.570Z,56.19
2023-03-15T08:21:24.701Z,54.40
2023-03-15T08:26:45.596Z,52.99
2023-03-15T08:32:13.426Z,52.72
2023-03-15T08:37:15.360Z,52.15
2023-03-15T08:48:09.316Z,52.67
2023-03-15T08:53:31.328Z,52.43
2023-03-15T08:58:40.516Z,50.88
2023-03-15T09:03:50.327Z,50.11
2023-03-15T09:09:05.977Z,51.18
2023-03-15T09:14:44.184Z,51.09
2023-03-15T09:20:28.883Z,51.34
2023-03-15T09:25:46.000Z,51.43
2023-03-15T09:30:54.003Z,51.25
2023-03-15T09:35:57.452Z,50.83
2023-03-15T09:41:09.218Z,49.59
2023-03-15T09:46:44.676Z,48.79
2023-03-15T09:51:58.961Z,47.64
2023-03-15T09:57:19.273Z,48.00
2023-03-15T10:02:31.086Z,47.92
2023-03-15T10:07:27.777Z,47.60
2023-03-15T10:12:29.089Z,47.39
2023-03-15T10:17:32.089Z,46.74
2023-03-15T10:22:30.625Z,46.71
2023-03-15T10:27:36.605Z,45.59
2023-03-15T10:32:37.521Z,45.32
2023-03-15T10:37:35.773Z,45.08
2023-03-15T10:42:33.287Z,44.73
2023-03-15T10:47:29.858Z,44.63
2023-03-15T10:52:39.818Z,44.24
2023-03-15T10:58:11.263Z,43.90
2023-03-15T11:17:02.387Z,43.34
2023-03-15T11:22:02.734Z,43.07
2023-03-15T11:32:40.314Z,42.16
2023-03-15T11:37:42.506Z,41.43
2023-03-15T11:42:44.545Z,40.74
2023-03-15T11:47:45.186Z,40.56
2023-03-15T11:52:43.224Z,41.18
2023-03-15T11:57:41.625Z,40.25
2023-03-15T12:02:48.566Z,40.28
2023-03-15T12:07:59.141Z,39.91
2023-03-15T12:18:43.765Z,39.77
2023-03-15T12:23:46.280Z,39.75
2023-03-15T12:28:50.430Z,39.25
2023-03-15T12:33:50.718Z,39.31
2023-03-15T12:39:00.450Z,40.83
2023-03-15T12:44:17.924Z,41.09
2023-03-15T12:49:27.944Z,41.02
2023-03-15T12:54:30.897Z,40.96
2023-03-15T12:59:32.908Z,41.09
2023-03-15T13:04:35.771Z,41.00
2023-03-15T13:09:51.466Z,40.91
2023-03-15T13:14:59.608Z,40.93
2023-03-15T13:20:13.311Z,40.51
2023-03-15T13:25:15.497Z,41.24
2023-03-15T13:30:42.257Z,40.76
2023-03-15T13:35:43.927Z,40.70
2023-03-15T13:40:48.129Z,39.44
2023-03-15T13:45:45.202Z,39.54
2023-03-15T13:50:41.916Z,40.56
2023-03-15T13:55:39.310Z,41.08
2023-03-15T14:00:37.037Z,40.77
2023-03-15T14:05:36.087Z,41.23
2023-03-15T14:10:34.551Z,40.82
2023-03-15T14:15:36.466Z,40.92
2023-03-15T14:20:38.717Z,41.16
2023-03-15T14:25:36.391Z,41.07
2023-03-15T14:30:35.149Z,40.96
2023-03-15T14:35:41.088Z,41.13
2023-03-15T14:40:38.949Z,41.43
2023-03-15T14:45:37.573Z,41.20
2023-03-15T14:50:36.782Z,40.62
2023-03-15T14:55:35.256Z,40.57
2023-03-15T15:00:32.960Z,40.62
2023-03-15T15:05:30.303Z,40.28
2023-03-15T15:10:27.984Z,40.26
2023-03-15T15:15:26.133Z,40.60
2023-03-15T15:20:22.950Z,40.14
2023-03-15T15:25:20.601Z,39.99
2023-03-15T15:30:20.078Z,39.69
2023-03-15T15:35:17.653Z,39.77
2023-03-15T15:40:17.047Z,39.65
2023-03-15T15:45:15.670Z,39.50
2023-03-15T15:50:13.877Z,39.27
2023-03-15T15:55:11.896Z,39.24
2023-03-15T16:00:12.518Z,39.28
2023-03-15T16:05:11.088Z,39.45
2023-03-15T16:10:19.236Z,39.65
2023-03-15T16:15:16.972Z,40.02
2023-03-15T16:20:18.216Z,40.11
2023-03-15T16:25:17.660Z,40.21
2023-03-15T16:30:19.999Z,40.30
2023-03-15T16:35:16.669Z,40.47
2023-03-15T16:40:15.568Z,43.26
2023-03-15T16:45:15.444Z,44.07
2023-03-15T16:50:12.623Z,44.51
2023-03-15T16:55:12.031Z,44.31
2023-03-15T17:00:19.720Z,44.05
2023-03-15T17:05:19.184Z,44.50
2023-03-15T17:10:22.579Z,44.75
2023-03-15T17:15:21.248Z,44.68
2023-03-15T17:20:21.909Z,45.89
2023-03-15T17:25:19.182Z,46.40
2023-03-15T17:30:17.189Z,46.25
2023-03-15T17:35:14.241Z,47.23
2023-03-15T17:40:17.470Z,47.37
2023-03-15T17:45:15.375Z,47.71
2023-03-15T17:50:12.414Z,48.33
2023-03-15T17:55:13.892Z,48.56
2023-03-15T18:00:15.894Z,48.47
2023-03-15T18:05:14.612Z,49.67
2023-03-15T18:10:11.850Z,50.14
2023-03-15T18:15:13.547Z,50.99
2023-03-15T18:20:13.234Z,51.89
2023-03-15T18:25:14.246Z,52.06
2023-03-15T18:30:26.258Z,52.80
2023-03-15T18:35:24.492Z,52.64
2023-03-15T18:40:21.602Z,53.97
2023-03-15T18:45:19.824Z,55.43
2023-03-15T18:50:16.947Z,55.50
2023-03-15T18:55:15.251Z,55.61
2023-03-15T19:00:13.079Z,55.43
2023-03-15T19:05:11.072Z,55.66
2023-03-15T19:10:09.714Z,55.74
2023-03-15T19:15:09.999Z,56.03
2023-03-15T19:20:07.886Z,56.37
2023-03-15T19:25:17.653Z,56.61
2023-03-15T19:30:18.292Z,57.62
2023-03-15T19:35:16.500Z,57.37
2023-03-15T19:40:14.935Z,57.31
2023-03-15T19:45:11.869Z,57.71
2023-03-15T19:50:10.565Z,58.33
2023-03-15T19:55:08.352Z,57.98
2023-03-15T20:00:05.667Z,56.99
2023-03-15T20:05:03.546Z,57.66
2023-03-15T20:10:00.777Z,56.99
2023-03-15T20:15:00.295Z,56.19
2023-03-15T20:19:56.888Z,56.49
2023-03-15T20:24:53.435Z,57.00
2023-03-15T20:29:51.276Z,57.41
2023-03-15T20:34:47.883Z,58.09
2023-03-15T20:39:44.591Z,57.45
2023-03-15T20:44:44.234Z,57.36
2023-03-15T20:49:44.127Z,57.70
2023-03-15T20:54:40.868Z,58.00
2023-03-15T20:59:38.008Z,57.77
2023-03-15T21:04:34.872Z,57.80
2023-03-15T21:09:32.444Z,59.18
2023-03-15T21:14:29.294Z,58.54
2023-03-15T21:19:26.063Z,59.26
2023-03-15T21:24:22.768Z,58.64
2023-03-15T21:29:20.034Z,58.64
2023-03-15T21:34:17.039Z,59.04
2023-03-15T21:39:13.649Z,59.17
2023-03-15T21:44:10.926Z,58.87
2023-03-15T21:49:09.974Z,59.15
2023-03-15T21:54:07.875Z,59.66
2023-03-15T21:59:04.497Z,59.84
2023-03-15T22:04:01.025Z,59.80
2023-03-15T22:08:58.535Z,59.73
2023-03-15T22:13:55.109Z,60.88
2023-03-15T22:18:52.068Z,60.14
2023-03-15T22:23:48.924Z,59.23
2023-03-15T22:28:48.156Z,58.44
2023-03-15T22:33:44.801Z,57.79
2023-03-15T22:38:41.932Z,57.46
2023-03-15T22:43:38.878Z,57.79
2023-03-15T22:48:39.343Z,57.87
2023-03-15T22:53:36.104Z,57.53
2023-03-15T22:58:32.871Z,57.42
2023-03-15T23:03:32.086Z,57.92
2023-03-15T23:08:29.547Z,59.39
2023-03-15T23:13:26.295Z,61.22
2023-03-15T23:18:22.939Z,62.37
2023-03-15T23:23:19.606Z,63.43
2023-03-15T23:28:18.791Z,64.81
2023-03-15T23:33:15.473Z,66.22
2023-03-15T23:38:13.140Z,67.17
2023-03-15T23:43:09.860Z,69.09
2023-03-15T23:48:07.459Z,71.66
2023-03-15T23:53:04.399Z,72.62
2023-03-15T23:58:02.395Z,72.51
