createdAt,value
2018-12-16T00:00:43.963Z,0.00
2018-12-16T00:01:43.950Z,0.00
2018-12-16T00:02:43.938Z,0.00
2018-12-16T00:03:43.931Z,0.00
2018-12-16T00:04:49.646Z,0.00
2018-12-16T00:05:43.904Z,0.00
2018-12-16T00:06:43.892Z,0.00
2018-12-16T00:07:43.882Z,0.00
2018-12-16T00:08:43.873Z,0.00
2018-12-16T00:09:43.859Z,0.00
2018-12-16T00:10:43.847Z,0.00
2018-12-16T00:11:43.835Z,0.00
2018-12-16T00:12:43.824Z,0.00
2018-12-16T00:13:43.813Z,0.00
2018-12-16T00:14:43.805Z,0.00
2018-12-16T00:15:43.790Z,0.00
2018-12-16T00:16:43.777Z,0.00
2018-12-16T00:17:43.767Z,0.00
2018-12-16T00:18:43.907Z,0.00
2018-12-16T00:19:43.744Z,0.00
2018-12-16T00:20:43.733Z,0.00
2018-12-16T00:21:43.721Z,0.00
2018-12-16T00:22:43.709Z,0.00
2018-12-16T00:23:43.700Z,0.00
2018-12-16T00:24:43.686Z,0.00
2018-12-16T00:25:43.677Z,0.00
2018-12-16T00:26:43.665Z,0.00
2018-12-16T00:27:43.655Z,0.00
2018-12-16T00:28:43.644Z,0.00
2018-12-16T00:29:43.631Z,0.00
2018-12-16T00:30:43.620Z,0.00
2018-12-16T00:31:43.609Z,0.00
2018-12-16T00:32:43.597Z,0.00
2018-12-16T00:33:43.586Z,0.00
2018-12-16T00:34:43.573Z,0.00
2018-12-16T00:35:43.565Z,0.00
2018-12-16T00:36:43.550Z,0.00
2018-12-16T00:37:43.540Z,0.00
2018-12-16T00:38:43.528Z,0.00
2018-12-16T00:39:43.517Z,0.00
2018-12-16T00:40:43.506Z,0.00
2018-12-16T00:41:43.494Z,0.00
2018-12-16T00:42:43.484Z,0.00
2018-12-16T00:43:43.473Z,0.00
2018-12-16T00:44:43.463Z,0.00
2018-12-16T00:45:43.450Z,0.00
2018-12-16T00:46:43.438Z,0.00
2018-12-16T00:47:43.428Z,0.00
2018-12-16T00:48:43.414Z,0.00
2018-12-16T00:49:43.405Z,0.00
2018-12-16T00:50:43.394Z,0.00
2018-12-16T00:51:43.384Z,0.00
2018-12-16T00:52:43.372Z,0.00
2018-12-16T00:53:43.359Z,0.00
2018-12-16T00:54:43.350Z,0.00
2018-12-16T00:55:43.339Z,0.00
2018-12-16T00:56:43.328Z,0.00
2018-12-16T00:57:43.313Z,0.00
2018-12-16T00:58:43.304Z,0.00
2018-12-16T00:59:43.294Z,0.00
2018-12-16T01:00:43.282Z,0.00
2018-12-16T01:01:43.269Z,0.00
2018-12-16T01:02:43.259Z,0.00
2018-12-16T01:03:43.257Z,0.00
2018-12-16T01:04:43.235Z,0.00
2018-12-16T01:05:43.225Z,0.00
2018-12-16T01:06:43.216Z,0.00
2018-12-16T01:07:43.203Z,0.00
2018-12-16T01:08:43.190Z,0.00
2018-12-16T01:09:43.180Z,0.00
2018-12-16T01:10:43.169Z,0.00
2018-12-16T01:11:43.158Z,0.00
2018-12-16T01:12:43.145Z,0.00
2018-12-16T01:13:43.135Z,0.00
2018-12-16T01:14:43.125Z,0.00
2018-12-16T01:15:43.112Z,0.00
2018-12-16T01:16:43.100Z,0.00
2018-12-16T01:17:43.089Z,0.00
2018-12-16T01:18:43.079Z,0.00
2018-12-16T01:19:43.069Z,0.00
2018-12-16T01:20:43.061Z,0.00
2018-12-16T01:21:43.045Z,0.00
2018-12-16T01:22:43.557Z,0.00
2018-12-16T01:23:43.022Z,0.00
2018-12-16T01:24:43.011Z,0.00
2018-12-16T01:25:43.001Z,0.00
2018-12-16T01:26:42.989Z,0.00
2018-12-16T01:27:42.978Z,0.00
2018-12-16T01:28:42.966Z,0.00
2018-12-16T01:29:42.955Z,0.00
2018-12-16T01:30:42.946Z,0.00
2018-12-16T01:31:42.933Z,0.00
2018-12-16T01:32:42.925Z,0.00
2018-12-16T01:33:42.911Z,0.00
2018-12-16T01:34:42.901Z,0.00
2018-12-16T01:35:42.889Z,0.00
2018-12-16T01:36:42.876Z,0.00
2018-12-16T01:37:42.867Z,0.00
2018-12-16T01:38:42.855Z,0.00
2018-12-16T01:39:42.844Z,0.00
2018-12-16T01:40:42.833Z,0.00
2018-12-16T01:41:42.821Z,0.00
2018-12-16T01:42:42.812Z,0.00
2018-12-16T01:43:42.802Z,0.00
2018-12-16T01:44:42.788Z,0.00
2018-12-16T01:45:42.777Z,0.00
2018-12-16T01:46:42.765Z,0.00
2018-12-16T01:47:42.755Z,0.00
2018-12-16T01:48:42.744Z,0.00
2018-12-16T01:49:42.733Z,0.00
2018-12-16T01:50:42.721Z,0.00
2018-12-16T01:51:42.711Z,0.00
2018-12-16T01:52:42.699Z,0.00
2018-12-16T01:53:42.689Z,0.00
2018-12-16T01:54:42.677Z,0.00
2018-12-16T01:55:42.666Z,0.00
2018-12-16T01:56:42.654Z,0.00
2018-12-16T01:57:42.645Z,0.00
2018-12-16T01:58:42.633Z,0.00
2018-12-16T01:59:42.621Z,0.00
2018-12-16T02:00:42.611Z,0.00
2018-12-16T02:01:42.598Z,0.00
2018-12-16T02:02:42.589Z,0.00
2018-12-16T02:03:42.577Z,0.00
2018-12-16T02:04:42.566Z,0.00
2018-12-16T02:05:42.555Z,0.00
2018-12-16T02:06:42.544Z,0.00
2018-12-16T02:07:42.534Z,0.00
2018-12-16T02:08:42.526Z,0.00
2018-12-16T02:09:42.572Z,0.00
2018-12-16T02:10:42.502Z,0.00
2018-12-16T02:11:42.488Z,0.00
2018-12-16T02:12:42.479Z,0.00
2018-12-16T02:13:42.466Z,0.00
2018-12-16T02:14:42.456Z,0.00
2018-12-16T02:15:42.444Z,0.00
2018-12-16T02:16:42.433Z,0.00
2018-12-16T02:17:42.427Z,0.00
2018-12-16T02:18:42.414Z,0.00
2018-12-16T02:19:42.400Z,0.00
2018-12-16T02:20:42.390Z,0.00
2018-12-16T02:21:42.379Z,0.00
2018-12-16T02:22:42.366Z,0.00
2018-12-16T02:23:42.356Z,0.00
2018-12-16T02:24:42.345Z,0.00
2018-12-16T02:25:42.335Z,0.00
2018-12-16T02:26:42.323Z,0.00
2018-12-16T02:27:42.313Z,0.00
2018-12-16T02:28:42.301Z,0.00
2018-12-16T02:29:42.291Z,0.00
2018-12-16T02:30:42.278Z,0.00
2018-12-16T02:31:42.278Z,0.00
2018-12-16T02:32:42.259Z,0.00
2018-12-16T02:33:42.245Z,0.00
2018-12-16T02:34:42.234Z,0.00
2018-12-16T02:35:42.225Z,0.00
2018-12-16T02:36:42.218Z,0.00
2018-12-16T02:37:42.201Z,0.00
2018-12-16T02:38:42.191Z,0.00
2018-12-16T02:39:42.183Z,0.00
2018-12-16T02:40:42.169Z,0.00
2018-12-16T02:41:42.161Z,0.00
2018-12-16T02:42:42.147Z,0.00
2018-12-16T02:43:42.138Z,0.00
2018-12-16T02:44:42.126Z,0.00
2018-12-16T02:45:42.113Z,0.00
2018-12-16T02:46:42.103Z,0.00
2018-12-16T02:47:42.092Z,0.00
2018-12-16T02:48:42.083Z,0.00
2018-12-16T02:49:42.070Z,0.00
2018-12-16T02:50:42.063Z,0.00
2018-12-16T02:51:42.062Z,0.00
2018-12-16T02:52:42.038Z,0.00
2018-12-16T02:53:42.027Z,0.00
2018-12-16T02:54:42.017Z,0.00
2018-12-16T02:55:42.005Z,0.00
2018-12-16T02:56:41.995Z,0.00
2018-12-16T02:57:41.983Z,0.00
2018-12-16T02:58:41.975Z,0.00
2018-12-16T02:59:41.963Z,0.00
2018-12-16T03:00:41.952Z,0.00
2018-12-16T03:01:41.940Z,0.00
2018-12-16T03:02:41.934Z,0.00
2018-12-16T03:03:41.924Z,0.00
2018-12-16T03:04:41.907Z,0.00
2018-12-16T03:05:41.898Z,0.00
2018-12-16T03:06:41.888Z,0.00
2018-12-16T03:07:41.875Z,0.00
2018-12-16T03:08:41.864Z,0.00
2018-12-16T03:09:41.853Z,0.00
2018-12-16T03:10:41.845Z,0.00
2018-12-16T03:11:41.833Z,0.00
2018-12-16T03:12:41.820Z,0.00
2018-12-16T03:13:41.811Z,0.00
2018-12-16T03:14:41.801Z,0.00
2018-12-16T03:15:41.789Z,0.00
2018-12-16T03:16:41.778Z,0.00
2018-12-16T03:17:41.767Z,0.00
2018-12-16T03:18:41.757Z,0.00
2018-12-16T03:19:41.747Z,0.00
2018-12-16T03:20:42.932Z,0.00
2018-12-16T03:21:41.729Z,0.00
2018-12-16T03:22:41.713Z,0.00
2018-12-16T03:23:41.703Z,0.00
2018-12-16T03:24:41.709Z,0.00
2018-12-16T03:25:41.681Z,0.00
2018-12-16T03:26:41.672Z,0.00
2018-12-16T03:27:41.661Z,0.00
2018-12-16T03:28:41.649Z,0.00
2018-12-16T03:29:41.639Z,0.00
2018-12-16T03:30:41.639Z,0.00
2018-12-16T03:31:41.618Z,0.00
2018-12-16T03:32:41.606Z,0.00
2018-12-16T03:33:41.686Z,0.00
2018-12-16T03:34:41.585Z,0.00
2018-12-16T03:35:41.582Z,0.00
2018-12-16T03:36:41.563Z,0.00
2018-12-16T03:37:41.553Z,0.00
2018-12-16T03:38:41.542Z,0.00
2018-12-16T03:39:41.531Z,0.00
2018-12-16T03:40:41.523Z,0.00
2018-12-16T03:41:41.509Z,0.00
2018-12-16T03:42:41.507Z,0.00
2018-12-16T03:43:41.488Z,0.00
2018-12-16T03:44:41.480Z,0.00
2018-12-16T03:45:41.467Z,0.00
2018-12-16T03:46:41.457Z,0.00
2018-12-16T03:47:41.449Z,0.00
2018-12-16T03:48:41.434Z,0.00
2018-12-16T03:49:41.440Z,0.00
2018-12-16T03:50:41.421Z,0.00
2018-12-16T03:51:41.404Z,0.00
2018-12-16T03:52:41.393Z,0.00
2018-12-16T03:53:41.383Z,0.00
2018-12-16T03:54:41.374Z,0.00
2018-12-16T03:55:41.360Z,0.00
2018-12-16T03:56:41.365Z,0.00
2018-12-16T03:57:41.345Z,0.00
2018-12-16T03:58:41.329Z,0.00
2018-12-16T03:59:41.318Z,0.00
2018-12-16T04:00:41.307Z,0.00
2018-12-16T04:01:41.298Z,0.00
2018-12-16T04:02:41.286Z,0.00
2018-12-16T04:03:41.278Z,0.00
2018-12-16T04:04:41.267Z,0.00
2018-12-16T04:05:41.255Z,0.00
2018-12-16T04:06:43.165Z,0.00
2018-12-16T04:07:41.234Z,0.00
2018-12-16T04:08:41.222Z,0.00
2018-12-16T04:09:41.215Z,0.00
2018-12-16T04:10:41.201Z,0.00
2018-12-16T04:11:41.193Z,0.00
2018-12-16T04:12:41.181Z,0.00
2018-12-16T04:13:41.169Z,0.00
2018-12-16T04:14:41.405Z,0.00
2018-12-16T04:15:41.149Z,0.00
2018-12-16T04:16:41.139Z,0.00
2018-12-16T04:17:41.127Z,0.00
2018-12-16T04:18:41.117Z,0.00
2018-12-16T04:19:41.107Z,0.00
2018-12-16T04:20:41.095Z,0.00
2018-12-16T04:21:41.085Z,0.00
2018-12-16T04:22:41.075Z,0.00
2018-12-16T04:23:41.064Z,0.00
2018-12-16T04:24:41.056Z,0.00
2018-12-16T04:25:41.048Z,0.00
2018-12-16T04:26:41.031Z,0.00
2018-12-16T04:27:41.021Z,0.00
2018-12-16T04:28:41.012Z,0.00
2018-12-16T04:29:41.000Z,0.00
2018-12-16T04:30:40.991Z,0.00
2018-12-16T04:31:40.979Z,0.00
2018-12-16T04:32:40.967Z,0.00
2018-12-16T04:33:40.958Z,0.00
2018-12-16T04:34:40.951Z,0.00
2018-12-16T04:35:40.935Z,0.00
2018-12-16T04:36:40.927Z,0.00
2018-12-16T04:37:40.916Z,0.00
2018-12-16T04:38:40.904Z,0.00
2018-12-16T04:39:40.892Z,0.00
2018-12-16T04:40:40.883Z,0.00
2018-12-16T04:41:40.871Z,0.00
2018-12-16T04:42:40.861Z,0.00
2018-12-16T04:43:40.852Z,0.00
2018-12-16T04:44:40.837Z,0.00
2018-12-16T04:45:40.828Z,0.00
2018-12-16T04:46:40.819Z,0.00
2018-12-16T04:47:40.806Z,0.00
2018-12-16T04:48:40.795Z,0.00
2018-12-16T04:49:40.786Z,0.00
2018-12-16T04:50:40.774Z,0.00
2018-12-16T04:51:40.767Z,0.00
2018-12-16T04:52:40.753Z,0.00
2018-12-16T04:53:40.743Z,0.00
2018-12-16T04:54:40.734Z,0.00
2018-12-16T04:55:40.722Z,0.00
2018-12-16T04:56:40.708Z,0.00
2018-12-16T04:57:40.699Z,0.00
2018-12-16T04:58:40.689Z,0.00
2018-12-16T04:59:40.679Z,0.00
2018-12-16T05:00:40.666Z,0.00
2018-12-16T05:01:40.658Z,0.00
2018-12-16T05:02:40.646Z,0.00
2018-12-16T05:03:40.638Z,0.00
2018-12-16T05:04:40.624Z,0.00
2018-12-16T05:05:40.614Z,0.00
2018-12-16T05:06:40.602Z,0.00
2018-12-16T05:07:40.592Z,0.00
2018-12-16T05:08:40.581Z,0.00
2018-12-16T05:09:40.569Z,0.00
2018-12-16T05:10:40.560Z,0.00
2018-12-16T05:11:40.550Z,0.00
2018-12-16T05:12:40.540Z,0.00
2018-12-16T05:13:40.527Z,0.00
2018-12-16T05:14:40.517Z,0.00
2018-12-16T05:15:40.506Z,0.00
2018-12-16T05:16:40.496Z,0.00
2018-12-16T05:17:40.485Z,0.00
2018-12-16T05:18:40.475Z,0.00
2018-12-16T05:19:40.463Z,0.00
2018-12-16T05:20:40.452Z,0.00
2018-12-16T05:21:40.443Z,0.00
2018-12-16T05:22:40.430Z,0.00
2018-12-16T05:23:42.032Z,0.00
2018-12-16T05:24:40.409Z,0.00
2018-12-16T05:25:40.399Z,0.00
2018-12-16T05:26:40.388Z,0.00
2018-12-16T05:27:40.377Z,0.00
2018-12-16T05:28:40.366Z,0.00
2018-12-16T05:29:40.354Z,0.00
2018-12-16T05:30:40.344Z,0.00
2018-12-16T05:31:40.334Z,0.00
2018-12-16T05:32:40.324Z,0.00
2018-12-16T05:33:40.312Z,0.00
2018-12-16T05:34:40.302Z,0.00
2018-12-16T05:35:40.296Z,0.00
2018-12-16T05:36:40.280Z,0.00
2018-12-16T05:37:40.271Z,0.00
2018-12-16T05:38:40.257Z,0.00
2018-12-16T05:39:40.248Z,0.00
2018-12-16T05:40:40.236Z,0.00
2018-12-16T05:41:40.226Z,0.00
2018-12-16T05:42:40.216Z,0.00
2018-12-16T05:43:40.208Z,0.00
2018-12-16T05:44:40.193Z,0.00
2018-12-16T05:45:40.183Z,0.00
2018-12-16T05:46:40.174Z,0.00
2018-12-16T05:47:40.162Z,0.00
2018-12-16T05:48:40.149Z,0.00
2018-12-16T05:49:40.139Z,0.00
2018-12-16T05:50:40.129Z,0.00
2018-12-16T05:51:40.118Z,0.00
2018-12-16T05:52:40.107Z,0.00
2018-12-16T05:53:40.098Z,0.00
2018-12-16T05:54:40.088Z,0.00
2018-12-16T05:55:40.075Z,0.00
2018-12-16T05:56:40.064Z,0.00
2018-12-16T05:57:40.052Z,0.00
2018-12-16T05:58:40.043Z,0.00
2018-12-16T05:59:40.031Z,0.00
2018-12-16T06:00:40.021Z,0.00
2018-12-16T06:01:40.010Z,0.00
2018-12-16T06:02:39.999Z,0.00
2018-12-16T06:03:39.992Z,0.00
2018-12-16T06:04:39.977Z,0.00
2018-12-16T06:05:39.968Z,0.00
2018-12-16T06:06:39.957Z,0.00
2018-12-16T06:07:39.945Z,0.00
2018-12-16T06:08:39.934Z,0.00
2018-12-16T06:09:39.922Z,0.00
2018-12-16T06:10:39.912Z,0.00
2018-12-16T06:11:39.903Z,0.00
2018-12-16T06:12:39.891Z,0.00
2018-12-16T06:13:39.880Z,0.00
2018-12-16T06:14:39.869Z,0.00
2018-12-16T06:15:39.857Z,0.00
2018-12-16T06:16:39.848Z,0.00
2018-12-16T06:17:39.839Z,0.00
2018-12-16T06:18:39.825Z,0.00
2018-12-16T06:19:39.818Z,0.00
2018-12-16T06:20:39.804Z,0.00
2018-12-16T06:21:39.792Z,0.00
2018-12-16T06:22:39.781Z,0.00
2018-12-16T06:23:39.770Z,0.00
2018-12-16T06:24:39.760Z,0.00
2018-12-16T06:25:39.751Z,0.00
2018-12-16T06:26:41.069Z,0.00
2018-12-16T06:27:39.728Z,0.00
2018-12-16T06:28:39.715Z,0.00
2018-12-16T06:29:39.706Z,0.00
2018-12-16T06:30:39.700Z,0.00
2018-12-16T06:31:39.684Z,0.00
2018-12-16T06:32:39.672Z,0.00
2018-12-16T06:33:39.662Z,0.00
2018-12-16T06:34:39.652Z,0.00
2018-12-16T06:35:39.641Z,0.00
2018-12-16T06:36:39.630Z,0.00
2018-12-16T06:37:39.619Z,0.00
2018-12-16T06:38:39.608Z,0.00
2018-12-16T06:39:39.597Z,0.00
2018-12-16T06:40:39.587Z,0.00
2018-12-16T06:41:39.576Z,0.00
2018-12-16T06:42:39.565Z,0.00
2018-12-16T06:43:39.553Z,0.00
2018-12-16T06:44:39.544Z,0.00
2018-12-16T06:45:39.531Z,0.00
2018-12-16T06:46:39.521Z,0.00
2018-12-16T06:47:39.511Z,0.00
2018-12-16T06:48:39.499Z,0.00
2018-12-16T06:49:39.490Z,0.00
2018-12-16T06:50:39.479Z,0.00
2018-12-16T06:51:39.481Z,0.00
2018-12-16T06:52:39.457Z,0.00
2018-12-16T06:53:39.455Z,0.00
2018-12-16T06:54:39.435Z,0.00
2018-12-16T06:55:43.368Z,0.00
2018-12-16T06:56:39.412Z,0.00
2018-12-16T06:57:39.401Z,0.00
2018-12-16T06:58:39.391Z,0.00
2018-12-16T06:59:39.381Z,0.00
2018-12-16T07:00:39.370Z,0.00
2018-12-16T07:01:39.359Z,0.00
2018-12-16T07:02:39.348Z,0.00
2018-12-16T07:03:39.337Z,0.00
2018-12-16T07:04:39.327Z,0.00
2018-12-16T07:05:39.318Z,4.00
2018-12-16T07:06:39.306Z,4.00
2018-12-16T07:07:39.294Z,0.00
2018-12-16T07:08:39.284Z,0.00
2018-12-16T07:09:39.273Z,4.00
2018-12-16T07:10:39.265Z,4.00
2018-12-16T07:11:39.271Z,4.00
2018-12-16T07:12:39.241Z,4.00
2018-12-16T07:13:39.231Z,8.00
2018-12-16T07:14:39.220Z,4.00
2018-12-16T07:15:39.210Z,8.00
2018-12-16T07:16:40.619Z,8.00
2018-12-16T07:17:39.196Z,12.00
2018-12-16T07:18:39.184Z,12.00
2018-12-16T07:19:39.171Z,12.00
2018-12-16T07:20:39.164Z,16.00
2018-12-16T07:21:39.146Z,16.00
2018-12-16T07:22:39.138Z,16.00
2018-12-16T07:23:39.124Z,20.00
2018-12-16T07:24:39.135Z,20.00
2018-12-16T07:25:39.112Z,20.00
2018-12-16T07:26:39.091Z,28.00
2018-12-16T07:27:39.094Z,28.00
2018-12-16T07:28:39.071Z,32.00
2018-12-16T07:29:39.093Z,32.00
2018-12-16T07:30:39.052Z,36.00
2018-12-16T07:31:39.040Z,36.00
2018-12-16T07:32:39.028Z,40.00
2018-12-16T07:33:39.018Z,44.00
2018-12-16T07:34:39.008Z,44.00
2018-12-16T07:35:38.997Z,44.00
2018-12-16T07:36:38.987Z,52.00
2018-12-16T07:37:38.987Z,52.00
2018-12-16T07:38:38.967Z,56.00
2018-12-16T07:39:38.962Z,56.00
2018-12-16T07:40:38.945Z,64.00
2018-12-16T07:41:38.934Z,68.00
2018-12-16T07:42:38.948Z,68.00
2018-12-16T07:43:38.932Z,76.00
2018-12-16T07:44:38.909Z,80.00
2018-12-16T07:45:38.892Z,84.00
2018-12-16T07:46:38.887Z,92.00
2018-12-16T07:47:38.870Z,92.00
2018-12-16T07:48:38.894Z,96.00
2018-12-16T07:49:38.849Z,100.00
2018-12-16T07:50:38.841Z,104.00
2018-12-16T07:51:38.830Z,104.00
2018-12-16T07:52:38.818Z,116.00
2018-12-16T07:53:38.806Z,120.00
2018-12-16T07:54:38.817Z,128.00
2018-12-16T07:55:38.786Z,128.00
2018-12-16T07:56:38.774Z,136.00
2018-12-16T07:57:38.765Z,144.00
2018-12-16T07:58:38.754Z,148.00
2018-12-16T07:59:38.747Z,152.00
2018-12-16T08:00:38.765Z,156.00
2018-12-16T08:01:38.723Z,156.00
2018-12-16T08:02:38.712Z,164.00
2018-12-16T08:03:38.702Z,176.00
2018-12-16T08:04:38.737Z,180.00
2018-12-16T08:05:38.681Z,180.00
2018-12-16T08:06:38.670Z,176.00
2018-12-16T08:07:38.660Z,172.00
2018-12-16T08:08:38.650Z,176.00
2018-12-16T08:09:38.639Z,176.00
2018-12-16T08:10:38.628Z,176.00
2018-12-16T08:11:38.619Z,188.00
2018-12-16T08:12:38.612Z,196.00
2018-12-16T08:13:38.598Z,208.00
2018-12-16T08:14:38.588Z,228.00
2018-12-16T08:15:38.576Z,248.00
2018-12-16T08:16:38.566Z,280.00
2018-12-16T08:17:38.556Z,328.00
2018-12-16T08:18:38.544Z,372.00
2018-12-16T08:19:38.534Z,412.00
2018-12-16T08:20:38.524Z,432.00
2018-12-16T08:21:38.516Z,436.00
2018-12-16T08:22:38.509Z,444.00
2018-12-16T08:23:38.494Z,440.00
2018-12-16T08:24:38.481Z,440.00
2018-12-16T08:25:38.471Z,444.00
2018-12-16T08:26:38.462Z,440.00
2018-12-16T08:27:38.453Z,416.00
2018-12-16T08:28:38.444Z,396.00
2018-12-16T08:29:38.430Z,376.00
2018-12-16T08:30:38.419Z,384.00
2018-12-16T08:31:38.408Z,396.00
2018-12-16T08:32:38.396Z,408.00
2018-12-16T08:33:38.388Z,396.00
2018-12-16T08:34:38.378Z,400.00
2018-12-16T08:35:38.367Z,400.00
2018-12-16T08:36:38.356Z,416.00
2018-12-16T08:37:38.346Z,444.00
2018-12-16T08:38:38.336Z,452.00
2018-12-16T08:39:38.326Z,436.00
2018-12-16T08:40:38.363Z,416.00
2018-12-16T08:41:38.305Z,428.00
2018-12-16T08:42:38.298Z,432.00
2018-12-16T08:43:38.284Z,444.00
2018-12-16T08:44:38.273Z,452.00
2018-12-16T08:45:38.264Z,456.00
2018-12-16T08:46:38.253Z,448.00
2018-12-16T08:47:38.244Z,440.00
2018-12-16T08:48:38.233Z,452.00
2018-12-16T08:49:38.221Z,432.00
2018-12-16T08:50:38.211Z,436.00
2018-12-16T08:51:38.200Z,432.00
2018-12-16T08:52:38.191Z,416.00
2018-12-16T08:53:38.181Z,420.00
2018-12-16T08:54:38.171Z,440.00
2018-12-16T08:55:38.160Z,456.00
2018-12-16T08:56:38.149Z,456.00
2018-12-16T08:57:38.139Z,488.00
2018-12-16T08:58:38.131Z,500.00
2018-12-16T08:59:38.120Z,492.00
2018-12-16T09:00:38.107Z,500.00
2018-12-16T09:01:38.101Z,512.00
2018-12-16T09:02:38.087Z,512.00
2018-12-16T09:03:38.078Z,508.00
2018-12-16T09:04:38.067Z,528.00
2018-12-16T09:05:38.055Z,528.00
2018-12-16T09:06:38.046Z,528.00
2018-12-16T09:07:38.036Z,560.00
2018-12-16T09:08:38.024Z,588.00
2018-12-16T09:09:38.016Z,592.00
2018-12-16T09:10:38.005Z,600.00
2018-12-16T09:11:37.994Z,604.00
2018-12-16T09:12:37.982Z,628.00
2018-12-16T09:13:37.975Z,680.00
2018-12-16T09:14:37.964Z,700.00
2018-12-16T09:15:37.952Z,720.00
2018-12-16T09:16:37.942Z,764.00
2018-12-16T09:17:37.933Z,812.00
2018-12-16T09:18:37.921Z,868.00
2018-12-16T09:19:37.915Z,928.00
2018-12-16T09:20:37.901Z,980.00
2018-12-16T09:21:38.968Z,1004.00
2018-12-16T09:22:37.881Z,1028.00
2018-12-16T09:23:37.870Z,1064.00
2018-12-16T09:24:37.867Z,1088.00
2018-12-16T09:25:37.850Z,1120.00
2018-12-16T09:26:37.840Z,1152.00
2018-12-16T09:27:37.829Z,1208.00
2018-12-16T09:28:37.817Z,1236.00
2018-12-16T09:29:37.811Z,1280.00
2018-12-16T09:30:37.798Z,1320.00
2018-12-16T09:31:37.788Z,1364.00
2018-12-16T09:32:37.778Z,1404.00
2018-12-16T09:33:37.770Z,1420.00
2018-12-16T09:34:37.757Z,1424.00
2018-12-16T09:35:37.745Z,1468.00
2018-12-16T09:36:37.736Z,1520.00
2018-12-16T09:37:37.725Z,1572.00
2018-12-16T09:38:37.715Z,1592.00
2018-12-16T09:39:37.706Z,1624.00
2018-12-16T09:40:37.693Z,1648.00
2018-12-16T09:41:37.685Z,1568.00
2018-12-16T09:42:37.675Z,1532.00
2018-12-16T09:43:37.665Z,1620.00
2018-12-16T09:44:37.653Z,1752.00
2018-12-16T09:45:37.643Z,1892.00
2018-12-16T09:46:37.633Z,2052.00
2018-12-16T09:47:37.623Z,2196.00
2018-12-16T09:48:37.612Z,2300.00
2018-12-16T09:49:37.602Z,2324.00
2018-12-16T09:50:37.592Z,2312.00
2018-12-16T09:51:37.582Z,2296.00
2018-12-16T09:52:37.574Z,2136.00
2018-12-16T09:53:37.562Z,1896.00
2018-12-16T09:54:43.992Z,1808.00
2018-12-16T09:55:37.545Z,1928.00
2018-12-16T09:56:37.532Z,2196.00
2018-12-16T09:57:37.524Z,2328.00
2018-12-16T09:58:37.513Z,2276.00
2018-12-16T09:59:37.503Z,2120.00
2018-12-16T10:00:37.492Z,2004.00
2018-12-16T10:01:37.483Z,1932.00
2018-12-16T10:02:37.473Z,1868.00
2018-12-16T10:03:37.467Z,1716.00
2018-12-16T10:04:37.453Z,1456.00
2018-12-16T10:05:37.443Z,1196.00
2018-12-16T10:06:37.433Z,1100.00
2018-12-16T10:07:37.424Z,1100.00
2018-12-16T10:08:37.414Z,1128.00
2018-12-16T10:09:37.406Z,1160.00
2018-12-16T10:10:37.394Z,1188.00
2018-12-16T10:11:37.385Z,1212.00
2018-12-16T10:12:37.373Z,1208.00
2018-12-16T10:13:37.364Z,1224.00
2018-12-16T10:14:37.354Z,1268.00
2018-12-16T10:15:37.347Z,1316.00
2018-12-16T10:16:37.335Z,1368.00
2018-12-16T10:17:37.324Z,1464.00
2018-12-16T10:18:37.315Z,1576.00
2018-12-16T10:19:37.361Z,1680.00
2018-12-16T10:20:37.295Z,1776.00
2018-12-16T10:21:37.285Z,1796.00
2018-12-16T10:22:37.277Z,1736.00
2018-12-16T10:23:37.267Z,1732.00
2018-12-16T10:24:37.257Z,1812.00
2018-12-16T10:25:37.246Z,1864.00
2018-12-16T10:26:37.237Z,1928.00
2018-12-16T10:27:37.228Z,1992.00
2018-12-16T10:28:37.217Z,2080.00
2018-12-16T10:29:37.208Z,2124.00
2018-12-16T10:30:37.198Z,2108.00
2018-12-16T10:31:37.189Z,2052.00
2018-12-16T10:32:37.181Z,1956.00
2018-12-16T10:33:37.168Z,1896.00
2018-12-16T10:34:37.158Z,1884.00
2018-12-16T10:35:37.150Z,1852.00
2018-12-16T10:36:37.140Z,1816.00
2018-12-16T10:37:37.131Z,1828.00
2018-12-16T10:38:37.121Z,1832.00
2018-12-16T10:39:37.111Z,1788.00
2018-12-16T10:40:37.101Z,1668.00
2018-12-16T10:41:37.092Z,1628.00
2018-12-16T10:42:37.083Z,1640.00
2018-12-16T10:43:37.072Z,1664.00
2018-12-16T10:44:37.062Z,1672.00
2018-12-16T10:45:37.053Z,1620.00
2018-12-16T10:46:37.042Z,1544.00
2018-12-16T10:47:37.033Z,1532.00
2018-12-16T10:48:37.023Z,1524.00
2018-12-16T10:49:37.019Z,1452.00
2018-12-16T10:50:37.004Z,1396.00
2018-12-16T10:51:36.995Z,1340.00
2018-12-16T10:52:36.984Z,1320.00
2018-12-16T10:53:36.975Z,1256.00
2018-12-16T10:54:36.967Z,1184.00
2018-12-16T10:55:36.957Z,1172.00
2018-12-16T10:56:36.945Z,1132.00
2018-12-16T10:57:36.936Z,1128.00
2018-12-16T10:58:36.929Z,1168.00
2018-12-16T10:59:36.919Z,1292.00
2018-12-16T11:00:36.906Z,1364.00
2018-12-16T11:01:36.897Z,1416.00
2018-12-16T11:02:36.889Z,1440.00
2018-12-16T11:03:36.878Z,1504.00
2018-12-16T11:04:36.869Z,1588.00
2018-12-16T11:05:36.860Z,1528.00
2018-12-16T11:06:36.851Z,1448.00
2018-12-16T11:07:36.840Z,1400.00
2018-12-16T11:08:36.831Z,1404.00
2018-12-16T11:09:36.820Z,1408.00
2018-12-16T11:10:36.816Z,1476.00
2018-12-16T11:11:36.804Z,1636.00
2018-12-16T11:12:36.793Z,1732.00
2018-12-16T11:13:36.785Z,1804.00
2018-12-16T11:14:36.777Z,1880.00
2018-12-16T11:15:36.764Z,1896.00
2018-12-16T11:16:36.756Z,1892.00
2018-12-16T11:17:36.746Z,1992.00
2018-12-16T11:18:36.735Z,2036.00
2018-12-16T11:19:36.729Z,2088.00
2018-12-16T11:20:36.719Z,2148.00
2018-12-16T11:21:36.707Z,2128.00
2018-12-16T11:22:36.697Z,1984.00
2018-12-16T11:23:36.690Z,1892.00
2018-12-16T11:24:36.678Z,1788.00
2018-12-16T11:25:36.670Z,1748.00
2018-12-16T11:26:36.660Z,1684.00
2018-12-16T11:27:36.653Z,1588.00
2018-12-16T11:28:36.641Z,1612.00
2018-12-16T11:29:36.934Z,1628.00
2018-12-16T11:30:36.624Z,1704.00
2018-12-16T11:31:36.616Z,1680.00
2018-12-16T11:32:36.635Z,1568.00
2018-12-16T11:33:36.595Z,1548.00
2018-12-16T11:34:36.588Z,1532.00
2018-12-16T11:35:36.576Z,1508.00
2018-12-16T11:36:36.567Z,1408.00
2018-12-16T11:37:36.559Z,1368.00
2018-12-16T11:38:36.550Z,1312.00
2018-12-16T11:39:36.540Z,1296.00
2018-12-16T11:40:36.529Z,1268.00
2018-12-16T11:41:36.520Z,1248.00
2018-12-16T11:42:36.512Z,1204.00
2018-12-16T11:43:36.502Z,1184.00
2018-12-16T11:44:36.494Z,1200.00
2018-12-16T11:45:36.484Z,1276.00
2018-12-16T11:46:36.473Z,1368.00
2018-12-16T11:47:36.466Z,1492.00
2018-12-16T11:48:36.455Z,1636.00
2018-12-16T11:49:36.446Z,1784.00
2018-12-16T11:50:36.438Z,1912.00
2018-12-16T11:51:36.433Z,2036.00
2018-12-16T11:52:36.418Z,2188.00
2018-12-16T11:53:36.408Z,2336.00
2018-12-16T11:54:36.400Z,2260.00
2018-12-16T11:55:36.390Z,2076.00
2018-12-16T11:56:36.381Z,1952.00
2018-12-16T11:57:36.372Z,1956.00
2018-12-16T11:58:36.365Z,1880.00
2018-12-16T11:59:36.354Z,1936.00
2018-12-16T12:00:36.344Z,1992.00
2018-12-16T12:01:36.334Z,2048.00
2018-12-16T12:02:36.327Z,1892.00
2018-12-16T12:03:36.317Z,1724.00
2018-12-16T12:04:36.308Z,1680.00
2018-12-16T12:05:36.298Z,1780.00
2018-12-16T12:06:36.290Z,1940.00
2018-12-16T12:07:36.281Z,2132.00
2018-12-16T12:08:36.270Z,2260.00
2018-12-16T12:09:36.261Z,2212.00
2018-12-16T12:10:36.252Z,2172.00
2018-12-16T12:11:36.244Z,2240.00
2018-12-16T12:12:36.234Z,2324.00
2018-12-16T12:13:36.227Z,2488.00
2018-12-16T12:14:36.221Z,2804.00
2018-12-16T12:15:36.208Z,3020.00
2018-12-16T12:16:36.198Z,3160.00
2018-12-16T12:17:36.188Z,3272.00
2018-12-16T12:18:36.182Z,3140.00
2018-12-16T12:19:36.173Z,3008.00
2018-12-16T12:20:36.162Z,2876.00
2018-12-16T12:21:36.152Z,2580.00
2018-12-16T12:22:36.144Z,2376.00
2018-12-16T12:23:36.135Z,2272.00
2018-12-16T12:24:36.126Z,2196.00
2018-12-16T12:25:36.116Z,2152.00
2018-12-16T12:26:36.108Z,2240.00
2018-12-16T12:27:36.102Z,2476.00
2018-12-16T12:28:36.090Z,2552.00
2018-12-16T12:29:36.081Z,2632.00
2018-12-16T12:30:36.072Z,2504.00
2018-12-16T12:31:36.063Z,2212.00
2018-12-16T12:32:36.053Z,1916.00
2018-12-16T12:33:36.047Z,1840.00
2018-12-16T12:34:36.037Z,1816.00
2018-12-16T12:35:36.033Z,1840.00
2018-12-16T12:36:36.019Z,1932.00
2018-12-16T12:37:36.010Z,1940.00
2018-12-16T12:38:36.001Z,1892.00
2018-12-16T12:39:35.991Z,1792.00
2018-12-16T12:40:35.986Z,1700.00
2018-12-16T12:41:35.975Z,1700.00
2018-12-16T12:42:35.966Z,1716.00
2018-12-16T12:43:35.958Z,1704.00
2018-12-16T12:44:35.948Z,1720.00
2018-12-16T12:45:35.938Z,1736.00
2018-12-16T12:46:35.929Z,1712.00
2018-12-16T12:47:35.921Z,1732.00
2018-12-16T12:48:35.912Z,1744.00
2018-12-16T12:49:35.904Z,1708.00
2018-12-16T12:50:35.895Z,1656.00