createdAt,value
2019-03-29T00:00:36.309Z,8.40
2019-03-29T00:03:04.695Z,8.60
2019-03-29T00:05:33.238Z,8.80
2019-03-29T00:08:01.846Z,9.00
2019-03-29T00:10:30.332Z,9.00
2019-03-29T00:12:58.825Z,8.80
2019-03-29T00:15:27.314Z,8.80
2019-03-29T00:17:55.801Z,8.90
2019-03-29T00:20:24.404Z,8.70
2019-03-29T00:22:52.990Z,8.80
2019-03-29T00:25:21.545Z,8.90
2019-03-29T00:27:50.091Z,8.90
2019-03-29T00:30:18.696Z,8.90
2019-03-29T00:32:47.228Z,9.00
2019-03-29T00:35:15.768Z,8.80
2019-03-29T00:37:53.358Z,8.90
2019-03-29T00:40:14.368Z,9.00
2019-03-29T00:42:43.362Z,9.00
2019-03-29T00:45:12.149Z,9.00
2019-03-29T00:47:40.656Z,9.10
2019-03-29T00:50:09.300Z,9.10
2019-03-29T00:52:37.783Z,8.90
2019-03-29T00:55:07.264Z,8.90
2019-03-29T00:57:35.891Z,9.00
2019-03-29T01:00:08.381Z,9.20
2019-03-29T01:02:37.069Z,9.20
2019-03-29T01:05:07.307Z,8.70
2019-03-29T01:07:35.807Z,8.40
2019-03-29T01:10:06.206Z,8.30
2019-03-29T01:12:34.804Z,8.30
2019-03-29T01:15:05.053Z,8.40
2019-03-29T01:17:33.532Z,8.20
2019-03-29T01:20:02.235Z,8.30
2019-03-29T01:22:31.319Z,8.20
2019-03-29T01:25:00.730Z,8.50
2019-03-29T01:27:29.266Z,8.60
2019-03-29T01:29:57.763Z,8.60
2019-03-29T01:32:26.272Z,8.60
2019-03-29T01:34:54.786Z,8.60
2019-03-29T01:37:23.198Z,8.60
2019-03-29T01:39:51.639Z,8.40
2019-03-29T01:42:20.745Z,8.40
2019-03-29T01:44:49.192Z,8.30
2019-03-29T01:47:17.694Z,8.00
2019-03-29T01:49:46.106Z,7.90
2019-03-29T01:52:14.662Z,7.80
2019-03-29T01:54:43.267Z,7.70
2019-03-29T01:57:11.953Z,7.60
2019-03-29T01:59:40.520Z,7.50
2019-03-29T02:02:08.985Z,7.50
2019-03-29T02:04:37.519Z,7.50
2019-03-29T02:07:06.411Z,7.40
2019-03-29T02:09:35.065Z,7.50
2019-03-29T02:12:03.561Z,7.50
2019-03-29T02:14:32.065Z,7.40
2019-03-29T02:17:00.557Z,7.30
2019-03-29T02:19:29.133Z,7.30
2019-03-29T02:21:57.767Z,7.10
2019-03-29T02:24:26.289Z,6.90
2019-03-29T02:26:54.749Z,6.90
2019-03-29T02:29:23.210Z,6.80
2019-03-29T02:31:51.715Z,6.60
2019-03-29T02:34:20.152Z,6.50
2019-03-29T02:36:48.691Z,6.40
2019-03-29T02:39:17.276Z,6.40
2019-03-29T02:41:46.843Z,6.30
2019-03-29T02:44:15.466Z,6.20
2019-03-29T02:46:44.157Z,6.10
2019-03-29T02:49:13.155Z,6.10
2019-03-29T02:51:41.733Z,6.00
2019-03-29T02:54:10.255Z,5.90
2019-03-29T02:56:38.751Z,5.80
2019-03-29T02:59:07.223Z,6.00
2019-03-29T03:01:35.858Z,5.90
2019-03-29T03:04:04.551Z,5.80
2019-03-29T03:06:33.045Z,5.80
2019-03-29T03:09:13.008Z,5.70
2019-03-29T03:11:31.715Z,5.60
2019-03-29T03:14:00.410Z,5.60
2019-03-29T03:16:29.044Z,5.60
2019-03-29T03:18:57.629Z,5.50
2019-03-29T03:21:26.266Z,5.50
2019-03-29T03:23:54.848Z,5.40
2019-03-29T03:26:23.508Z,5.40
2019-03-29T03:28:52.067Z,5.40
2019-03-29T03:31:20.536Z,5.30
2019-03-29T03:33:49.275Z,5.30
2019-03-29T03:36:17.749Z,5.30
2019-03-29T03:38:46.326Z,5.20
2019-03-29T03:41:14.741Z,5.10
2019-03-29T03:43:43.273Z,5.20
2019-03-29T03:46:11.680Z,5.10
2019-03-29T03:48:40.317Z,5.00
2019-03-29T03:51:09.007Z,5.10
2019-03-29T03:53:37.866Z,4.90
2019-03-29T03:56:08.403Z,4.90
2019-03-29T03:58:37.874Z,4.80
2019-03-29T04:01:06.540Z,4.80
2019-03-29T04:03:35.195Z,4.80
2019-03-29T04:06:04.015Z,4.70
2019-03-29T04:08:32.623Z,4.70
2019-03-29T04:11:01.323Z,4.60
2019-03-29T04:13:29.950Z,4.50
2019-03-29T04:15:58.486Z,4.50
2019-03-29T04:18:26.925Z,4.40
2019-03-29T04:20:55.470Z,4.40
2019-03-29T04:23:23.993Z,4.40
2019-03-29T04:25:52.645Z,4.30
2019-03-29T04:28:21.159Z,4.30
2019-03-29T04:30:49.645Z,4.30
2019-03-29T04:33:18.376Z,4.20
2019-03-29T04:35:47.105Z,4.30
2019-03-29T04:38:15.628Z,4.30
2019-03-29T04:40:44.232Z,4.10
2019-03-29T04:43:12.774Z,4.20
2019-03-29T04:45:41.254Z,4.10
2019-03-29T04:48:09.932Z,4.20
2019-03-29T04:50:38.443Z,4.10
2019-03-29T04:53:06.997Z,4.00
2019-03-29T04:55:35.687Z,3.90
2019-03-29T04:58:04.474Z,3.90
2019-03-29T05:00:33.093Z,4.20
2019-03-29T05:03:01.672Z,4.10
2019-03-29T05:05:30.193Z,3.90
2019-03-29T05:07:58.742Z,3.90
2019-03-29T05:10:27.187Z,4.00
2019-03-29T05:12:56.003Z,4.00
2019-03-29T05:15:24.472Z,4.00
2019-03-29T05:17:53.121Z,3.80
2019-03-29T05:20:22.506Z,3.80
2019-03-29T05:22:51.254Z,3.80
2019-03-29T05:25:20.644Z,3.80
2019-03-29T05:27:49.071Z,3.80
2019-03-29T05:30:17.616Z,3.80
2019-03-29T05:32:46.156Z,3.90
2019-03-29T05:35:14.657Z,3.90
2019-03-29T05:37:43.343Z,3.80
2019-03-29T05:40:12.678Z,3.80
2019-03-29T05:42:42.233Z,3.90
2019-03-29T05:45:10.819Z,3.80
2019-03-29T05:47:39.370Z,3.80
2019-03-29T05:50:08.994Z,3.80
2019-03-29T05:52:37.490Z,3.80
2019-03-29T05:55:07.786Z,3.90
2019-03-29T05:57:36.407Z,4.00
2019-03-29T06:00:11.138Z,4.00
2019-03-29T06:02:39.695Z,3.90
2019-03-29T06:05:08.191Z,3.90
2019-03-29T06:07:36.601Z,3.90
2019-03-29T06:10:06.641Z,4.00
2019-03-29T06:12:35.057Z,4.10
2019-03-29T06:15:04.064Z,4.00
2019-03-29T06:17:32.552Z,4.20
2019-03-29T06:20:01.006Z,4.20
2019-03-29T06:22:29.416Z,4.20
2019-03-29T06:24:57.881Z,4.20
2019-03-29T06:27:26.486Z,4.20
2019-03-29T06:29:54.984Z,4.20
2019-03-29T06:32:23.476Z,4.20
2019-03-29T06:34:51.890Z,4.20
2019-03-29T06:37:22.709Z,4.40
2019-03-29T06:39:52.302Z,4.60
2019-03-29T06:42:20.899Z,4.60
2019-03-29T06:44:49.545Z,4.60
2019-03-29T06:47:17.999Z,4.70
2019-03-29T06:49:46.471Z,4.80
2019-03-29T06:52:14.883Z,4.90
2019-03-29T06:54:43.423Z,5.00
2019-03-29T06:57:12.048Z,5.00
2019-03-29T06:59:40.482Z,5.10
2019-03-29T07:02:09.027Z,5.20
2019-03-29T07:04:37.811Z,5.30
2019-03-29T07:07:07.253Z,5.40
2019-03-29T07:09:35.721Z,5.50
2019-03-29T07:12:04.387Z,5.70
2019-03-29T07:14:33.011Z,5.80
2019-03-29T07:17:01.696Z,5.90
2019-03-29T07:19:30.184Z,6.10
2019-03-29T07:21:58.833Z,6.20
2019-03-29T07:24:27.314Z,6.40
2019-03-29T07:26:55.804Z,6.50
2019-03-29T07:29:24.650Z,6.60
2019-03-29T07:31:53.356Z,6.70
2019-03-29T07:34:22.077Z,6.90
2019-03-29T07:36:50.844Z,7.00
2019-03-29T07:39:19.372Z,7.20
2019-03-29T07:41:48.075Z,7.30
2019-03-29T07:44:16.807Z,7.50
2019-03-29T07:46:45.610Z,7.70
2019-03-29T07:49:14.048Z,8.00
2019-03-29T07:51:42.791Z,8.30
2019-03-29T07:54:11.551Z,8.50
2019-03-29T07:56:40.218Z,8.80
2019-03-29T07:59:08.954Z,9.00
2019-03-29T08:01:37.601Z,9.10
2019-03-29T08:04:06.257Z,9.10
2019-03-29T08:06:35.002Z,9.30
2019-03-29T08:09:04.140Z,9.30
2019-03-29T08:11:45.579Z,9.30
2019-03-29T08:14:02.751Z,9.40
2019-03-29T08:16:31.157Z,9.40
2019-03-29T08:18:59.662Z,9.60
2019-03-29T08:21:28.099Z,9.60
2019-03-29T08:23:56.572Z,9.70
2019-03-29T08:26:24.981Z,9.70
2019-03-29T08:28:53.404Z,9.70
2019-03-29T08:31:21.823Z,9.80
2019-03-29T08:33:50.239Z,9.90
2019-03-29T08:36:18.736Z,9.80
2019-03-29T08:38:47.202Z,9.90
2019-03-29T08:41:15.861Z,10.00
2019-03-29T08:43:44.274Z,10.00
2019-03-29T08:46:12.976Z,10.10
2019-03-29T08:48:41.879Z,10.20
2019-03-29T08:51:10.589Z,10.20
2019-03-29T08:53:39.334Z,10.30
2019-03-29T08:56:08.006Z,10.40
2019-03-29T08:58:36.731Z,10.50
2019-03-29T09:01:05.740Z,10.50
2019-03-29T09:03:34.519Z,10.50
2019-03-29T09:06:03.393Z,10.60
2019-03-29T09:08:32.339Z,10.70
2019-03-29T09:11:01.291Z,10.70
2019-03-29T09:13:29.710Z,10.80
2019-03-29T09:15:58.369Z,10.60
2019-03-29T09:18:26.978Z,10.70
2019-03-29T09:20:55.622Z,10.60
2019-03-29T09:23:24.247Z,10.80
2019-03-29T09:25:53.104Z,10.90
2019-03-29T09:28:21.784Z,10.90
2019-03-29T09:30:51.382Z,10.90
2019-03-29T09:33:20.046Z,11.10
2019-03-29T09:35:48.649Z,11.30
2019-03-29T09:38:17.392Z,11.40
2019-03-29T09:40:56.218Z,11.30
2019-03-29T09:43:19.706Z,11.40
2019-03-29T09:45:48.378Z,11.50
2019-03-29T09:48:17.148Z,11.60
2019-03-29T09:50:50.185Z,11.60
2019-03-29T09:53:16.362Z,11.60
2019-03-29T09:55:45.843Z,11.70
2019-03-29T09:58:16.621Z,11.80
2019-03-29T10:00:45.132Z,12.00
2019-03-29T10:03:13.913Z,12.00
2019-03-29T10:05:42.495Z,12.20
2019-03-29T10:08:11.106Z,12.30
2019-03-29T10:10:39.940Z,12.20
2019-03-29T10:13:08.750Z,12.30
2019-03-29T10:15:37.408Z,12.30
2019-03-29T10:18:06.147Z,12.30
2019-03-29T10:20:34.712Z,12.40
2019-03-29T10:23:03.470Z,12.60
2019-03-29T10:25:32.219Z,12.80
2019-03-29T10:28:00.835Z,12.80
2019-03-29T10:30:37.511Z,13.00
2019-03-29T10:33:06.249Z,13.00
2019-03-29T10:35:50.296Z,13.00
2019-03-29T10:38:06.047Z,13.10
2019-03-29T10:40:34.756Z,12.90
2019-03-29T10:43:03.421Z,12.90
2019-03-29T10:45:32.063Z,13.00
2019-03-29T10:48:00.768Z,13.10
2019-03-29T10:50:29.361Z,13.20
2019-03-29T10:52:57.856Z,13.30
2019-03-29T10:55:26.423Z,13.40
2019-03-29T10:57:55.103Z,13.40
2019-03-29T11:00:35.639Z,13.50
2019-03-29T11:03:04.576Z,13.50
2019-03-29T11:05:33.296Z,13.60
2019-03-29T11:08:01.944Z,13.70
2019-03-29T11:10:32.396Z,13.70
2019-03-29T11:13:12.023Z,13.80
2019-03-29T11:15:31.449Z,13.90
2019-03-29T11:17:59.968Z,14.00
2019-03-29T11:20:28.386Z,14.10
2019-03-29T11:22:57.103Z,14.10
2019-03-29T11:25:25.551Z,14.10
2019-03-29T11:27:53.986Z,14.20
2019-03-29T11:30:22.621Z,14.20
2019-03-29T11:32:51.152Z,14.10
2019-03-29T11:35:19.567Z,14.00
2019-03-29T11:37:48.127Z,14.20
2019-03-29T11:40:16.976Z,14.40
2019-03-29T11:42:46.035Z,14.50
2019-03-29T11:45:14.659Z,14.50
2019-03-29T11:47:43.136Z,14.20
2019-03-29T11:50:11.986Z,14.40
2019-03-29T11:52:40.492Z,14.50
2019-03-29T11:55:09.240Z,14.60
2019-03-29T11:57:37.824Z,14.50
2019-03-29T12:00:09.205Z,14.50
2019-03-29T12:02:37.626Z,14.60
2019-03-29T12:05:06.584Z,14.80
2019-03-29T12:07:35.027Z,14.80
2019-03-29T12:10:05.351Z,14.90
2019-03-29T12:12:33.783Z,15.10
2019-03-29T12:15:02.196Z,15.20
2019-03-29T12:17:30.624Z,15.40
2019-03-29T12:19:59.033Z,15.50
2019-03-29T12:22:27.460Z,15.60
2019-03-29T12:24:55.860Z,15.60
2019-03-29T12:27:24.301Z,15.60
2019-03-29T12:29:52.701Z,15.70
2019-03-29T12:32:21.128Z,15.70
2019-03-29T12:34:49.544Z,15.70
2019-03-29T12:37:17.963Z,15.60
2019-03-29T12:39:46.410Z,15.80
2019-03-29T12:42:14.826Z,15.90
2019-03-29T12:44:43.308Z,16.00
2019-03-29T12:47:11.747Z,16.10
2019-03-29T12:49:40.179Z,16.20
2019-03-29T12:52:08.590Z,16.30
2019-03-29T12:54:37.023Z,16.20
2019-03-29T12:57:06.910Z,16.30
2019-03-29T12:59:35.545Z,16.40
2019-03-29T13:02:04.024Z,16.50
2019-03-29T13:04:32.438Z,16.50
2019-03-29T13:07:00.875Z,16.50
2019-03-29T13:09:29.283Z,16.50
2019-03-29T13:11:57.713Z,16.50
2019-03-29T13:14:26.134Z,16.50
2019-03-29T13:16:54.547Z,16.70
2019-03-29T13:19:22.974Z,16.50
2019-03-29T13:21:51.376Z,16.50
2019-03-29T13:24:19.821Z,16.70
2019-03-29T13:26:48.238Z,16.80
2019-03-29T13:29:16.664Z,16.70
2019-03-29T13:31:45.146Z,16.80
2019-03-29T13:34:13.586Z,16.80
2019-03-29T13:36:41.996Z,16.80
2019-03-29T13:39:10.410Z,16.80
2019-03-29T13:41:38.828Z,16.90
2019-03-29T13:44:07.259Z,17.00
2019-03-29T13:46:35.679Z,17.10
2019-03-29T13:49:04.144Z,17.20
2019-03-29T13:51:32.576Z,17.20
2019-03-29T13:54:00.990Z,17.30
2019-03-29T13:56:29.432Z,17.30
2019-03-29T13:58:57.837Z,17.10
2019-03-29T14:01:26.359Z,17.50
2019-03-29T14:03:54.792Z,17.40
2019-03-29T14:06:23.206Z,17.40
2019-03-29T14:08:51.642Z,17.50
2019-03-29T14:11:20.074Z,17.70
2019-03-29T14:13:48.548Z,17.60
2019-03-29T14:16:17.032Z,17.70
2019-03-29T14:18:45.453Z,17.70
2019-03-29T14:21:13.934Z,17.90
2019-03-29T14:23:42.390Z,17.70
2019-03-29T14:26:10.806Z,17.60
2019-03-29T14:28:39.212Z,17.70
2019-03-29T14:31:07.698Z,17.80
2019-03-29T14:33:36.116Z,18.00
2019-03-29T14:36:04.601Z,18.20
2019-03-29T14:38:33.043Z,18.10
2019-03-29T14:41:01.463Z,18.40
2019-03-29T14:43:29.886Z,18.30
2019-03-29T14:45:58.310Z,18.50
2019-03-29T14:48:26.747Z,18.50
2019-03-29T14:50:55.227Z,18.70
2019-03-29T14:53:23.638Z,19.10
2019-03-29T14:55:52.083Z,19.70
2019-03-29T14:58:20.523Z,20.20
2019-03-29T15:00:49.266Z,20.30
2019-03-29T15:03:17.778Z,20.70
2019-03-29T15:05:46.552Z,21.30
2019-03-29T15:08:14.989Z,21.70
2019-03-29T15:10:45.828Z,21.70
2019-03-29T15:13:13.628Z,21.80
2019-03-29T15:15:42.050Z,21.50
2019-03-29T15:18:10.456Z,21.00
2019-03-29T15:20:52.135Z,20.50
2019-03-29T15:23:09.122Z,20.10
2019-03-29T15:25:40.429Z,19.50
2019-03-29T15:28:07.676Z,19.10
2019-03-29T15:30:36.092Z,18.80
2019-03-29T15:33:04.592Z,18.40
2019-03-29T15:35:33.107Z,18.10
2019-03-29T15:38:01.541Z,17.70
2019-03-29T15:40:29.991Z,17.60
2019-03-29T15:42:58.482Z,17.20
2019-03-29T15:45:26.953Z,17.00
2019-03-29T15:47:55.396Z,16.90
2019-03-29T15:50:23.836Z,16.80
2019-03-29T15:52:52.266Z,16.60
2019-03-29T15:55:20.699Z,16.40
2019-03-29T15:57:49.217Z,16.30
2019-03-29T16:00:17.957Z,16.10
2019-03-29T16:02:46.375Z,15.90
2019-03-29T16:05:14.794Z,15.90
2019-03-29T16:07:43.202Z,15.70
2019-03-29T16:10:11.709Z,15.60
2019-03-29T16:12:40.156Z,15.50
2019-03-29T16:15:08.630Z,15.40
2019-03-29T16:17:37.050Z,15.30
2019-03-29T16:20:06.513Z,15.10
2019-03-29T16:22:35.218Z,15.00
2019-03-29T16:25:05.851Z,14.90
2019-03-29T16:27:34.286Z,14.90
2019-03-29T16:30:02.873Z,14.70
2019-03-29T16:32:31.276Z,14.60
2019-03-29T16:34:59.780Z,14.50
2019-03-29T16:37:28.247Z,14.50
2019-03-29T16:39:56.655Z,14.40
2019-03-29T16:42:25.079Z,14.30
2019-03-29T16:44:55.434Z,14.20
2019-03-29T16:47:23.899Z,14.20
2019-03-29T16:49:58.132Z,14.00
2019-03-29T16:52:26.573Z,14.00
2019-03-29T16:54:54.977Z,13.80
2019-03-29T16:57:23.445Z,13.60
2019-03-29T16:59:51.868Z,13.60
2019-03-29T17:02:20.291Z,13.50
2019-03-29T17:04:48.794Z,13.50
2019-03-29T17:07:17.226Z,13.50
2019-03-29T17:09:45.643Z,13.50
2019-03-29T17:12:14.069Z,13.40
2019-03-29T17:14:42.500Z,13.30
2019-03-29T17:17:11.014Z,13.30
2019-03-29T17:19:39.422Z,13.30
2019-03-29T17:22:07.838Z,13.10
2019-03-29T17:24:36.287Z,13.10
2019-03-29T17:27:04.778Z,12.90
2019-03-29T17:29:33.267Z,12.90
2019-03-29T17:32:01.752Z,12.80
2019-03-29T17:34:30.314Z,12.70
2019-03-29T17:36:58.730Z,12.60
2019-03-29T17:39:27.163Z,12.60
2019-03-29T17:41:55.583Z,12.50
2019-03-29T17:44:24.007Z,12.30
2019-03-29T17:46:52.440Z,12.20
2019-03-29T17:49:20.861Z,12.10
2019-03-29T17:51:49.282Z,12.00
2019-03-29T17:54:17.796Z,11.90
2019-03-29T17:56:46.206Z,11.80
2019-03-29T17:59:14.645Z,11.70
2019-03-29T18:01:43.159Z,11.50
2019-03-29T18:04:11.565Z,11.40
2019-03-29T18:06:39.996Z,11.30
2019-03-29T18:09:08.583Z,11.30
2019-03-29T18:11:37.170Z,11.20
2019-03-29T18:14:05.593Z,11.10
2019-03-29T18:16:34.168Z,11.00
2019-03-29T18:19:02.700Z,10.90
2019-03-29T18:21:31.217Z,10.80
2019-03-29T18:23:59.678Z,10.70
2019-03-29T18:26:28.076Z,10.60
2019-03-29T18:28:56.511Z,10.50
2019-03-29T18:31:25.059Z,10.40
2019-03-29T18:33:53.575Z,10.40
2019-03-29T18:36:22.446Z,10.30
2019-03-29T18:38:51.167Z,10.20
2019-03-29T18:41:19.606Z,10.20
2019-03-29T18:43:48.040Z,10.10
2019-03-29T18:46:16.462Z,10.00
2019-03-29T18:48:44.937Z,10.00
2019-03-29T18:51:13.539Z,9.90
2019-03-29T18:53:42.126Z,9.80
2019-03-29T18:56:29.899Z,9.70
2019-03-29T18:58:58.382Z,9.60
2019-03-29T19:01:26.790Z,9.60
2019-03-29T19:03:55.393Z,9.60
2019-03-29T19:06:23.892Z,9.50
2019-03-29T19:08:52.312Z,9.50
2019-03-29T19:11:20.740Z,9.40
2019-03-29T19:13:49.229Z,9.30
2019-03-29T19:16:17.718Z,9.30
2019-03-29T19:18:46.147Z,9.20
2019-03-29T19:21:14.567Z,9.20
2019-03-29T19:23:42.968Z,9.10
2019-03-29T19:26:11.392Z,9.10
2019-03-29T19:28:39.822Z,9.00
2019-03-29T19:31:08.234Z,9.00
2019-03-29T19:33:36.648Z,8.90
2019-03-29T19:36:05.162Z,8.80
2019-03-29T19:38:33.678Z,8.90
2019-03-29T19:41:02.166Z,8.90
2019-03-29T19:43:30.560Z,8.80
2019-03-29T19:45:59.029Z,8.80
2019-03-29T19:48:27.471Z,8.80
2019-03-29T19:50:55.885Z,8.70
2019-03-29T19:53:24.344Z,8.70
2019-03-29T19:55:52.840Z,8.70
2019-03-29T19:58:21.292Z,8.70
2019-03-29T20:00:49.777Z,8.70
2019-03-29T20:03:18.210Z,8.60
2019-03-29T20:05:46.638Z,8.50
2019-03-29T20:08:15.038Z,8.50
2019-03-29T20:10:43.469Z,8.40
2019-03-29T20:13:11.902Z,8.40
2019-03-29T20:15:40.311Z,8.40
2019-03-29T20:18:08.895Z,8.40
2019-03-29T20:20:37.292Z,8.30
2019-03-29T20:23:05.814Z,8.30
2019-03-29T20:25:34.310Z,8.30
2019-03-29T20:28:02.750Z,8.20
2019-03-29T20:30:31.302Z,8.20
2019-03-29T20:32:59.707Z,8.20
2019-03-29T20:35:28.164Z,8.20
2019-03-29T20:37:56.610Z,8.20
2019-03-29T20:40:25.085Z,8.20
2019-03-29T20:42:53.513Z,8.10
2019-03-29T20:45:21.942Z,8.10
2019-03-29T20:47:51.935Z,8.00
2019-03-29T20:50:21.903Z,8.00
2019-03-29T20:52:50.307Z,7.90
2019-03-29T20:55:18.737Z,7.90
2019-03-29T20:57:47.203Z,7.90
2019-03-29T21:00:18.172Z,7.90
2019-03-29T21:02:46.625Z,7.90
2019-03-29T21:05:15.102Z,7.90
2019-03-29T21:07:43.608Z,7.80
2019-03-29T21:10:12.221Z,7.80
2019-03-29T21:12:40.632Z,7.80
2019-03-29T21:15:09.629Z,7.80
2019-03-29T21:17:38.221Z,7.70
2019-03-29T21:20:08.379Z,7.80
2019-03-29T21:22:37.140Z,7.70
2019-03-29T21:25:07.899Z,7.70
2019-03-29T21:27:36.736Z,7.70
2019-03-29T21:30:08.288Z,7.70
2019-03-29T21:32:36.785Z,7.70
2019-03-29T21:35:06.942Z,7.60
2019-03-29T21:37:36.094Z,7.60
2019-03-29T21:40:06.967Z,7.60
2019-03-29T21:42:35.704Z,7.50
2019-03-29T21:45:06.375Z,7.50
2019-03-29T21:47:35.111Z,7.50
2019-03-29T21:50:10.266Z,7.50
2019-03-29T21:52:38.690Z,7.50
2019-03-29T21:55:08.135Z,7.40
2019-03-29T21:57:36.557Z,7.40
2019-03-29T22:00:10.723Z,7.40
2019-03-29T22:02:39.123Z,7.40
2019-03-29T22:05:10.294Z,7.40
2019-03-29T22:07:38.107Z,7.40
2019-03-29T22:10:08.069Z,7.40
2019-03-29T22:12:36.729Z,7.40
2019-03-29T22:15:07.850Z,7.40
2019-03-29T22:17:36.347Z,7.40
2019-03-29T22:20:08.637Z,7.40
2019-03-29T22:22:37.439Z,7.40
2019-03-29T22:25:07.972Z,7.40
2019-03-29T22:27:36.416Z,7.30
2019-03-29T22:30:07.913Z,7.30
2019-03-29T22:32:36.304Z,7.30
2019-03-29T22:35:07.168Z,7.30
2019-03-29T22:37:35.585Z,7.20
2019-03-29T22:40:08.578Z,7.20
2019-03-29T22:42:36.995Z,7.10
2019-03-29T22:45:07.760Z,7.10
2019-03-29T22:47:36.166Z,7.10
2019-03-29T22:50:06.198Z,7.20
2019-03-29T22:52:34.688Z,7.20
2019-03-29T22:55:04.267Z,7.10
2019-03-29T22:57:32.661Z,7.10
2019-03-29T23:00:01.084Z,7.10
2019-03-29T23:02:30.483Z,7.10
2019-03-29T23:04:58.909Z,7.10
2019-03-29T23:07:27.348Z,7.00
2019-03-29T23:09:55.870Z,7.00
2019-03-29T23:12:24.268Z,7.00
2019-03-29T23:14:52.757Z,7.00
2019-03-29T23:17:22.118Z,7.00
2019-03-29T23:19:50.527Z,7.00
2019-03-29T23:22:18.943Z,7.00
2019-03-29T23:24:47.371Z,6.90
2019-03-29T23:27:15.796Z,7.00
2019-03-29T23:29:44.202Z,6.90
2019-03-29T23:32:12.706Z,6.90
2019-03-29T23:34:41.138Z,6.90
2019-03-29T23:37:09.566Z,6.90
2019-03-29T23:39:38.361Z,6.90
2019-03-29T23:42:06.807Z,6.90
2019-03-29T23:44:35.244Z,6.90
2019-03-29T23:47:03.817Z,6.80
2019-03-29T23:49:32.251Z,6.80
2019-03-29T23:52:00.664Z,6.80
2019-03-29T23:54:29.162Z,6.90
2019-03-29T23:56:57.629Z,6.90
2019-03-29T23:59:26.815Z,6.70
