createdAt,value
2018-08-23T00:00:48.281Z,0.00
2018-08-23T00:01:54.838Z,0.00
2018-08-23T00:03:01.457Z,0.00
2018-08-23T00:04:07.976Z,0.00
2018-08-23T00:05:15.548Z,0.00
2018-08-23T00:06:21.105Z,0.00
2018-08-23T00:07:27.668Z,0.00
2018-08-23T00:08:34.258Z,0.00
2018-08-23T00:09:40.829Z,0.00
2018-08-23T00:10:47.368Z,0.00
2018-08-23T00:11:53.931Z,0.00
2018-08-23T00:13:00.491Z,0.00
2018-08-23T00:14:07.080Z,0.00
2018-08-23T00:15:13.625Z,0.00
2018-08-23T00:16:20.285Z,0.00
2018-08-23T00:17:26.754Z,0.00
2018-08-23T00:18:33.323Z,0.00
2018-08-23T00:19:39.884Z,0.00
2018-08-23T00:20:46.445Z,0.00
2018-08-23T00:21:53.004Z,0.00
2018-08-23T00:23:00.060Z,0.00
2018-08-23T00:24:06.144Z,0.00
2018-08-23T00:25:12.696Z,0.00
2018-08-23T00:26:19.260Z,0.00
2018-08-23T00:27:25.826Z,0.00
2018-08-23T00:28:32.583Z,0.00
2018-08-23T00:29:38.964Z,0.00
2018-08-23T00:30:45.523Z,0.00
2018-08-23T00:31:52.090Z,0.00
2018-08-23T00:32:58.643Z,0.00
2018-08-23T00:34:05.203Z,0.00
2018-08-23T00:35:11.777Z,0.00
2018-08-23T00:36:18.332Z,0.00
2018-08-23T00:37:24.897Z,0.00
2018-08-23T00:38:31.462Z,0.00
2018-08-23T00:39:38.031Z,0.00
2018-08-23T00:40:44.577Z,0.00
2018-08-23T00:41:51.148Z,0.00
2018-08-23T00:42:57.708Z,0.00
2018-08-23T00:44:04.277Z,0.00
2018-08-23T00:45:10.840Z,0.00
2018-08-23T00:46:17.379Z,0.00
2018-08-23T00:47:23.950Z,0.00
2018-08-23T00:48:30.507Z,0.00
2018-08-23T00:49:37.065Z,0.00
2018-08-23T00:50:43.627Z,0.00
2018-08-23T00:51:50.284Z,0.00
2018-08-23T00:52:56.737Z,0.00
2018-08-23T00:54:03.317Z,0.00
2018-08-23T00:55:09.842Z,0.00
2018-08-23T00:56:16.381Z,0.00
2018-08-23T00:57:22.943Z,0.00
2018-08-23T00:58:29.494Z,0.00
2018-08-23T00:59:36.045Z,0.00
2018-08-23T01:00:42.601Z,0.00
2018-08-23T01:01:49.139Z,0.00
2018-08-23T01:02:55.682Z,0.00
2018-08-23T01:04:02.240Z,0.00
2018-08-23T01:05:08.783Z,0.00
2018-08-23T01:06:15.330Z,0.00
2018-08-23T01:07:22.378Z,0.00
2018-08-23T01:08:28.428Z,0.00
2018-08-23T01:09:34.960Z,0.00
2018-08-23T01:10:41.511Z,0.00
2018-08-23T01:11:48.065Z,0.00
2018-08-23T01:12:54.606Z,0.00
2018-08-23T01:14:01.139Z,0.00
2018-08-23T01:15:07.700Z,0.00
2018-08-23T01:16:14.236Z,0.00
2018-08-23T01:17:21.236Z,0.00
2018-08-23T01:18:27.406Z,0.00
2018-08-23T01:19:34.367Z,0.00
2018-08-23T01:20:40.429Z,0.00
2018-08-23T01:21:46.986Z,0.00
2018-08-23T01:22:54.394Z,0.00
2018-08-23T01:24:00.040Z,0.00
2018-08-23T01:25:07.097Z,0.00
2018-08-23T01:26:13.117Z,0.00
2018-08-23T01:27:19.666Z,0.00
2018-08-23T01:28:27.025Z,0.00
2018-08-23T01:29:32.740Z,0.00
2018-08-23T01:30:39.289Z,0.00
2018-08-23T01:31:45.807Z,0.00
2018-08-23T01:32:52.372Z,0.00
2018-08-23T01:33:58.889Z,0.00
2018-08-23T01:35:05.618Z,0.00
2018-08-23T01:36:11.952Z,0.00
2018-08-23T01:37:18.499Z,0.00
2018-08-23T01:38:25.026Z,0.00
2018-08-23T01:39:31.571Z,0.00
2018-08-23T01:40:38.094Z,0.00
2018-08-23T01:41:44.632Z,0.00
2018-08-23T01:42:51.664Z,0.00
2018-08-23T01:43:58.274Z,0.00
2018-08-23T01:45:04.221Z,0.00
2018-08-23T01:46:10.765Z,0.00
2018-08-23T01:47:17.294Z,0.00
2018-08-23T01:48:23.833Z,0.00
2018-08-23T01:49:30.375Z,0.00
2018-08-23T01:50:36.894Z,0.00
2018-08-23T01:51:43.433Z,0.00
2018-08-23T01:52:49.941Z,0.00
2018-08-23T01:53:56.477Z,0.00
2018-08-23T01:55:03.011Z,0.00
2018-08-23T01:56:09.532Z,0.00
2018-08-23T01:57:16.055Z,0.00
2018-08-23T01:58:22.597Z,0.00
2018-08-23T01:59:29.113Z,0.00
2018-08-23T02:00:35.663Z,0.00
2018-08-23T02:01:42.275Z,0.00
2018-08-23T02:02:48.676Z,0.00
2018-08-23T02:03:55.197Z,0.00
2018-08-23T02:05:01.727Z,0.00
2018-08-23T02:06:08.255Z,0.00
2018-08-23T02:07:14.777Z,0.00
2018-08-23T02:08:21.296Z,0.00
2018-08-23T02:09:27.823Z,0.00
2018-08-23T02:10:34.356Z,0.00
2018-08-23T02:11:40.858Z,0.00
2018-08-23T02:12:48.391Z,0.00
2018-08-23T02:13:53.917Z,0.00
2018-08-23T02:15:00.433Z,0.00
2018-08-23T02:16:06.954Z,0.00
2018-08-23T02:17:13.453Z,0.00
2018-08-23T02:18:19.980Z,0.00
2018-08-23T02:19:26.484Z,0.00
2018-08-23T02:20:33.005Z,0.00
2018-08-23T02:21:39.511Z,0.00
2018-08-23T02:22:46.020Z,0.00
2018-08-23T02:23:52.528Z,0.00
2018-08-23T02:24:59.029Z,0.00
2018-08-23T02:26:05.545Z,0.00
2018-08-23T02:27:12.048Z,0.00
2018-08-23T02:28:18.545Z,0.00
2018-08-23T02:29:25.058Z,0.00
2018-08-23T02:30:31.565Z,0.00
2018-08-23T02:31:38.075Z,0.00
2018-08-23T02:32:44.585Z,0.00
2018-08-23T02:33:51.570Z,0.00
2018-08-23T02:34:57.592Z,0.00
2018-08-23T02:36:04.106Z,0.00
2018-08-23T02:37:10.619Z,0.00
2018-08-23T02:38:17.192Z,0.00
2018-08-23T02:39:25.116Z,0.00
2018-08-23T02:40:30.138Z,0.00
2018-08-23T02:41:36.648Z,0.00
2018-08-23T02:42:43.139Z,0.00
2018-08-23T02:43:49.642Z,0.00
2018-08-23T02:44:56.269Z,0.00
2018-08-23T02:46:02.660Z,0.00
2018-08-23T02:47:09.175Z,0.00
2018-08-23T02:48:15.675Z,0.00
2018-08-23T02:49:22.286Z,0.00
2018-08-23T02:50:28.700Z,0.00
2018-08-23T02:51:35.201Z,0.00
2018-08-23T02:52:41.696Z,0.00
2018-08-23T02:53:49.195Z,0.00
2018-08-23T02:54:54.694Z,0.00
2018-08-23T02:56:01.210Z,0.00
2018-08-23T02:57:07.718Z,0.00
2018-08-23T02:58:14.215Z,0.00
2018-08-23T02:59:20.716Z,0.00
2018-08-23T03:00:27.258Z,0.00
2018-08-23T03:01:33.736Z,0.00
2018-08-23T03:02:40.252Z,0.00
2018-08-23T03:03:46.753Z,0.00
2018-08-23T03:04:53.261Z,0.00
2018-08-23T03:05:59.767Z,0.00
2018-08-23T03:07:06.270Z,0.00
2018-08-23T03:08:12.788Z,0.00
2018-08-23T03:09:19.315Z,0.00
2018-08-23T03:10:25.784Z,0.00
2018-08-23T03:11:32.279Z,0.00
2018-08-23T03:12:38.797Z,0.00
2018-08-23T03:13:45.295Z,0.00
2018-08-23T03:14:51.800Z,0.00
2018-08-23T03:15:58.800Z,0.00
2018-08-23T03:17:04.819Z,0.00
2018-08-23T03:18:11.310Z,0.00
2018-08-23T03:19:17.809Z,0.00
2018-08-23T03:20:24.313Z,0.00
2018-08-23T03:21:30.809Z,0.00
2018-08-23T03:22:37.329Z,0.00
2018-08-23T03:23:43.820Z,0.00
2018-08-23T03:24:52.229Z,0.00
2018-08-23T03:25:57.821Z,0.00
2018-08-23T03:27:03.811Z,0.00
2018-08-23T03:28:09.829Z,0.00
2018-08-23T03:29:16.304Z,0.00
2018-08-23T03:30:22.795Z,0.00
2018-08-23T03:31:29.296Z,0.00
2018-08-23T03:32:35.784Z,0.00
2018-08-23T03:33:42.275Z,0.00
2018-08-23T03:34:48.765Z,0.00
2018-08-23T03:35:55.259Z,0.00
2018-08-23T03:37:01.744Z,0.00
2018-08-23T03:38:08.736Z,0.00
2018-08-23T03:39:14.726Z,0.00
2018-08-23T03:40:21.225Z,0.00
2018-08-23T03:41:27.699Z,0.00
2018-08-23T03:42:34.281Z,0.00
2018-08-23T03:43:40.666Z,0.00
2018-08-23T03:44:47.151Z,0.00
2018-08-23T03:45:53.615Z,0.00
2018-08-23T03:47:00.096Z,0.00
2018-08-23T03:48:06.589Z,0.00
2018-08-23T03:49:13.060Z,0.00
2018-08-23T03:50:19.537Z,0.00
2018-08-23T03:51:26.006Z,0.00
2018-08-23T03:52:32.542Z,4.00
2018-08-23T03:53:39.155Z,4.00
2018-08-23T03:54:45.440Z,4.00
2018-08-23T03:55:51.905Z,4.00
2018-08-23T03:56:58.683Z,4.00
2018-08-23T03:58:04.857Z,8.00
2018-08-23T03:59:11.327Z,4.00
2018-08-23T04:00:17.802Z,8.00
2018-08-23T04:01:24.770Z,12.00
2018-08-23T04:02:30.750Z,12.00
2018-08-23T04:03:37.229Z,16.00
2018-08-23T04:04:43.723Z,16.00
2018-08-23T04:05:50.162Z,20.00
2018-08-23T04:06:56.633Z,24.00
2018-08-23T04:08:03.121Z,28.00
2018-08-23T04:09:09.573Z,36.00
2018-08-23T04:10:16.051Z,40.00
2018-08-23T04:11:22.516Z,52.00
2018-08-23T04:12:28.971Z,56.00
2018-08-23T04:13:35.451Z,68.00
2018-08-23T04:14:43.092Z,84.00
2018-08-23T04:15:48.384Z,96.00
2018-08-23T04:16:54.833Z,112.00
2018-08-23T04:18:01.292Z,132.00
2018-08-23T04:19:08.270Z,148.00
2018-08-23T04:20:14.216Z,172.00
2018-08-23T04:21:20.689Z,196.00
2018-08-23T04:22:27.137Z,224.00
2018-08-23T04:23:33.632Z,252.00
2018-08-23T04:24:40.051Z,284.00
2018-08-23T04:25:46.512Z,312.00
2018-08-23T04:26:52.974Z,344.00
2018-08-23T04:27:59.427Z,384.00
2018-08-23T04:29:05.900Z,416.00
2018-08-23T04:30:12.347Z,460.00
2018-08-23T04:31:18.819Z,504.00
2018-08-23T04:32:25.281Z,544.00
2018-08-23T04:33:31.760Z,592.00
2018-08-23T04:34:38.217Z,640.00
2018-08-23T04:35:44.672Z,688.00
2018-08-23T04:36:51.132Z,740.00
2018-08-23T04:37:57.600Z,792.00
2018-08-23T04:39:04.075Z,844.00
2018-08-23T04:40:10.526Z,896.00
2018-08-23T04:41:16.994Z,952.00
2018-08-23T04:42:23.455Z,1012.00
2018-08-23T04:43:29.930Z,1072.00
2018-08-23T04:44:36.395Z,1132.00
2018-08-23T04:45:42.854Z,1188.00
2018-08-23T04:46:49.353Z,1248.00
2018-08-23T04:47:55.786Z,1308.00
2018-08-23T04:49:02.263Z,1364.00
2018-08-23T04:50:08.724Z,1420.00
2018-08-23T04:51:15.274Z,1468.00
2018-08-23T04:52:21.653Z,1516.00
2018-08-23T04:53:28.129Z,1568.00
2018-08-23T04:54:34.603Z,1628.00
2018-08-23T04:55:41.063Z,1684.00
2018-08-23T04:56:48.031Z,1756.00
2018-08-23T04:57:54.007Z,1836.00
2018-08-23T04:59:00.483Z,1936.00
2018-08-23T05:00:06.945Z,2008.00
2018-08-23T05:01:13.421Z,2064.00
2018-08-23T05:02:19.910Z,2136.00
2018-08-23T05:03:26.367Z,2216.00
2018-08-23T05:04:32.845Z,2276.00
2018-08-23T05:05:39.320Z,2340.00
2018-08-23T05:06:45.789Z,2400.00
2018-08-23T05:07:52.765Z,2456.00
2018-08-23T05:08:58.757Z,2512.00
2018-08-23T05:10:05.236Z,2564.00
2018-08-23T05:11:11.717Z,2624.00
2018-08-23T05:12:18.197Z,2676.00
2018-08-23T05:13:24.686Z,2728.00
2018-08-23T05:14:31.277Z,2784.00
2018-08-23T05:15:37.662Z,2832.00
2018-08-23T05:16:44.132Z,2880.00
2018-08-23T05:17:50.639Z,2928.00
2018-08-23T05:18:57.134Z,2972.00
2018-08-23T05:20:03.591Z,3028.00
2018-08-23T05:21:10.128Z,3080.00
2018-08-23T05:22:17.588Z,3124.00
2018-08-23T05:23:23.579Z,3164.00
2018-08-23T05:24:29.582Z,3208.00
2018-08-23T05:25:36.077Z,3252.00
2018-08-23T05:26:42.565Z,3292.00
2018-08-23T05:27:49.068Z,3328.00
2018-08-23T05:28:55.584Z,3368.00
2018-08-23T05:30:02.100Z,3412.00
2018-08-23T05:31:08.567Z,3452.00
2018-08-23T05:32:15.061Z,3488.00
2018-08-23T05:33:21.563Z,3532.00
2018-08-23T05:34:28.067Z,3572.00
2018-08-23T05:35:35.069Z,3612.00
2018-08-23T05:36:41.583Z,3652.00
2018-08-23T05:37:47.598Z,3696.00
2018-08-23T05:38:54.099Z,3736.00
2018-08-23T05:40:00.631Z,3772.00
2018-08-23T05:41:07.121Z,3816.00
2018-08-23T05:42:14.143Z,3856.00
2018-08-23T05:43:20.161Z,3896.00
2018-08-23T05:44:27.306Z,3932.00
2018-08-23T05:45:33.213Z,3972.00
2018-08-23T05:46:39.725Z,4012.00
2018-08-23T05:47:47.366Z,4048.00
2018-08-23T05:48:52.889Z,4080.00
2018-08-23T05:49:59.312Z,4108.00
2018-08-23T05:51:05.854Z,4132.00
2018-08-23T05:52:12.369Z,4152.00
2018-08-23T05:53:19.391Z,4184.00
2018-08-23T05:54:25.472Z,4216.00
2018-08-23T05:55:31.969Z,4248.00
2018-08-23T05:56:38.495Z,4276.00
2018-08-23T05:57:45.033Z,4304.00
2018-08-23T05:58:51.572Z,4324.00
2018-08-23T05:59:58.108Z,4348.00
2018-08-23T06:01:04.636Z,4364.00
2018-08-23T06:02:11.629Z,4396.00
2018-08-23T06:03:17.718Z,4432.00
2018-08-23T06:04:25.294Z,4468.00
2018-08-23T06:05:30.801Z,4504.00
2018-08-23T06:06:37.349Z,4540.00
2018-08-23T06:07:43.890Z,4584.00
2018-08-23T06:08:50.437Z,4620.00
2018-08-23T06:09:56.988Z,4656.00
2018-08-23T06:11:03.535Z,4692.00
2018-08-23T06:12:10.092Z,4724.00
2018-08-23T06:13:16.654Z,4752.00
2018-08-23T06:14:23.284Z,4780.00
2018-08-23T06:15:29.765Z,4808.00
2018-08-23T06:16:37.318Z,4836.00
2018-08-23T06:17:42.877Z,4872.00
2018-08-23T06:18:49.459Z,4904.00
2018-08-23T06:19:56.023Z,4928.00
2018-08-23T06:21:02.603Z,4948.00
2018-08-23T06:22:09.147Z,4968.00
2018-08-23T06:23:15.721Z,4992.00
2018-08-23T06:24:22.323Z,5012.00
2018-08-23T06:25:28.871Z,5024.00
2018-08-23T06:26:35.936Z,5028.00
2018-08-23T06:27:42.018Z,5040.00
2018-08-23T06:28:48.598Z,5060.00
2018-08-23T06:29:55.200Z,5068.00
2018-08-23T06:31:01.755Z,5080.00
2018-08-23T06:32:08.346Z,5092.00
2018-08-23T06:33:15.092Z,5112.00
2018-08-23T06:34:21.514Z,5116.00
2018-08-23T06:35:28.119Z,5128.00
2018-08-23T06:36:34.661Z,5144.00
2018-08-23T06:37:41.258Z,5164.00
2018-08-23T06:38:47.924Z,5168.00
2018-08-23T06:39:54.444Z,5176.00
2018-08-23T06:41:01.018Z,5176.00
2018-08-23T06:42:07.613Z,5188.00
2018-08-23T06:43:14.206Z,5192.00
2018-08-23T06:44:20.800Z,5208.00
2018-08-23T06:45:27.398Z,5224.00
2018-08-23T06:46:33.992Z,5236.00
2018-08-23T06:47:40.579Z,5244.00
2018-08-23T06:48:47.305Z,5244.00
2018-08-23T06:49:54.262Z,5260.00
2018-08-23T06:51:00.385Z,5272.00
2018-08-23T06:52:06.964Z,5292.00
2018-08-23T06:53:13.569Z,5320.00
2018-08-23T06:54:20.181Z,5352.00
2018-08-23T06:55:26.782Z,5368.00
2018-08-23T06:56:33.372Z,5372.00
2018-08-23T06:57:39.994Z,5384.00
2018-08-23T06:58:46.655Z,5396.00
2018-08-23T06:59:53.212Z,5392.00
2018-08-23T07:00:59.839Z,5388.00
2018-08-23T07:02:06.435Z,5372.00
2018-08-23T07:03:13.060Z,5356.00
2018-08-23T07:04:19.677Z,5340.00
2018-08-23T07:05:26.367Z,5336.00
2018-08-23T07:06:32.916Z,5344.00
2018-08-23T07:07:39.544Z,5352.00
2018-08-23T07:08:46.153Z,5352.00
2018-08-23T07:09:52.788Z,5368.00
2018-08-23T07:10:59.420Z,5372.00
2018-08-23T07:12:06.040Z,5364.00
2018-08-23T07:13:12.723Z,5372.00
2018-08-23T07:14:19.299Z,5380.00
2018-08-23T07:15:26.426Z,5392.00
2018-08-23T07:16:32.586Z,5404.00
2018-08-23T07:17:39.242Z,5404.00
2018-08-23T07:18:45.864Z,5404.00
2018-08-23T07:19:52.487Z,5404.00
2018-08-23T07:20:59.156Z,5416.00
2018-08-23T07:22:05.776Z,5420.00
2018-08-23T07:23:12.424Z,5424.00
2018-08-23T07:24:19.076Z,5436.00
2018-08-23T07:25:25.722Z,5456.00
2018-08-23T07:26:32.889Z,5484.00
2018-08-23T07:27:39.014Z,5516.00
2018-08-23T07:28:45.664Z,5536.00
2018-08-23T07:29:52.387Z,5556.00
2018-08-23T07:30:58.990Z,5580.00
2018-08-23T07:32:05.650Z,5600.00
2018-08-23T07:33:12.362Z,5628.00
2018-08-23T07:34:18.994Z,5656.00
2018-08-23T07:35:26.659Z,5680.00
2018-08-23T07:36:32.340Z,5700.00
2018-08-23T07:37:39.016Z,5712.00
2018-08-23T07:38:46.264Z,5712.00
2018-08-23T07:39:52.384Z,5708.00
2018-08-23T07:40:59.067Z,5696.00
2018-08-23T07:42:05.754Z,5712.00
2018-08-23T07:43:12.958Z,5744.00
2018-08-23T07:44:19.141Z,5780.00
2018-08-23T07:45:26.832Z,5824.00
2018-08-23T07:46:32.541Z,5852.00
2018-08-23T07:47:39.711Z,5872.00
2018-08-23T07:48:45.913Z,5896.00
2018-08-23T07:49:52.635Z,5924.00
2018-08-23T07:50:59.810Z,5968.00
2018-08-23T07:52:06.004Z,6036.00
2018-08-23T07:53:12.756Z,6100.00
2018-08-23T07:54:19.403Z,6172.00
2018-08-23T07:55:26.093Z,6284.00
2018-08-23T07:56:32.787Z,6412.00
2018-08-23T07:57:39.482Z,6556.00
2018-08-23T07:58:46.279Z,6772.00
2018-08-23T07:59:52.881Z,7088.00
2018-08-23T08:00:59.582Z,7456.00
2018-08-23T08:02:06.279Z,7720.00
2018-08-23T08:03:12.986Z,7912.00
2018-08-23T08:04:19.678Z,8268.00
2018-08-23T08:05:26.379Z,8852.00
2018-08-23T08:06:33.149Z,9440.00
2018-08-23T08:07:39.792Z,9576.00
2018-08-23T08:08:46.519Z,10808.00
2018-08-23T08:09:53.229Z,11480.00
2018-08-23T08:10:59.978Z,10852.00
2018-08-23T08:12:06.710Z,11324.00
2018-08-23T08:13:13.420Z,10992.00
2018-08-23T08:14:20.160Z,11212.00
2018-08-23T08:15:27.408Z,12288.00
2018-08-23T08:16:33.649Z,12852.00
2018-08-23T08:17:40.394Z,12904.00
2018-08-23T08:18:47.148Z,12344.00
2018-08-23T08:19:53.898Z,12064.00
2018-08-23T08:21:00.821Z,11912.00
2018-08-23T08:22:07.448Z,12052.00
2018-08-23T08:23:14.221Z,11488.00
2018-08-23T08:24:20.997Z,10748.00
2018-08-23T08:25:27.777Z,10108.00
2018-08-23T08:26:34.560Z,9096.00
2018-08-23T08:27:41.319Z,8176.00
2018-08-23T08:28:48.092Z,7264.00
2018-08-23T08:29:54.864Z,6888.00
2018-08-23T08:31:01.656Z,6576.00
2018-08-23T08:32:08.398Z,6644.00
2018-08-23T08:33:15.210Z,6828.00
2018-08-23T08:34:21.896Z,7360.00
2018-08-23T08:35:28.661Z,8664.00
2018-08-23T08:36:35.921Z,8752.00
2018-08-23T08:37:42.196Z,8768.00
2018-08-23T08:38:48.912Z,8732.00
2018-08-23T08:39:55.658Z,8788.00
2018-08-23T08:41:02.396Z,8864.00
2018-08-23T08:42:09.664Z,8876.00
2018-08-23T08:43:15.947Z,8848.00
2018-08-23T08:44:22.674Z,8804.00
2018-08-23T08:45:29.447Z,8876.00
2018-08-23T08:46:36.206Z,8976.00
2018-08-23T08:47:42.960Z,9028.00
2018-08-23T08:48:49.725Z,9128.00
2018-08-23T08:49:56.491Z,9248.00
2018-08-23T08:51:03.263Z,9412.00
2018-08-23T08:52:10.041Z,9560.00
2018-08-23T08:53:16.787Z,9648.00
2018-08-23T08:54:23.567Z,9768.00
2018-08-23T08:55:30.330Z,9916.00
2018-08-23T08:56:37.614Z,10140.00
2018-08-23T08:57:43.947Z,10324.00
2018-08-23T08:58:50.680Z,10540.00
2018-08-23T08:59:57.472Z,10680.00
2018-08-23T09:01:04.261Z,10760.00
2018-08-23T09:02:11.560Z,10860.00
2018-08-23T09:03:17.927Z,10980.00
2018-08-23T09:04:24.656Z,11180.00
2018-08-23T09:05:31.461Z,11412.00
2018-08-23T09:06:38.259Z,11764.00
2018-08-23T09:07:45.090Z,12020.00
2018-08-23T09:08:51.905Z,12276.00
2018-08-23T09:09:58.715Z,12580.00
2018-08-23T09:11:05.540Z,12972.00
2018-08-23T09:12:12.360Z,13324.00
2018-08-23T09:13:19.274Z,13852.00
2018-08-23T09:14:26.028Z,14448.00
2018-08-23T09:15:32.849Z,14864.00
2018-08-23T09:16:39.685Z,14160.00
2018-08-23T09:17:46.535Z,13708.00
2018-08-23T09:18:53.448Z,14628.00
2018-08-23T09:20:00.240Z,15504.00
2018-08-23T09:21:07.114Z,16760.00
2018-08-23T09:22:13.988Z,18236.00
2018-08-23T09:23:20.874Z,17948.00
2018-08-23T09:24:27.742Z,18624.00
2018-08-23T09:25:34.660Z,19040.00
2018-08-23T09:26:41.556Z,19136.00
2018-08-23T09:27:48.452Z,19328.00
2018-08-23T09:28:55.365Z,18752.00
2018-08-23T09:30:02.278Z,18528.00
2018-08-23T09:31:09.306Z,18324.00
2018-08-23T09:32:16.120Z,18752.00
2018-08-23T09:33:23.049Z,18012.00
2018-08-23T09:34:29.956Z,18096.00
2018-08-23T09:35:36.882Z,19488.00
2018-08-23T09:36:43.800Z,17708.00
2018-08-23T09:37:50.820Z,15744.00
2018-08-23T09:38:58.157Z,15824.00
2018-08-23T09:40:04.602Z,16516.00
2018-08-23T09:41:11.530Z,16824.00
2018-08-23T09:42:18.953Z,16068.00
2018-08-23T09:43:25.388Z,15904.00
2018-08-23T09:44:32.335Z,15624.00
2018-08-23T09:45:39.249Z,15692.00
2018-08-23T09:46:46.176Z,15052.00
2018-08-23T09:47:53.111Z,16256.00
2018-08-23T09:49:00.329Z,17556.00
2018-08-23T09:50:06.972Z,18060.00
2018-08-23T09:51:13.965Z,18556.00
2018-08-23T09:52:21.904Z,19808.00
2018-08-23T09:53:27.797Z,20192.00
2018-08-23T09:54:34.733Z,20832.00
2018-08-23T09:55:41.677Z,22112.00
2018-08-23T09:56:48.650Z,21504.00
2018-08-23T09:57:55.615Z,21184.00
2018-08-23T09:59:02.575Z,21312.00
2018-08-23T10:00:09.554Z,21312.00
2018-08-23T10:01:16.526Z,21088.00
2018-08-23T10:02:23.510Z,20256.00
2018-08-23T10:03:30.496Z,20384.00
2018-08-23T10:04:37.517Z,21216.00
2018-08-23T10:05:44.498Z,21984.00
2018-08-23T10:06:51.482Z,21408.00
2018-08-23T10:07:58.497Z,21728.00
2018-08-23T10:09:05.504Z,22336.00
2018-08-23T10:10:13.016Z,21856.00
2018-08-23T10:11:19.571Z,22528.00
2018-08-23T10:12:26.576Z,23200.00
2018-08-23T10:13:33.620Z,23968.00
2018-08-23T10:14:40.757Z,23936.00
2018-08-23T10:15:47.661Z,23136.00
2018-08-23T10:16:54.711Z,23264.00
2018-08-23T10:18:01.772Z,23200.00
2018-08-23T10:19:09.278Z,23040.00
2018-08-23T10:20:15.846Z,23040.00
2018-08-23T10:21:22.887Z,23360.00
2018-08-23T10:22:29.944Z,23456.00
2018-08-23T10:23:36.993Z,23552.00
2018-08-23T10:24:44.031Z,23520.00
2018-08-23T10:25:51.093Z,23648.00
2018-08-23T10:26:58.137Z,23616.00
2018-08-23T10:28:05.307Z,23104.00
2018-08-23T10:29:12.264Z,23680.00
2018-08-23T10:30:19.309Z,23936.00
2018-08-23T10:31:26.370Z,23136.00
2018-08-23T10:32:33.475Z,21728.00
2018-08-23T10:33:40.514Z,22144.00
2018-08-23T10:34:47.579Z,22016.00
2018-08-23T10:35:54.633Z,21312.00
2018-08-23T10:37:02.197Z,20864.00
2018-08-23T10:38:08.767Z,21568.00
2018-08-23T10:39:15.816Z,22080.00
2018-08-23T10:40:22.862Z,22208.00
2018-08-23T10:41:29.919Z,22464.00
2018-08-23T10:42:36.990Z,22912.00
2018-08-23T10:43:44.063Z,23264.00
2018-08-23T10:44:51.132Z,23072.00
2018-08-23T10:45:58.203Z,23168.00
2018-08-23T10:47:05.279Z,22048.00
2018-08-23T10:48:12.338Z,20992.00
2018-08-23T10:49:19.423Z,22336.00
2018-08-23T10:50:26.480Z,22688.00
2018-08-23T10:51:33.540Z,22176.00
2018-08-23T10:52:40.598Z,22336.00
2018-08-23T10:53:47.663Z,22016.00
2018-08-23T10:54:54.707Z,20736.00
2018-08-23T10:56:01.812Z,20032.00
2018-08-23T10:57:08.817Z,20160.00
2018-08-23T10:58:15.883Z,20224.00
2018-08-23T10:59:22.938Z,20160.00
2018-08-23T11:00:30.003Z,20000.00
2018-08-23T11:01:37.046Z,21600.00
2018-08-23T11:02:44.094Z,22496.00
2018-08-23T11:03:51.279Z,25312.00
2018-08-23T11:04:58.215Z,22304.00
2018-08-23T11:06:05.286Z,22016.00
2018-08-23T11:07:12.350Z,23744.00
2018-08-23T11:08:19.413Z,24928.00
2018-08-23T11:09:26.981Z,24736.00
2018-08-23T11:10:33.553Z,25504.00
2018-08-23T11:11:40.630Z,26784.00
2018-08-23T11:12:48.211Z,28832.00
2018-08-23T11:13:54.802Z,30848.00
2018-08-23T11:15:01.904Z,32480.00
2018-08-23T11:16:09.020Z,32000.00
2018-08-23T11:17:16.567Z,30432.00
2018-08-23T11:18:23.267Z,31232.00
2018-08-23T11:19:30.409Z,28704.00
2018-08-23T11:20:37.551Z,27520.00
2018-08-23T11:21:44.830Z,30048.00
2018-08-23T11:22:51.892Z,29760.00
2018-08-23T11:23:59.115Z,28064.00
2018-08-23T11:25:06.335Z,31808.00
2018-08-23T11:26:13.565Z,40544.00
2018-08-23T11:27:20.854Z,77728.00
2018-08-23T11:28:28.209Z,97376.00
2018-08-23T11:29:35.640Z,88448.00
2018-08-23T11:30:43.025Z,81664.00
2018-08-23T11:31:50.469Z,63328.00
2018-08-23T11:32:58.900Z,27168.00
2018-08-23T11:34:05.301Z,25248.00
2018-08-23T11:35:12.706Z,27936.00
2018-08-23T11:36:19.980Z,73088.00
2018-08-23T11:37:27.353Z,100960.00
2018-08-23T11:38:34.745Z,100256.00
2018-08-23T11:39:42.211Z,73696.00
2018-08-23T11:40:49.692Z,78880.00
2018-08-23T11:41:57.222Z,98752.00
2018-08-23T11:43:04.758Z,67936.00
2018-08-23T11:44:12.310Z,95328.00
2018-08-23T11:45:20.362Z,99040.00
2018-08-23T11:46:27.441Z,97952.00
2018-08-23T11:47:35.805Z,101280.00
2018-08-23T11:48:42.689Z,37024.00
2018-08-23T11:49:50.223Z,48192.00
2018-08-23T11:50:57.747Z,57568.00
2018-08-23T11:52:05.307Z,62752.00
2018-08-23T11:53:12.923Z,45728.00
2018-08-23T11:54:20.403Z,61408.00
2018-08-23T11:55:27.904Z,36288.00
2018-08-23T11:56:35.421Z,41920.00
2018-08-23T11:57:42.906Z,65024.00
2018-08-23T11:58:50.406Z,59616.00
2018-08-23T11:59:57.924Z,65792.00
2018-08-23T12:01:05.431Z,64352.00
2018-08-23T12:02:12.964Z,86240.00
2018-08-23T12:03:20.558Z,83296.00
2018-08-23T12:04:28.213Z,74848.00
2018-08-23T12:05:35.651Z,75488.00
2018-08-23T12:06:43.254Z,82848.00
2018-08-23T12:07:50.871Z,91584.00
2018-08-23T12:08:58.518Z,78016.00
2018-08-23T12:10:06.211Z,92096.00
2018-08-23T12:11:13.894Z,65888.00
2018-08-23T12:12:21.606Z,99104.00
2018-08-23T12:13:29.351Z,96896.00
2018-08-23T12:14:37.131Z,91680.00
2018-08-23T12:15:44.911Z,90624.00
2018-08-23T12:16:52.790Z,89312.00
2018-08-23T12:18:00.570Z,89984.00
2018-08-23T12:19:08.419Z,79776.00
2018-08-23T12:20:16.311Z,68160.00
2018-08-23T12:21:24.169Z,76896.00
2018-08-23T12:22:32.058Z,100000.00
2018-08-23T12:23:39.979Z,53440.00
2018-08-23T12:24:48.093Z,101632.00
2018-08-23T12:25:55.903Z,94496.00
2018-08-23T12:27:03.706Z,85824.00
2018-08-23T12:28:11.619Z,105888.00
2018-08-23T12:29:19.558Z,105472.00
2018-08-23T12:30:27.527Z,98816.00
2018-08-23T12:31:35.564Z,87392.00
2018-08-23T12:32:43.465Z,72192.00
2018-08-23T12:33:51.425Z,90112.00
2018-08-23T12:34:59.452Z,87616.00
2018-08-23T12:36:07.863Z,89312.00
2018-08-23T12:37:15.342Z,81760.00
2018-08-23T12:38:23.293Z,96640.00
2018-08-23T12:39:31.258Z,93600.00
2018-08-23T12:40:39.235Z,90720.00
2018-08-23T12:41:47.284Z,93472.00
2018-08-23T12:42:55.271Z,88640.00
2018-08-23T12:44:03.154Z,91648.00
2018-08-23T12:45:11.100Z,93568.00
2018-08-23T12:46:19.068Z,89152.00
2018-08-23T12:47:27.029Z,87104.00
2018-08-23T12:48:34.994Z,88672.00
2018-08-23T12:49:42.953Z,89664.00
2018-08-23T12:50:50.917Z,86752.00
2018-08-23T12:51:58.855Z,76096.00
2018-08-23T12:53:06.800Z,85344.00
2018-08-23T12:54:14.733Z,92192.00
2018-08-23T12:55:22.719Z,66144.00
2018-08-23T12:56:31.617Z,84416.00
2018-08-23T12:57:38.523Z,61376.00
2018-08-23T12:58:46.424Z,76608.00
2018-08-23T12:59:54.353Z,82368.00
2018-08-23T13:01:02.313Z,95648.00
2018-08-23T13:02:10.240Z,95232.00
2018-08-23T13:03:18.202Z,78432.00
2018-08-23T13:04:26.295Z,95776.00
2018-08-23T13:05:34.168Z,93152.00
2018-08-23T13:06:42.160Z,94752.00
2018-08-23T13:07:50.165Z,34240.00
2018-08-23T13:08:58.155Z,37248.00
2018-08-23T13:10:06.051Z,33952.00
2018-08-23T13:11:13.945Z,53824.00
2018-08-23T13:12:21.778Z,47712.00
2018-08-23T13:13:29.613Z,22784.00
2018-08-23T13:14:37.409Z,21184.00
2018-08-23T13:15:45.153Z,20224.00
2018-08-23T13:16:52.843Z,37856.00
2018-08-23T13:18:00.527Z,25440.00
2018-08-23T13:19:08.177Z,82720.00
2018-08-23T13:20:15.847Z,85728.00
2018-08-23T13:21:23.531Z,81824.00
2018-08-23T13:22:31.267Z,91520.00
2018-08-23T13:23:39.106Z,89344.00
2018-08-23T13:24:46.847Z,92512.00
2018-08-23T13:25:54.665Z,24224.00
2018-08-23T13:27:02.456Z,25184.00
2018-08-23T13:28:10.254Z,24384.00
2018-08-23T13:29:18.561Z,67072.00
2018-08-23T13:30:25.776Z,96960.00
2018-08-23T13:31:33.521Z,95648.00
2018-08-23T13:32:41.260Z,90784.00
2018-08-23T13:33:49.047Z,89504.00
2018-08-23T13:34:56.838Z,92704.00
2018-08-23T13:36:04.662Z,96288.00
2018-08-23T13:37:12.452Z,90976.00
2018-08-23T13:38:20.260Z,74688.00
2018-08-23T13:39:28.549Z,86752.00
2018-08-23T13:40:35.933Z,81824.00
2018-08-23T13:41:43.791Z,82656.00
2018-08-23T13:42:51.606Z,26528.00