createdAt,value
2019-03-17T00:01:57.781Z,0.00
2019-03-17T00:02:54.419Z,0.00
2019-03-17T00:04:49.697Z,0.00
2019-03-17T00:05:49.588Z,0.00
2019-03-17T00:07:43.730Z,0.00
2019-03-17T00:08:43.650Z,0.00
2019-03-17T00:10:38.916Z,0.00
2019-03-17T00:11:38.822Z,0.00
2019-03-17T00:13:34.626Z,0.00
2019-03-17T00:14:34.536Z,0.00
2019-03-17T00:16:29.694Z,0.00
2019-03-17T00:17:29.590Z,0.00
2019-03-17T00:19:23.872Z,0.00
2019-03-17T00:20:23.802Z,0.00
2019-03-17T00:22:18.163Z,0.00
2019-03-17T00:23:18.078Z,0.00
2019-03-17T00:25:12.345Z,0.00
2019-03-17T00:26:12.254Z,0.00
2019-03-17T00:28:06.516Z,0.00
2019-03-17T00:29:06.431Z,0.00
2019-03-17T00:31:02.590Z,0.00
2019-03-17T00:32:02.484Z,0.00
2019-03-17T00:33:57.736Z,0.00
2019-03-17T00:34:57.667Z,0.00
2019-03-17T00:36:52.944Z,0.00
2019-03-17T00:37:52.836Z,0.00
2019-03-17T00:39:49.017Z,0.00
2019-03-17T00:40:48.054Z,0.00
2019-03-17T00:42:42.312Z,0.00
2019-03-17T00:43:42.218Z,0.00
2019-03-17T00:45:37.486Z,0.00
2019-03-17T00:46:37.398Z,0.00
2019-03-17T00:48:32.678Z,0.00
2019-03-17T00:49:32.578Z,0.00
2019-03-17T00:51:27.856Z,0.00
2019-03-17T00:52:27.779Z,0.00
2019-03-17T00:54:23.125Z,0.00
2019-03-17T00:55:22.981Z,0.00
2019-03-17T00:57:18.263Z,0.00
2019-03-17T00:58:18.171Z,0.00
2019-03-17T01:00:14.312Z,0.00
2019-03-17T01:01:14.222Z,0.00
2019-03-17T01:03:09.501Z,0.00
2019-03-17T01:04:09.418Z,0.00
2019-03-17T01:06:04.692Z,0.00
2019-03-17T01:07:04.611Z,0.00
2019-03-17T01:08:59.877Z,0.00
2019-03-17T01:09:59.777Z,0.00
2019-03-17T01:11:55.048Z,0.00
2019-03-17T01:12:54.962Z,0.00
2019-03-17T01:14:50.249Z,0.00
2019-03-17T01:15:50.184Z,0.00
2019-03-17T01:17:45.426Z,0.00
2019-03-17T01:18:45.333Z,0.00
2019-03-17T01:20:40.625Z,0.00
2019-03-17T01:21:40.552Z,0.00
2019-03-17T01:23:35.793Z,0.00
2019-03-17T01:24:35.729Z,0.00
2019-03-17T01:26:30.987Z,0.00
2019-03-17T01:27:30.885Z,0.00
2019-03-17T01:29:26.156Z,0.00
2019-03-17T01:30:26.068Z,0.00
2019-03-17T01:32:21.359Z,0.00
2019-03-17T01:33:21.261Z,0.00
2019-03-17T01:35:16.532Z,0.00
2019-03-17T01:36:16.438Z,0.00
2019-03-17T01:38:11.761Z,0.00
2019-03-17T01:39:11.659Z,0.00
2019-03-17T01:41:06.933Z,0.00
2019-03-17T01:42:06.849Z,0.00
2019-03-17T01:44:02.944Z,0.00
2019-03-17T01:45:02.838Z,0.00
2019-03-17T01:46:58.114Z,0.00
2019-03-17T01:47:58.027Z,0.00
2019-03-17T01:49:54.178Z,0.00
2019-03-17T01:50:54.094Z,0.00
2019-03-17T01:52:49.337Z,0.00
2019-03-17T01:53:49.261Z,0.00
2019-03-17T01:55:44.542Z,0.00
2019-03-17T01:56:44.430Z,0.00
2019-03-17T01:58:39.700Z,0.00
2019-03-17T01:59:39.609Z,0.00
2019-03-17T02:01:34.910Z,0.00
2019-03-17T02:02:34.812Z,0.00
2019-03-17T02:04:30.968Z,0.00
2019-03-17T02:05:30.879Z,0.00
2019-03-17T02:07:26.139Z,0.00
2019-03-17T02:08:26.067Z,0.00
2019-03-17T02:10:22.227Z,0.00
2019-03-17T02:11:22.119Z,0.00
2019-03-17T02:13:18.233Z,0.00
2019-03-17T02:14:18.135Z,0.00
2019-03-17T02:16:13.420Z,0.00
2019-03-17T02:17:13.315Z,0.00
2019-03-17T02:19:09.481Z,0.00
2019-03-17T02:20:09.435Z,0.00
2019-03-17T02:22:04.656Z,0.00
2019-03-17T02:23:04.561Z,0.00
2019-03-17T02:24:59.846Z,0.00
2019-03-17T02:25:59.753Z,0.00
2019-03-17T02:27:55.034Z,0.00
2019-03-17T02:28:54.934Z,0.00
2019-03-17T02:30:50.216Z,0.00
2019-03-17T02:31:50.127Z,0.00
2019-03-17T02:33:45.397Z,0.00
2019-03-17T02:34:45.306Z,0.00
2019-03-17T02:36:40.621Z,0.00
2019-03-17T02:37:40.473Z,0.00
2019-03-17T02:39:35.744Z,0.00
2019-03-17T02:40:35.672Z,0.00
2019-03-17T02:42:30.946Z,0.00
2019-03-17T02:43:30.837Z,0.00
2019-03-17T02:45:26.124Z,0.00
2019-03-17T02:46:26.034Z,0.00
2019-03-17T02:48:21.320Z,0.00
2019-03-17T02:49:21.208Z,0.00
2019-03-17T02:51:16.505Z,0.00
2019-03-17T02:52:16.408Z,0.00
2019-03-17T02:54:11.663Z,0.00
2019-03-17T02:55:11.587Z,0.00
2019-03-17T02:57:06.887Z,0.00
2019-03-17T02:58:06.788Z,0.00
2019-03-17T03:00:02.049Z,0.00
2019-03-17T03:01:01.952Z,0.00
2019-03-17T03:02:57.243Z,0.00
2019-03-17T03:03:57.157Z,0.00
2019-03-17T03:05:56.019Z,0.00
2019-03-17T03:06:55.929Z,0.00
2019-03-17T03:07:55.859Z,0.00
2019-03-17T03:08:55.776Z,0.00
2019-03-17T03:09:55.706Z,0.00
2019-03-17T03:10:55.640Z,0.00
2019-03-17T03:11:55.567Z,0.00
2019-03-17T03:12:55.489Z,0.00
2019-03-17T03:13:55.445Z,0.00
2019-03-17T03:14:55.348Z,0.00
2019-03-17T03:15:55.274Z,0.00
2019-03-17T03:16:55.219Z,0.00
2019-03-17T03:17:55.149Z,0.00
2019-03-17T03:18:55.063Z,0.00
2019-03-17T03:19:54.991Z,0.00
2019-03-17T03:20:54.931Z,0.00
2019-03-17T03:21:54.862Z,0.00
2019-03-17T03:22:54.791Z,0.00
2019-03-17T03:23:54.729Z,0.00
2019-03-17T03:24:54.647Z,0.00
2019-03-17T03:25:54.570Z,0.00
2019-03-17T03:26:54.499Z,0.00
2019-03-17T03:27:54.429Z,0.00
2019-03-17T03:28:54.373Z,0.00
2019-03-17T03:29:54.310Z,0.00
2019-03-17T03:30:54.230Z,0.00
2019-03-17T03:31:54.195Z,0.00
2019-03-17T03:32:54.078Z,0.00
2019-03-17T03:33:54.004Z,0.00
2019-03-17T03:34:53.959Z,0.00
2019-03-17T03:36:09.505Z,0.00
2019-03-17T03:36:53.799Z,0.00
2019-03-17T03:37:53.722Z,0.00
2019-03-17T03:38:53.657Z,0.00
2019-03-17T03:39:53.580Z,0.00
2019-03-17T03:40:53.548Z,0.00
2019-03-17T03:41:53.460Z,0.00
2019-03-17T03:42:53.368Z,0.00
2019-03-17T03:43:53.301Z,0.00
2019-03-17T03:44:53.239Z,0.00
2019-03-17T03:45:53.170Z,0.00
2019-03-17T03:46:53.111Z,0.00
2019-03-17T03:47:53.034Z,0.00
2019-03-17T03:48:52.942Z,0.00
2019-03-17T03:49:56.770Z,0.00
2019-03-17T03:50:52.814Z,0.00
2019-03-17T03:51:52.745Z,0.00
2019-03-17T03:52:52.667Z,0.00
2019-03-17T03:53:52.588Z,0.00
2019-03-17T03:54:52.526Z,0.00
2019-03-17T03:55:52.449Z,0.00
2019-03-17T03:56:52.391Z,0.00
2019-03-17T03:57:52.326Z,0.00
2019-03-17T03:58:52.252Z,0.00
2019-03-17T03:59:52.219Z,0.00
2019-03-17T04:00:52.097Z,0.00
2019-03-17T04:01:52.029Z,0.00
2019-03-17T04:02:51.956Z,0.00
2019-03-17T04:03:51.882Z,0.00
2019-03-17T04:04:51.824Z,0.00
2019-03-17T04:05:51.874Z,0.00
2019-03-17T04:06:51.681Z,0.00
2019-03-17T04:07:51.600Z,0.00
2019-03-17T04:08:51.542Z,0.00
2019-03-17T04:09:51.479Z,0.00
2019-03-17T04:10:51.404Z,0.00
2019-03-17T04:11:51.335Z,0.00
2019-03-17T04:12:51.250Z,0.00
2019-03-17T04:13:51.179Z,0.00
2019-03-17T04:14:51.122Z,0.00
2019-03-17T04:15:51.052Z,0.00
2019-03-17T04:16:50.998Z,0.00
2019-03-17T04:17:50.909Z,0.00
2019-03-17T04:18:50.836Z,0.00
2019-03-17T04:19:50.770Z,0.00
2019-03-17T04:20:50.685Z,0.00
2019-03-17T04:21:50.617Z,0.00
2019-03-17T04:22:50.556Z,0.00
2019-03-17T04:23:50.486Z,0.00
2019-03-17T04:24:50.403Z,0.00
2019-03-17T04:25:50.474Z,0.00
2019-03-17T04:26:50.268Z,0.00
2019-03-17T04:27:50.204Z,0.00
2019-03-17T04:28:50.138Z,0.00
2019-03-17T04:29:50.073Z,0.00
2019-03-17T04:30:49.993Z,0.00
2019-03-17T04:31:49.928Z,0.00
2019-03-17T04:32:49.842Z,0.00
2019-03-17T04:33:49.779Z,0.00
2019-03-17T04:34:49.699Z,0.00
2019-03-17T04:35:49.629Z,0.00
2019-03-17T04:36:49.577Z,0.00
2019-03-17T04:37:49.499Z,0.00
2019-03-17T04:38:49.416Z,0.00
2019-03-17T04:39:49.359Z,0.00
2019-03-17T04:40:49.295Z,0.00
2019-03-17T04:41:49.218Z,0.00
2019-03-17T04:42:49.151Z,0.00
2019-03-17T04:43:49.085Z,0.00
2019-03-17T04:44:48.999Z,0.00
2019-03-17T04:45:48.928Z,0.00
2019-03-17T04:46:48.873Z,0.00
2019-03-17T04:47:48.796Z,0.00
2019-03-17T04:48:48.845Z,0.00
2019-03-17T04:49:48.646Z,0.00
2019-03-17T04:50:48.578Z,0.00
2019-03-17T04:51:48.504Z,0.00
2019-03-17T04:52:48.448Z,0.00
2019-03-17T04:53:48.374Z,0.00
2019-03-17T04:54:48.294Z,0.00
2019-03-17T04:55:48.238Z,0.00
2019-03-17T04:56:48.164Z,0.00
2019-03-17T04:57:48.080Z,0.00
2019-03-17T04:58:48.009Z,0.00
2019-03-17T04:59:47.938Z,0.00
2019-03-17T05:00:47.870Z,0.00
2019-03-17T05:01:47.810Z,0.00
2019-03-17T05:02:47.736Z,0.00
2019-03-17T05:03:47.655Z,0.00
2019-03-17T05:04:47.587Z,0.00
2019-03-17T05:05:47.542Z,0.00
2019-03-17T05:06:52.775Z,0.00
2019-03-17T05:07:47.387Z,0.00
2019-03-17T05:08:47.315Z,0.00
2019-03-17T05:09:47.232Z,0.00
2019-03-17T05:10:47.160Z,0.00
2019-03-17T05:11:47.104Z,0.00
2019-03-17T05:12:47.032Z,0.00
2019-03-17T05:13:46.949Z,0.00
2019-03-17T05:14:46.893Z,0.00
2019-03-17T05:15:46.853Z,0.00
2019-03-17T05:16:46.738Z,0.00
2019-03-17T05:17:46.680Z,0.00
2019-03-17T05:18:46.607Z,0.00
2019-03-17T05:19:46.527Z,0.00
2019-03-17T05:20:46.454Z,0.00
2019-03-17T05:21:46.391Z,0.00
2019-03-17T05:22:46.327Z,0.00
2019-03-17T05:23:46.259Z,0.00
2019-03-17T05:24:46.181Z,0.00
2019-03-17T05:25:46.097Z,0.00
2019-03-17T05:26:46.028Z,0.00
2019-03-17T05:27:45.957Z,0.00
2019-03-17T05:28:45.890Z,0.00
2019-03-17T05:29:45.832Z,0.00
2019-03-17T05:30:45.759Z,0.00
2019-03-17T05:31:45.683Z,0.00
2019-03-17T05:32:45.617Z,0.00
2019-03-17T05:33:45.530Z,0.00
2019-03-17T05:34:45.461Z,0.00
2019-03-17T05:35:45.402Z,0.00
2019-03-17T05:36:45.339Z,0.00
2019-03-17T05:37:45.250Z,0.00
2019-03-17T05:38:45.179Z,0.00
2019-03-17T05:39:45.107Z,0.00
2019-03-17T05:40:45.041Z,0.00
2019-03-17T05:41:44.976Z,0.00
2019-03-17T05:42:44.911Z,0.00
2019-03-17T05:43:44.826Z,0.00
2019-03-17T05:44:44.755Z,0.00
2019-03-17T05:45:44.695Z,4.00
2019-03-17T05:46:44.623Z,4.00
2019-03-17T05:47:44.557Z,4.00
2019-03-17T05:48:44.499Z,4.00
2019-03-17T05:49:44.411Z,0.00
2019-03-17T05:50:44.328Z,4.00
2019-03-17T05:51:44.271Z,4.00
2019-03-17T05:52:44.199Z,4.00
2019-03-17T05:53:44.117Z,4.00
2019-03-17T05:54:44.048Z,8.00
2019-03-17T05:55:43.977Z,8.00
2019-03-17T05:56:43.903Z,8.00
2019-03-17T05:57:43.848Z,8.00
2019-03-17T05:58:43.782Z,8.00
2019-03-17T05:59:43.714Z,12.00
2019-03-17T06:00:43.633Z,12.00
2019-03-17T06:01:43.558Z,12.00
2019-03-17T06:02:43.486Z,20.00
2019-03-17T06:03:43.410Z,20.00
2019-03-17T06:04:43.339Z,24.00
2019-03-17T06:05:43.282Z,32.00
2019-03-17T06:06:43.211Z,36.00
2019-03-17T06:07:43.131Z,44.00
2019-03-17T06:08:43.058Z,48.00
2019-03-17T06:09:43.002Z,56.00
2019-03-17T06:10:42.927Z,60.00
2019-03-17T06:11:42.855Z,68.00
2019-03-17T06:12:42.785Z,76.00
2019-03-17T06:13:42.701Z,84.00
2019-03-17T06:14:42.659Z,92.00
2019-03-17T06:15:42.571Z,104.00
2019-03-17T06:16:42.504Z,116.00
2019-03-17T06:17:42.416Z,124.00
2019-03-17T06:18:42.348Z,140.00
2019-03-17T06:19:42.282Z,148.00
2019-03-17T06:20:42.210Z,164.00
2019-03-17T06:21:42.162Z,176.00
2019-03-17T06:22:42.077Z,188.00
2019-03-17T06:23:41.996Z,204.00
2019-03-17T06:24:41.920Z,220.00
2019-03-17T06:25:41.863Z,240.00
2019-03-17T06:26:41.797Z,260.00
2019-03-17T06:27:41.726Z,280.00
2019-03-17T06:28:41.655Z,304.00
2019-03-17T06:29:41.566Z,332.00
2019-03-17T06:30:41.493Z,356.00
2019-03-17T06:31:41.424Z,388.00
2019-03-17T06:32:41.358Z,420.00
2019-03-17T06:33:41.293Z,456.00
2019-03-17T06:34:41.228Z,496.00
2019-03-17T06:35:41.153Z,536.00
2019-03-17T06:36:41.104Z,580.00
2019-03-17T06:37:41.003Z,628.00
2019-03-17T06:38:40.930Z,672.00
2019-03-17T06:39:40.873Z,716.00
2019-03-17T06:40:40.799Z,764.00
2019-03-17T06:41:40.716Z,812.00
2019-03-17T06:42:40.652Z,860.00
2019-03-17T06:43:40.578Z,904.00
2019-03-17T06:44:40.504Z,948.00
2019-03-17T06:45:40.445Z,984.00
2019-03-17T06:46:40.391Z,1036.00
2019-03-17T06:47:40.306Z,1076.00
2019-03-17T06:48:40.230Z,1124.00
2019-03-17T06:49:40.150Z,1164.00
2019-03-17T06:50:40.078Z,1216.00
2019-03-17T06:51:40.008Z,1296.00
2019-03-17T06:52:39.940Z,1352.00
2019-03-17T06:53:39.881Z,1404.00
2019-03-17T06:54:39.808Z,1456.00
2019-03-17T06:55:39.726Z,1520.00
2019-03-17T06:56:39.658Z,1580.00
2019-03-17T06:57:39.603Z,1636.00
2019-03-17T06:58:39.533Z,1692.00
2019-03-17T06:59:39.457Z,1756.00
2019-03-17T07:00:39.384Z,1816.00
2019-03-17T07:01:39.306Z,1868.00
2019-03-17T07:02:39.235Z,1944.00
2019-03-17T07:03:39.162Z,1996.00
2019-03-17T07:04:39.096Z,2056.00
2019-03-17T07:05:39.040Z,2116.00
2019-03-17T07:06:38.973Z,2172.00
2019-03-17T07:07:43.994Z,2228.00
2019-03-17T07:08:38.826Z,2272.00
2019-03-17T07:09:38.742Z,2320.00
2019-03-17T07:10:38.674Z,2368.00
2019-03-17T07:11:38.615Z,2416.00
2019-03-17T07:12:38.551Z,2480.00
2019-03-17T07:13:38.464Z,2528.00
2019-03-17T07:14:38.396Z,2572.00
2019-03-17T07:15:38.323Z,2608.00
2019-03-17T07:16:38.256Z,2664.00
2019-03-17T07:17:38.201Z,2712.00
2019-03-17T07:18:38.129Z,2760.00
2019-03-17T07:19:38.045Z,2812.00
2019-03-17T07:20:37.975Z,2844.00
2019-03-17T07:21:37.918Z,2880.00
2019-03-17T07:22:37.846Z,2920.00
2019-03-17T07:23:37.776Z,2968.00
2019-03-17T07:24:37.711Z,3020.00
2019-03-17T07:25:37.623Z,3064.00
2019-03-17T07:26:37.559Z,3096.00
2019-03-17T07:27:37.496Z,3160.00
2019-03-17T07:28:37.428Z,3196.00
2019-03-17T07:29:37.341Z,3220.00
2019-03-17T07:30:39.086Z,3268.00
2019-03-17T07:31:37.208Z,3316.00
2019-03-17T07:32:37.133Z,3360.00
2019-03-17T07:33:37.083Z,3396.00
2019-03-17T07:34:37.007Z,3428.00
2019-03-17T07:35:36.938Z,3452.00
2019-03-17T07:36:36.876Z,3484.00
2019-03-17T07:37:36.788Z,3536.00
2019-03-17T07:38:36.718Z,3580.00
2019-03-17T07:39:36.651Z,3608.00
2019-03-17T07:40:36.582Z,3652.00
2019-03-17T07:41:36.521Z,3676.00
2019-03-17T07:42:36.459Z,3700.00
2019-03-17T07:43:36.370Z,3748.00
2019-03-17T07:44:36.317Z,3776.00
2019-03-17T07:45:36.247Z,3804.00
2019-03-17T07:46:36.178Z,3824.00
2019-03-17T07:47:36.114Z,3856.00
2019-03-17T07:48:36.043Z,3872.00
2019-03-17T07:49:35.954Z,3904.00
2019-03-17T07:50:35.889Z,3928.00
2019-03-17T07:51:35.819Z,3956.00
2019-03-17T07:52:35.754Z,3976.00
2019-03-17T07:53:35.694Z,3996.00
2019-03-17T07:54:35.619Z,4020.00
2019-03-17T07:55:35.558Z,4040.00
2019-03-17T07:56:35.485Z,4064.00
2019-03-17T07:57:35.403Z,4104.00
2019-03-17T07:58:35.335Z,4136.00
2019-03-17T07:59:35.285Z,4152.00
2019-03-17T08:00:35.213Z,4184.00
2019-03-17T08:01:35.128Z,4212.00
2019-03-17T08:02:35.063Z,4224.00
2019-03-17T08:03:34.997Z,4256.00
2019-03-17T08:04:42.416Z,4272.00
2019-03-17T08:05:34.870Z,4288.00
2019-03-17T08:06:34.798Z,4284.00
2019-03-17T08:07:34.734Z,4304.00
2019-03-17T08:08:34.693Z,4324.00
2019-03-17T08:09:34.581Z,4336.00
2019-03-17T08:10:34.514Z,4352.00
2019-03-17T08:11:34.446Z,4372.00
2019-03-17T08:12:34.380Z,4380.00
2019-03-17T08:13:34.331Z,4376.00
2019-03-17T08:14:34.262Z,4388.00
2019-03-17T08:15:34.223Z,4344.00
2019-03-17T08:16:34.106Z,4392.00
2019-03-17T08:17:34.055Z,4416.00
2019-03-17T08:18:33.982Z,4432.00
2019-03-17T08:19:33.917Z,4480.00
2019-03-17T08:20:33.845Z,4488.00
2019-03-17T08:21:33.761Z,4492.00
2019-03-17T08:22:33.695Z,4528.00
2019-03-17T08:23:33.636Z,4508.00
2019-03-17T08:24:33.575Z,4532.00
2019-03-17T08:25:33.489Z,4544.00
2019-03-17T08:26:33.421Z,4544.00
2019-03-17T08:27:33.355Z,4580.00
2019-03-17T08:28:33.295Z,4596.00
2019-03-17T08:29:33.229Z,4580.00
2019-03-17T08:30:33.165Z,4584.00
2019-03-17T08:31:33.081Z,4576.00
2019-03-17T08:32:33.020Z,4556.00
2019-03-17T08:33:32.959Z,4584.00
2019-03-17T08:34:32.896Z,4584.00
2019-03-17T08:35:32.910Z,4596.00
2019-03-17T08:36:32.756Z,4600.00
2019-03-17T08:37:32.678Z,4600.00
2019-03-17T08:38:32.636Z,4612.00
2019-03-17T08:39:32.545Z,4636.00
2019-03-17T08:40:32.507Z,4636.00
2019-03-17T08:41:32.418Z,4644.00
2019-03-17T08:42:32.393Z,4648.00
2019-03-17T08:43:32.282Z,4648.00
2019-03-17T08:44:32.218Z,4660.00
2019-03-17T08:45:32.139Z,4668.00
2019-03-17T08:46:32.074Z,4672.00
2019-03-17T08:47:32.016Z,4684.00
2019-03-17T08:48:31.957Z,4684.00
2019-03-17T08:49:31.868Z,4692.00
2019-03-17T08:50:31.800Z,4664.00
2019-03-17T08:51:31.756Z,4664.00
2019-03-17T08:52:34.236Z,4664.00
2019-03-17T08:53:31.612Z,4684.00
2019-03-17T08:54:31.544Z,4644.00
2019-03-17T08:55:31.481Z,4648.00
2019-03-17T08:56:31.414Z,4628.00
2019-03-17T08:57:31.331Z,4680.00
2019-03-17T08:58:31.266Z,4696.00
2019-03-17T08:59:31.205Z,4704.00
2019-03-17T09:00:31.137Z,4716.00
2019-03-17T09:01:31.076Z,4712.00
2019-03-17T09:02:31.010Z,4716.00
2019-03-17T09:03:30.935Z,4724.00
2019-03-17T09:04:30.867Z,4720.00
2019-03-17T09:05:30.815Z,4720.00
2019-03-17T09:06:30.755Z,4716.00
2019-03-17T09:07:30.676Z,4724.00
2019-03-17T09:08:35.294Z,4708.00
2019-03-17T09:09:30.529Z,4732.00
2019-03-17T09:10:30.466Z,4724.00
2019-03-17T09:11:30.401Z,4716.00
2019-03-17T09:12:30.329Z,4724.00
2019-03-17T09:13:30.281Z,4732.00
2019-03-17T09:14:30.211Z,4728.00
2019-03-17T09:15:30.148Z,4728.00
2019-03-17T09:16:30.081Z,4728.00
2019-03-17T09:17:29.998Z,4732.00
2019-03-17T09:18:29.931Z,4728.00
2019-03-17T09:19:29.880Z,4724.00
2019-03-17T09:20:29.815Z,4740.00
2019-03-17T09:21:29.733Z,4728.00
2019-03-17T09:22:29.663Z,4720.00
2019-03-17T09:23:29.601Z,4724.00
2019-03-17T09:24:29.531Z,4744.00
2019-03-17T09:25:29.481Z,4752.00
2019-03-17T09:26:29.414Z,4744.00
2019-03-17T09:27:29.336Z,4744.00
2019-03-17T09:28:29.268Z,4736.00
2019-03-17T09:29:29.211Z,4740.00
2019-03-17T09:30:29.147Z,4740.00
2019-03-17T09:31:29.085Z,4724.00
2019-03-17T09:32:29.017Z,4744.00
2019-03-17T09:33:28.933Z,4744.00
2019-03-17T09:34:28.871Z,4728.00
2019-03-17T09:35:28.818Z,4748.00
2019-03-17T09:36:28.758Z,4720.00
2019-03-17T09:37:28.665Z,4736.00
2019-03-17T09:38:28.612Z,4740.00
2019-03-17T09:39:28.539Z,4740.00
2019-03-17T09:40:28.467Z,4760.00
2019-03-17T09:41:28.420Z,4744.00
2019-03-17T09:42:28.359Z,4740.00
2019-03-17T09:43:28.283Z,4740.00
2019-03-17T09:44:28.222Z,4740.00
2019-03-17T09:45:28.139Z,4732.00
2019-03-17T09:46:28.075Z,4724.00
2019-03-17T09:47:28.007Z,4708.00
2019-03-17T09:48:27.939Z,4740.00
2019-03-17T09:49:27.896Z,4732.00
2019-03-17T09:50:27.820Z,4724.00
2019-03-17T09:51:27.745Z,4712.00
2019-03-17T09:52:27.676Z,4712.00
2019-03-17T09:53:28.760Z,4700.00
2019-03-17T09:54:27.555Z,4688.00
2019-03-17T09:55:27.493Z,4696.00
2019-03-17T09:56:27.428Z,4684.00
2019-03-17T09:57:27.351Z,4676.00
2019-03-17T09:58:27.279Z,4680.00
2019-03-17T09:59:27.227Z,4648.00
2019-03-17T10:00:27.168Z,4640.00
2019-03-17T10:01:27.077Z,4648.00
2019-03-17T10:02:27.019Z,4604.00
2019-03-17T10:03:26.953Z,4604.00
2019-03-17T10:04:26.884Z,4588.00
2019-03-17T10:05:26.836Z,4572.00
2019-03-17T10:06:26.763Z,4552.00
2019-03-17T10:07:26.681Z,4560.00
2019-03-17T10:08:26.617Z,4572.00
2019-03-17T10:09:26.566Z,4604.00
2019-03-17T10:10:26.496Z,4580.00
2019-03-17T10:11:26.428Z,4576.00
2019-03-17T10:12:26.362Z,4540.00
2019-03-17T10:13:26.283Z,4540.00
2019-03-17T10:14:26.217Z,4568.00
2019-03-17T10:15:26.149Z,4560.00
2019-03-17T10:16:26.106Z,4564.00
2019-03-17T10:17:26.036Z,4544.00
2019-03-17T10:18:25.961Z,4536.00
2019-03-17T10:19:25.898Z,4528.00
2019-03-17T10:20:25.833Z,4516.00
2019-03-17T10:21:25.759Z,4496.00
2019-03-17T10:22:25.685Z,4492.00
2019-03-17T10:23:25.630Z,4460.00
2019-03-17T10:24:25.561Z,4456.00
2019-03-17T10:25:25.481Z,4436.00
2019-03-17T10:26:25.413Z,4420.00
2019-03-17T10:27:25.348Z,4388.00
2019-03-17T10:28:25.283Z,4392.00
2019-03-17T10:29:25.236Z,4388.00
2019-03-17T10:30:25.159Z,4348.00
2019-03-17T10:31:25.079Z,4356.00
2019-03-17T10:32:25.011Z,4356.00
2019-03-17T10:33:24.957Z,4328.00
2019-03-17T10:34:24.889Z,4292.00
2019-03-17T10:35:24.824Z,4284.00
2019-03-17T10:36:24.762Z,4260.00
2019-03-17T10:37:24.682Z,4240.00
2019-03-17T10:38:24.615Z,4228.00
2019-03-17T10:39:24.559Z,4200.00
2019-03-17T10:40:24.496Z,4176.00
2019-03-17T10:41:24.413Z,4148.00
2019-03-17T10:42:24.345Z,4104.00
2019-03-17T10:43:24.281Z,4092.00
2019-03-17T10:44:24.211Z,4084.00
2019-03-17T10:45:24.165Z,4036.00
2019-03-17T10:46:24.091Z,4052.00
2019-03-17T10:47:24.027Z,4020.00
2019-03-17T10:48:23.957Z,3988.00
2019-03-17T10:49:23.878Z,3980.00
2019-03-17T10:50:23.816Z,3964.00
2019-03-17T10:51:23.744Z,3940.00
2019-03-17T10:52:23.697Z,3904.00
2019-03-17T10:53:23.620Z,3888.00
2019-03-17T10:54:23.559Z,3864.00
2019-03-17T10:55:23.475Z,3824.00
2019-03-17T10:56:23.409Z,3804.00
2019-03-17T10:57:23.353Z,3780.00
2019-03-17T10:58:23.291Z,3752.00
2019-03-17T10:59:23.225Z,3712.00
2019-03-17T11:00:23.153Z,3700.00
2019-03-17T11:01:23.080Z,3656.00
2019-03-17T11:02:23.011Z,3644.00
2019-03-17T11:03:22.944Z,3632.00
2019-03-17T11:04:22.877Z,3620.00
2019-03-17T11:05:22.816Z,3584.00
2019-03-17T11:06:22.754Z,3584.00
2019-03-17T11:07:22.689Z,3580.00
2019-03-17T11:08:22.623Z,3556.00
2019-03-17T11:09:25.427Z,3548.00
2019-03-17T11:10:22.478Z,3524.00
2019-03-17T11:11:22.421Z,3496.00
2019-03-17T11:12:22.355Z,3476.00
2019-03-17T11:13:22.275Z,3444.00
2019-03-17T11:14:22.223Z,3432.00
2019-03-17T11:15:22.156Z,3420.00
2019-03-17T11:16:22.102Z,3396.00
2019-03-17T11:17:22.023Z,3384.00
2019-03-17T11:18:21.953Z,3380.00
2019-03-17T11:19:21.888Z,3368.00
2019-03-17T11:20:21.827Z,3352.00
2019-03-17T11:21:21.742Z,3336.00
2019-03-17T11:22:21.672Z,3332.00
2019-03-17T11:23:21.610Z,3320.00
2019-03-17T11:24:21.550Z,3300.00
2019-03-17T11:25:21.488Z,3280.00
2019-03-17T11:26:21.421Z,3260.00
2019-03-17T11:27:21.344Z,3260.00
2019-03-17T11:28:21.276Z,3240.00
2019-03-17T11:29:21.217Z,3208.00
2019-03-17T11:30:21.160Z,3192.00
2019-03-17T11:31:21.089Z,3164.00
2019-03-17T11:32:21.023Z,3156.00
2019-03-17T11:33:20.956Z,3144.00
2019-03-17T11:34:20.879Z,3148.00
2019-03-17T11:35:20.831Z,3124.00
2019-03-17T11:36:20.760Z,3096.00
2019-03-17T11:37:23.451Z,3068.00
2019-03-17T11:38:20.611Z,3056.00
2019-03-17T11:39:20.540Z,3044.00
2019-03-17T11:40:20.483Z,3036.00
2019-03-17T11:41:20.424Z,3028.00
2019-03-17T11:42:20.354Z,3020.00
2019-03-17T11:43:20.276Z,3004.00
2019-03-17T11:44:20.219Z,2992.00
2019-03-17T11:45:20.154Z,2980.00
2019-03-17T11:46:20.090Z,2968.00
2019-03-17T11:47:20.028Z,2944.00
2019-03-17T11:48:19.956Z,2944.00
2019-03-17T11:49:19.867Z,2936.00
2019-03-17T11:50:19.816Z,2940.00
2019-03-17T11:51:19.742Z,2944.00
2019-03-17T11:52:19.672Z,2924.00
2019-03-17T11:53:19.669Z,2908.00
2019-03-17T11:54:19.567Z,2892.00
2019-03-17T11:55:19.487Z,2888.00
2019-03-17T11:56:19.421Z,2868.00
2019-03-17T11:57:19.341Z,2888.00
2019-03-17T11:58:19.281Z,2872.00
2019-03-17T11:59:19.211Z,2848.00
2019-03-17T12:00:19.154Z,2836.00
2019-03-17T12:01:19.142Z,2832.00
2019-03-17T12:02:26.392Z,2820.00
2019-03-17T12:03:18.936Z,2792.00
2019-03-17T12:04:18.908Z,2780.00
2019-03-17T12:05:18.808Z,2776.00
2019-03-17T12:06:18.745Z,2764.00
2019-03-17T12:07:18.682Z,2756.00
2019-03-17T12:08:18.605Z,2784.00
2019-03-17T12:09:28.396Z,2804.00
2019-03-17T12:10:18.468Z,1700.00
2019-03-17T12:11:18.414Z,2688.00
2019-03-17T12:12:18.330Z,2308.00
2019-03-17T12:13:18.271Z,2708.00
2019-03-17T12:14:18.210Z,1324.00
2019-03-17T12:15:18.123Z,1448.00
2019-03-17T12:16:18.058Z,2748.00
2019-03-17T12:17:18.004Z,2736.00
2019-03-17T12:18:17.935Z,2760.00
2019-03-17T12:19:17.867Z,2760.00
2019-03-17T12:20:17.800Z,2784.00
2019-03-17T12:21:17.720Z,2796.00
2019-03-17T12:22:17.650Z,2792.00
2019-03-17T12:23:17.582Z,2776.00
2019-03-17T12:24:17.516Z,2744.00
2019-03-17T12:25:17.461Z,2708.00
2019-03-17T12:26:17.397Z,2676.00
2019-03-17T12:27:17.323Z,2648.00
2019-03-17T12:28:17.265Z,2656.00
2019-03-17T12:29:17.175Z,2648.00
2019-03-17T12:30:17.109Z,2668.00
2019-03-17T12:31:17.058Z,2660.00
2019-03-17T12:32:16.982Z,2672.00
2019-03-17T12:33:16.911Z,2704.00
2019-03-17T12:34:27.866Z,2748.00
2019-03-17T12:35:16.771Z,2740.00
2019-03-17T12:36:18.848Z,2752.00
2019-03-17T12:37:16.641Z,2740.00
2019-03-17T12:38:16.579Z,2732.00
2019-03-17T12:39:16.502Z,2736.00
2019-03-17T12:40:16.429Z,2764.00
2019-03-17T12:41:16.381Z,2840.00
2019-03-17T12:42:16.312Z,2932.00
2019-03-17T12:43:16.237Z,3036.00
2019-03-17T12:44:16.171Z,3132.00
2019-03-17T12:45:16.088Z,3260.00
2019-03-17T12:46:16.035Z,3400.00
2019-03-17T12:47:15.967Z,3608.00
2019-03-17T12:48:15.903Z,3608.00
2019-03-17T12:49:15.846Z,3988.00
2019-03-17T12:50:15.767Z,4100.00
2019-03-17T12:51:15.689Z,3748.00
2019-03-17T12:52:15.616Z,3748.00
2019-03-17T12:53:15.569Z,2900.00
2019-03-17T12:54:15.495Z,3852.00
2019-03-17T12:55:15.427Z,3904.00
2019-03-17T12:56:15.361Z,3296.00
2019-03-17T12:57:15.284Z,4140.00
2019-03-17T12:58:15.210Z,4324.00
2019-03-17T12:59:15.149Z,4416.00
2019-03-17T13:00:15.089Z,3756.00
2019-03-17T13:01:15.028Z,4636.00
2019-03-17T13:02:14.957Z,4548.00
2019-03-17T13:03:14.872Z,5016.00
2019-03-17T13:04:14.804Z,4848.00
2019-03-17T13:05:14.750Z,4740.00
2019-03-17T13:06:14.683Z,4828.00
2019-03-17T13:07:14.614Z,4660.00
2019-03-17T13:08:14.553Z,4684.00
2019-03-17T13:09:14.476Z,4516.00
2019-03-17T13:10:15.990Z,4244.00
2019-03-17T13:11:14.336Z,4372.00
2019-03-17T13:12:14.271Z,4408.00
2019-03-17T13:13:14.214Z,4620.00
2019-03-17T13:14:14.147Z,4580.00
2019-03-17T13:15:14.081Z,4500.00
2019-03-17T13:16:14.013Z,4768.00
2019-03-17T13:17:13.932Z,4680.00
2019-03-17T13:18:13.864Z,4712.00
2019-03-17T13:19:13.813Z,4684.00
2019-03-17T13:20:13.748Z,4508.00
2019-03-17T13:21:13.664Z,4500.00
2019-03-17T13:22:13.598Z,4484.00
2019-03-17T13:23:13.533Z,4612.00
2019-03-17T13:24:13.462Z,4508.00
2019-03-17T13:25:13.415Z,4480.00
2019-03-17T13:26:13.346Z,4700.00
2019-03-17T13:27:13.271Z,4648.00
2019-03-17T13:28:13.212Z,4740.00
2019-03-17T13:29:13.124Z,4628.00
2019-03-17T13:30:13.059Z,4404.00
2019-03-17T13:31:12.994Z,4252.00
2019-03-17T13:32:12.927Z,4212.00
2019-03-17T13:33:12.874Z,4092.00