createdAt,value
2022-10-09T00:00:58.230Z,0.00
2022-10-09T00:01:58.260Z,0.00
2022-10-09T00:02:58.198Z,0.00
2022-10-09T00:04:00.912Z,0.00
2022-10-09T00:05:07.866Z,0.00
2022-10-09T00:05:58.166Z,0.00
2022-10-09T00:06:58.154Z,0.00
2022-10-09T00:07:58.140Z,0.00
2022-10-09T00:08:58.878Z,0.00
2022-10-09T00:10:00.046Z,0.00
2022-10-09T00:10:58.098Z,0.00
2022-10-09T00:11:59.763Z,0.00
2022-10-09T00:12:58.117Z,0.00
2022-10-09T00:13:58.116Z,0.00
2022-10-09T00:14:58.052Z,0.00
2022-10-09T00:15:58.085Z,0.00
2022-10-09T00:16:58.164Z,0.00
2022-10-09T00:17:58.041Z,0.00
2022-10-09T00:18:58.026Z,0.00
2022-10-09T00:19:57.995Z,0.00
2022-10-09T00:20:57.988Z,0.00
2022-10-09T00:21:57.967Z,0.00
2022-10-09T00:22:57.966Z,0.00
2022-10-09T00:23:59.597Z,0.00
2022-10-09T00:25:00.609Z,0.00
2022-10-09T00:25:59.750Z,0.00
2022-10-09T00:27:00.675Z,0.00
2022-10-09T00:27:57.923Z,0.00
2022-10-09T00:28:57.960Z,0.00
2022-10-09T00:29:57.893Z,0.00
2022-10-09T00:30:59.522Z,0.00
2022-10-09T00:31:57.895Z,0.00
2022-10-09T00:32:57.895Z,0.00
2022-10-09T00:33:57.844Z,0.00
2022-10-09T00:34:57.858Z,0.00
2022-10-09T00:35:58.093Z,0.00
2022-10-09T00:36:57.852Z,0.00
2022-10-09T00:37:57.822Z,0.00
2022-10-09T00:38:59.564Z,0.00
2022-10-09T00:39:57.821Z,0.00
2022-10-09T00:40:57.796Z,0.00
2022-10-09T00:41:57.798Z,0.00
2022-10-09T00:42:57.778Z,0.00
2022-10-09T00:43:57.783Z,0.00
2022-10-09T00:44:57.988Z,0.00
2022-10-09T00:45:57.838Z,0.00
2022-10-09T00:46:57.732Z,0.00
2022-10-09T00:47:57.694Z,0.00
2022-10-09T00:48:57.729Z,0.00
2022-10-09T00:49:59.445Z,0.00
2022-10-09T00:50:57.712Z,0.00
2022-10-09T00:51:59.260Z,0.00
2022-10-09T00:52:57.671Z,0.00
2022-10-09T00:53:57.720Z,0.00
2022-10-09T00:54:59.306Z,0.00
2022-10-09T00:55:57.609Z,0.00
2022-10-09T00:56:57.627Z,0.00
2022-10-09T00:57:57.626Z,0.00
2022-10-09T00:58:58.236Z,0.00
2022-10-09T00:59:57.606Z,0.00
2022-10-09T01:00:57.618Z,0.00
2022-10-09T01:01:59.394Z,0.00
2022-10-09T01:02:57.539Z,0.00
2022-10-09T01:04:00.318Z,0.00
2022-10-09T01:04:57.593Z,0.00
2022-10-09T01:05:57.512Z,0.00
2022-10-09T01:06:57.843Z,0.00
2022-10-09T01:07:59.125Z,0.00
2022-10-09T01:08:57.515Z,0.00
2022-10-09T01:09:57.511Z,0.00
2022-10-09T01:10:57.482Z,0.00
2022-10-09T01:11:58.326Z,0.00
2022-10-09T01:12:59.180Z,0.00
2022-10-09T01:13:57.449Z,0.00
2022-10-09T01:14:57.486Z,0.00
2022-10-09T01:15:58.229Z,0.00
2022-10-09T01:16:57.396Z,0.00
2022-10-09T01:18:02.220Z,0.00
2022-10-09T01:18:57.390Z,0.00
2022-10-09T01:19:57.442Z,0.00
2022-10-09T01:20:59.149Z,0.00
2022-10-09T01:21:57.349Z,0.00
2022-10-09T01:22:57.367Z,0.00
2022-10-09T01:23:57.339Z,0.00
2022-10-09T01:24:57.841Z,0.00
2022-10-09T01:25:57.402Z,0.00
2022-10-09T01:26:57.311Z,0.00
2022-10-09T01:28:01.071Z,0.00
2022-10-09T01:28:59.119Z,0.00
2022-10-09T01:29:57.276Z,0.00
2022-10-09T01:30:58.070Z,0.00
2022-10-09T01:31:57.304Z,0.00
2022-10-09T01:32:59.094Z,0.00
2022-10-09T01:33:58.158Z,0.00
2022-10-09T01:35:00.104Z,0.00
2022-10-09T01:35:59.850Z,0.00
2022-10-09T01:36:57.240Z,0.00
2022-10-09T01:37:58.800Z,0.00
2022-10-09T01:38:57.205Z,0.00
2022-10-09T01:39:57.145Z,0.00
2022-10-09T01:40:57.922Z,0.00
2022-10-09T01:41:58.898Z,0.00
2022-10-09T01:42:57.166Z,0.00
2022-10-09T01:43:57.117Z,0.00
2022-10-09T01:44:58.914Z,0.00
2022-10-09T01:45:58.764Z,0.00
2022-10-09T01:46:57.131Z,0.00
2022-10-09T01:47:57.088Z,0.00
2022-10-09T01:48:58.810Z,0.00
2022-10-09T01:49:59.821Z,0.00
2022-10-09T01:50:57.153Z,0.00
2022-10-09T01:51:58.855Z,0.00
2022-10-09T01:52:57.053Z,0.00
2022-10-09T01:53:57.832Z,0.00
2022-10-09T01:54:57.005Z,0.00
2022-10-09T01:55:57.337Z,0.00
2022-10-09T01:56:57.001Z,0.00
2022-10-09T01:57:57.012Z,0.00
2022-10-09T01:58:57.251Z,0.00
2022-10-09T01:59:57.014Z,0.00
2022-10-09T02:00:57.654Z,0.00
2022-10-09T02:01:57.807Z,0.00
2022-10-09T02:02:56.994Z,0.00
2022-10-09T02:03:56.898Z,0.00
2022-10-09T02:04:56.949Z,0.00
2022-10-09T02:05:56.896Z,0.00
2022-10-09T02:06:57.948Z,0.00
2022-10-09T02:07:56.904Z,0.00
2022-10-09T02:08:56.878Z,0.00
2022-10-09T02:10:02.967Z,0.00
2022-10-09T02:10:56.923Z,0.00
2022-10-09T02:12:00.672Z,0.00
2022-10-09T02:12:58.601Z,0.00
2022-10-09T02:13:56.843Z,0.00
2022-10-09T02:14:58.472Z,0.00
2022-10-09T02:15:56.880Z,0.00
2022-10-09T02:16:56.791Z,0.00
2022-10-09T02:17:57.535Z,0.00
2022-10-09T02:18:56.851Z,0.00
2022-10-09T02:19:56.734Z,0.00
2022-10-09T02:21:00.229Z,0.00
2022-10-09T02:21:56.741Z,0.00
2022-10-09T02:22:57.500Z,0.00
2022-10-09T02:23:56.690Z,0.00
2022-10-09T02:24:57.529Z,0.00
2022-10-09T02:25:58.332Z,0.00
2022-10-09T02:26:56.686Z,0.00
2022-10-09T02:27:56.670Z,0.00
2022-10-09T02:28:58.356Z,0.00
2022-10-09T02:29:57.399Z,0.00
2022-10-09T02:30:56.723Z,0.00
2022-10-09T02:31:56.636Z,0.00
2022-10-09T02:32:56.614Z,0.00
2022-10-09T02:33:58.326Z,0.00
2022-10-09T02:34:56.621Z,0.00
2022-10-09T02:35:56.600Z,0.00
2022-10-09T02:36:56.645Z,0.00
2022-10-09T02:37:56.555Z,0.00
2022-10-09T02:38:58.363Z,0.00
2022-10-09T02:39:57.361Z,0.00
2022-10-09T02:40:56.543Z,0.00
2022-10-09T02:41:57.251Z,0.00
2022-10-09T02:42:56.528Z,0.00
2022-10-09T02:43:56.494Z,0.00
2022-10-09T02:45:01.202Z,0.00
2022-10-09T02:46:00.021Z,0.00
2022-10-09T02:46:58.131Z,0.00
2022-10-09T02:47:56.473Z,0.00
2022-10-09T02:48:56.454Z,0.00
2022-10-09T02:49:56.477Z,0.00
2022-10-09T02:50:58.049Z,0.00
2022-10-09T02:51:56.396Z,0.00
2022-10-09T02:52:56.414Z,0.00
2022-10-09T02:53:58.814Z,0.00
2022-10-09T02:54:57.192Z,0.00
2022-10-09T02:55:56.448Z,0.00
2022-10-09T02:56:56.351Z,0.00
2022-10-09T02:57:59.089Z,0.00
2022-10-09T02:58:56.357Z,0.00
2022-10-09T03:00:04.203Z,0.00
2022-10-09T03:00:56.345Z,0.00
2022-10-09T03:01:56.460Z,0.00
2022-10-09T03:02:56.330Z,0.00
2022-10-09T03:03:56.360Z,0.00
2022-10-09T03:04:56.299Z,0.00
2022-10-09T03:05:56.312Z,0.00
2022-10-09T03:06:56.933Z,0.00
2022-10-09T03:07:56.267Z,0.00
2022-10-09T03:09:01.019Z,0.00
2022-10-09T03:09:58.027Z,0.00
2022-10-09T03:10:56.842Z,0.00
2022-10-09T03:12:10.980Z,0.00
2022-10-09T03:12:56.199Z,0.00
2022-10-09T03:13:56.215Z,0.00
2022-10-09T03:14:56.218Z,0.00
2022-10-09T03:15:56.179Z,0.00
2022-10-09T03:16:56.165Z,0.00
2022-10-09T03:17:56.901Z,0.00
2022-10-09T03:18:57.012Z,0.00
2022-10-09T03:19:56.125Z,0.00
2022-10-09T03:20:56.142Z,0.00
2022-10-09T03:21:56.141Z,0.00
2022-10-09T03:22:56.105Z,0.00
2022-10-09T03:23:56.076Z,0.00
2022-10-09T03:25:00.838Z,0.00
2022-10-09T03:25:56.086Z,0.00
2022-10-09T03:26:58.731Z,0.00
2022-10-09T03:27:56.050Z,0.00
2022-10-09T03:28:56.055Z,0.00
2022-10-09T03:29:57.829Z,0.00
2022-10-09T03:30:56.999Z,0.00
2022-10-09T03:31:56.746Z,0.00
2022-10-09T03:32:57.598Z,0.00
2022-10-09T03:33:57.598Z,0.00
2022-10-09T03:34:56.063Z,0.00
2022-10-09T03:35:55.973Z,0.00
2022-10-09T03:36:55.968Z,0.00
2022-10-09T03:37:56.155Z,0.00
2022-10-09T03:38:55.941Z,0.00
2022-10-09T03:39:58.668Z,0.00
2022-10-09T03:40:55.925Z,0.00
2022-10-09T03:41:57.879Z,0.00
2022-10-09T03:42:58.729Z,0.00
2022-10-09T03:43:57.704Z,0.00
2022-10-09T03:44:55.929Z,0.00
2022-10-09T03:45:59.244Z,0.00
2022-10-09T03:46:55.943Z,0.00
2022-10-09T03:47:56.603Z,0.00
2022-10-09T03:48:55.881Z,0.00
2022-10-09T03:49:55.825Z,0.00
2022-10-09T03:50:57.498Z,0.00
2022-10-09T03:51:57.561Z,0.00
2022-10-09T03:52:55.784Z,0.00
2022-10-09T03:53:57.588Z,0.00
2022-10-09T03:55:00.466Z,0.00
2022-10-09T03:55:55.755Z,0.00
2022-10-09T03:56:55.799Z,0.00
2022-10-09T03:57:58.948Z,0.00
2022-10-09T03:58:55.730Z,0.00
2022-10-09T03:59:56.428Z,0.00
2022-10-09T04:00:55.797Z,0.00
2022-10-09T04:01:57.470Z,0.00
2022-10-09T04:02:59.247Z,0.00
2022-10-09T04:03:55.689Z,0.00
2022-10-09T04:04:55.745Z,0.00
2022-10-09T04:05:55.695Z,0.00
2022-10-09T04:06:57.422Z,0.00
2022-10-09T04:07:56.302Z,0.00
2022-10-09T04:08:55.671Z,0.00
2022-10-09T04:09:55.673Z,0.00
2022-10-09T04:10:55.608Z,0.00
2022-10-09T04:11:56.398Z,0.00
2022-10-09T04:12:55.625Z,0.00
2022-10-09T04:13:55.573Z,0.00
2022-10-09T04:14:55.605Z,0.00
2022-10-09T04:15:55.869Z,0.00
2022-10-09T04:16:55.555Z,0.00
2022-10-09T04:17:55.595Z,0.00
2022-10-09T04:18:55.606Z,0.00
2022-10-09T04:19:55.565Z,0.00
2022-10-09T04:20:57.144Z,0.00
2022-10-09T04:21:55.564Z,0.00
2022-10-09T04:22:55.507Z,0.00
2022-10-09T04:23:55.475Z,0.00
2022-10-09T04:24:56.366Z,0.00
2022-10-09T05:18:08.445Z,0.00
2022-10-09T05:18:13.546Z,0.00
2022-10-09T05:19:13.521Z,0.00
2022-10-09T05:20:13.429Z,0.00
2022-10-09T05:21:13.422Z,0.00
2022-10-09T05:22:15.050Z,0.00
2022-10-09T05:23:13.391Z,0.00
2022-10-09T05:24:13.406Z,0.00
2022-10-09T05:25:13.402Z,0.00
2022-10-09T05:26:15.090Z,0.00
2022-10-09T05:27:13.364Z,0.00
2022-10-09T05:28:13.407Z,0.00
2022-10-09T05:29:13.352Z,0.00
2022-10-09T05:30:13.353Z,0.00
2022-10-09T05:31:15.053Z,0.00
2022-10-09T05:32:13.428Z,0.00
2022-10-09T05:33:13.294Z,0.00
2022-10-09T05:34:28.102Z,0.00
2022-10-09T05:35:13.310Z,0.00
2022-10-09T05:36:13.311Z,0.00
2022-10-09T05:37:13.314Z,0.00
2022-10-09T05:38:13.245Z,0.00
2022-10-09T07:45:09.425Z,33.75
2022-10-09T07:46:33.263Z,28.12
2022-10-09T07:47:10.323Z,28.12
2022-10-09T07:48:10.368Z,28.12
2022-10-09T07:49:10.218Z,28.12
2022-10-09T07:50:10.197Z,28.12
2022-10-09T07:51:10.173Z,28.12
2022-10-09T07:52:10.235Z,28.12
2022-10-09T07:53:22.658Z,28.12
2022-10-09T07:54:14.224Z,28.12
2022-10-09T07:55:10.140Z,28.12
2022-10-09T07:56:10.091Z,28.12
2022-10-09T07:57:10.134Z,28.12
2022-10-09T07:58:10.087Z,28.12
2022-10-09T07:59:10.074Z,28.12
2022-10-09T08:00:10.073Z,28.12
2022-10-09T08:01:10.119Z,28.12
2022-10-09T08:02:10.109Z,28.12
2022-10-09T08:03:10.104Z,28.12
2022-10-09T08:04:11.712Z,28.12
2022-10-09T08:05:10.042Z,28.12
2022-10-09T08:06:09.982Z,28.12
2022-10-09T08:07:10.009Z,28.12
2022-10-09T08:08:10.036Z,28.12
2022-10-09T08:09:10.000Z,28.12
2022-10-09T08:10:11.789Z,28.12
2022-10-09T08:11:09.934Z,28.12
2022-10-09T08:12:09.968Z,28.12
2022-10-09T08:13:09.917Z,28.12
2022-10-09T08:14:09.903Z,28.12
2022-10-09T08:15:10.156Z,28.12
2022-10-09T08:16:09.953Z,22.50
2022-10-09T08:17:11.595Z,22.50
2022-10-09T08:18:09.874Z,22.50
2022-10-09T08:19:09.873Z,22.50
2022-10-09T08:20:09.912Z,22.50
2022-10-09T08:21:09.840Z,22.50
2022-10-09T08:22:09.838Z,22.50
2022-10-09T08:23:09.866Z,22.50
2022-10-09T08:24:09.867Z,22.50
2022-10-09T08:25:09.868Z,22.50
2022-10-09T08:26:11.604Z,22.50
2022-10-09T08:27:09.873Z,22.50
2022-10-09T08:28:11.671Z,22.50
2022-10-09T08:29:09.783Z,22.50
2022-10-09T08:30:11.433Z,22.50
2022-10-09T08:31:09.817Z,22.50
2022-10-09T08:32:09.746Z,22.50
2022-10-09T08:33:09.722Z,22.50
2022-10-09T08:34:09.760Z,22.50
2022-10-09T08:35:09.765Z,22.50
2022-10-09T08:36:09.698Z,22.50
2022-10-09T08:37:09.680Z,22.50
2022-10-09T08:38:17.817Z,22.50
2022-10-09T08:39:09.683Z,22.50
2022-10-09T08:40:11.433Z,22.50
2022-10-09T08:41:09.674Z,22.50
2022-10-09T08:42:09.629Z,22.50
2022-10-09T08:43:09.634Z,22.50
2022-10-09T08:44:09.675Z,22.50
2022-10-09T08:45:09.641Z,22.50
2022-10-09T08:46:09.659Z,22.50
2022-10-09T08:47:14.192Z,22.50
2022-10-09T08:48:09.561Z,22.50
2022-10-09T08:49:09.566Z,22.50
2022-10-09T08:50:09.571Z,22.50
2022-10-09T08:51:09.544Z,22.50
2022-10-09T08:52:09.636Z,22.50
2022-10-09T08:53:10.363Z,22.50
2022-10-09T08:54:09.501Z,22.50
2022-10-09T08:55:09.536Z,22.50
2022-10-09T08:56:11.312Z,22.50
2022-10-09T08:57:09.464Z,22.50
2022-10-09T08:58:09.514Z,22.50
2022-10-09T08:59:09.502Z,28.12
2022-10-09T09:00:10.129Z,28.12
2022-10-09T09:01:09.435Z,28.12
2022-10-09T09:02:09.496Z,28.12
2022-10-09T09:03:14.181Z,28.12
2022-10-09T09:04:09.415Z,28.12
2022-10-09T09:05:09.419Z,28.12
2022-10-09T09:06:09.372Z,28.12
2022-10-09T09:07:12.058Z,28.12
2022-10-09T09:08:09.400Z,28.12
2022-10-09T09:09:11.101Z,28.12
2022-10-09T09:10:09.352Z,28.12
2022-10-09T09:11:09.358Z,28.12
2022-10-09T09:12:09.395Z,28.12
2022-10-09T09:13:14.182Z,28.12
2022-10-09T09:14:09.394Z,28.12
2022-10-09T09:15:09.333Z,28.12
2022-10-09T09:16:09.331Z,28.12
2022-10-09T09:17:09.296Z,28.12
2022-10-09T09:18:09.275Z,28.12
2022-10-09T09:19:10.003Z,28.12
2022-10-09T09:20:10.098Z,28.12
2022-10-09T09:21:09.255Z,28.12
2022-10-09T09:22:09.225Z,28.12
2022-10-09T09:23:09.223Z,28.12
2022-10-09T09:24:10.101Z,28.12
2022-10-09T09:25:09.209Z,28.12
2022-10-09T09:26:11.073Z,28.12
2022-10-09T09:27:09.177Z,28.12
2022-10-09T09:28:12.392Z,28.12
2022-10-09T09:29:10.066Z,28.12
2022-10-09T09:30:09.168Z,28.12
2022-10-09T09:31:09.203Z,33.75
2022-10-09T09:32:10.453Z,33.75
2022-10-09T09:33:11.942Z,28.12
2022-10-09T09:34:09.089Z,28.12
2022-10-09T09:35:09.095Z,28.12
2022-10-09T09:36:09.082Z,33.75
2022-10-09T09:37:10.798Z,33.75
2022-10-09T09:38:10.906Z,33.75
2022-10-09T09:40:35.458Z,33.75
2022-10-09T09:41:09.082Z,33.75
2022-10-09T09:42:09.015Z,33.75
2022-10-09T09:43:08.995Z,33.75
2022-10-09T09:44:09.005Z,33.75
2022-10-09T09:45:08.983Z,33.75
2022-10-09T09:46:09.293Z,33.75
2022-10-09T09:47:08.972Z,33.75
2022-10-09T09:48:08.970Z,33.75
2022-10-09T09:49:09.597Z,33.75
2022-10-09T09:50:23.335Z,33.75
2022-10-09T09:51:27.416Z,33.75
2022-10-09T09:52:08.946Z,33.75
2022-10-09T09:53:08.942Z,33.75
2022-10-09T09:54:08.896Z,33.75
2022-10-09T09:55:08.895Z,33.75
2022-10-09T09:56:08.890Z,33.75
2022-10-09T09:57:13.219Z,33.75
2022-10-09T09:58:08.883Z,33.75
2022-10-09T09:59:08.852Z,33.75
2022-10-09T10:00:08.877Z,33.75
2022-10-09T10:01:12.850Z,33.75
2022-10-09T10:02:08.988Z,33.75
2022-10-09T10:03:08.811Z,33.75
2022-10-09T10:04:08.815Z,33.75
2022-10-09T10:05:08.791Z,33.75
2022-10-09T10:06:08.842Z,33.75
2022-10-09T10:07:09.571Z,33.75
2022-10-09T10:08:08.740Z,33.75
2022-10-09T10:09:08.720Z,33.75
2022-10-09T10:10:08.772Z,33.75
2022-10-09T10:11:08.726Z,33.75
2022-10-09T10:12:08.743Z,33.75
2022-10-09T10:13:08.736Z,33.75
2022-10-09T10:14:08.748Z,33.75
2022-10-09T10:15:10.469Z,33.75
2022-10-09T10:16:08.842Z,33.75
2022-10-09T10:17:08.639Z,33.75
2022-10-09T10:18:08.665Z,33.75
2022-10-09T10:19:08.641Z,33.75
2022-10-09T10:20:08.670Z,33.75
2022-10-09T10:21:08.649Z,33.75
2022-10-09T10:22:08.659Z,33.75
2022-10-09T10:23:09.422Z,33.75
2022-10-09T10:24:08.592Z,33.75
2022-10-09T10:25:11.460Z,33.75
2022-10-09T10:26:08.667Z,33.75
2022-10-09T10:27:08.570Z,33.75
2022-10-09T10:28:30.413Z,33.75
2022-10-09T10:29:08.571Z,33.75
2022-10-09T10:30:08.568Z,33.75
2022-10-09T10:31:08.586Z,33.75
2022-10-09T10:32:08.516Z,33.75
2022-10-09T10:33:08.538Z,33.75
2022-10-09T10:34:08.518Z,33.75
2022-10-09T10:35:08.513Z,33.75
2022-10-09T10:36:08.495Z,33.75
2022-10-09T10:37:08.458Z,33.75
2022-10-09T10:38:10.143Z,33.75
2022-10-09T10:39:08.452Z,33.75
2022-10-09T10:40:08.452Z,33.75
2022-10-09T10:41:08.467Z,33.75
2022-10-09T10:42:08.458Z,33.75
2022-10-09T10:43:08.437Z,33.75
2022-10-09T10:44:08.367Z,33.75
2022-10-09T10:45:08.383Z,33.75
2022-10-09T10:46:08.377Z,33.75
2022-10-09T10:47:08.357Z,33.75
2022-10-09T10:48:08.392Z,33.75
2022-10-09T10:49:08.382Z,33.75
2022-10-09T10:50:08.336Z,33.75
2022-10-09T10:51:08.319Z,33.75
2022-10-09T10:52:08.343Z,33.75
2022-10-09T10:53:09.115Z,33.75
2022-10-09T10:54:08.281Z,33.75
2022-10-09T10:55:08.283Z,33.75
2022-10-09T10:56:10.028Z,33.75
2022-10-09T10:57:08.310Z,33.75
2022-10-09T10:58:09.195Z,33.75
2022-10-09T10:59:08.223Z,33.75
2022-10-09T11:00:08.216Z,33.75
2022-10-09T11:01:08.223Z,33.75
2022-10-09T11:02:08.204Z,39.38
2022-10-09T11:03:08.308Z,33.75
2022-10-09T11:04:08.180Z,33.75
2022-10-09T11:05:08.180Z,33.75
2022-10-09T11:06:08.178Z,33.75
2022-10-09T11:07:08.988Z,33.75
2022-10-09T11:08:08.129Z,33.75
2022-10-09T11:09:08.917Z,33.75
2022-10-09T11:10:08.125Z,33.75
2022-10-09T11:11:08.076Z,33.75
2022-10-09T11:12:15.568Z,33.75
2022-10-09T11:13:08.791Z,33.75
2022-10-09T11:14:08.072Z,33.75
2022-10-09T11:15:08.090Z,33.75
2022-10-09T11:16:08.072Z,33.75
2022-10-09T11:17:08.026Z,33.75
2022-10-09T11:18:08.274Z,33.75
2022-10-09T11:19:08.037Z,33.75
2022-10-09T11:20:07.997Z,39.38
2022-10-09T11:21:08.056Z,33.75
2022-10-09T11:22:11.353Z,33.75
2022-10-09T11:23:08.009Z,33.75
2022-10-09T11:24:07.991Z,33.75
2022-10-09T11:25:09.303Z,39.38
2022-10-09T11:26:08.030Z,33.75
2022-10-09T11:27:08.859Z,33.75
2022-10-09T11:28:07.960Z,33.75
2022-10-09T11:29:07.939Z,33.75
2022-10-09T11:30:07.943Z,33.75
2022-10-09T11:31:08.037Z,33.75
2022-10-09T11:32:09.596Z,33.75
2022-10-09T11:33:07.873Z,33.75
2022-10-09T11:34:07.853Z,33.75
2022-10-09T11:35:07.876Z,33.75
2022-10-09T11:36:07.891Z,33.75
2022-10-09T11:37:07.901Z,33.75
2022-10-09T11:38:10.018Z,33.75
2022-10-09T11:39:07.833Z,33.75
2022-10-09T11:40:07.795Z,33.75
2022-10-09T11:41:07.861Z,33.75
2022-10-09T11:42:07.865Z,33.75
2022-10-09T11:43:07.753Z,33.75
2022-10-09T11:44:07.778Z,33.75
2022-10-09T11:45:07.736Z,33.75
2022-10-09T11:46:07.851Z,33.75
2022-10-09T11:47:09.811Z,33.75
2022-10-09T11:48:07.774Z,33.75
2022-10-09T11:49:08.720Z,33.75
2022-10-09T11:50:07.698Z,33.75
2022-10-09T11:51:07.664Z,33.75
2022-10-09T11:52:07.683Z,33.75
2022-10-09T11:53:07.670Z,33.75
2022-10-09T11:54:07.659Z,33.75
2022-10-09T11:55:07.667Z,28.12
2022-10-09T11:56:07.627Z,28.12
2022-10-09T11:57:12.940Z,28.12
2022-10-09T11:58:07.612Z,28.12
2022-10-09T11:59:07.610Z,28.12
2022-10-09T12:00:07.588Z,28.12
2022-10-09T12:01:07.640Z,28.12
2022-10-09T12:02:07.661Z,28.12
2022-10-09T12:03:07.578Z,28.12
2022-10-09T12:04:07.595Z,28.12
2022-10-09T12:05:08.366Z,28.12
2022-10-09T12:06:07.516Z,28.12
2022-10-09T12:07:07.570Z,28.12
2022-10-09T12:08:07.528Z,28.12
2022-10-09T12:09:07.509Z,28.12
2022-10-09T12:10:07.472Z,28.12
2022-10-09T12:11:07.495Z,28.12
2022-10-09T12:12:07.502Z,28.12
2022-10-09T12:13:07.464Z,28.12
2022-10-09T12:14:07.584Z,28.12
2022-10-09T12:15:08.275Z,28.12
2022-10-09T12:16:07.479Z,28.12
2022-10-09T12:17:07.644Z,28.12
2022-10-09T12:18:07.424Z,28.12
2022-10-09T12:19:07.375Z,28.12
2022-10-09T12:20:07.417Z,28.12
2022-10-09T12:21:07.445Z,28.12
2022-10-09T12:22:07.420Z,28.12
2022-10-09T12:23:25.603Z,28.12
2022-10-09T12:24:07.334Z,28.12
2022-10-09T12:25:07.373Z,28.12
2022-10-09T12:26:07.371Z,28.12
2022-10-09T12:27:07.391Z,28.12
2022-10-09T12:28:07.395Z,28.12
2022-10-09T12:29:07.353Z,28.12
2022-10-09T12:30:08.151Z,28.12
2022-10-09T12:31:07.295Z,28.12
2022-10-09T12:32:08.038Z,28.12
2022-10-09T12:33:07.287Z,28.12
2022-10-09T12:34:07.299Z,28.12
2022-10-09T12:35:07.465Z,28.12
2022-10-09T12:36:08.125Z,28.12
2022-10-09T12:37:07.495Z,28.12
2022-10-09T12:38:07.252Z,28.12
2022-10-09T12:39:07.181Z,28.12
2022-10-09T12:40:07.216Z,28.12
2022-10-09T12:41:07.172Z,28.12
2022-10-09T12:42:07.314Z,28.12
2022-10-09T12:43:07.143Z,28.12
2022-10-09T12:44:07.147Z,28.12
2022-10-09T12:45:07.187Z,28.12
2022-10-09T12:46:07.217Z,28.12
2022-10-09T12:47:07.128Z,28.12
2022-10-09T12:48:07.155Z,28.12
2022-10-09T12:49:07.125Z,28.12
2022-10-09T12:50:07.121Z,28.12
2022-10-09T12:51:07.099Z,28.12
2022-10-09T12:52:08.763Z,28.12
2022-10-09T12:53:07.056Z,28.12
2022-10-09T12:54:07.053Z,28.12
2022-10-09T12:55:07.075Z,28.12
2022-10-09T12:56:07.054Z,28.12
2022-10-09T12:57:10.193Z,28.12
2022-10-09T12:58:07.015Z,28.12
2022-10-09T12:59:07.122Z,28.12
2022-10-09T13:00:06.987Z,28.12
2022-10-09T13:01:08.656Z,28.12
2022-10-09T13:02:07.357Z,28.12
2022-10-09T13:03:07.059Z,28.12
2022-10-09T13:04:06.967Z,28.12
2022-10-09T13:05:06.978Z,28.12
2022-10-09T13:06:06.948Z,28.12
2022-10-09T13:07:06.936Z,28.12
2022-10-09T13:08:06.993Z,28.12
2022-10-09T13:09:06.968Z,28.12
2022-10-09T13:10:06.951Z,28.12
2022-10-09T13:11:08.619Z,28.12
2022-10-09T13:12:06.875Z,28.12
2022-10-09T13:13:06.919Z,28.12
2022-10-09T13:14:07.241Z,28.12
2022-10-09T13:15:06.837Z,28.12
2022-10-09T13:16:10.771Z,28.12
2022-10-09T13:17:06.867Z,28.12
2022-10-09T13:18:06.868Z,28.12
2022-10-09T13:19:06.805Z,28.12
2022-10-09T13:20:06.798Z,28.12
2022-10-09T13:21:06.771Z,28.12
2022-10-09T13:22:06.825Z,28.12
2022-10-09T13:23:06.990Z,28.12
2022-10-09T13:24:08.397Z,28.12
2022-10-09T13:25:07.521Z,28.12
2022-10-09T13:26:06.758Z,28.12
2022-10-09T13:27:06.826Z,28.12
2022-10-09T13:28:07.206Z,28.12
2022-10-09T13:29:06.703Z,28.12
2022-10-09T13:30:06.679Z,28.12
2022-10-09T13:31:06.777Z,28.12
2022-10-09T13:32:06.656Z,28.12
2022-10-09T13:33:06.951Z,28.12
2022-10-09T13:34:09.267Z,28.12
2022-10-09T13:35:06.660Z,28.12
2022-10-09T13:36:06.636Z,28.12
2022-10-09T13:37:06.630Z,28.12
2022-10-09T13:38:07.394Z,28.12
2022-10-09T13:39:06.669Z,22.50
2022-10-09T13:40:07.326Z,22.50
2022-10-09T13:41:06.648Z,22.50
2022-10-09T13:42:06.556Z,22.50
2022-10-09T13:43:06.596Z,22.50
2022-10-09T13:44:08.433Z,22.50
2022-10-09T13:45:06.547Z,22.50
2022-10-09T13:46:06.659Z,22.50
2022-10-09T13:47:06.551Z,22.50
2022-10-09T13:48:06.506Z,22.50
2022-10-09T13:49:06.524Z,22.50
2022-10-09T13:50:06.495Z,22.50
2022-10-09T13:51:06.487Z,22.50
2022-10-09T13:52:06.479Z,22.50
2022-10-09T13:53:06.483Z,22.50
2022-10-09T13:54:06.459Z,22.50
2022-10-09T13:55:06.413Z,22.50
2022-10-09T13:56:06.463Z,22.50
2022-10-09T13:57:06.429Z,22.50
2022-10-09T13:58:06.414Z,22.50
2022-10-09T13:59:06.442Z,22.50
2022-10-09T14:00:06.379Z,22.50
2022-10-09T14:01:06.435Z,22.50
2022-10-09T14:02:06.406Z,22.50
2022-10-09T14:03:06.376Z,22.50
2022-10-09T14:04:06.321Z,22.50
2022-10-09T14:05:06.396Z,22.50
2022-10-09T14:06:08.019Z,22.50
2022-10-09T14:07:06.335Z,22.50
2022-10-09T14:08:06.954Z,22.50
2022-10-09T14:09:06.323Z,22.50
2022-10-09T14:10:06.292Z,22.50
2022-10-09T14:11:06.266Z,22.50
2022-10-09T14:12:09.511Z,22.50
2022-10-09T14:13:06.234Z,22.50
2022-10-09T14:14:07.984Z,22.50
2022-10-09T14:15:06.277Z,22.50
2022-10-09T14:16:07.839Z,22.50
2022-10-09T14:17:06.277Z,22.50
2022-10-09T14:18:06.901Z,22.50
2022-10-09T14:19:06.326Z,22.50
2022-10-09T14:20:08.015Z,22.50
2022-10-09T14:21:06.178Z,22.50
2022-10-09T14:22:06.190Z,22.50
2022-10-09T14:23:06.192Z,22.50
2022-10-09T14:24:06.216Z,22.50
2022-10-09T14:25:06.420Z,22.50
2022-10-09T14:26:06.210Z,22.50
2022-10-09T14:27:06.113Z,22.50
2022-10-09T14:28:06.892Z,22.50
2022-10-09T14:29:06.090Z,22.50
2022-10-09T14:30:06.098Z,22.50
2022-10-09T14:31:06.101Z,22.50
2022-10-09T14:32:08.617Z,22.50
2022-10-09T14:33:06.082Z,22.50
2022-10-09T14:34:07.851Z,22.50
2022-10-09T14:35:06.077Z,22.50
2022-10-09T14:36:06.071Z,22.50
2022-10-09T14:37:18.496Z,22.50
2022-10-09T14:38:15.520Z,22.50
2022-10-09T14:39:05.987Z,22.50
2022-10-09T14:40:06.037Z,22.50
2022-10-09T14:41:06.008Z,22.50
2022-10-09T14:42:06.009Z,22.50
2022-10-09T14:43:05.956Z,22.50
2022-10-09T14:44:05.966Z,22.50
2022-10-09T14:45:05.942Z,22.50
2022-10-09T14:46:05.929Z,22.50
2022-10-09T14:47:05.943Z,22.50
2022-10-09T14:48:05.958Z,22.50
2022-10-09T14:49:05.895Z,22.50
2022-10-09T14:50:05.963Z,22.50
2022-10-09T14:51:05.904Z,22.50
2022-10-09T14:52:05.942Z,28.12
2022-10-09T14:53:05.878Z,28.12
2022-10-09T14:54:05.888Z,22.50
2022-10-09T14:55:07.526Z,22.50
2022-10-09T14:56:05.824Z,22.50
2022-10-09T14:57:07.709Z,22.50
2022-10-09T14:58:07.653Z,50.62
2022-10-09T14:59:08.652Z,84.38
2022-10-09T15:00:06.682Z,39.38
2022-10-09T15:01:07.577Z,22.50
2022-10-09T15:02:06.910Z,22.50
2022-10-09T15:03:05.751Z,16.88
2022-10-09T15:04:05.816Z,16.88
2022-10-09T15:05:07.010Z,16.88
2022-10-09T15:06:05.764Z,16.88
2022-10-09T15:07:07.365Z,16.88
2022-10-09T15:08:05.772Z,16.88
2022-10-09T15:09:06.196Z,16.88
2022-10-09T15:10:05.661Z,16.88
2022-10-09T15:11:16.089Z,16.88
2022-10-09T15:12:05.689Z,16.88
2022-10-09T15:13:05.645Z,16.88
2022-10-09T15:14:05.627Z,16.88
2022-10-09T15:15:05.618Z,16.88
2022-10-09T15:16:05.624Z,16.88
2022-10-09T15:17:05.632Z,16.88
2022-10-09T15:18:05.651Z,16.88
2022-10-09T15:19:05.643Z,16.88
2022-10-09T15:20:05.570Z,16.88
2022-10-09T15:21:05.589Z,16.88
2022-10-09T15:22:05.560Z,16.88
2022-10-09T15:23:05.543Z,16.88
2022-10-09T15:24:05.543Z,16.88
2022-10-09T15:25:05.561Z,16.88
2022-10-09T15:26:07.037Z,16.88
2022-10-09T15:27:05.542Z,16.88
2022-10-09T15:28:05.585Z,16.88
2022-10-09T15:29:05.499Z,16.88
2022-10-09T15:30:05.466Z,16.88
2022-10-09T15:31:06.189Z,11.25
2022-10-09T15:32:05.467Z,11.25
2022-10-09T15:33:05.449Z,11.25
2022-10-09T15:34:05.441Z,11.25
2022-10-09T15:35:05.447Z,11.25
2022-10-09T15:36:05.461Z,11.25
2022-10-09T15:37:05.413Z,11.25
2022-10-09T15:38:05.403Z,11.25
2022-10-09T15:39:07.275Z,11.25
2022-10-09T15:40:05.365Z,11.25
2022-10-09T15:41:05.406Z,11.25
2022-10-09T15:42:05.385Z,11.25
2022-10-09T15:43:05.345Z,11.25
2022-10-09T15:44:05.387Z,11.25
2022-10-09T15:45:05.333Z,11.25
2022-10-09T15:46:05.529Z,11.25
2022-10-09T15:47:05.300Z,11.25
2022-10-09T15:48:10.226Z,11.25
2022-10-09T15:49:05.342Z,11.25
2022-10-09T15:50:05.322Z,11.25
2022-10-09T15:51:05.260Z,11.25
2022-10-09T15:52:05.243Z,11.25
2022-10-09T15:53:05.253Z,11.25
2022-10-09T15:54:05.253Z,11.25
2022-10-09T15:55:05.235Z,11.25
2022-10-09T15:56:06.197Z,11.25
2022-10-09T15:57:05.203Z,11.25
2022-10-09T15:58:05.219Z,11.25
2022-10-09T15:59:06.184Z,11.25
2022-10-09T16:00:05.251Z,5.62
2022-10-09T16:01:05.229Z,5.62