createdAt,value
2023-03-15T00:00:10.619Z,6.37
2023-03-15T00:03:18.219Z,3.90
2023-03-15T00:06:24.794Z,5.30
2023-03-15T00:09:30.811Z,3.90
2023-03-15T00:12:37.091Z,4.87
2023-03-15T00:15:48.098Z,4.37
2023-03-15T00:18:56.327Z,3.50
2023-03-15T00:22:02.363Z,4.27
2023-03-15T00:25:09.697Z,3.57
2023-03-15T00:28:16.261Z,4.33
2023-03-15T00:31:25.422Z,4.13
2023-03-15T00:34:35.087Z,4.23
2023-03-15T00:37:41.455Z,2.90
2023-03-15T00:40:47.842Z,2.97
2023-03-15T00:43:54.395Z,2.97
2023-03-15T00:47:00.816Z,3.10
2023-03-15T00:50:09.524Z,2.40
2023-03-15T00:53:16.067Z,2.67
2023-03-15T00:56:24.572Z,3.07
2023-03-15T00:59:35.389Z,3.60
2023-03-15T01:02:41.937Z,3.50
2023-03-15T01:05:49.794Z,3.70
2023-03-15T01:08:57.434Z,4.03
2023-03-15T01:12:03.967Z,3.67
2023-03-15T01:15:13.153Z,3.70
2023-03-15T01:18:19.391Z,3.90
2023-03-15T01:21:27.116Z,4.60
2023-03-15T01:24:33.291Z,3.63
2023-03-15T01:27:39.707Z,4.03
2023-03-15T01:30:51.185Z,4.57
2023-03-15T01:33:57.900Z,3.87
2023-03-15T01:37:05.598Z,3.47
2023-03-15T01:40:14.767Z,4.03
2023-03-15T01:43:22.724Z,3.57
2023-03-15T01:46:34.583Z,3.97
2023-03-15T01:49:41.443Z,4.13
2023-03-15T01:52:49.286Z,3.40
2023-03-15T01:55:56.321Z,4.00
2023-03-15T01:59:04.664Z,4.60
2023-03-15T02:02:15.018Z,4.83
2023-03-15T02:05:25.248Z,4.00
2023-03-15T02:08:37.824Z,3.33
2023-03-15T02:11:44.848Z,3.53
2023-03-15T02:14:54.230Z,3.07
2023-03-15T02:18:00.675Z,3.03
2023-03-15T02:21:15.412Z,3.80
2023-03-15T02:24:33.396Z,3.40
2023-03-15T02:27:41.226Z,3.23
2023-03-15T02:30:49.426Z,3.63
2023-03-15T02:33:56.664Z,3.73
2023-03-15T02:37:02.721Z,4.80
2023-03-15T02:40:19.148Z,4.37
2023-03-15T02:43:32.525Z,3.63
2023-03-15T02:46:39.734Z,3.83
2023-03-15T02:49:51.602Z,3.47
2023-03-15T02:52:58.347Z,3.53
2023-03-15T02:56:04.567Z,4.37
2023-03-15T02:59:12.969Z,4.20
2023-03-15T03:02:19.534Z,5.70
2023-03-15T03:05:25.620Z,4.27
2023-03-15T03:08:31.613Z,4.83
2023-03-15T03:11:37.904Z,4.03
2023-03-15T03:14:45.810Z,3.83
2023-03-15T03:17:52.040Z,3.87
2023-03-15T03:21:00.355Z,2.77
2023-03-15T03:24:06.747Z,3.80
2023-03-15T03:27:15.053Z,3.13
2023-03-15T03:30:22.670Z,4.47
2023-03-15T03:33:29.086Z,4.90
2023-03-15T03:36:35.357Z,3.90
2023-03-15T03:39:41.700Z,7.63
2023-03-15T03:42:48.091Z,7.07
2023-03-15T03:45:56.018Z,10.70
2023-03-15T03:49:02.211Z,10.57
2023-03-15T03:52:08.749Z,14.47
2023-03-15T03:55:15.176Z,20.97
2023-03-15T03:58:21.891Z,17.93
2023-03-15T04:01:29.613Z,11.33
2023-03-15T04:04:35.857Z,11.00
2023-03-15T04:07:42.644Z,11.40
2023-03-15T04:10:51.710Z,9.10
2023-03-15T04:13:57.968Z,7.37
2023-03-15T04:17:05.810Z,7.33
2023-03-15T04:20:13.120Z,8.37
2023-03-15T04:23:20.344Z,8.57
2023-03-15T04:26:26.889Z,7.77
2023-03-15T04:29:33.236Z,8.10
2023-03-15T04:32:42.645Z,21.97
2023-03-15T04:35:48.780Z,13.50
2023-03-15T04:39:04.723Z,8.67
2023-03-15T04:42:11.504Z,7.67
2023-03-15T04:45:18.137Z,7.77
2023-03-15T04:48:25.638Z,10.03
2023-03-15T04:51:33.443Z,10.03
2023-03-15T04:54:39.868Z,11.30
2023-03-15T04:57:46.225Z,11.20
2023-03-15T05:00:54.593Z,10.47
2023-03-15T05:04:02.359Z,14.60
2023-03-15T05:07:10.118Z,20.30
2023-03-15T05:10:16.288Z,17.27
2023-03-15T05:13:22.519Z,9.00
2023-03-15T05:16:29.059Z,10.17
2023-03-15T05:19:37.048Z,6.40
2023-03-15T05:22:43.213Z,5.53
2023-03-15T05:25:54.177Z,6.17
2023-03-15T05:29:00.312Z,8.73
2023-03-15T05:32:07.410Z,9.80
2023-03-15T05:35:15.372Z,14.13
2023-03-15T05:38:26.715Z,13.17
2023-03-15T05:41:33.999Z,17.00
2023-03-15T05:44:40.002Z,15.20
2023-03-15T05:47:45.930Z,14.20
2023-03-15T05:50:53.537Z,15.80
2023-03-15T05:53:59.604Z,14.10
2023-03-15T05:57:06.188Z,12.90
2023-03-15T06:00:15.048Z,11.23
2023-03-15T06:03:21.427Z,9.57
2023-03-15T06:06:28.980Z,6.73
2023-03-15T06:09:35.600Z,7.93
2023-03-15T06:12:42.004Z,8.80
2023-03-15T06:15:48.776Z,9.00
2023-03-15T06:18:55.201Z,9.93
2023-03-15T06:22:03.367Z,16.97
2023-03-15T06:25:10.866Z,26.80
2023-03-15T06:28:17.267Z,16.83
2023-03-15T06:31:23.539Z,18.07
2023-03-15T06:34:29.473Z,28.63
2023-03-15T06:37:37.366Z,17.20
2023-03-15T06:40:43.638Z,17.13
2023-03-15T06:43:49.837Z,14.83
2023-03-15T06:46:55.796Z,9.77
2023-03-15T06:50:01.936Z,7.23
2023-03-15T06:53:09.581Z,7.17
2023-03-15T06:56:15.944Z,6.47
2023-03-15T06:59:22.533Z,5.83
2023-03-15T07:02:28.784Z,3.73
2023-03-15T07:05:34.631Z,8.50
2023-03-15T07:08:42.425Z,8.13
2023-03-15T07:11:48.831Z,7.07
2023-03-15T07:14:55.002Z,6.30
2023-03-15T07:18:02.272Z,7.13
2023-03-15T07:21:08.852Z,7.30
2023-03-15T07:24:16.554Z,8.37
2023-03-15T07:27:22.828Z,6.67
2023-03-15T07:30:30.182Z,7.80
2023-03-15T07:33:37.781Z,8.27
2023-03-15T07:36:43.909Z,10.23
2023-03-15T07:39:51.457Z,8.20
2023-03-15T07:42:57.757Z,6.73
2023-03-15T07:46:04.340Z,11.77
2023-03-15T07:49:10.883Z,6.03
2023-03-15T07:52:17.037Z,6.33
2023-03-15T07:55:25.346Z,6.10
2023-03-15T07:58:31.849Z,6.33
2023-03-15T08:21:33.801Z,9.37
2023-03-15T08:24:40.525Z,7.73
2023-03-15T08:27:47.281Z,9.93
2023-03-15T08:30:53.406Z,6.17
2023-03-15T08:33:59.712Z,6.93
2023-03-15T08:37:07.610Z,6.83
2023-03-15T08:40:14.705Z,10.27
2023-03-15T08:43:20.873Z,6.37
2023-03-15T08:46:27.421Z,6.40
2023-03-15T08:49:34.143Z,5.00
2023-03-15T08:52:43.043Z,6.73
2023-03-15T08:55:49.973Z,5.47
2023-03-15T08:58:56.431Z,4.67
2023-03-15T09:02:03.920Z,4.63
2023-03-15T09:05:12.115Z,4.53
2023-03-15T09:08:21.547Z,5.67
2023-03-15T09:11:28.076Z,5.03
2023-03-15T09:14:34.209Z,5.33
2023-03-15T09:17:40.416Z,4.63
2023-03-15T09:20:47.267Z,6.73
2023-03-15T09:23:54.741Z,9.50
2023-03-15T09:27:00.988Z,7.17
2023-03-15T09:30:08.457Z,5.97
2023-03-15T09:33:15.004Z,8.10
2023-03-15T09:36:21.567Z,6.00
2023-03-15T09:39:29.167Z,4.53
2023-03-15T09:42:44.562Z,3.03
2023-03-15T09:46:11.021Z,3.43
2023-03-15T09:49:24.433Z,4.67
2023-03-15T09:52:39.108Z,3.17
2023-03-15T09:55:49.908Z,4.20
2023-03-15T09:59:00.171Z,3.50
2023-03-15T10:02:20.115Z,5.67
2023-03-15T10:05:34.298Z,4.30
2023-03-15T10:08:41.033Z,3.50
2023-03-15T10:12:00.375Z,3.30
2023-03-15T10:15:31.514Z,3.73
2023-03-15T10:18:56.034Z,8.33
2023-03-15T10:22:06.002Z,7.87
2023-03-15T10:25:18.039Z,5.27
2023-03-15T10:28:31.285Z,4.87
2023-03-15T10:31:44.794Z,6.17
2023-03-15T10:34:53.827Z,5.60
2023-03-15T10:38:00.448Z,3.67
2023-03-15T10:41:08.862Z,4.30
2023-03-15T10:44:20.276Z,4.43
2023-03-15T10:47:28.355Z,3.13
2023-03-15T10:50:35.385Z,5.20
2023-03-15T10:53:53.564Z,6.13
2023-03-15T10:57:03.651Z,4.47
2023-03-15T11:00:27.029Z,4.60
2023-03-15T11:03:33.683Z,3.90
2023-03-15T11:06:43.855Z,4.17
2023-03-15T11:09:55.305Z,4.13
2023-03-15T11:13:13.430Z,3.43
2023-03-15T11:16:23.291Z,4.23
2023-03-15T11:19:31.994Z,2.97
2023-03-15T11:22:38.564Z,3.23
2023-03-15T11:25:45.553Z,3.73
2023-03-15T11:28:54.336Z,3.20
2023-03-15T11:32:03.847Z,3.10
2023-03-15T11:35:15.289Z,2.90
2023-03-15T11:38:30.448Z,3.93
2023-03-15T11:41:42.212Z,7.67
2023-03-15T11:44:51.656Z,4.90
2023-03-15T11:48:04.552Z,4.60
2023-03-15T11:51:13.417Z,4.67
2023-03-15T11:54:21.456Z,3.00
2023-03-15T11:57:43.304Z,4.13
2023-03-15T12:00:52.461Z,3.43
2023-03-15T12:04:34.109Z,4.60
2023-03-15T12:07:59.358Z,5.33
2023-03-15T12:11:12.796Z,6.53
2023-03-15T12:14:29.240Z,6.37
2023-03-15T12:17:44.545Z,4.37
2023-03-15T12:21:09.863Z,4.00
2023-03-15T12:24:24.122Z,5.10
2023-03-15T12:27:30.810Z,6.67
2023-03-15T12:30:42.098Z,5.70
2023-03-15T12:33:51.122Z,3.03
2023-03-15T12:37:01.154Z,2.40
2023-03-15T12:56:08.655Z,7.00
2023-03-15T12:59:47.472Z,8.67
2023-03-15T13:03:02.083Z,7.23
2023-03-15T13:06:17.625Z,5.03
2023-03-15T13:09:54.694Z,5.10
2023-03-15T13:13:13.317Z,5.93
2023-03-15T13:16:30.061Z,6.17
2023-03-15T13:19:42.633Z,5.03
2023-03-15T13:22:57.330Z,8.23
2023-03-15T13:26:16.273Z,11.57
2023-03-15T13:29:29.133Z,7.37
2023-03-15T13:32:35.005Z,4.20
2023-03-15T13:35:45.640Z,4.30
2023-03-15T13:38:53.573Z,21.67
2023-03-15T13:42:01.252Z,13.00
2023-03-15T13:45:17.095Z,8.90
2023-03-15T13:48:23.597Z,5.40
2023-03-15T13:51:32.793Z,7.47
2023-03-15T13:54:39.166Z,6.80
2023-03-15T13:57:45.451Z,3.77
2023-03-15T14:01:00.443Z,3.70
2023-03-15T14:04:11.530Z,8.40
2023-03-15T14:07:27.967Z,5.37
2023-03-15T14:10:35.642Z,3.50
2023-03-15T14:13:52.933Z,2.80
2023-03-15T14:17:05.686Z,7.30
2023-03-15T14:20:18.363Z,11.30
2023-03-15T14:23:27.022Z,65.60
2023-03-15T14:26:33.472Z,17.80
2023-03-15T14:29:48.123Z,22.50
2023-03-15T14:32:57.611Z,19.23
2023-03-15T14:36:09.944Z,15.07
2023-03-15T14:39:20.924Z,11.47
2023-03-15T14:42:27.405Z,14.97
2023-03-15T14:45:35.255Z,10.23
2023-03-15T14:48:43.378Z,6.87
2023-03-15T14:51:53.567Z,6.90
2023-03-15T14:55:00.178Z,8.50
2023-03-15T14:58:13.661Z,9.00
2023-03-15T15:01:22.638Z,10.37
2023-03-15T15:04:34.733Z,23.43
2023-03-15T15:07:41.566Z,10.47
2023-03-15T15:10:49.782Z,11.87
2023-03-15T15:13:56.819Z,10.50
2023-03-15T15:17:03.338Z,5.63
2023-03-15T15:20:13.010Z,8.43
2023-03-15T15:23:21.596Z,21.77
2023-03-15T15:26:30.275Z,33.03
2023-03-15T15:29:36.469Z,8.83
2023-03-15T15:32:44.900Z,8.07
2023-03-15T15:35:55.274Z,10.73
2023-03-15T15:39:06.533Z,7.30
2023-03-15T15:42:13.348Z,8.83
2023-03-15T15:45:20.437Z,10.63
2023-03-15T15:48:26.550Z,13.17
2023-03-15T15:51:38.162Z,20.00
2023-03-15T15:54:44.210Z,17.57
2023-03-15T15:57:52.296Z,12.30
2023-03-15T16:00:58.263Z,14.13
2023-03-15T16:04:04.590Z,13.23
2023-03-15T16:07:12.248Z,20.00
2023-03-15T16:10:21.873Z,15.60
2023-03-15T16:13:27.977Z,17.40
2023-03-15T16:16:34.016Z,15.30
2023-03-15T16:19:40.416Z,17.23
2023-03-15T16:22:50.265Z,14.27
2023-03-15T16:25:57.746Z,19.07
2023-03-15T16:29:10.027Z,13.67
2023-03-15T16:32:26.724Z,14.03
2023-03-15T16:35:39.531Z,15.13
2023-03-15T16:38:47.636Z,15.87
2023-03-15T16:41:53.727Z,10.40
2023-03-15T16:45:00.113Z,11.90
2023-03-15T16:48:06.550Z,10.87
2023-03-15T16:51:16.064Z,12.53
2023-03-15T16:54:38.493Z,14.60
2023-03-15T16:57:46.908Z,12.20
2023-03-15T17:00:53.016Z,8.37
2023-03-15T17:03:59.170Z,9.33
2023-03-15T17:07:05.320Z,8.90
2023-03-15T17:10:23.327Z,7.50
2023-03-15T17:13:32.070Z,11.13
2023-03-15T17:16:38.542Z,11.67
2023-03-15T17:19:45.791Z,5.53
2023-03-15T17:22:53.319Z,10.83
2023-03-15T17:26:01.079Z,10.27
2023-03-15T17:29:07.671Z,8.80
2023-03-15T17:32:14.418Z,11.97
2023-03-15T17:35:23.218Z,8.40
2023-03-15T17:38:32.346Z,6.13
2023-03-15T17:41:45.380Z,5.97
2023-03-15T17:44:51.273Z,7.13
2023-03-15T17:47:58.426Z,6.80
2023-03-15T17:51:06.998Z,7.93
2023-03-15T17:54:18.494Z,8.13
2023-03-15T17:57:26.744Z,9.77
2023-03-15T18:00:33.014Z,25.20
2023-03-15T18:03:39.882Z,9.77
2023-03-15T18:06:46.451Z,10.83
2023-03-15T18:09:52.630Z,16.73
2023-03-15T18:13:00.370Z,12.30
2023-03-15T18:16:07.004Z,7.20
2023-03-15T18:19:13.154Z,5.93
2023-03-15T18:22:19.231Z,13.47
2023-03-15T18:25:27.928Z,11.20
2023-03-15T18:28:35.905Z,6.70
2023-03-15T18:31:43.313Z,10.23
2023-03-15T18:34:49.896Z,13.00
2023-03-15T18:37:57.490Z,13.83
2023-03-15T18:41:03.950Z,11.27
2023-03-15T18:44:12.287Z,13.60
2023-03-15T18:47:18.611Z,18.27
2023-03-15T18:50:24.794Z,19.43
2023-03-15T18:53:31.661Z,14.33
2023-03-15T18:56:38.040Z,9.97
2023-03-15T18:59:46.072Z,11.30
2023-03-15T19:02:52.332Z,16.57
2023-03-15T19:06:03.764Z,15.93
2023-03-15T19:09:09.975Z,14.53
2023-03-15T19:12:16.557Z,11.07
2023-03-15T19:15:24.725Z,9.83
2023-03-15T19:18:32.471Z,6.27
2023-03-15T19:21:39.118Z,7.23
2023-03-15T19:24:45.542Z,8.10
2023-03-15T19:27:51.790Z,13.97
2023-03-15T19:30:59.491Z,13.80
2023-03-15T19:34:06.284Z,6.37
2023-03-15T19:37:12.670Z,6.27
2023-03-15T19:40:20.717Z,17.50
2023-03-15T19:43:27.507Z,25.63
2023-03-15T19:46:35.243Z,32.33
2023-03-15T19:49:41.773Z,20.13
2023-03-15T19:52:48.092Z,25.50
2023-03-15T19:55:54.407Z,11.23
2023-03-15T19:59:00.744Z,9.93
2023-03-15T20:02:08.723Z,10.03
2023-03-15T20:05:16.859Z,10.03
2023-03-15T20:08:25.233Z,8.17
2023-03-15T20:11:32.448Z,10.63
2023-03-15T20:14:39.146Z,12.57
2023-03-15T20:17:46.996Z,17.63
2023-03-15T20:20:53.613Z,16.53
2023-03-15T20:23:59.741Z,10.73
2023-03-15T20:27:06.392Z,9.30
2023-03-15T20:30:17.309Z,7.97
2023-03-15T20:33:25.305Z,5.10
2023-03-15T20:36:33.484Z,6.33
2023-03-15T20:39:40.501Z,4.80
2023-03-15T20:42:46.951Z,5.70
2023-03-15T20:45:56.576Z,5.23
2023-03-15T20:49:04.210Z,7.63
2023-03-15T20:52:10.655Z,6.47
2023-03-15T20:55:16.672Z,6.40
2023-03-15T20:58:23.328Z,6.20
2023-03-15T21:01:29.619Z,21.83
2023-03-15T21:04:37.071Z,22.67
2023-03-15T21:07:44.119Z,20.13
2023-03-15T21:10:51.253Z,16.63
2023-03-15T21:13:57.533Z,13.40
2023-03-15T21:17:03.908Z,13.60
2023-03-15T21:20:15.310Z,9.93
2023-03-15T21:23:22.441Z,7.47
2023-03-15T21:26:28.869Z,8.57
2023-03-15T21:29:35.688Z,8.43
2023-03-15T21:32:41.812Z,6.03
2023-03-15T21:35:49.919Z,4.93
2023-03-15T21:38:55.954Z,6.17
2023-03-15T21:42:02.196Z,7.87
2023-03-15T21:45:09.764Z,9.43
2023-03-15T21:48:18.010Z,7.30
2023-03-15T21:51:25.923Z,5.73
2023-03-15T21:54:32.408Z,5.47
2023-03-15T21:57:38.612Z,3.40
2023-03-15T22:00:45.180Z,2.97
2023-03-15T22:03:53.305Z,3.83
2023-03-15T22:07:01.326Z,3.60
2023-03-15T22:10:09.809Z,4.30
2023-03-15T22:13:15.945Z,2.80
2023-03-15T22:16:22.634Z,3.27
2023-03-15T22:19:28.865Z,4.73
2023-03-15T22:22:36.782Z,5.73
2023-03-15T22:25:43.396Z,13.20
2023-03-15T22:28:50.133Z,13.07
2023-03-15T22:31:56.212Z,12.87
2023-03-15T22:35:02.663Z,10.60
2023-03-15T22:38:11.006Z,12.27
2023-03-15T22:41:18.825Z,11.10
2023-03-15T22:44:24.959Z,7.97
2023-03-15T22:47:31.288Z,6.27
2023-03-15T22:50:37.483Z,7.63
2023-03-15T22:53:45.548Z,9.43
2023-03-15T22:56:52.136Z,8.43
2023-03-15T22:59:58.820Z,9.97
2023-03-15T23:03:05.188Z,9.90
2023-03-15T23:06:11.501Z,15.20
2023-03-15T23:09:19.419Z,18.80
2023-03-15T23:12:35.821Z,16.10
2023-03-15T23:15:43.571Z,17.30
2023-03-15T23:18:49.936Z,13.37
2023-03-15T23:21:56.568Z,17.77
2023-03-15T23:25:04.831Z,14.90
2023-03-15T23:28:11.202Z,11.47
2023-03-15T23:31:17.567Z,10.43
2023-03-15T23:34:24.391Z,8.50
2023-03-15T23:37:30.754Z,7.63
2023-03-15T23:40:38.600Z,6.03
2023-03-15T23:43:44.751Z,5.20
2023-03-15T23:46:53.847Z,6.10
2023-03-15T23:50:00.304Z,3.63
2023-03-15T23:53:06.733Z,17.73
2023-03-15T23:56:14.565Z,9.10
2023-03-15T23:59:21.646Z,8.17
