createdAt,value
2023-04-04T00:03:21.175Z,70.20
2023-04-04T00:08:26.306Z,70.30
2023-04-04T00:13:30.140Z,70.20
2023-04-04T00:18:34.013Z,70.10
2023-04-04T00:23:38.873Z,70.30
2023-04-04T00:28:42.480Z,70.30
2023-04-04T00:33:45.952Z,70.20
2023-04-04T00:38:50.729Z,70.30
2023-04-04T00:43:54.329Z,70.30
2023-04-04T00:48:58.089Z,70.30
2023-04-04T00:54:03.233Z,70.30
2023-04-04T00:59:07.635Z,70.20
2023-04-04T01:04:11.234Z,70.30
2023-04-04T01:09:16.259Z,70.30
2023-04-04T01:14:19.912Z,70.40
2023-04-04T01:19:33.493Z,70.50
2023-04-04T01:24:45.055Z,70.30
2023-04-04T01:29:50.072Z,70.40
2023-04-04T01:35:26.472Z,70.40
2023-04-04T01:40:35.539Z,70.50
2023-04-04T01:45:41.823Z,70.40
2023-04-04T01:50:48.789Z,70.50
2023-04-04T01:55:54.334Z,70.50
2023-04-04T02:00:59.532Z,70.50
2023-04-04T02:06:02.983Z,70.50
2023-04-04T02:11:06.552Z,70.40
2023-04-04T02:16:11.636Z,70.40
2023-04-04T02:21:15.400Z,70.40
2023-04-04T02:26:18.888Z,70.50
2023-04-04T02:31:23.956Z,70.40
2023-04-04T02:36:28.840Z,70.40
2023-04-04T02:41:33.653Z,70.40
2023-04-04T02:46:38.628Z,70.40
2023-04-04T02:51:45.049Z,70.40
2023-04-04T02:56:48.490Z,70.40
2023-04-04T03:01:53.344Z,70.40
2023-04-04T03:06:57.883Z,70.50
2023-04-04T03:12:01.659Z,70.50
2023-04-04T03:17:07.600Z,70.40
2023-04-04T03:22:11.059Z,70.50
2023-04-04T03:27:14.546Z,70.50
2023-04-04T03:32:19.370Z,70.50
2023-04-04T03:37:22.862Z,70.50
2023-04-04T03:42:26.743Z,70.40
2023-04-04T03:47:32.084Z,70.40
2023-04-04T03:52:40.267Z,70.60
2023-04-04T03:57:43.974Z,70.60
2023-04-04T04:02:51.803Z,70.60
2023-04-04T04:07:56.169Z,70.30
2023-04-04T04:13:00.181Z,70.40
2023-04-04T04:18:06.722Z,70.50
2023-04-04T04:23:10.621Z,70.50
2023-04-04T04:28:14.577Z,70.50
2023-04-04T04:33:19.868Z,70.30
2023-04-04T04:38:32.317Z,70.30
2023-04-04T04:43:36.929Z,70.40
2023-04-04T04:48:42.191Z,70.50
2023-04-04T04:53:47.142Z,70.40
2023-04-04T04:58:51.328Z,70.30
2023-04-04T05:04:04.912Z,70.30
2023-04-04T05:09:16.260Z,70.50
2023-04-04T05:14:20.142Z,70.40
2023-04-04T05:19:31.057Z,70.40
2023-04-04T05:24:35.572Z,70.30
2023-04-04T05:29:39.053Z,70.30
2023-04-04T05:34:45.997Z,70.40
2023-04-04T05:39:55.087Z,70.50
2023-04-04T05:44:59.211Z,70.40
2023-04-04T05:50:09.090Z,70.30
2023-04-04T05:55:14.992Z,70.30
2023-04-04T06:00:20.515Z,70.50
2023-04-04T06:05:36.981Z,70.40
2023-04-04T06:10:40.860Z,70.50
2023-04-04T06:15:44.572Z,70.30
2023-04-04T06:20:49.967Z,70.30
2023-04-04T06:25:55.454Z,70.40
2023-04-04T06:31:00.145Z,70.40
2023-04-04T06:36:09.320Z,70.40
2023-04-04T06:41:12.773Z,70.50
2023-04-04T06:46:16.452Z,70.30
2023-04-04T06:51:21.839Z,70.30
2023-04-04T06:56:26.971Z,70.40
2023-04-04T07:01:34.694Z,70.40
2023-04-04T07:06:39.471Z,70.30
2023-04-04T07:11:42.858Z,70.20
2023-04-04T07:16:46.302Z,70.20
2023-04-04T07:21:51.197Z,70.20
2023-04-04T07:26:54.595Z,70.30
2023-04-04T07:31:57.947Z,70.20
2023-04-04T07:37:02.819Z,70.20
2023-04-04T07:42:06.664Z,70.20
2023-04-04T07:47:11.454Z,70.20
2023-04-04T07:52:16.395Z,70.20
2023-04-04T07:57:19.869Z,70.00
2023-04-04T08:02:23.343Z,70.00
2023-04-04T08:07:30.268Z,70.40
2023-04-04T08:12:33.782Z,70.00
2023-04-04T08:17:38.340Z,69.90
2023-04-04T08:22:44.014Z,69.90
2023-04-04T08:27:47.677Z,69.80
2023-04-04T08:32:51.088Z,69.80
2023-04-04T08:37:55.904Z,69.70
2023-04-04T08:43:00.967Z,69.70
2023-04-04T08:48:06.486Z,69.50
2023-04-04T08:53:13.625Z,69.50
2023-04-04T08:58:17.456Z,70.20
2023-04-04T09:03:26.525Z,69.30
2023-04-04T09:08:32.068Z,69.30
2023-04-04T09:13:37.909Z,69.20
2023-04-04T09:18:42.596Z,69.10
2023-04-04T09:23:47.444Z,69.10
2023-04-04T09:28:54.340Z,69.10
2023-04-04T09:34:00.037Z,69.00
2023-04-04T09:39:06.114Z,68.90
2023-04-04T09:44:13.033Z,68.80
2023-04-04T09:49:22.483Z,68.60
2023-04-04T09:54:30.174Z,68.60
2023-04-04T09:59:35.286Z,68.60
2023-04-04T10:04:39.339Z,68.60
2023-04-04T10:09:44.127Z,68.50
2023-04-04T10:14:49.039Z,68.40
2023-04-04T10:19:54.192Z,68.30
2023-04-04T10:24:59.157Z,68.20
2023-04-04T10:30:03.677Z,68.00
2023-04-04T10:35:11.595Z,67.90
2023-04-04T10:40:19.584Z,67.90
2023-04-04T10:45:22.905Z,67.70
2023-04-04T10:50:28.193Z,67.60
2023-04-04T10:55:35.517Z,67.40
2023-04-04T11:00:52.942Z,67.40
2023-04-04T11:06:01.704Z,67.20
2023-04-04T11:11:16.080Z,67.20
2023-04-04T11:16:26.354Z,67.10
2023-04-04T11:21:34.752Z,67.20
2023-04-04T11:26:45.338Z,66.90
2023-04-04T11:31:51.834Z,66.90
2023-04-04T11:36:55.308Z,66.60
2023-04-04T11:42:08.228Z,66.50
2023-04-04T11:47:13.657Z,66.30
2023-04-04T11:52:19.041Z,66.30
2023-04-04T11:57:23.976Z,66.20
2023-04-04T12:02:32.152Z,66.00
2023-04-04T12:07:36.878Z,66.00
2023-04-04T12:12:41.730Z,65.90
2023-04-04T12:17:45.840Z,65.90
2023-04-04T12:22:51.062Z,65.90
2023-04-04T12:27:57.156Z,66.00
2023-04-04T12:33:00.980Z,66.00
2023-04-04T12:38:07.510Z,65.80
2023-04-04T12:43:19.665Z,65.80
2023-04-04T12:48:29.947Z,65.70
2023-04-04T12:53:33.621Z,65.60
2023-04-04T12:58:38.491Z,65.50
2023-04-04T13:03:42.763Z,65.40
2023-04-04T13:08:54.031Z,65.40
2023-04-04T13:14:05.799Z,65.30
2023-04-04T13:19:09.238Z,65.30
2023-04-04T13:24:12.671Z,65.30
2023-04-04T13:29:17.468Z,65.60
2023-04-04T13:34:23.183Z,65.20
2023-04-04T13:39:26.600Z,65.00
2023-04-04T13:44:31.588Z,64.80
2023-04-04T13:49:34.962Z,64.60
2023-04-04T13:54:38.293Z,64.60
2023-04-04T13:59:43.065Z,64.40
2023-04-04T14:04:46.534Z,64.10
2023-04-04T14:09:49.966Z,64.20
2023-04-04T14:14:54.737Z,63.90
2023-04-04T14:19:58.839Z,63.80
2023-04-04T14:25:02.273Z,63.70
2023-04-04T14:30:10.098Z,63.90
2023-04-04T14:35:13.882Z,64.10
2023-04-04T14:40:17.555Z,64.10
2023-04-04T14:45:22.955Z,64.20
2023-04-04T14:50:26.373Z,64.20
2023-04-04T14:55:30.022Z,64.40
2023-04-04T15:00:34.998Z,63.90
2023-04-04T15:05:39.423Z,63.90
2023-04-04T15:10:43.355Z,64.20
2023-04-04T15:15:48.341Z,64.10
2023-04-04T15:20:51.943Z,64.20
2023-04-04T15:25:55.478Z,64.40
2023-04-04T15:31:02.622Z,64.40
2023-04-04T15:36:06.928Z,64.50
2023-04-04T15:41:11.455Z,64.50
2023-04-04T15:46:16.651Z,64.60
2023-04-04T15:51:21.475Z,64.50
2023-04-04T15:56:24.983Z,64.50
2023-04-04T16:01:29.850Z,64.30
2023-04-04T16:06:33.249Z,64.20
2023-04-04T16:11:37.061Z,64.40
2023-04-04T16:16:41.929Z,64.30
2023-04-04T16:21:45.451Z,64.30
2023-04-04T16:26:50.069Z,64.30
2023-04-04T16:31:54.896Z,64.30
2023-04-04T16:36:58.554Z,64.50
2023-04-04T16:42:02.388Z,64.70
2023-04-04T16:47:07.406Z,64.90
2023-04-04T16:52:10.881Z,65.00
2023-04-04T16:57:14.342Z,65.20
2023-04-04T17:02:19.180Z,65.20
2023-04-04T17:07:22.734Z,65.30
2023-04-04T17:12:27.211Z,65.50
2023-04-04T17:17:32.271Z,65.70
2023-04-04T17:22:35.814Z,65.70
2023-04-04T17:27:39.289Z,66.20
2023-04-04T17:32:44.154Z,66.00
2023-04-04T17:37:47.612Z,65.80
2023-04-04T17:42:51.312Z,66.60
2023-04-04T17:47:56.274Z,65.90
2023-04-04T17:53:01.558Z,65.70
2023-04-04T17:58:04.977Z,65.90
2023-04-04T18:03:09.993Z,65.90
2023-04-04T18:08:14.044Z,66.00
2023-04-04T18:13:17.478Z,66.50
2023-04-04T18:18:22.275Z,66.30
2023-04-04T18:23:27.398Z,66.30
2023-04-04T18:28:30.816Z,66.20
2023-04-04T18:33:36.418Z,66.30
2023-04-04T18:38:39.788Z,66.30
2023-04-04T18:43:43.168Z,66.20
2023-04-04T18:48:48.283Z,66.30
2023-04-04T18:53:52.010Z,66.30
2023-04-04T18:58:55.842Z,66.50
2023-04-04T19:04:02.342Z,66.70
2023-04-04T19:09:06.362Z,66.80
2023-04-04T19:14:09.777Z,66.60
2023-04-04T19:19:14.562Z,66.80
2023-04-04T19:24:17.924Z,66.70
2023-04-04T19:29:23.353Z,66.60
2023-04-04T19:34:28.146Z,66.90
2023-04-04T19:39:36.472Z,66.80
2023-04-04T19:44:41.594Z,66.80
2023-04-04T19:49:46.655Z,66.80
2023-04-04T19:54:50.012Z,66.80
2023-04-04T20:00:04.967Z,66.80
2023-04-04T20:06:00.056Z,66.70
2023-04-04T20:11:03.598Z,66.80
2023-04-04T20:16:14.434Z,66.80
2023-04-04T20:21:22.043Z,66.80
2023-04-04T20:26:54.631Z,66.90
2023-04-04T20:32:00.800Z,67.00
2023-04-04T20:37:11.271Z,67.00
2023-04-04T20:42:35.098Z,66.90
2023-04-04T20:47:45.780Z,67.10
2023-04-04T20:52:54.448Z,67.00
2023-04-04T20:58:03.934Z,67.10
2023-04-04T21:03:12.951Z,67.10
2023-04-04T21:08:41.841Z,67.20
2023-04-04T21:13:45.927Z,67.20
2023-04-04T21:18:49.288Z,67.20
2023-04-04T21:23:57.264Z,67.20
2023-04-04T21:29:03.654Z,67.30
2023-04-04T21:34:13.884Z,67.30
2023-04-04T21:39:25.084Z,67.30
2023-04-04T21:44:29.153Z,67.40
2023-04-04T21:49:32.583Z,67.30
2023-04-04T21:54:37.313Z,67.40
2023-04-04T21:59:40.677Z,67.40
2023-04-04T22:04:44.298Z,67.50
2023-04-04T22:09:52.783Z,67.50
2023-04-04T22:14:58.661Z,67.50
2023-04-04T22:20:09.240Z,67.50
2023-04-04T22:25:14.316Z,67.60
2023-04-04T22:30:18.104Z,67.60
2023-04-04T22:35:22.132Z,67.50
2023-04-04T22:40:26.902Z,68.40
2023-04-04T22:45:32.040Z,67.80
2023-04-04T22:50:36.069Z,67.80
2023-04-04T22:55:41.686Z,67.80
2023-04-04T23:00:45.092Z,67.80
2023-04-04T23:05:48.448Z,67.80
2023-04-04T23:10:53.163Z,67.70
2023-04-04T23:15:56.931Z,67.90
2023-04-04T23:21:00.604Z,67.80
2023-04-04T23:26:05.596Z,67.90
2023-04-04T23:31:10.477Z,67.90
2023-04-04T23:36:15.645Z,67.90
2023-04-04T23:41:21.514Z,68.00
2023-04-04T23:46:24.983Z,68.00
2023-04-04T23:51:30.327Z,68.00
2023-04-04T23:56:35.840Z,68.10
