createdAt,value
2023-03-06T00:01:21.595Z,3.60
2023-03-06T00:03:48.591Z,3.70
2023-03-06T00:06:15.595Z,3.70
2023-03-06T00:08:42.565Z,3.60
2023-03-06T00:11:09.463Z,3.60
2023-03-06T00:13:36.448Z,3.60
2023-03-06T00:16:07.012Z,3.60
2023-03-06T00:18:38.617Z,3.50
2023-03-06T00:21:08.890Z,3.60
2023-03-06T00:23:36.412Z,3.50
2023-03-06T00:26:06.361Z,3.50
2023-03-06T00:28:37.942Z,3.40
2023-03-06T00:31:07.482Z,3.30
2023-03-06T00:33:38.326Z,3.10
2023-03-06T00:36:06.347Z,3.00
2023-03-06T00:38:38.449Z,2.80
2023-03-06T00:41:11.237Z,2.60
2023-03-06T00:43:38.338Z,2.50
2023-03-06T00:46:08.123Z,2.50
2023-03-06T00:48:39.613Z,2.40
2023-03-06T00:51:10.943Z,2.30
2023-03-06T00:53:43.642Z,2.30
2023-03-06T00:56:10.757Z,2.30
2023-03-06T00:58:39.908Z,2.30
2023-03-06T01:01:12.408Z,2.30
2023-03-06T01:03:41.945Z,2.40
2023-03-06T01:06:11.100Z,2.40
2023-03-06T01:08:38.186Z,2.40
2023-03-06T01:11:10.597Z,2.40
2023-03-06T01:13:37.536Z,2.50
2023-03-06T01:16:08.816Z,2.50
2023-03-06T01:18:35.978Z,2.50
2023-03-06T01:21:06.057Z,2.50
2023-03-06T01:23:35.111Z,2.50
2023-03-06T01:26:05.250Z,2.50
2023-03-06T01:28:35.226Z,2.50
2023-03-06T01:31:04.807Z,2.50
2023-03-06T01:33:39.269Z,2.60
2023-03-06T01:36:14.409Z,2.60
2023-03-06T01:38:41.387Z,2.70
2023-03-06T01:41:11.424Z,2.70
2023-03-06T01:43:42.400Z,2.70
2023-03-06T01:46:35.050Z,2.70
2023-03-06T01:49:13.319Z,2.80
2023-03-06T01:51:44.124Z,2.80
2023-03-06T01:54:29.988Z,2.80
2023-03-06T01:57:12.638Z,2.80
2023-03-06T01:59:44.785Z,2.80
2023-03-06T02:02:16.861Z,2.80
2023-03-06T02:04:44.317Z,2.80
2023-03-06T02:07:13.899Z,2.80
2023-03-06T02:09:40.851Z,2.80
2023-03-06T02:12:14.627Z,2.80
2023-03-06T02:14:44.639Z,2.70
2023-03-06T02:17:15.115Z,2.70
2023-03-06T02:20:04.893Z,2.50
2023-03-06T02:22:51.385Z,2.40
2023-03-06T02:25:24.501Z,2.30
2023-03-06T02:27:53.920Z,2.20
2023-03-06T02:30:27.101Z,2.10
2023-03-06T02:32:56.339Z,2.00
2023-03-06T02:35:30.418Z,1.90
2023-03-06T02:38:06.948Z,1.70
2023-03-06T02:40:33.998Z,1.60
2023-03-06T02:43:01.692Z,1.40
2023-03-06T02:45:40.161Z,1.40
2023-03-06T02:48:09.944Z,1.30
2023-03-06T02:50:36.925Z,1.20
2023-03-06T02:53:03.923Z,1.10
2023-03-06T02:55:31.317Z,1.00
2023-03-06T02:57:58.322Z,1.00
2023-03-06T03:00:25.690Z,0.90
2023-03-06T03:02:53.204Z,0.80
2023-03-06T03:05:24.639Z,0.80
2023-03-06T03:08:01.270Z,0.60
2023-03-06T03:10:28.998Z,0.60
2023-03-06T03:12:56.205Z,0.50
2023-03-06T03:15:24.488Z,0.40
2023-03-06T03:17:51.538Z,0.30
2023-03-06T03:20:23.803Z,0.30
2023-03-06T03:22:52.818Z,0.20
2023-03-06T03:25:20.257Z,0.20
2023-03-06T03:27:51.923Z,0.10
2023-03-06T03:30:19.951Z,0.00
2023-03-06T03:32:46.901Z,0.00
2023-03-06T03:35:16.659Z,0.00
2023-03-06T03:37:43.705Z,0.00
2023-03-06T03:40:15.445Z,0.00
2023-03-06T03:42:44.938Z,0.00
2023-03-06T03:45:14.858Z,-0.10
2023-03-06T03:47:44.564Z,-0.10
2023-03-06T03:50:12.994Z,-0.10
2023-03-06T03:52:45.113Z,-0.10
2023-03-06T03:55:12.967Z,-0.20
2023-03-06T03:57:46.395Z,-0.20
2023-03-06T04:00:16.700Z,-0.30
2023-03-06T04:02:55.083Z,-0.30
2023-03-06T04:05:33.956Z,-0.30
2023-03-06T04:08:03.319Z,-0.30
2023-03-06T04:10:34.370Z,-0.30
2023-03-06T04:13:02.340Z,-0.40
2023-03-06T04:15:31.861Z,-0.40
2023-03-06T04:18:00.514Z,-0.40
2023-03-06T04:20:29.381Z,-0.40
2023-03-06T04:23:04.572Z,-0.40
2023-03-06T04:25:36.298Z,-0.50
2023-03-06T04:28:08.102Z,-0.50
2023-03-06T04:30:35.192Z,-0.50
2023-03-06T04:33:02.907Z,-0.50
2023-03-06T04:35:30.134Z,-0.50
2023-03-06T04:38:06.600Z,-0.50
2023-03-06T04:40:39.420Z,-0.60
2023-03-06T04:43:06.480Z,-0.60
2023-03-06T04:45:33.778Z,-0.60
2023-03-06T04:48:02.985Z,-0.60
2023-03-06T04:50:32.597Z,-0.70
2023-03-06T04:53:08.649Z,-0.70
2023-03-06T04:55:38.609Z,-0.70
2023-03-06T04:58:07.873Z,-0.70
2023-03-06T05:00:37.309Z,-0.70
2023-03-06T05:03:06.832Z,-0.80
2023-03-06T05:05:33.753Z,-0.80
2023-03-06T05:08:03.235Z,-0.90
2023-03-06T05:10:34.896Z,-0.90
2023-03-06T05:13:01.896Z,-0.90
2023-03-06T05:15:28.922Z,-0.90
2023-03-06T05:18:01.063Z,-0.90
2023-03-06T05:20:32.844Z,-0.80
2023-03-06T05:22:59.758Z,-0.90
2023-03-06T05:25:28.963Z,-0.80
2023-03-06T05:27:56.015Z,-0.70
2023-03-06T05:30:23.388Z,-0.70
2023-03-06T05:32:50.631Z,-0.70
2023-03-06T05:35:24.793Z,-0.70
2023-03-06T05:37:54.180Z,-0.70
2023-03-06T05:40:25.895Z,-0.80
2023-03-06T05:42:55.828Z,-0.80
2023-03-06T05:45:22.737Z,-0.80
2023-03-06T05:47:51.721Z,-0.70
2023-03-06T05:50:18.667Z,-0.70
2023-03-06T05:52:50.309Z,-0.60
2023-03-06T05:55:19.585Z,-0.50
2023-03-06T05:57:48.698Z,-0.50
2023-03-06T06:00:18.700Z,-0.50
2023-03-06T06:02:46.006Z,-0.50
2023-03-06T06:05:13.367Z,-0.50
2023-03-06T06:07:42.608Z,-0.50
2023-03-06T06:10:10.781Z,-0.50
2023-03-06T06:12:40.341Z,-0.50
2023-03-06T06:15:12.725Z,-0.50
2023-03-06T06:17:39.630Z,-0.50
2023-03-06T06:20:09.382Z,-0.60
2023-03-06T06:22:41.327Z,-0.60
2023-03-06T06:25:13.385Z,-0.60
2023-03-06T06:27:40.337Z,-0.50
2023-03-06T06:30:08.064Z,-0.40
2023-03-06T06:32:37.588Z,-0.30
2023-03-06T06:35:04.976Z,-0.20
2023-03-06T06:37:31.907Z,-0.20
2023-03-06T06:40:01.149Z,-0.10
2023-03-06T06:42:35.081Z,0.00
2023-03-06T06:45:08.684Z,0.00
2023-03-06T06:47:41.733Z,0.20
2023-03-06T06:50:12.935Z,0.20
2023-03-06T06:52:42.166Z,0.30
2023-03-06T06:55:14.120Z,0.40
2023-03-06T06:57:41.623Z,0.60
2023-03-06T07:00:14.283Z,0.60
2023-03-06T07:02:41.323Z,0.80
2023-03-06T07:05:10.860Z,0.80
2023-03-06T07:07:41.344Z,1.00
2023-03-06T07:10:12.487Z,1.00
2023-03-06T07:12:39.400Z,1.10
2023-03-06T07:15:09.588Z,1.20
2023-03-06T07:17:38.642Z,1.40
2023-03-06T07:20:10.533Z,1.50
2023-03-06T07:22:49.994Z,1.50
2023-03-06T07:25:20.359Z,1.60
2023-03-06T07:27:55.861Z,1.80
2023-03-06T07:30:23.391Z,1.90
2023-03-06T07:32:53.424Z,2.00
2023-03-06T07:35:21.019Z,2.00
2023-03-06T07:37:48.010Z,2.10
2023-03-06T07:40:20.572Z,2.20
2023-03-06T07:42:49.940Z,2.30
2023-03-06T07:45:24.912Z,2.40
2023-03-06T07:47:52.333Z,2.40
2023-03-06T07:50:19.491Z,2.50
2023-03-06T07:52:51.436Z,2.50
2023-03-06T07:55:18.550Z,2.60
2023-03-06T07:57:49.234Z,2.70
2023-03-06T08:00:16.427Z,2.70
2023-03-06T08:02:45.728Z,2.80
2023-03-06T08:05:14.664Z,2.80
2023-03-06T08:07:45.103Z,2.90
2023-03-06T08:10:17.907Z,3.00
2023-03-06T08:12:52.810Z,3.10
2023-03-06T08:15:19.733Z,3.10
2023-03-06T08:17:48.824Z,3.10
2023-03-06T08:20:18.599Z,3.10
2023-03-06T08:22:53.164Z,3.10
2023-03-06T08:25:22.937Z,3.10
2023-03-06T08:27:52.466Z,3.10
2023-03-06T08:30:19.916Z,3.20
2023-03-06T08:32:49.289Z,3.30
2023-03-06T08:35:23.669Z,3.30
2023-03-06T08:37:53.099Z,3.40
2023-03-06T08:40:20.182Z,3.50
2023-03-06T08:42:49.692Z,3.50
2023-03-06T08:45:16.780Z,3.50
2023-03-06T08:47:43.849Z,3.60
2023-03-06T08:50:15.393Z,3.60
2023-03-06T08:52:45.375Z,3.70
2023-03-06T08:55:15.206Z,3.90
2023-03-06T08:57:44.372Z,3.90
2023-03-06T09:00:14.323Z,4.00
2023-03-06T09:02:43.765Z,4.00
2023-03-06T09:05:11.031Z,4.00
2023-03-06T09:07:37.953Z,4.00
2023-03-06T09:10:10.502Z,4.10
2023-03-06T09:12:49.746Z,4.10
2023-03-06T09:15:24.376Z,4.20
2023-03-06T09:17:51.608Z,4.20
2023-03-06T09:20:18.961Z,4.30
2023-03-06T09:22:48.642Z,4.40
2023-03-06T09:25:20.508Z,4.50
2023-03-06T09:28:01.896Z,4.50
2023-03-06T09:30:34.737Z,4.60
2023-03-06T09:33:06.929Z,4.70
2023-03-06T09:35:51.537Z,4.70
2023-03-06T09:38:19.209Z,4.70
2023-03-06T09:41:26.423Z,4.70
2023-03-06T09:44:19.972Z,4.80
2023-03-06T09:47:24.730Z,4.80
2023-03-06T09:49:54.473Z,4.90
2023-03-06T09:52:46.264Z,5.00
2023-03-06T09:55:24.135Z,5.20
2023-03-06T09:58:14.354Z,5.40
2023-03-06T10:00:55.805Z,5.50
2023-03-06T10:03:29.958Z,5.70
2023-03-06T10:06:09.617Z,5.80
2023-03-06T10:08:43.927Z,5.90
2023-03-06T10:11:11.200Z,5.90
2023-03-06T10:13:50.605Z,6.00
2023-03-06T10:16:30.842Z,6.20
2023-03-06T10:19:03.315Z,6.30
2023-03-06T10:21:57.271Z,6.40
2023-03-06T10:24:31.337Z,6.50
2023-03-06T10:27:36.852Z,6.60
2023-03-06T10:30:26.606Z,6.90
2023-03-06T10:32:59.590Z,7.00
2023-03-06T10:35:49.611Z,7.10
2023-03-06T10:38:26.436Z,7.20
2023-03-06T10:41:11.704Z,7.20
2023-03-06T10:43:46.122Z,7.30
2023-03-06T10:46:14.640Z,7.40
2023-03-06T10:48:46.846Z,7.50
2023-03-06T10:51:22.986Z,7.50
2023-03-06T10:54:00.559Z,7.50
2023-03-06T10:56:41.356Z,7.50
2023-03-06T10:59:14.216Z,7.60
2023-03-06T11:01:45.190Z,7.60
2023-03-06T11:04:22.259Z,7.80
2023-03-06T11:06:55.930Z,7.80
2023-03-06T11:09:25.424Z,7.80
2023-03-06T11:11:55.014Z,7.80
2023-03-06T11:14:27.760Z,7.90
2023-03-06T11:16:55.062Z,8.00
2023-03-06T11:19:28.176Z,8.10
2023-03-06T11:22:06.170Z,8.10
2023-03-06T11:24:40.684Z,8.00
2023-03-06T11:27:23.126Z,8.00
2023-03-06T11:29:54.642Z,8.00
2023-03-06T11:32:29.353Z,8.00
2023-03-06T11:35:07.096Z,8.00
2023-03-06T11:37:42.859Z,8.10
2023-03-06T11:40:21.171Z,8.00
2023-03-06T11:43:07.269Z,8.10
2023-03-06T11:45:56.910Z,8.10
2023-03-06T11:48:28.642Z,8.20
2023-03-06T11:51:25.919Z,8.20
2023-03-06T11:53:55.264Z,8.20
2023-03-06T11:56:43.391Z,8.30
2023-03-06T11:59:50.836Z,8.40
2023-03-06T12:02:35.320Z,8.50
2023-03-06T12:05:26.975Z,8.60
2023-03-06T12:08:03.390Z,8.60
2023-03-06T12:10:37.004Z,8.60
2023-03-06T12:13:28.650Z,8.60
2023-03-06T12:16:23.064Z,8.60
2023-03-06T12:18:58.753Z,8.60
2023-03-06T12:21:47.750Z,8.80
2023-03-06T12:24:14.676Z,8.90
2023-03-06T12:27:09.208Z,8.90
2023-03-06T12:29:46.536Z,8.90
2023-03-06T12:32:35.222Z,8.90
2023-03-06T12:35:23.873Z,8.90
2023-03-06T12:38:21.683Z,9.00
2023-03-06T12:41:03.803Z,9.10
2023-03-06T12:44:09.270Z,9.20
2023-03-06T12:46:43.521Z,9.30
2023-03-06T12:49:32.361Z,9.30
2023-03-06T12:52:02.534Z,9.40
2023-03-06T12:54:30.727Z,9.40
2023-03-06T12:57:00.304Z,9.40
2023-03-06T12:59:48.631Z,9.20
2023-03-06T13:02:35.361Z,9.20
2023-03-06T13:05:22.435Z,9.10
2023-03-06T13:07:55.645Z,9.10
2023-03-06T13:10:33.699Z,9.20
2023-03-06T13:13:24.081Z,9.20
2023-03-06T13:16:10.675Z,9.30
2023-03-06T13:18:37.856Z,9.20
2023-03-06T13:21:04.984Z,9.20
2023-03-06T13:23:35.284Z,9.20
2023-03-06T13:26:11.864Z,9.20
2023-03-06T13:28:50.519Z,9.10
2023-03-06T13:31:33.931Z,9.10
2023-03-06T13:34:31.867Z,9.00
2023-03-06T13:37:17.170Z,9.10
2023-03-06T13:39:55.470Z,9.20
2023-03-06T13:42:42.567Z,9.10
2023-03-06T13:45:38.079Z,9.00
2023-03-06T13:50:52.908Z,9.00
2023-03-06T13:53:22.849Z,9.00
2023-03-06T13:55:52.877Z,8.90
2023-03-06T13:58:29.002Z,8.90
2023-03-06T14:01:19.028Z,9.00
2023-03-06T14:04:16.988Z,9.20
2023-03-06T14:06:58.568Z,9.20
2023-03-06T14:09:28.496Z,9.30
2023-03-06T14:11:59.128Z,9.40
2023-03-06T14:14:51.035Z,9.30
2023-03-06T14:17:31.164Z,9.20
2023-03-06T14:20:13.118Z,9.00
2023-03-06T14:22:42.768Z,9.00
2023-03-06T14:25:29.751Z,8.90
2023-03-06T14:28:12.362Z,8.90
2023-03-06T14:30:49.182Z,8.80
2023-03-06T14:33:28.117Z,8.70
2023-03-06T14:35:58.616Z,8.60
2023-03-06T14:38:39.196Z,8.40
2023-03-06T14:41:06.551Z,8.10
2023-03-06T14:43:38.255Z,7.90
2023-03-06T14:46:07.863Z,7.80
2023-03-06T14:48:41.360Z,7.70
2023-03-06T14:51:22.198Z,7.60
2023-03-06T14:53:53.527Z,7.50
2023-03-06T14:56:25.322Z,7.40
2023-03-06T14:59:01.535Z,7.40
2023-03-06T15:01:32.895Z,7.40
2023-03-06T15:04:02.511Z,7.40
2023-03-06T15:06:50.088Z,7.40
2023-03-06T15:09:20.505Z,7.30
2023-03-06T15:11:54.354Z,7.30
2023-03-06T15:14:27.374Z,7.20
2023-03-06T15:16:54.337Z,7.20
2023-03-06T15:19:25.995Z,7.10
2023-03-06T15:21:55.175Z,7.00
2023-03-06T15:24:32.569Z,6.80
2023-03-06T15:27:04.691Z,6.60
2023-03-06T15:29:37.669Z,6.60
2023-03-06T15:32:25.286Z,6.60
2023-03-06T15:35:30.220Z,6.60
2023-03-06T15:37:57.471Z,6.70
2023-03-06T15:40:25.973Z,6.70
2023-03-06T15:42:53.190Z,6.70
2023-03-06T15:45:24.086Z,6.70
2023-03-06T15:47:54.375Z,6.70
2023-03-06T15:50:31.499Z,6.70
2023-03-06T15:53:02.871Z,6.70
2023-03-06T15:55:29.892Z,6.70
2023-03-06T15:58:00.702Z,6.70
2023-03-06T16:00:30.910Z,6.80
2023-03-06T16:02:58.260Z,6.80
2023-03-06T16:05:25.985Z,6.80
2023-03-06T16:07:53.197Z,6.80
2023-03-06T16:10:24.251Z,6.80
2023-03-06T16:12:53.519Z,6.80
2023-03-06T16:15:29.132Z,6.80
2023-03-06T16:17:58.833Z,6.70
2023-03-06T16:20:32.727Z,6.70
2023-03-06T16:23:10.398Z,6.70
2023-03-06T16:25:42.196Z,6.70
2023-03-06T16:28:16.070Z,6.70
2023-03-06T16:30:45.579Z,6.70
2023-03-06T16:33:12.985Z,6.60
2023-03-06T16:35:44.570Z,6.50
2023-03-06T16:38:14.000Z,6.40
2023-03-06T16:40:43.402Z,6.40
2023-03-06T16:43:10.691Z,6.30
2023-03-06T16:45:43.792Z,6.30
2023-03-06T16:48:14.150Z,6.30
2023-03-06T16:50:43.288Z,6.20
2023-03-06T16:53:10.274Z,6.20
2023-03-06T16:55:39.985Z,6.20
2023-03-06T16:58:08.648Z,6.20
2023-03-06T17:00:40.393Z,6.20
2023-03-06T17:03:12.047Z,6.20
2023-03-06T17:05:39.121Z,6.20
2023-03-06T17:08:06.128Z,6.20
2023-03-06T17:10:33.131Z,6.10
2023-03-06T17:13:00.117Z,6.10
2023-03-06T17:15:27.118Z,6.10
2023-03-06T17:17:54.937Z,6.10
2023-03-06T17:20:26.607Z,6.10
2023-03-06T17:22:53.672Z,6.10
2023-03-06T17:25:22.896Z,6.00
2023-03-06T17:27:57.134Z,6.00
2023-03-06T17:30:24.144Z,6.00
2023-03-06T17:32:53.734Z,6.00
2023-03-06T17:35:23.157Z,5.90
2023-03-06T17:37:54.873Z,5.90
2023-03-06T17:40:21.918Z,5.90
2023-03-06T17:42:50.666Z,5.90
2023-03-06T17:45:17.675Z,5.90
2023-03-06T17:47:49.616Z,5.90
2023-03-06T17:50:19.060Z,5.90
2023-03-06T17:52:46.019Z,5.90
2023-03-06T17:55:15.192Z,5.90
2023-03-06T17:57:46.609Z,5.90
2023-03-06T18:00:16.956Z,5.80
2023-03-06T18:02:45.379Z,5.80
2023-03-06T18:05:20.493Z,5.90
2023-03-06T18:07:47.414Z,5.90
2023-03-06T18:10:16.996Z,5.90
2023-03-06T18:12:44.054Z,5.90
2023-03-06T18:15:13.146Z,5.90
2023-03-06T18:17:40.156Z,5.90
2023-03-06T18:20:07.549Z,5.90
2023-03-06T18:22:34.540Z,5.90
2023-03-06T18:25:03.613Z,5.90
2023-03-06T18:27:33.190Z,5.90
2023-03-06T18:30:00.310Z,5.90
2023-03-06T18:32:29.761Z,5.90
2023-03-06T18:34:59.201Z,5.90
2023-03-06T18:37:26.294Z,5.90
2023-03-06T18:39:55.620Z,5.80
2023-03-06T18:42:27.763Z,5.80
2023-03-06T18:44:56.922Z,5.80
2023-03-06T18:47:26.976Z,5.80
2023-03-06T18:49:56.182Z,5.80
2023-03-06T18:52:32.302Z,5.80
2023-03-06T18:54:59.227Z,5.90
2023-03-06T18:57:30.322Z,5.90
2023-03-06T18:59:57.527Z,5.90
2023-03-06T19:02:24.498Z,5.90
2023-03-06T19:04:54.650Z,5.90
2023-03-06T19:07:24.375Z,5.90
2023-03-06T19:09:51.308Z,5.90
2023-03-06T19:12:18.236Z,5.90
2023-03-06T19:14:49.832Z,5.90
2023-03-06T19:17:16.788Z,5.80
2023-03-06T19:19:47.311Z,5.80
2023-03-06T19:22:16.505Z,5.80
2023-03-06T19:24:46.903Z,5.80
2023-03-06T19:27:13.926Z,5.80
2023-03-06T19:29:49.095Z,5.80
2023-03-06T19:32:18.309Z,5.70
2023-03-06T19:34:47.876Z,5.70
2023-03-06T19:37:17.385Z,5.70
2023-03-06T19:39:46.967Z,5.70
2023-03-06T19:42:14.052Z,5.70
2023-03-06T19:44:45.667Z,5.70
2023-03-06T19:47:19.445Z,5.70
2023-03-06T19:49:48.800Z,5.70
2023-03-06T19:52:20.071Z,5.70
2023-03-06T19:54:52.625Z,5.70
2023-03-06T19:57:25.009Z,5.70
2023-03-06T19:59:54.194Z,5.70
2023-03-06T20:02:26.649Z,5.70
2023-03-06T20:04:54.616Z,5.70
2023-03-06T20:07:23.794Z,5.60
2023-03-06T20:09:54.361Z,5.30
2023-03-06T20:12:23.613Z,5.00
2023-03-06T20:14:55.503Z,4.90
2023-03-06T20:17:22.540Z,4.80
2023-03-06T20:19:49.912Z,4.70
2023-03-06T20:22:19.476Z,4.70
2023-03-06T20:24:51.310Z,4.70
2023-03-06T20:27:20.460Z,4.70
2023-03-06T20:29:47.522Z,4.90
2023-03-06T20:32:14.501Z,4.90
2023-03-06T20:34:49.268Z,4.90
2023-03-06T20:37:18.793Z,5.00
2023-03-06T20:39:45.909Z,5.00
2023-03-06T20:42:19.539Z,5.10
2023-03-06T20:44:48.894Z,5.10
2023-03-06T20:47:15.850Z,5.10
2023-03-06T20:49:42.782Z,5.20
2023-03-06T20:52:11.823Z,5.20
2023-03-06T20:54:38.858Z,5.20
2023-03-06T20:57:08.202Z,5.20
2023-03-06T20:59:35.134Z,5.30
2023-03-06T21:02:02.206Z,5.30
2023-03-06T21:04:38.655Z,5.30
2023-03-06T21:07:07.714Z,5.30
2023-03-06T21:09:43.070Z,5.30
2023-03-06T21:12:10.033Z,5.30
2023-03-06T21:14:39.112Z,5.30
2023-03-06T21:17:09.047Z,5.30
2023-03-06T21:19:36.821Z,5.30
2023-03-06T21:22:05.935Z,5.30
2023-03-06T21:24:33.888Z,5.30
2023-03-06T21:27:00.823Z,5.30
2023-03-06T21:29:30.203Z,5.20
2023-03-06T21:32:01.923Z,5.20
2023-03-06T21:34:31.040Z,5.20
2023-03-06T21:37:00.286Z,5.10
2023-03-06T21:39:27.492Z,5.10
2023-03-06T21:41:54.416Z,5.10
2023-03-06T21:44:23.497Z,5.10
2023-03-06T21:46:53.463Z,5.10
2023-03-06T21:49:26.281Z,5.10
2023-03-06T21:51:55.745Z,5.00
2023-03-06T21:54:26.902Z,5.00
2023-03-06T21:56:53.855Z,5.00
2023-03-06T21:59:23.822Z,5.00
2023-03-06T22:01:54.003Z,4.90
2023-03-06T22:04:21.003Z,4.90
2023-03-06T22:06:50.435Z,4.90
2023-03-06T22:09:20.010Z,4.90
2023-03-06T22:11:49.282Z,4.80
2023-03-06T22:14:21.481Z,4.80
2023-03-06T22:16:50.926Z,4.70
2023-03-06T22:19:17.881Z,4.70
2023-03-06T22:21:44.810Z,4.70
2023-03-06T22:24:16.218Z,4.70
2023-03-06T22:26:48.518Z,4.60
2023-03-06T22:29:15.485Z,4.50
2023-03-06T22:31:42.442Z,4.50
2023-03-06T22:34:14.032Z,4.50
2023-03-06T22:36:48.362Z,4.50
2023-03-06T22:39:17.845Z,4.50
2023-03-06T22:41:47.801Z,4.50
2023-03-06T22:44:18.646Z,4.40
2023-03-06T22:46:51.794Z,4.40
2023-03-06T22:49:23.185Z,4.40
2023-03-06T22:51:52.220Z,4.40
2023-03-06T22:54:23.489Z,4.40
2023-03-06T22:56:52.659Z,4.40
2023-03-06T22:59:19.552Z,4.40
2023-03-06T23:01:52.032Z,4.40
2023-03-06T23:04:19.005Z,4.40
2023-03-06T23:06:50.237Z,4.40
2023-03-06T23:09:21.473Z,4.40
2023-03-06T23:12:09.063Z,4.40
2023-03-06T23:14:56.727Z,4.40
2023-03-06T23:17:42.680Z,4.40
2023-03-06T23:20:28.777Z,4.40
2023-03-06T23:23:16.608Z,4.40
2023-03-06T23:25:48.963Z,4.40
2023-03-06T23:28:15.894Z,4.40
2023-03-06T23:30:48.784Z,4.40
2023-03-06T23:33:18.256Z,4.50
2023-03-06T23:35:47.799Z,4.50
2023-03-06T23:38:17.113Z,4.50
2023-03-06T23:40:47.256Z,4.60
2023-03-06T23:43:17.263Z,4.70
2023-03-06T23:45:57.108Z,4.70
2023-03-06T23:48:28.984Z,4.70
2023-03-06T23:50:58.709Z,4.80
2023-03-06T23:53:27.763Z,4.90
2023-03-06T23:55:59.643Z,4.90
2023-03-06T23:58:29.584Z,4.90
