createdAt,value
2019-06-01T00:00:11.671Z,10.20
2019-06-01T00:02:12.314Z,10.68
2019-06-01T00:04:19.833Z,10.85
2019-06-01T00:06:27.263Z,10.32
2019-06-01T00:08:34.769Z,10.88
2019-06-01T00:10:42.972Z,10.95
2019-06-01T00:12:50.515Z,10.82
2019-06-01T00:14:57.847Z,10.68
2019-06-01T00:17:05.323Z,10.93
2019-06-01T00:19:12.922Z,9.88
2019-06-01T00:21:20.328Z,10.85
2019-06-01T00:23:27.836Z,11.85
2019-06-01T00:25:35.350Z,10.43
2019-06-01T00:27:42.891Z,9.88
2019-06-01T00:29:50.344Z,9.90
2019-06-01T00:31:57.823Z,10.65
2019-06-01T00:34:05.554Z,11.18
2019-06-01T00:36:13.055Z,10.38
2019-06-01T00:38:20.493Z,11.48
2019-06-01T00:40:27.996Z,11.40
2019-06-01T00:42:35.414Z,11.10
2019-06-01T00:44:44.209Z,11.48
2019-06-01T00:46:52.768Z,11.45
2019-06-01T00:49:00.427Z,10.90
2019-06-01T00:51:07.903Z,12.28
2019-06-01T00:53:15.307Z,13.10
2019-06-01T00:55:22.700Z,12.88
2019-06-01T00:57:30.187Z,12.13
2019-06-01T00:59:37.560Z,12.15
2019-06-01T01:01:45.890Z,12.90
2019-06-01T01:03:54.424Z,15.60
2019-06-01T01:06:02.018Z,15.78
2019-06-01T01:08:09.373Z,15.75
2019-06-01T01:10:17.603Z,15.27
2019-06-01T01:12:25.023Z,13.08
2019-06-01T01:14:32.371Z,13.77
2019-06-01T01:16:39.819Z,12.80
2019-06-01T01:18:47.737Z,13.87
2019-06-01T01:20:56.281Z,14.07
2019-06-01T01:23:03.706Z,14.25
2019-06-01T01:25:11.392Z,18.35
2019-06-01T01:27:18.878Z,16.57
2019-06-01T01:29:26.248Z,13.97
2019-06-01T01:31:33.671Z,12.68
2019-06-01T01:33:41.152Z,12.20
2019-06-01T01:35:49.652Z,12.47
2019-06-01T01:37:59.647Z,12.13
2019-06-01T01:40:07.411Z,11.85
2019-06-01T01:42:14.773Z,12.80
2019-06-01T01:44:22.177Z,12.15
2019-06-01T01:46:29.622Z,12.13
2019-06-01T01:48:36.965Z,11.23
2019-06-01T01:50:44.400Z,11.93
2019-06-01T01:52:52.741Z,11.73
2019-06-01T01:55:00.304Z,12.37
2019-06-01T01:57:07.763Z,12.90
2019-06-01T01:59:15.148Z,12.47
2019-06-01T02:01:23.256Z,13.25
2019-06-01T02:03:30.863Z,11.87
2019-06-01T02:05:38.206Z,12.10
2019-06-01T02:07:45.662Z,13.18
2019-06-01T02:09:53.315Z,12.58
2019-06-01T02:12:01.945Z,12.70
2019-06-01T02:14:09.565Z,12.50
2019-06-01T02:16:17.026Z,12.33
2019-06-01T02:18:24.399Z,11.85
2019-06-01T02:20:31.971Z,11.93
2019-06-01T02:22:39.351Z,12.63
2019-06-01T02:24:46.776Z,11.43
2019-06-01T02:26:55.108Z,11.93
2019-06-01T02:29:03.900Z,12.00
2019-06-01T02:31:11.712Z,12.77
2019-06-01T02:33:19.130Z,13.25
2019-06-01T02:35:26.713Z,13.53
2019-06-01T02:37:34.112Z,13.65
2019-06-01T02:39:41.624Z,13.40
2019-06-01T02:41:49.067Z,12.90
2019-06-01T02:43:57.370Z,14.73
2019-06-01T02:46:07.465Z,17.30
2019-06-01T02:48:14.467Z,17.80
2019-06-01T02:50:22.260Z,16.40
2019-06-01T02:52:29.804Z,14.80
2019-06-01T02:54:37.236Z,13.77
2019-06-01T02:56:44.632Z,12.97
2019-06-01T02:58:52.052Z,13.37
2019-06-01T03:01:38.108Z,13.07
2019-06-01T03:03:45.478Z,14.93
2019-06-01T03:05:57.329Z,14.20
2019-06-01T03:08:05.488Z,13.90
2019-06-01T03:10:14.695Z,13.50
2019-06-01T03:12:24.442Z,13.90
2019-06-01T03:14:34.718Z,13.45
2019-06-01T03:16:43.992Z,13.13
2019-06-01T03:18:55.238Z,13.63
2019-06-01T03:21:06.252Z,13.17
2019-06-01T03:23:18.178Z,12.00
2019-06-01T03:25:29.311Z,12.20
2019-06-01T03:27:40.443Z,12.97
2019-06-01T03:29:55.690Z,12.07
2019-06-01T03:32:24.137Z,12.33
2019-06-01T03:34:13.954Z,12.43
2019-06-01T03:36:21.542Z,12.63
2019-06-01T03:38:29.585Z,13.73
2019-06-01T03:40:37.525Z,12.90
2019-06-01T03:42:45.270Z,13.17
2019-06-01T03:44:52.661Z,13.07
2019-06-01T03:47:01.392Z,14.33
2019-06-01T03:49:09.798Z,14.47
2019-06-01T03:51:17.289Z,13.33
2019-06-01T03:53:24.670Z,12.67
2019-06-01T03:55:32.099Z,13.33
2019-06-01T03:57:39.533Z,11.73
2019-06-01T03:59:46.983Z,12.75
2019-06-01T04:01:54.402Z,12.13
2019-06-01T04:04:03.078Z,11.80
2019-06-01T04:06:11.422Z,12.07
2019-06-01T04:08:18.950Z,11.80
2019-06-01T04:10:26.333Z,12.23
2019-06-01T04:12:33.770Z,11.70
2019-06-01T04:14:41.240Z,12.37
2019-06-01T04:16:48.593Z,12.40
2019-06-01T04:18:56.097Z,12.67
2019-06-01T04:21:04.224Z,12.63
2019-06-01T04:23:12.390Z,12.07
2019-06-01T04:25:19.951Z,12.68
2019-06-01T04:27:27.363Z,12.37
2019-06-01T04:29:34.872Z,12.20
2019-06-01T04:31:42.354Z,12.40
2019-06-01T04:33:49.714Z,12.53
2019-06-01T04:35:57.203Z,12.05
2019-06-01T04:38:05.053Z,13.50
2019-06-01T04:40:13.676Z,13.05
2019-06-01T04:42:21.170Z,12.93
2019-06-01T04:44:28.713Z,12.90
2019-06-01T04:46:36.152Z,13.05
2019-06-01T04:48:43.565Z,12.00
2019-06-01T04:50:51.000Z,13.18
2019-06-01T04:52:58.607Z,13.15
2019-06-01T04:55:07.341Z,13.58
2019-06-01T04:57:15.144Z,12.20
2019-06-01T04:59:22.890Z,14.25
2019-06-01T05:01:30.355Z,13.30
2019-06-01T05:03:37.906Z,12.85
2019-06-01T05:05:45.322Z,13.60
2019-06-01T05:07:52.751Z,14.23
2019-06-01T05:10:00.381Z,14.15
2019-06-01T05:12:07.850Z,13.72
2019-06-01T05:14:16.518Z,13.28
2019-06-01T05:16:24.149Z,14.73
2019-06-01T05:18:31.594Z,14.25
2019-06-01T05:20:39.054Z,12.70
2019-06-01T05:22:46.524Z,13.32
2019-06-01T05:24:53.995Z,12.60
2019-06-01T05:27:01.450Z,12.13
2019-06-01T05:29:09.409Z,13.50
2019-06-01T05:31:24.697Z,14.90
2019-06-01T05:33:36.784Z,11.83
2019-06-01T05:35:37.638Z,10.78
2019-06-01T05:37:45.415Z,12.28
2019-06-01T05:39:53.128Z,11.40
2019-06-01T05:42:00.625Z,10.65
2019-06-01T05:44:08.843Z,11.50
2019-06-01T05:46:16.274Z,11.12
2019-06-01T05:48:28.512Z,11.05
2019-06-01T05:50:33.150Z,10.20
2019-06-01T05:52:40.563Z,10.63
2019-06-01T05:54:48.044Z,10.00
2019-06-01T05:56:55.572Z,10.53
2019-06-01T05:59:03.039Z,9.28
2019-06-01T06:01:10.578Z,8.80
2019-06-01T06:03:20.806Z,8.00
2019-06-01T06:05:27.083Z,8.53
2019-06-01T06:07:34.528Z,9.80
2019-06-01T06:09:42.271Z,9.05
2019-06-01T06:11:53.698Z,7.85
2019-06-01T06:13:58.925Z,8.08
2019-06-01T06:16:06.450Z,7.17
2019-06-01T06:18:13.877Z,7.20
2019-06-01T06:20:22.203Z,8.18
2019-06-01T06:22:29.835Z,7.17
2019-06-01T06:24:37.389Z,9.20
2019-06-01T06:26:44.842Z,11.38
2019-06-01T06:28:53.217Z,10.35
2019-06-01T06:31:00.704Z,10.72
2019-06-01T06:33:08.161Z,9.73
2019-06-01T06:35:17.660Z,8.45
2019-06-01T06:37:25.089Z,8.83
2019-06-01T06:39:32.724Z,7.55
2019-06-01T06:41:40.350Z,6.97
2019-06-01T06:43:47.913Z,7.08
2019-06-01T06:45:55.627Z,7.15
2019-06-01T06:48:03.301Z,7.85
2019-06-01T06:50:15.029Z,7.83
2019-06-01T06:52:23.614Z,7.97
2019-06-01T06:54:31.366Z,7.60
2019-06-01T06:56:39.297Z,8.70
2019-06-01T06:58:47.447Z,8.48
2019-06-01T07:00:55.429Z,7.87
2019-06-01T07:03:02.921Z,8.65
2019-06-01T07:05:10.824Z,8.53
2019-06-01T07:07:19.503Z,7.55
2019-06-01T07:09:28.215Z,6.80
2019-06-01T07:11:35.965Z,7.08
2019-06-01T07:13:44.387Z,7.30
2019-06-01T07:15:51.872Z,6.17
2019-06-01T07:17:59.370Z,6.75
2019-06-01T07:20:07.618Z,6.40
2019-06-01T07:22:17.118Z,6.60
2019-06-01T07:24:24.370Z,6.90
2019-06-01T07:26:32.383Z,6.30
2019-06-01T07:28:40.096Z,6.70
2019-06-01T07:30:50.725Z,7.20
2019-06-01T07:32:56.873Z,9.38
2019-06-01T07:35:04.356Z,8.48
2019-06-01T07:37:12.263Z,9.05
2019-06-01T07:39:20.572Z,7.58
2019-06-01T07:41:28.845Z,7.85
2019-06-01T07:43:36.646Z,8.28
2019-06-01T07:45:44.311Z,7.80
2019-06-01T07:47:52.031Z,6.92
2019-06-01T07:49:59.757Z,6.70
2019-06-01T07:52:12.944Z,6.58
2019-06-01T07:54:18.376Z,6.33
2019-06-01T07:56:26.520Z,6.70
2019-06-01T07:58:34.917Z,6.40
2019-06-01T08:00:42.634Z,6.25
2019-06-01T08:02:50.336Z,7.35
2019-06-01T08:04:57.946Z,7.00
2019-06-01T08:07:05.970Z,6.97
2019-06-01T08:09:13.637Z,6.62
2019-06-01T08:11:21.359Z,6.60
2019-06-01T08:13:32.276Z,6.30
2019-06-01T08:15:38.665Z,6.10
2019-06-01T08:17:46.602Z,6.35
2019-06-01T08:19:54.637Z,8.18
2019-06-01T08:22:02.634Z,8.58
2019-06-01T08:24:10.630Z,8.68
2019-06-01T08:26:20.074Z,7.55
2019-06-01T08:28:29.055Z,7.12
2019-06-01T08:30:37.022Z,6.72
2019-06-01T08:32:45.376Z,6.50
2019-06-01T08:35:07.232Z,6.60
2019-06-01T08:37:03.685Z,6.03
2019-06-01T08:39:12.206Z,6.50
2019-06-01T08:41:19.938Z,5.87
2019-06-01T08:43:29.649Z,5.87
2019-06-01T08:45:38.230Z,6.03
2019-06-01T08:47:49.137Z,6.00
2019-06-01T08:49:57.024Z,6.35
2019-06-01T08:52:05.851Z,6.20
2019-06-01T08:54:13.684Z,5.53
2019-06-01T08:56:22.227Z,5.65
2019-06-01T08:58:30.418Z,5.28
2019-06-01T09:00:38.282Z,5.28
2019-06-01T09:02:46.466Z,5.58
2019-06-01T09:04:54.229Z,5.15
2019-06-01T09:07:02.145Z,5.55
2019-06-01T09:09:11.831Z,6.55
2019-06-01T09:11:20.161Z,5.92
2019-06-01T09:13:31.187Z,5.80
2019-06-01T09:15:41.540Z,5.25
2019-06-01T09:17:49.586Z,4.58
2019-06-01T09:19:57.710Z,4.80
2019-06-01T09:22:06.130Z,4.72
2019-06-01T09:24:13.934Z,5.10
2019-06-01T09:26:21.900Z,4.78
2019-06-01T09:28:32.569Z,4.87
2019-06-01T09:30:40.612Z,4.97
2019-06-01T09:32:48.544Z,5.47
2019-06-01T09:34:57.318Z,5.75
2019-06-01T09:37:05.415Z,5.95
2019-06-01T09:39:13.514Z,5.03
2019-06-01T09:41:21.654Z,4.78
2019-06-01T09:43:31.053Z,4.42
2019-06-01T09:45:39.488Z,4.20
2019-06-01T09:47:47.581Z,4.53
2019-06-01T09:49:55.440Z,5.12
2019-06-01T09:52:03.281Z,5.72
2019-06-01T09:54:10.829Z,4.67
2019-06-01T09:56:18.369Z,4.33
2019-06-01T09:58:25.885Z,4.53
2019-06-01T10:00:34.867Z,4.37
2019-06-01T10:02:42.731Z,4.35
2019-06-01T10:04:50.367Z,4.65
2019-06-01T10:06:58.003Z,4.45
2019-06-01T10:09:06.845Z,4.53
2019-06-01T10:11:14.827Z,4.50
2019-06-01T10:13:22.376Z,4.62
2019-06-01T10:15:30.190Z,4.80
2019-06-01T10:17:39.075Z,4.10
2019-06-01T10:19:47.036Z,4.00
2019-06-01T10:21:55.463Z,4.25
2019-06-01T10:24:02.912Z,4.65
2019-06-01T10:26:10.458Z,4.03
2019-06-01T10:28:17.998Z,3.75
2019-06-01T10:30:25.721Z,4.37
2019-06-01T10:32:34.228Z,4.37
2019-06-01T10:34:42.034Z,3.80
2019-06-01T10:36:49.599Z,4.45
2019-06-01T10:38:57.527Z,3.90
2019-06-01T10:41:05.223Z,3.95
2019-06-01T10:43:12.703Z,4.30
2019-06-01T10:45:20.475Z,4.12
2019-06-01T10:47:28.366Z,4.30
2019-06-01T10:49:36.044Z,4.25
2019-06-01T10:51:43.634Z,4.83
2019-06-01T10:53:51.226Z,4.10
2019-06-01T10:55:58.789Z,3.70
2019-06-01T10:58:07.665Z,3.92
2019-06-01T11:00:16.406Z,3.80
2019-06-01T11:02:23.930Z,4.20
2019-06-01T11:04:32.758Z,4.00
2019-06-01T11:06:44.882Z,3.67
2019-06-01T11:08:49.716Z,3.42
2019-06-01T11:10:57.223Z,3.35
2019-06-01T11:13:04.948Z,3.58
2019-06-01T11:15:13.512Z,3.60
2019-06-01T11:17:21.086Z,3.30
2019-06-01T11:19:28.640Z,3.70
2019-06-01T11:21:37.383Z,3.98
2019-06-01T11:23:46.715Z,4.05
2019-06-01T11:25:54.407Z,3.37
2019-06-01T11:28:01.905Z,3.42
2019-06-01T11:30:11.405Z,3.62
2019-06-01T11:32:18.825Z,3.62
2019-06-01T11:34:26.260Z,3.37
2019-06-01T11:36:34.242Z,3.33
2019-06-01T11:38:42.561Z,3.72
2019-06-01T11:40:50.193Z,3.62
2019-06-01T11:42:57.613Z,3.60
2019-06-01T11:45:05.905Z,3.55
2019-06-01T11:47:15.464Z,4.03
2019-06-01T11:49:22.931Z,3.50
2019-06-01T11:51:30.484Z,3.20
2019-06-01T11:53:39.765Z,3.40
2019-06-01T11:55:47.116Z,3.92
2019-06-01T11:57:54.751Z,9.48
2019-06-01T12:00:02.367Z,4.35
2019-06-01T12:02:10.252Z,3.92
2019-06-01T12:04:17.827Z,3.42
2019-06-01T12:06:25.335Z,3.45
2019-06-01T12:08:34.336Z,3.27
2019-06-01T12:10:43.179Z,3.02
2019-06-01T12:12:51.010Z,3.72
2019-06-01T12:14:59.590Z,3.20
2019-06-01T12:17:07.207Z,3.37
2019-06-01T12:19:14.646Z,3.12
2019-06-01T12:21:22.284Z,3.12
2019-06-01T12:23:29.955Z,3.12
2019-06-01T12:25:38.204Z,2.83
2019-06-01T12:27:46.182Z,3.05
2019-06-01T12:29:53.885Z,3.70
2019-06-01T12:32:03.462Z,3.52
2019-06-01T12:34:10.813Z,3.80
2019-06-01T12:36:18.224Z,3.90
2019-06-01T12:38:25.702Z,4.03
2019-06-01T12:40:33.151Z,3.90
2019-06-01T12:42:41.486Z,3.80
2019-06-01T12:44:49.327Z,3.45
2019-06-01T12:46:56.755Z,3.27
2019-06-01T12:49:04.153Z,3.10
2019-06-01T12:51:11.880Z,4.00
2019-06-01T12:53:19.470Z,3.85
2019-06-01T12:55:27.071Z,4.08
2019-06-01T12:57:34.497Z,4.30
2019-06-01T12:59:43.171Z,3.60
2019-06-01T13:01:51.364Z,4.12
2019-06-01T13:03:59.103Z,3.60
2019-06-01T13:06:06.713Z,3.55
2019-06-01T13:08:15.393Z,3.25
2019-06-01T13:10:22.850Z,3.15
2019-06-01T13:12:30.459Z,3.10
2019-06-01T13:14:38.077Z,2.83
2019-06-01T13:16:52.905Z,2.70
2019-06-01T13:18:55.136Z,3.17
2019-06-01T13:21:02.814Z,3.15
2019-06-01T13:23:11.046Z,2.65
2019-06-01T13:25:18.937Z,2.90
2019-06-01T13:27:26.862Z,2.87
2019-06-01T13:29:35.306Z,2.72
2019-06-01T13:31:44.061Z,5.15
2019-06-01T13:33:53.639Z,3.55
2019-06-01T13:36:01.647Z,2.65
2019-06-01T13:38:12.164Z,2.42
2019-06-01T13:40:18.471Z,2.55
2019-06-01T13:42:26.224Z,2.12
2019-06-01T13:44:33.998Z,1.87
2019-06-01T13:46:43.376Z,2.45
2019-06-01T13:48:52.683Z,2.42
2019-06-01T13:51:00.186Z,2.52
2019-06-01T13:53:08.707Z,2.10
2019-06-01T13:55:16.704Z,2.05
2019-06-01T13:57:24.337Z,1.98
2019-06-01T13:59:31.998Z,2.12
2019-06-01T14:01:40.839Z,1.95
2019-06-01T14:03:49.374Z,2.02
2019-06-01T14:06:00.832Z,2.17
2019-06-01T14:08:06.706Z,2.08
2019-06-01T14:10:14.643Z,2.35
2019-06-01T14:12:23.142Z,3.10
2019-06-01T14:14:30.928Z,2.50
2019-06-01T14:16:38.656Z,2.12
2019-06-01T14:18:47.573Z,2.52
2019-06-01T14:20:55.892Z,3.67
2019-06-01T14:23:03.518Z,3.00
2019-06-01T14:25:14.732Z,2.72
2019-06-01T14:27:21.438Z,3.00
2019-06-01T14:29:29.655Z,3.40
2019-06-01T14:31:37.364Z,3.05
2019-06-01T14:33:46.370Z,3.10
2019-06-01T14:35:54.611Z,2.45
2019-06-01T14:38:02.958Z,2.40
2019-06-01T14:40:11.146Z,2.20
2019-06-01T14:42:18.930Z,2.30
2019-06-01T14:44:29.252Z,2.72
2019-06-01T14:46:52.930Z,2.40
2019-06-01T14:48:47.537Z,2.90
2019-06-01T14:50:55.833Z,3.55
2019-06-01T14:53:03.689Z,3.25
2019-06-01T14:55:11.682Z,3.08
2019-06-01T14:57:19.217Z,3.60
2019-06-01T14:59:26.822Z,3.50
2019-06-01T15:01:34.256Z,3.50
2019-06-01T15:03:41.912Z,4.00
2019-06-01T15:05:50.281Z,3.45
2019-06-01T15:07:59.026Z,3.50
2019-06-01T15:10:08.364Z,3.40
2019-06-01T15:12:15.870Z,3.00
2019-06-01T15:14:23.530Z,3.52
2019-06-01T15:16:31.362Z,3.37
2019-06-01T15:18:39.018Z,3.45
2019-06-01T15:20:46.992Z,3.90
2019-06-01T15:22:56.268Z,3.62
2019-06-01T15:25:06.173Z,4.00
2019-06-01T15:27:14.143Z,3.80
2019-06-01T15:29:22.218Z,3.90
2019-06-01T15:31:29.889Z,4.05
2019-06-01T15:33:37.806Z,3.35
2019-06-01T15:35:46.152Z,3.65
2019-06-01T15:37:58.388Z,3.85
2019-06-01T15:40:04.037Z,3.90
2019-06-01T15:42:11.763Z,3.30
2019-06-01T15:44:19.847Z,3.15
2019-06-01T15:46:27.923Z,3.12
2019-06-01T15:48:35.891Z,4.58
2019-06-01T15:50:43.947Z,3.75
2019-06-01T15:52:52.874Z,3.62
2019-06-01T15:55:00.913Z,3.67
2019-06-01T15:57:08.478Z,5.17
2019-06-01T15:59:17.112Z,3.90
2019-06-01T16:01:25.393Z,3.37
2019-06-01T16:03:34.429Z,3.52
2019-06-01T16:05:42.785Z,3.10
2019-06-01T16:07:51.250Z,3.17
2019-06-01T16:10:07.556Z,3.12
2019-06-01T16:12:10.770Z,3.08
2019-06-01T16:14:19.263Z,3.22
2019-06-01T16:16:27.235Z,3.70
2019-06-01T16:18:35.401Z,2.92
2019-06-01T16:20:43.476Z,3.37
2019-06-01T16:22:51.319Z,3.05
2019-06-01T16:25:00.277Z,3.60
2019-06-01T16:27:08.876Z,3.67
2019-06-01T16:29:16.983Z,3.17
2019-06-01T16:31:24.831Z,3.42
2019-06-01T16:33:33.008Z,3.42
2019-06-01T16:35:40.990Z,3.27
2019-06-01T16:37:49.177Z,3.35
2019-06-01T16:40:03.861Z,3.22
2019-06-01T16:42:07.225Z,3.12
2019-06-01T16:44:19.551Z,3.75
2019-06-01T16:46:26.130Z,3.47
2019-06-01T16:48:34.611Z,3.30
2019-06-01T16:50:42.340Z,3.08
2019-06-01T16:52:50.067Z,4.37
2019-06-01T16:54:58.189Z,4.00
2019-06-01T16:57:07.370Z,3.22
2019-06-01T16:59:15.212Z,3.37
2019-06-01T17:01:22.815Z,3.37
2019-06-01T17:03:31.103Z,4.03
2019-06-01T17:05:39.046Z,4.08
2019-06-01T17:07:47.091Z,4.25
2019-06-01T17:09:54.809Z,4.45
2019-06-01T17:12:03.179Z,3.90
2019-06-01T17:14:11.089Z,3.58
2019-06-01T17:16:18.978Z,3.60
2019-06-01T17:18:27.045Z,3.00
2019-06-01T17:20:52.741Z,3.05
2019-06-01T17:23:02.923Z,3.42
2019-06-01T17:25:10.444Z,5.03
2019-06-01T17:27:18.377Z,6.58
2019-06-01T17:29:27.158Z,7.83
2019-06-01T17:31:35.400Z,7.17
2019-06-01T17:33:43.539Z,7.10
2019-06-01T17:35:51.269Z,5.30
2019-06-01T17:38:00.703Z,5.58
2019-06-01T17:40:08.913Z,4.92
2019-06-01T17:42:16.847Z,5.40
2019-06-01T17:44:25.562Z,4.37
2019-06-01T17:46:33.270Z,4.60
2019-06-01T17:48:41.781Z,4.75
2019-06-01T17:50:49.409Z,4.20
2019-06-01T17:52:57.184Z,3.85
2019-06-01T17:55:05.263Z,3.77
2019-06-01T17:57:12.905Z,4.05
2019-06-01T17:59:20.895Z,4.10
2019-06-01T18:01:28.512Z,4.78
2019-06-01T18:03:36.775Z,4.60
2019-06-01T18:05:45.001Z,4.40
2019-06-01T18:07:52.923Z,4.65
2019-06-01T18:10:02.309Z,4.25
2019-06-01T18:12:10.230Z,4.65
2019-06-01T18:14:19.150Z,4.42
2019-06-01T18:16:26.943Z,4.65
2019-06-01T18:18:34.677Z,4.00
2019-06-01T18:20:42.579Z,4.40
2019-06-01T18:22:50.612Z,3.52
2019-06-01T18:24:58.276Z,4.67
2019-06-01T18:27:06.468Z,4.10
2019-06-01T18:29:14.246Z,4.78
2019-06-01T18:31:22.197Z,4.35
2019-06-01T18:33:29.763Z,4.92
2019-06-01T18:35:38.018Z,5.05
2019-06-01T18:37:45.808Z,3.87
2019-06-01T18:39:53.973Z,4.08
2019-06-01T18:42:01.638Z,4.90
2019-06-01T18:44:09.725Z,3.95
2019-06-01T18:46:17.819Z,4.72
2019-06-01T18:48:25.899Z,4.72
2019-06-01T18:50:33.586Z,4.95
2019-06-01T18:52:41.303Z,5.00
2019-06-01T18:54:49.063Z,5.80
2019-06-01T18:57:09.731Z,4.75
2019-06-01T18:59:07.216Z,4.70
2019-06-01T19:01:20.612Z,4.72
2019-06-01T19:03:25.977Z,4.50
2019-06-01T19:05:33.796Z,4.12
2019-06-01T19:07:42.240Z,4.40
2019-06-01T19:09:49.847Z,4.53
2019-06-01T19:11:57.655Z,4.40
2019-06-01T19:14:05.687Z,5.70
2019-06-01T19:16:14.305Z,13.95
2019-06-01T19:18:21.957Z,16.20
2019-06-01T19:20:33.069Z,20.72
2019-06-01T19:22:39.221Z,19.42
2019-06-01T19:24:47.014Z,19.62
2019-06-01T19:26:54.802Z,16.70
2019-06-01T19:29:02.603Z,13.48
2019-06-01T19:31:11.201Z,9.10
2019-06-01T19:33:19.621Z,9.68
2019-06-01T19:35:27.651Z,7.62
2019-06-01T19:37:38.860Z,7.00
2019-06-01T19:39:47.756Z,7.70
2019-06-01T19:41:55.732Z,7.40
2019-06-01T19:44:03.345Z,7.17
2019-06-01T19:46:11.768Z,8.35
2019-06-01T19:48:20.703Z,8.25
2019-06-01T19:50:28.424Z,9.30
2019-06-01T19:52:37.076Z,9.53
2019-06-01T19:54:44.632Z,10.53
2019-06-01T19:56:52.156Z,12.13
2019-06-01T19:58:59.802Z,13.95
2019-06-01T20:01:07.704Z,13.80
2019-06-01T20:03:20.212Z,14.75
2019-06-01T20:05:25.609Z,14.43
2019-06-01T20:07:33.521Z,14.20
2019-06-01T20:09:41.103Z,14.90
2019-06-01T20:12:01.346Z,14.73
2019-06-01T20:13:57.917Z,14.47
2019-06-01T20:16:05.556Z,13.00
2019-06-01T20:18:13.124Z,12.95
2019-06-01T20:20:23.223Z,11.22
2019-06-01T20:22:30.874Z,12.78
2019-06-01T20:24:38.471Z,10.70
2019-06-01T20:26:49.146Z,11.90
2019-06-01T20:28:57.517Z,10.90
2019-06-01T20:31:05.197Z,11.30
2019-06-01T20:33:14.033Z,10.13
2019-06-01T20:35:22.185Z,10.28
2019-06-01T20:37:29.932Z,10.25
2019-06-01T20:39:37.843Z,10.43
2019-06-01T20:41:45.577Z,10.40
2019-06-01T20:43:53.268Z,10.13
2019-06-01T20:46:01.075Z,10.82
2019-06-01T20:48:08.989Z,10.58
2019-06-01T20:50:18.567Z,12.18
2019-06-01T20:52:27.196Z,11.05
2019-06-01T20:54:35.246Z,12.10
2019-06-01T20:56:43.082Z,10.93
2019-06-01T20:58:50.991Z,11.57
2019-06-01T21:00:59.451Z,12.60
2019-06-01T21:03:08.289Z,12.20
2019-06-01T21:05:17.926Z,12.82
2019-06-01T21:07:26.144Z,13.22
2019-06-01T21:09:34.685Z,13.40
2019-06-01T21:11:42.729Z,13.30
2019-06-01T21:13:50.963Z,13.78
2019-06-01T21:15:58.611Z,13.15
2019-06-01T21:18:06.516Z,12.90
2019-06-01T21:20:23.274Z,13.62
2019-06-01T21:22:24.952Z,12.90
2019-06-01T21:24:32.675Z,12.65
2019-06-01T21:26:40.472Z,12.65
2019-06-01T21:28:48.201Z,12.98
2019-06-01T21:30:55.950Z,13.00
2019-06-01T21:33:04.016Z,12.93
2019-06-01T21:35:12.373Z,13.08
2019-06-01T21:37:21.471Z,12.58
2019-06-01T21:39:29.427Z,12.45
2019-06-01T21:41:37.637Z,12.33
2019-06-01T21:43:45.502Z,12.85
2019-06-01T21:45:53.846Z,12.00
2019-06-01T21:48:01.661Z,12.37
2019-06-01T21:50:10.331Z,11.22
2019-06-01T21:52:19.910Z,10.98
2019-06-01T21:54:28.063Z,11.88
2019-06-01T21:56:36.536Z,11.08
2019-06-01T21:58:44.970Z,12.07
2019-06-01T22:00:53.341Z,11.30
2019-06-01T22:03:01.965Z,11.63
2019-06-01T22:05:11.564Z,11.40
2019-06-01T22:07:21.149Z,11.63
2019-06-01T22:09:30.898Z,11.97
2019-06-01T22:11:39.869Z,11.73
2019-06-01T22:13:48.057Z,12.20
2019-06-01T22:15:56.332Z,11.60
2019-06-01T22:18:04.300Z,12.30
2019-06-01T22:20:12.517Z,11.12
2019-06-01T22:22:20.072Z,11.30
2019-06-01T22:24:28.304Z,11.20
2019-06-01T22:26:36.524Z,12.05
2019-06-01T22:28:44.044Z,11.90
2019-06-01T22:30:51.563Z,11.90
2019-06-01T22:32:59.257Z,11.73
2019-06-01T22:35:07.871Z,12.65
2019-06-01T22:37:15.583Z,12.13
2019-06-01T22:39:23.207Z,12.82
2019-06-01T22:41:30.849Z,12.28
2019-06-01T22:43:46.231Z,12.55
2019-06-01T22:45:47.633Z,12.95
2019-06-01T22:47:55.312Z,12.18
2019-06-01T22:50:02.942Z,11.60
2019-06-01T22:52:10.376Z,12.03
2019-06-01T22:54:18.006Z,11.80
2019-06-01T22:56:25.734Z,12.88
2019-06-01T22:58:33.316Z,13.68
2019-06-01T23:00:40.836Z,14.07
2019-06-01T23:02:48.386Z,13.55
2019-06-01T23:04:56.059Z,13.70
2019-06-01T23:07:03.588Z,14.38
2019-06-01T23:09:11.265Z,14.58
2019-06-01T23:11:18.949Z,17.87
2019-06-01T23:13:26.621Z,16.23
2019-06-01T23:15:34.241Z,15.32
2019-06-01T23:17:41.802Z,15.88
2019-06-01T23:19:49.311Z,14.40
2019-06-01T23:21:56.876Z,14.25
2019-06-01T23:24:04.313Z,15.03
2019-06-01T23:26:12.144Z,14.58
2019-06-01T23:28:19.695Z,15.70
2019-06-01T23:30:28.271Z,19.35
2019-06-01T23:32:36.044Z,20.50
2019-06-01T23:34:43.479Z,18.87
2019-06-01T23:36:50.963Z,19.35
2019-06-01T23:38:58.478Z,18.57
2019-06-01T23:41:06.161Z,17.02
2019-06-01T23:43:13.682Z,17.17
2019-06-01T23:45:21.163Z,15.70
2019-06-01T23:47:29.324Z,14.93
2019-06-01T23:49:37.077Z,13.30
2019-06-01T23:51:44.536Z,13.35
2019-06-01T23:53:51.954Z,13.10
2019-06-01T23:55:59.397Z,13.38
2019-06-01T23:58:06.867Z,12.82
