createdAt,value
2023-04-23T00:00:06.963Z,9.02
2023-04-23T00:02:40.714Z,10.15
2023-04-23T00:05:08.500Z,8.73
2023-04-23T00:07:36.124Z,8.13
2023-04-23T00:10:05.534Z,9.40
2023-04-23T00:12:33.148Z,9.60
2023-04-23T00:15:01.008Z,9.02
2023-04-23T00:17:28.346Z,9.52
2023-04-23T00:19:55.745Z,9.43
2023-04-23T00:22:23.040Z,10.35
2023-04-23T00:24:50.391Z,9.07
2023-04-23T00:27:18.234Z,8.60
2023-04-23T00:29:46.385Z,7.95
2023-04-23T00:32:14.871Z,7.65
2023-04-23T00:34:42.374Z,9.50
2023-04-23T00:37:09.922Z,9.23
2023-04-23T00:39:38.592Z,7.93
2023-04-23T00:42:12.272Z,8.02
2023-04-23T00:47:07.869Z,7.30
2023-04-23T00:49:35.583Z,8.23
2023-04-23T00:52:03.190Z,8.43
2023-04-23T00:54:31.093Z,8.60
2023-04-23T00:56:59.137Z,8.35
2023-04-23T00:59:27.726Z,8.25
2023-04-23T01:01:55.137Z,7.47
2023-04-23T01:04:23.182Z,7.22
2023-04-23T01:06:50.989Z,8.13
2023-04-23T01:09:18.243Z,8.65
2023-04-23T01:11:45.688Z,7.75
2023-04-23T01:14:13.038Z,8.50
2023-04-23T01:16:41.033Z,8.02
2023-04-23T01:19:09.004Z,8.20
2023-04-23T01:21:37.002Z,8.23
2023-04-23T01:24:04.981Z,8.73
2023-04-23T01:26:32.805Z,8.32
2023-04-23T01:29:00.944Z,7.93
2023-04-23T01:31:28.576Z,7.65
2023-04-23T01:33:56.315Z,8.63
2023-04-23T01:36:24.451Z,8.20
2023-04-23T01:38:53.087Z,7.97
2023-04-23T01:41:20.296Z,9.27
2023-04-23T01:43:47.562Z,7.88
2023-04-23T01:46:15.089Z,8.65
2023-04-23T01:48:42.473Z,7.90
2023-04-23T01:51:09.742Z,7.65
2023-04-23T01:53:36.998Z,8.00
2023-04-23T01:56:04.460Z,7.75
2023-04-23T01:58:31.660Z,8.32
2023-04-23T02:00:59.026Z,9.00
2023-04-23T02:03:26.419Z,7.32
2023-04-23T02:05:55.134Z,7.50
2023-04-23T02:08:22.727Z,8.27
2023-04-23T02:10:50.545Z,7.72
2023-04-23T02:13:18.287Z,8.70
2023-04-23T02:15:45.678Z,9.45
2023-04-23T02:18:13.185Z,7.63
2023-04-23T02:20:41.323Z,8.07
2023-04-23T02:23:09.248Z,8.25
2023-04-23T02:25:38.475Z,8.25
2023-04-23T02:28:07.669Z,7.07
2023-04-23T02:30:35.507Z,7.95
2023-04-23T02:33:03.805Z,7.32
2023-04-23T02:35:31.395Z,7.30
2023-04-23T02:37:58.885Z,7.03
2023-04-23T02:40:26.125Z,8.20
2023-04-23T02:42:53.357Z,7.53
2023-04-23T02:45:20.646Z,8.15
2023-04-23T02:47:53.484Z,7.82
2023-04-23T02:50:20.960Z,8.45
2023-04-23T02:52:49.784Z,7.43
2023-04-23T02:55:17.250Z,8.18
2023-04-23T02:57:45.552Z,8.32
2023-04-23T03:00:13.412Z,7.00
2023-04-23T03:02:42.987Z,7.28
2023-04-23T03:05:11.154Z,7.07
2023-04-23T03:07:38.454Z,6.80
2023-04-23T03:10:06.709Z,7.97
2023-04-23T03:12:34.133Z,7.28
2023-04-23T03:15:01.538Z,7.32
2023-04-23T03:17:31.726Z,7.05
2023-04-23T03:19:59.390Z,6.60
2023-04-23T03:22:26.775Z,7.35
2023-04-23T03:24:54.145Z,6.05
2023-04-23T03:27:21.810Z,8.75
2023-04-23T03:29:49.339Z,8.13
2023-04-23T03:32:16.803Z,7.25
2023-04-23T03:34:44.306Z,7.47
2023-04-23T03:37:11.712Z,6.63
2023-04-23T03:39:39.797Z,6.10
2023-04-23T03:42:08.686Z,6.18
2023-04-23T03:44:38.008Z,7.82
2023-04-23T03:47:06.055Z,6.07
2023-04-23T03:49:33.968Z,6.78
2023-04-23T03:52:01.235Z,6.15
2023-04-23T03:54:30.482Z,5.60
2023-04-23T03:57:04.682Z,5.85
2023-04-23T03:59:36.763Z,6.72
2023-04-23T04:02:04.400Z,6.60
2023-04-23T04:04:32.140Z,5.72
2023-04-23T04:07:00.957Z,5.60
2023-04-23T04:09:28.640Z,6.03
2023-04-23T04:11:56.242Z,6.05
2023-04-23T04:14:23.753Z,5.32
2023-04-23T04:16:51.093Z,5.60
2023-04-23T04:19:18.242Z,5.63
2023-04-23T04:21:45.646Z,5.80
2023-04-23T04:24:13.066Z,4.78
2023-04-23T04:26:40.351Z,4.72
2023-04-23T04:29:09.241Z,4.68
2023-04-23T04:31:37.360Z,4.82
2023-04-23T04:34:07.006Z,4.88
2023-04-23T04:36:35.565Z,5.65
2023-04-23T04:39:03.472Z,4.32
2023-04-23T04:41:30.349Z,5.47
2023-04-23T04:43:58.519Z,4.97
2023-04-23T04:46:29.232Z,5.18
2023-04-23T04:48:56.203Z,4.43
2023-04-23T04:51:23.005Z,5.50
2023-04-23T04:53:49.822Z,5.15
2023-04-23T04:56:16.748Z,5.32
2023-04-23T04:58:43.505Z,4.63
2023-04-23T05:01:10.762Z,5.35
2023-04-23T05:03:39.086Z,5.35
2023-04-23T05:06:06.308Z,4.60
2023-04-23T05:08:33.151Z,4.63
2023-04-23T05:11:01.609Z,4.57
2023-04-23T05:13:28.483Z,4.55
2023-04-23T05:15:55.465Z,5.10
2023-04-23T05:18:22.378Z,4.03
2023-04-23T05:20:49.214Z,4.95
2023-04-23T05:23:16.535Z,4.90
2023-04-23T05:25:43.458Z,4.75
2023-04-23T05:28:10.394Z,5.05
2023-04-23T05:30:37.469Z,5.03
2023-04-23T05:33:04.451Z,4.63
2023-04-23T05:35:31.905Z,4.85
2023-04-23T05:37:58.836Z,4.05
2023-04-23T05:40:25.725Z,5.05
2023-04-23T05:42:52.534Z,4.63
2023-04-23T05:45:19.423Z,4.35
2023-04-23T05:47:46.354Z,4.68
2023-04-23T05:50:13.302Z,3.58
2023-04-23T05:52:40.380Z,3.65
2023-04-23T05:55:09.558Z,4.18
2023-04-23T05:57:37.460Z,3.75
2023-04-23T06:00:11.874Z,3.22
2023-04-23T06:02:41.922Z,3.35
2023-04-23T06:05:10.151Z,4.03
2023-04-23T06:07:37.339Z,3.70
2023-04-23T06:10:05.551Z,3.55
2023-04-23T06:12:32.568Z,4.07
2023-04-23T06:14:59.474Z,3.50
2023-04-23T06:17:26.340Z,3.63
2023-04-23T06:19:53.187Z,2.88
2023-04-23T06:22:20.096Z,3.70
2023-04-23T06:24:46.939Z,3.03
2023-04-23T06:27:13.866Z,3.25
2023-04-23T06:29:45.691Z,3.20
2023-04-23T06:32:13.434Z,3.97
2023-04-23T06:34:53.238Z,3.22
2023-04-23T06:37:29.524Z,3.13
2023-04-23T06:39:57.810Z,3.20
2023-04-23T06:42:24.542Z,2.65
2023-04-23T06:47:35.559Z,2.85
2023-04-23T06:50:02.738Z,3.15
2023-04-23T06:52:29.557Z,2.33
2023-04-23T06:54:56.400Z,2.70
2023-04-23T06:57:23.314Z,2.88
2023-04-23T06:59:50.949Z,2.88
2023-04-23T07:02:21.429Z,2.17
2023-04-23T07:04:48.384Z,2.47
2023-04-23T07:07:15.231Z,2.90
2023-04-23T07:09:42.054Z,2.17
2023-04-23T07:12:09.142Z,1.98
2023-04-23T07:14:36.076Z,2.20
2023-04-23T07:17:03.082Z,1.88
2023-04-23T07:19:29.888Z,1.75
2023-04-23T07:21:56.816Z,1.92
2023-04-23T07:24:24.466Z,2.00
2023-04-23T07:26:51.365Z,1.70
2023-04-23T07:29:18.267Z,1.80
2023-04-23T07:31:45.158Z,3.22
2023-04-23T07:34:12.309Z,1.40
2023-04-23T07:36:39.157Z,2.33
2023-04-23T07:39:06.371Z,1.10
2023-04-23T07:41:33.713Z,1.38
2023-04-23T07:44:00.926Z,1.52
2023-04-23T07:46:28.032Z,2.67
2023-04-23T07:48:55.582Z,1.67
2023-04-23T07:51:26.472Z,1.58
2023-04-23T07:53:54.496Z,1.35
2023-04-23T07:56:22.357Z,1.30
2023-04-23T07:58:49.176Z,1.38
2023-04-23T08:01:16.362Z,1.42
2023-04-23T08:03:43.430Z,1.67
2023-04-23T08:06:12.316Z,1.38
2023-04-23T08:08:39.467Z,0.85
2023-04-23T08:11:07.315Z,1.02
2023-04-23T08:13:34.218Z,0.82
2023-04-23T08:16:01.271Z,1.65
2023-04-23T08:18:28.187Z,2.35
2023-04-23T08:20:56.306Z,1.13
2023-04-23T08:23:23.373Z,1.25
2023-04-23T08:25:50.420Z,1.20
2023-04-23T08:28:18.933Z,1.15
2023-04-23T08:30:46.525Z,0.82
2023-04-23T08:33:14.355Z,1.40
2023-04-23T08:35:41.312Z,0.95
2023-04-23T08:38:08.165Z,1.58
2023-04-23T08:40:37.674Z,2.55
2023-04-23T08:43:19.470Z,0.90
2023-04-23T08:45:48.028Z,1.13
2023-04-23T08:48:15.028Z,0.60
2023-04-23T08:50:45.833Z,1.60
2023-04-23T08:53:19.102Z,1.42
2023-04-23T08:55:49.012Z,0.95
2023-04-23T08:58:16.620Z,1.23
2023-04-23T09:00:43.754Z,0.88
2023-04-23T09:03:11.629Z,0.85
2023-04-23T09:05:39.052Z,1.08
2023-04-23T09:08:07.037Z,0.82
2023-04-23T09:10:43.496Z,0.88
2023-04-23T09:13:13.349Z,0.82
2023-04-23T09:15:43.599Z,0.90
2023-04-23T09:18:10.882Z,1.10
2023-04-23T09:20:37.848Z,1.17
2023-04-23T09:23:17.156Z,1.25
2023-04-23T09:25:44.258Z,1.00
2023-04-23T09:28:11.297Z,1.58
2023-04-23T09:30:45.312Z,0.95
2023-04-23T09:33:12.911Z,0.70
2023-04-23T09:35:42.076Z,0.77
2023-04-23T09:38:10.533Z,0.98
2023-04-23T09:40:38.616Z,0.85
2023-04-23T09:43:07.361Z,1.45
2023-04-23T09:45:35.307Z,1.02
2023-04-23T09:48:02.668Z,0.70
2023-04-23T09:50:38.322Z,0.60
2023-04-23T09:53:07.039Z,1.17
2023-04-23T09:55:38.980Z,1.60
2023-04-23T09:58:12.337Z,0.70
2023-04-23T10:00:40.658Z,1.02
2023-04-23T10:03:09.487Z,0.88
2023-04-23T10:08:15.972Z,0.60
2023-04-23T10:13:16.406Z,1.20
2023-04-23T10:15:46.663Z,0.82
2023-04-23T10:18:15.216Z,0.63
2023-04-23T10:20:42.904Z,0.80
2023-04-23T10:23:13.175Z,0.80
2023-04-23T10:25:42.225Z,0.60
2023-04-23T10:28:11.684Z,0.90
2023-04-23T10:30:38.710Z,0.80
2023-04-23T10:33:15.684Z,0.90
2023-04-23T10:35:49.958Z,1.00
2023-04-23T10:38:17.470Z,0.93
2023-04-23T10:40:46.692Z,0.45
2023-04-23T10:43:13.665Z,0.70
2023-04-23T10:45:40.536Z,1.08
2023-04-23T10:48:08.560Z,0.70
2023-04-23T10:50:37.792Z,0.90
2023-04-23T10:53:05.630Z,0.98
2023-04-23T10:55:33.356Z,0.80
2023-04-23T10:58:08.454Z,0.68
2023-04-23T11:00:41.357Z,0.75
2023-04-23T11:03:27.209Z,1.00
2023-04-23T11:05:54.645Z,1.17
2023-04-23T11:08:21.623Z,0.60
2023-04-23T11:10:56.394Z,0.57
2023-04-23T11:13:27.978Z,0.93
2023-04-23T11:16:21.560Z,1.10
2023-04-23T11:18:59.698Z,0.80
2023-04-23T11:22:00.832Z,1.15
2023-04-23T11:24:29.394Z,0.80
2023-04-23T11:26:56.957Z,0.90
2023-04-23T11:29:26.204Z,0.95
2023-04-23T11:32:02.541Z,1.15
2023-04-23T11:34:32.085Z,1.27
2023-04-23T11:37:00.367Z,0.88
2023-04-23T11:39:27.357Z,0.77
2023-04-23T11:41:54.940Z,0.77
2023-04-23T11:44:22.176Z,0.98
2023-04-23T11:46:50.169Z,0.70
2023-04-23T11:49:18.625Z,0.85
2023-04-23T11:51:50.357Z,0.82
2023-04-23T11:54:18.504Z,0.70
2023-04-23T11:56:45.675Z,1.67
2023-04-23T11:59:12.593Z,0.90
2023-04-23T12:01:44.053Z,0.70
2023-04-23T12:04:24.997Z,0.98
2023-04-23T12:06:54.188Z,1.17
2023-04-23T12:09:23.599Z,0.77
2023-04-23T12:11:51.189Z,0.68
2023-04-23T12:14:20.929Z,1.73
2023-04-23T12:16:52.376Z,0.70
2023-04-23T12:19:31.350Z,0.80
2023-04-23T12:22:03.554Z,0.80
2023-04-23T12:24:44.581Z,1.48
2023-04-23T12:27:20.184Z,0.82
2023-04-23T12:29:51.210Z,1.30
2023-04-23T12:32:21.450Z,0.52
2023-04-23T12:34:55.719Z,0.70
2023-04-23T12:37:27.186Z,0.70
2023-04-23T12:39:56.337Z,1.50
2023-04-23T12:42:23.153Z,1.13
2023-04-23T12:44:51.481Z,1.40
2023-04-23T12:47:19.705Z,1.25
2023-04-23T12:49:49.465Z,1.20
2023-04-23T12:52:16.757Z,0.95
2023-04-23T12:54:44.868Z,1.15
2023-04-23T12:57:14.155Z,1.20
2023-04-23T12:59:41.620Z,0.90
2023-04-23T13:02:10.179Z,1.38
2023-04-23T13:04:37.464Z,1.20
2023-04-23T13:07:04.708Z,1.08
2023-04-23T13:09:31.613Z,0.90
2023-04-23T13:11:59.957Z,1.10
2023-04-23T13:14:27.878Z,0.77
2023-04-23T13:16:54.733Z,1.10
2023-04-23T13:19:21.534Z,0.65
2023-04-23T13:21:48.520Z,1.02
2023-04-23T13:24:15.568Z,0.93
2023-04-23T13:26:42.548Z,0.55
2023-04-23T13:29:10.616Z,0.93
2023-04-23T13:31:37.477Z,0.90
2023-04-23T13:34:04.323Z,0.88
2023-04-23T13:36:31.181Z,0.85
2023-04-23T13:38:58.036Z,0.90
2023-04-23T13:41:24.909Z,1.00
2023-04-23T13:43:52.800Z,0.93
2023-04-23T13:46:21.064Z,0.80
2023-04-23T13:48:48.093Z,0.88
2023-04-23T13:51:33.370Z,1.48
2023-04-23T13:54:02.042Z,0.55
2023-04-23T13:56:30.313Z,0.80
2023-04-23T13:59:11.586Z,0.75
2023-04-23T14:01:47.019Z,0.52
2023-04-23T14:04:14.168Z,2.15
2023-04-23T14:06:41.166Z,1.10
2023-04-23T14:09:08.002Z,0.90
2023-04-23T14:11:34.962Z,1.30
2023-04-23T14:14:01.832Z,0.85
2023-04-23T14:16:28.761Z,1.10
2023-04-23T14:18:55.666Z,1.00
2023-04-23T14:21:22.739Z,1.17
2023-04-23T14:24:00.842Z,0.70
2023-04-23T14:29:38.475Z,0.80
2023-04-23T14:32:06.392Z,0.50
2023-04-23T14:34:36.521Z,0.90
2023-04-23T14:37:03.809Z,0.82
2023-04-23T14:39:31.076Z,0.98
2023-04-23T14:41:57.941Z,0.90
2023-04-23T14:44:26.581Z,1.13
2023-04-23T14:46:53.820Z,1.30
2023-04-23T14:49:21.396Z,1.30
2023-04-23T14:51:50.817Z,1.05
2023-04-23T14:54:17.927Z,1.10
2023-04-23T14:56:44.672Z,1.00
2023-04-23T14:59:11.593Z,1.33
2023-04-23T15:01:38.647Z,1.15
2023-04-23T15:04:06.002Z,1.10
2023-04-23T15:06:32.937Z,1.42
2023-04-23T15:08:59.750Z,0.77
2023-04-23T15:11:26.677Z,1.10
2023-04-23T15:14:22.967Z,1.42
2023-04-23T15:16:50.439Z,0.85
2023-04-23T15:19:18.786Z,1.02
2023-04-23T15:21:46.686Z,1.10
2023-04-23T15:24:13.732Z,1.00
2023-04-23T15:26:40.728Z,1.13
2023-04-23T15:29:10.539Z,1.05
2023-04-23T15:31:38.357Z,1.48
2023-04-23T15:34:08.330Z,1.25
2023-04-23T15:36:37.123Z,0.90
2023-04-23T15:39:04.121Z,1.13
2023-04-23T15:41:31.026Z,1.70
2023-04-23T15:44:00.172Z,0.57
2023-04-23T15:46:27.097Z,1.40
2023-04-23T15:48:54.015Z,0.90
2023-04-23T15:51:21.149Z,0.80
2023-04-23T15:53:48.204Z,0.82
2023-04-23T15:56:15.105Z,1.13
2023-04-23T15:58:41.990Z,1.45
2023-04-23T16:01:09.817Z,1.25
2023-04-23T16:03:37.066Z,1.10
2023-04-23T16:06:05.052Z,1.17
2023-04-23T16:08:32.637Z,1.02
2023-04-23T16:10:59.649Z,1.15
2023-04-23T16:13:28.696Z,1.27
2023-04-23T16:15:55.784Z,1.35
2023-04-23T16:18:22.782Z,1.00
2023-04-23T16:20:49.676Z,1.08
2023-04-23T16:23:16.496Z,1.38
2023-04-23T16:25:43.986Z,1.48
2023-04-23T16:28:13.142Z,1.40
2023-04-23T16:30:40.122Z,1.85
2023-04-23T16:33:07.036Z,1.40
2023-04-23T16:35:34.068Z,1.02
2023-04-23T16:38:01.015Z,1.33
2023-04-23T16:40:29.263Z,1.20
2023-04-23T16:42:56.258Z,1.40
2023-04-23T16:45:23.312Z,1.40
2023-04-23T16:47:50.906Z,1.77
2023-04-23T16:50:17.927Z,1.30
2023-04-23T16:52:44.788Z,1.63
2023-04-23T16:55:11.735Z,1.50
2023-04-23T16:57:38.516Z,1.10
2023-04-23T17:00:06.049Z,1.25
2023-04-23T17:02:34.383Z,1.67
2023-04-23T17:05:01.844Z,1.50
2023-04-23T17:07:28.910Z,1.23
2023-04-23T17:09:56.103Z,1.40
2023-04-23T17:12:23.128Z,1.23
2023-04-23T17:14:50.407Z,1.40
2023-04-23T17:17:17.341Z,0.88
2023-04-23T17:19:45.793Z,0.85
2023-04-23T17:22:12.884Z,1.38
2023-04-23T17:24:39.839Z,0.93
2023-04-23T17:27:06.756Z,0.95
2023-04-23T17:29:33.513Z,0.60
2023-04-23T17:32:01.104Z,0.73
2023-04-23T17:34:28.023Z,0.65
2023-04-23T17:36:54.801Z,0.30
2023-04-23T17:39:23.636Z,0.28
2023-04-23T17:41:50.616Z,0.32
2023-04-23T17:44:17.500Z,0.50
2023-04-23T17:46:44.282Z,0.40
2023-04-23T17:49:11.007Z,0.85
2023-04-23T17:51:38.028Z,0.43
2023-04-23T17:54:05.665Z,0.75
2023-04-23T17:56:32.556Z,0.40
2023-04-23T17:58:59.338Z,0.57
2023-04-23T18:01:26.824Z,0.40
2023-04-23T18:03:53.994Z,0.40
2023-04-23T18:06:21.852Z,0.30
2023-04-23T18:08:49.059Z,0.43
2023-04-23T18:11:15.988Z,0.65
2023-04-23T18:13:43.234Z,0.55
2023-04-23T18:16:10.394Z,0.55
2023-04-23T18:18:37.321Z,0.60
2023-04-23T18:21:05.059Z,0.50
2023-04-23T18:23:32.268Z,0.98
2023-04-23T18:26:01.508Z,0.50
2023-04-23T18:28:29.097Z,0.63
2023-04-23T18:31:02.092Z,0.77
2023-04-23T18:33:36.654Z,0.50
2023-04-23T18:36:25.606Z,1.40
2023-04-23T18:38:52.720Z,0.70
2023-04-23T18:41:19.453Z,1.05
2023-04-23T18:43:46.358Z,0.68
2023-04-23T18:46:13.409Z,0.80
2023-04-23T18:48:46.763Z,1.00
2023-04-23T18:51:25.137Z,0.82
2023-04-23T18:53:52.231Z,1.00
2023-04-23T18:56:19.409Z,1.17
2023-04-23T18:58:46.267Z,0.88
2023-04-23T19:01:13.650Z,1.10
2023-04-23T19:03:40.839Z,1.50
2023-04-23T19:06:07.990Z,0.52
2023-04-23T19:08:35.810Z,0.70
2023-04-23T19:11:03.518Z,0.43
2023-04-23T19:13:30.569Z,0.50
2023-04-23T19:15:57.481Z,0.68
2023-04-23T19:18:24.812Z,0.47
2023-04-23T19:20:52.725Z,0.30
2023-04-23T19:23:20.187Z,1.30
2023-04-23T19:25:47.779Z,2.13
2023-04-23T19:28:14.662Z,2.63
2023-04-23T19:30:41.710Z,3.10
2023-04-23T19:33:08.836Z,2.97
2023-04-23T19:35:38.614Z,3.25
2023-04-23T19:38:06.848Z,2.70
2023-04-23T19:40:33.872Z,2.67
2023-04-23T19:43:00.911Z,2.45
2023-04-23T19:45:29.909Z,1.95
2023-04-23T19:47:57.163Z,1.70
2023-04-23T19:50:24.588Z,1.85
2023-04-23T19:52:51.692Z,2.70
2023-04-23T19:55:21.158Z,2.55
2023-04-23T19:57:48.077Z,2.55
2023-04-23T20:00:15.249Z,2.38
2023-04-23T20:02:42.282Z,2.85
2023-04-23T20:05:12.762Z,3.35
2023-04-23T20:07:39.627Z,4.45
2023-04-23T20:10:07.376Z,4.80
2023-04-23T20:12:34.742Z,4.20
2023-04-23T20:15:02.031Z,4.43
2023-04-23T20:17:30.051Z,4.55
2023-04-23T20:20:01.522Z,4.10
2023-04-23T20:22:29.324Z,2.90
2023-04-23T20:24:56.504Z,3.08
2023-04-23T20:27:23.753Z,3.33
2023-04-23T20:29:51.355Z,3.08
2023-04-23T20:32:18.797Z,1.48
2023-04-23T20:34:45.649Z,1.35
2023-04-23T20:37:13.576Z,1.55
2023-04-23T20:39:40.671Z,0.98
2023-04-23T20:42:08.718Z,1.50
2023-04-23T20:44:36.185Z,1.63
2023-04-23T20:47:08.266Z,1.65
2023-04-23T20:49:35.127Z,1.50
2023-04-23T20:52:01.977Z,1.38
2023-04-23T20:54:28.746Z,1.88
2023-04-23T20:56:56.582Z,1.05
2023-04-23T20:59:23.480Z,0.90
2023-04-23T21:01:50.471Z,1.27
2023-04-23T21:04:17.740Z,0.73
2023-04-23T21:06:46.951Z,0.90
2023-04-23T21:09:14.223Z,1.05
2023-04-23T21:11:42.643Z,1.00
2023-04-23T21:14:09.628Z,1.10
2023-04-23T21:16:37.167Z,1.08
2023-04-23T21:19:04.810Z,0.60
2023-04-23T21:21:32.448Z,1.00
2023-04-23T21:24:00.703Z,0.88
2023-04-23T21:26:29.928Z,0.60
2023-04-23T21:28:56.833Z,0.90
2023-04-23T21:31:37.750Z,0.93
2023-04-23T21:34:04.672Z,0.70
2023-04-23T21:36:31.539Z,0.90
2023-04-23T21:38:58.495Z,0.60
2023-04-23T21:41:25.648Z,0.98
2023-04-23T21:43:52.559Z,0.93
2023-04-23T21:46:19.626Z,0.93
2023-04-23T21:48:50.387Z,1.15
2023-04-23T21:51:17.786Z,0.90
2023-04-23T21:53:44.752Z,1.27
2023-04-23T21:56:11.585Z,1.40
2023-04-23T21:58:38.520Z,1.55
2023-04-23T22:01:05.437Z,1.80
2023-04-23T22:03:37.588Z,1.75
2023-04-23T22:06:06.656Z,2.97
2023-04-23T22:08:33.954Z,2.70
2023-04-23T22:11:00.873Z,2.78
2023-04-23T22:13:27.707Z,4.10
2023-04-23T22:15:57.201Z,3.90
2023-04-23T22:18:24.116Z,4.20
2023-04-23T22:20:51.204Z,4.15
2023-04-23T22:23:18.012Z,5.15
2023-04-23T22:25:45.193Z,3.75
2023-04-23T22:28:12.585Z,3.67
2023-04-23T22:30:39.433Z,4.43
2023-04-23T22:33:06.662Z,4.55
2023-04-23T22:35:33.610Z,4.82
2023-04-23T22:38:00.671Z,4.82
2023-04-23T22:40:27.734Z,4.97
2023-04-23T22:42:54.581Z,4.13
2023-04-23T22:45:21.474Z,5.05
2023-04-23T22:47:48.533Z,5.55
2023-04-23T22:50:15.438Z,5.10
2023-04-23T22:52:43.593Z,4.57
2023-04-23T22:55:10.582Z,4.50
2023-04-23T22:57:37.465Z,4.70
2023-04-23T23:00:07.498Z,4.95
2023-04-23T23:02:34.508Z,4.40
2023-04-23T23:05:01.367Z,5.07
2023-04-23T23:07:28.182Z,4.13
2023-04-23T23:09:55.192Z,5.75
2023-04-23T23:12:22.383Z,3.60
2023-04-23T23:14:49.230Z,4.80
2023-04-23T23:17:16.156Z,5.55
2023-04-23T23:19:43.055Z,4.88
2023-04-23T23:22:10.227Z,5.43
2023-04-23T23:24:37.296Z,5.90
2023-04-23T23:27:04.214Z,5.15
2023-04-23T23:29:31.341Z,4.65
2023-04-23T23:31:58.502Z,4.43
2023-04-23T23:34:25.560Z,5.13
2023-04-23T23:36:52.348Z,5.43
2023-04-23T23:39:20.039Z,5.35
2023-04-23T23:41:47.399Z,5.78
2023-04-23T23:44:14.588Z,4.65
2023-04-23T23:46:41.551Z,5.93
2023-04-23T23:49:08.391Z,5.57
2023-04-23T23:51:35.470Z,4.97
2023-04-23T23:54:02.572Z,5.80
2023-04-23T23:56:29.398Z,4.13
2023-04-23T23:58:56.364Z,5.43
