createdAt,value
2018-09-15T00:00:43.344Z,5.13
2018-09-15T00:03:13.298Z,5.22
2018-09-15T00:05:43.290Z,5.13
2018-09-15T00:08:13.380Z,5.50
2018-09-15T00:10:43.470Z,5.33
2018-09-15T00:13:13.505Z,5.73
2018-09-15T00:15:43.511Z,5.97
2018-09-15T00:18:15.041Z,6.20
2018-09-15T00:20:44.894Z,5.93
2018-09-15T00:23:14.780Z,6.47
2018-09-15T00:25:44.875Z,5.37
2018-09-15T00:28:14.751Z,5.40
2018-09-15T00:30:44.679Z,6.67
2018-09-15T00:33:14.575Z,5.60
2018-09-15T00:35:44.480Z,5.27
2018-09-15T00:38:14.396Z,5.50
2018-09-15T00:40:44.215Z,5.40
2018-09-15T00:43:14.059Z,5.80
2018-09-15T00:45:43.900Z,5.40
2018-09-15T00:48:13.771Z,5.37
2018-09-15T00:50:43.723Z,5.50
2018-09-15T00:53:13.599Z,5.90
2018-09-15T00:55:44.095Z,5.20
2018-09-15T00:58:14.001Z,5.80
2018-09-15T01:00:44.047Z,5.78
2018-09-15T01:03:13.950Z,5.53
2018-09-15T01:05:43.980Z,5.43
2018-09-15T01:08:13.827Z,4.80
2018-09-15T01:10:43.735Z,5.30
2018-09-15T01:13:13.644Z,5.20
2018-09-15T01:15:43.430Z,4.93
2018-09-15T01:18:13.508Z,5.75
2018-09-15T01:20:43.389Z,5.50
2018-09-15T01:23:13.270Z,5.57
2018-09-15T01:25:43.299Z,5.30
2018-09-15T01:28:13.271Z,5.70
2018-09-15T01:30:43.400Z,5.03
2018-09-15T01:33:13.428Z,5.07
2018-09-15T01:35:43.274Z,4.13
2018-09-15T01:38:13.096Z,4.87
2018-09-15T01:40:43.002Z,5.33
2018-09-15T01:43:12.884Z,5.10
2018-09-15T01:45:42.780Z,4.83
2018-09-15T01:48:12.714Z,5.10
2018-09-15T01:50:42.577Z,5.00
2018-09-15T01:53:12.600Z,4.73
2018-09-15T01:55:42.350Z,4.60
2018-09-15T01:58:12.011Z,4.50
2018-09-15T02:00:42.061Z,4.43
2018-09-15T02:03:12.033Z,4.20
2018-09-15T02:05:41.936Z,4.90
2018-09-15T02:08:11.810Z,4.37
2018-09-15T02:10:41.744Z,4.00
2018-09-15T02:13:11.680Z,4.20
2018-09-15T02:15:41.618Z,4.47
2018-09-15T02:18:12.155Z,3.80
2018-09-15T02:20:42.887Z,3.98
2018-09-15T02:23:12.744Z,4.33
2018-09-15T02:25:43.317Z,4.03
2018-09-15T02:28:13.110Z,4.37
2018-09-15T02:30:42.904Z,4.60
2018-09-15T02:33:12.827Z,4.90
2018-09-15T02:35:42.779Z,4.57
2018-09-15T02:38:12.737Z,4.70
2018-09-15T02:40:42.695Z,4.13
2018-09-15T02:43:12.706Z,4.00
2018-09-15T02:45:42.742Z,4.03
2018-09-15T02:48:12.637Z,3.80
2018-09-15T02:50:42.652Z,4.10
2018-09-15T02:53:12.483Z,3.73
2018-09-15T02:55:42.545Z,3.77
2018-09-15T02:58:12.520Z,3.70
2018-09-15T03:00:42.228Z,3.72
2018-09-15T03:03:12.085Z,3.90
2018-09-15T03:05:41.961Z,3.53
2018-09-15T03:08:11.851Z,3.97
2018-09-15T03:10:41.798Z,4.00
2018-09-15T03:13:11.508Z,4.13
2018-09-15T03:15:42.327Z,4.10
2018-09-15T03:18:13.102Z,3.60
2018-09-15T03:20:42.996Z,3.87
2018-09-15T03:23:12.927Z,4.10
2018-09-15T03:25:42.983Z,3.80
2018-09-15T03:28:12.888Z,3.83
2018-09-15T03:30:42.812Z,3.90
2018-09-15T03:33:12.735Z,3.43
2018-09-15T03:35:42.555Z,3.90
2018-09-15T03:38:12.596Z,3.73
2018-09-15T03:40:42.537Z,3.22
2018-09-15T03:43:12.576Z,4.17
2018-09-15T03:45:42.717Z,3.30
2018-09-15T03:48:12.625Z,3.80
2018-09-15T03:50:42.627Z,3.62
2018-09-15T03:53:12.660Z,3.50
2018-09-15T03:55:43.292Z,3.33
2018-09-15T03:58:13.165Z,3.27
2018-09-15T04:00:42.947Z,3.60
2018-09-15T04:03:12.860Z,3.00
2018-09-15T04:05:42.534Z,3.27
2018-09-15T04:08:12.557Z,3.67
2018-09-15T04:10:42.603Z,3.65
2018-09-15T04:13:12.811Z,3.47
2018-09-15T04:15:42.906Z,3.20
2018-09-15T04:18:15.628Z,3.10
2018-09-15T04:20:48.242Z,2.90
2018-09-15T04:23:19.333Z,3.27
2018-09-15T04:25:50.075Z,3.30
2018-09-15T04:28:19.953Z,3.07
2018-09-15T04:30:49.812Z,3.33
2018-09-15T04:33:19.811Z,3.27
2018-09-15T04:35:49.797Z,2.70
2018-09-15T04:38:19.647Z,2.80
2018-09-15T04:40:49.563Z,3.10
2018-09-15T04:43:19.455Z,2.93
2018-09-15T04:45:49.454Z,3.23
2018-09-15T04:48:19.474Z,3.20
2018-09-15T04:50:49.300Z,2.90
2018-09-15T04:53:19.055Z,2.97
2018-09-15T04:55:49.066Z,3.07
2018-09-15T04:58:18.852Z,3.03
2018-09-15T05:00:49.136Z,3.00
2018-09-15T05:03:19.041Z,3.08
2018-09-15T05:05:49.097Z,3.13
2018-09-15T05:08:18.841Z,3.07
2018-09-15T05:10:48.480Z,3.02
2018-09-15T05:13:18.445Z,2.90
2018-09-15T05:15:48.336Z,3.30
2018-09-15T05:18:18.358Z,2.83
2018-09-15T05:20:48.110Z,2.90
2018-09-15T05:23:17.895Z,2.70
2018-09-15T05:25:48.011Z,2.73
2018-09-15T05:28:18.821Z,3.05
2018-09-15T05:30:48.580Z,3.30
2018-09-15T05:33:18.546Z,3.20
2018-09-15T05:35:48.438Z,3.40
2018-09-15T05:38:18.281Z,2.77
2018-09-15T05:40:48.242Z,2.90
2018-09-15T05:43:18.732Z,3.00
2018-09-15T05:45:48.500Z,2.60
2018-09-15T05:48:18.713Z,2.70
2018-09-15T05:50:48.590Z,2.63
2018-09-15T05:53:18.546Z,2.97
2018-09-15T05:55:48.524Z,3.00
2018-09-15T05:58:18.432Z,2.65
2018-09-15T06:00:48.599Z,3.20
2018-09-15T06:03:18.611Z,2.73
2018-09-15T06:05:48.800Z,4.00
2018-09-15T06:08:18.843Z,8.45
2018-09-15T06:10:48.702Z,3.20
2018-09-15T06:13:18.664Z,3.43
2018-09-15T06:15:48.585Z,3.00
2018-09-15T06:18:18.293Z,3.08
2018-09-15T06:20:48.083Z,2.87
2018-09-15T06:23:17.890Z,2.40
2018-09-15T06:25:48.298Z,2.70
2018-09-15T06:28:18.357Z,3.07
2018-09-15T06:30:48.293Z,2.90
2018-09-15T06:33:18.141Z,3.10
2018-09-15T06:35:48.187Z,3.17
2018-09-15T06:38:18.043Z,3.60
2018-09-15T06:40:48.114Z,3.13
2018-09-15T06:43:18.067Z,3.80
2018-09-15T06:45:48.068Z,3.40
2018-09-15T06:48:17.772Z,3.33
2018-09-15T06:50:47.886Z,3.05
2018-09-15T06:53:17.824Z,3.25
2018-09-15T06:55:47.720Z,3.30
2018-09-15T06:58:17.613Z,3.70
2018-09-15T07:00:47.434Z,3.57
2018-09-15T07:03:17.821Z,3.30
2018-09-15T07:05:47.697Z,3.10
2018-09-15T07:08:17.500Z,3.50
2018-09-15T07:10:47.571Z,3.47
2018-09-15T07:13:17.978Z,3.60
2018-09-15T07:15:47.893Z,3.80
2018-09-15T07:18:18.022Z,4.20
2018-09-15T07:20:48.430Z,4.40
2018-09-15T07:23:21.368Z,3.30
2018-09-15T07:25:51.120Z,3.70
2018-09-15T07:28:20.978Z,3.57
2018-09-15T07:30:51.428Z,3.70
2018-09-15T07:33:22.192Z,4.05
2018-09-15T07:35:52.507Z,4.60
2018-09-15T07:38:22.672Z,4.27
2018-09-15T07:40:52.907Z,4.10
2018-09-15T07:43:23.008Z,4.20
2018-09-15T07:45:53.068Z,4.10
2018-09-15T07:48:23.039Z,3.80
2018-09-15T07:50:53.683Z,4.20
2018-09-15T07:53:23.691Z,3.60
2018-09-15T07:55:54.072Z,4.30
2018-09-15T07:58:23.838Z,3.70
2018-09-15T08:00:53.924Z,3.87
2018-09-15T08:03:23.782Z,4.17
2018-09-15T08:05:53.694Z,4.05
2018-09-15T08:08:23.493Z,4.12
2018-09-15T08:10:53.601Z,4.50
2018-09-15T08:13:23.579Z,4.12
2018-09-15T08:15:53.583Z,4.03
2018-09-15T08:18:23.658Z,4.28
2018-09-15T08:20:53.699Z,3.90
2018-09-15T08:23:23.717Z,4.07
2018-09-15T08:25:53.514Z,3.47
2018-09-15T08:28:23.509Z,3.63
2018-09-15T08:30:53.566Z,3.73
2018-09-15T08:33:23.551Z,4.10
2018-09-15T08:35:54.064Z,3.60
2018-09-15T08:38:24.017Z,4.00
2018-09-15T08:40:53.918Z,3.27
2018-09-15T08:43:23.917Z,4.00
2018-09-15T08:45:55.117Z,3.92
2018-09-15T08:48:26.201Z,3.52
2018-09-15T08:50:56.959Z,3.60
2018-09-15T08:53:26.949Z,4.10
2018-09-15T08:55:57.062Z,3.40
2018-09-15T08:58:27.107Z,3.27
2018-09-15T09:00:57.374Z,3.47
2018-09-15T09:03:27.712Z,3.80
2018-09-15T09:05:57.932Z,3.33
2018-09-15T09:08:28.252Z,3.30
2018-09-15T09:10:58.268Z,3.57
2018-09-15T09:13:28.600Z,3.20
2018-09-15T09:15:58.917Z,3.73
2018-09-15T09:18:28.971Z,4.07
2018-09-15T09:20:59.152Z,3.67
2018-09-15T09:23:29.216Z,3.50
2018-09-15T09:25:59.337Z,4.00
2018-09-15T09:28:29.647Z,4.60
2018-09-15T09:30:59.983Z,4.90
2018-09-15T09:33:29.826Z,4.22
2018-09-15T09:35:59.997Z,4.05
2018-09-15T09:38:29.987Z,4.80
2018-09-15T09:41:00.568Z,4.73
2018-09-15T09:43:30.712Z,5.10
2018-09-15T09:46:01.941Z,6.04
2018-09-15T09:48:31.982Z,6.17
2018-09-15T09:51:02.080Z,7.12
2018-09-15T09:53:31.878Z,5.95
2018-09-15T09:56:02.276Z,6.23
2018-09-15T09:58:32.260Z,5.80
2018-09-15T10:01:07.737Z,6.63
2018-09-15T10:03:37.808Z,7.20
2018-09-15T10:06:07.691Z,7.40
2018-09-15T10:08:37.822Z,6.60
2018-09-15T10:11:07.891Z,6.53
2018-09-15T10:13:38.693Z,7.00
2018-09-15T10:16:08.861Z,7.50
2018-09-15T10:18:38.846Z,7.93
2018-09-15T10:21:08.734Z,9.57
2018-09-15T10:23:39.188Z,9.00
2018-09-15T10:26:09.121Z,8.50
2018-09-15T10:28:39.202Z,8.27
2018-09-15T10:31:09.231Z,8.77
2018-09-15T10:33:39.304Z,8.35
2018-09-15T10:36:09.309Z,8.80
2018-09-15T10:38:39.347Z,7.60
2018-09-15T10:41:09.544Z,7.53
2018-09-15T10:43:39.690Z,7.60
2018-09-15T10:46:09.809Z,7.27
2018-09-15T10:48:39.782Z,5.35
2018-09-15T10:51:09.818Z,5.60
2018-09-15T10:53:39.731Z,4.80
2018-09-15T10:56:11.682Z,5.88
2018-09-15T10:58:41.443Z,5.57
2018-09-15T11:01:11.544Z,4.97
2018-09-15T11:03:41.531Z,4.80
2018-09-15T11:06:11.349Z,4.63
2018-09-15T11:08:41.402Z,4.10
2018-09-15T11:11:11.258Z,4.00
2018-09-15T11:13:41.366Z,3.50
2018-09-15T11:16:11.462Z,3.60
2018-09-15T11:18:41.281Z,3.27
2018-09-15T11:21:11.168Z,3.60
2018-09-15T11:23:40.979Z,3.80
2018-09-15T11:26:11.038Z,3.87
2018-09-15T11:28:41.216Z,4.00
2018-09-15T11:31:11.357Z,3.60
2018-09-15T11:33:41.403Z,3.50
2018-09-15T11:36:11.363Z,3.85
2018-09-15T11:38:41.197Z,4.03
2018-09-15T11:41:11.344Z,4.28
2018-09-15T11:43:41.619Z,3.37
2018-09-15T11:46:11.967Z,3.77
2018-09-15T11:48:42.007Z,3.87
2018-09-15T11:51:12.104Z,3.20
2018-09-15T11:53:42.167Z,3.37
2018-09-15T11:56:12.090Z,2.92
2018-09-15T11:58:42.181Z,2.87
2018-09-15T12:01:12.317Z,3.00
2018-09-15T12:03:42.216Z,2.97
2018-09-15T12:06:12.493Z,2.90
2018-09-15T12:08:42.508Z,3.10
2018-09-15T12:11:14.592Z,2.50
2018-09-15T12:13:45.494Z,2.90
2018-09-15T12:16:17.400Z,2.90
2018-09-15T12:18:47.644Z,2.40
2018-09-15T12:21:17.759Z,2.70
2018-09-15T12:23:47.989Z,3.00
2018-09-15T12:26:18.207Z,2.47
2018-09-15T12:28:48.395Z,3.00
2018-09-15T12:31:18.698Z,2.73
2018-09-15T12:33:48.945Z,3.53
2018-09-15T12:36:19.164Z,3.20
2018-09-15T12:38:49.296Z,2.63
2018-09-15T12:41:19.392Z,3.47
2018-09-15T12:43:49.478Z,3.08
2018-09-15T12:46:19.639Z,4.00
2018-09-15T12:48:49.726Z,4.27
2018-09-15T12:51:19.836Z,4.37
2018-09-15T12:53:49.774Z,3.50
2018-09-15T12:56:19.744Z,3.40
2018-09-15T12:58:49.948Z,3.20
2018-09-15T13:01:19.882Z,3.03
2018-09-15T13:03:50.077Z,3.00
2018-09-15T13:06:20.325Z,2.70
2018-09-15T13:08:50.714Z,2.93
2018-09-15T13:11:21.590Z,2.80
2018-09-15T13:13:51.799Z,3.30
2018-09-15T13:16:21.852Z,3.20
2018-09-15T13:18:52.082Z,3.10
2018-09-15T13:21:22.281Z,3.17
2018-09-15T13:23:52.197Z,3.03
2018-09-15T13:26:22.274Z,3.60
2018-09-15T13:28:52.363Z,3.60
2018-09-15T13:31:22.560Z,3.10
2018-09-15T13:33:52.953Z,3.00
2018-09-15T13:36:23.007Z,2.70
2018-09-15T13:38:53.263Z,2.30
2018-09-15T13:41:23.375Z,2.53
2018-09-15T13:43:53.422Z,2.03
2018-09-15T13:46:23.359Z,1.70
2018-09-15T13:48:53.550Z,2.23
2018-09-15T13:51:23.576Z,1.60
2018-09-15T13:53:53.807Z,1.97
2018-09-15T13:56:23.976Z,1.47
2018-09-15T13:58:53.904Z,2.08
2018-09-15T14:01:23.857Z,1.70
2018-09-15T14:03:53.937Z,2.20
2018-09-15T14:06:24.343Z,2.00
2018-09-15T14:08:55.594Z,1.90
2018-09-15T14:11:25.605Z,2.00
2018-09-15T14:13:55.721Z,2.07
2018-09-15T14:16:26.307Z,2.10
2018-09-15T14:18:56.630Z,2.17
2018-09-15T14:21:26.669Z,2.10
2018-09-15T14:23:57.041Z,1.90
2018-09-15T14:26:27.293Z,2.33
2018-09-15T14:28:57.650Z,2.27
2018-09-15T14:31:28.009Z,1.87
2018-09-15T14:33:58.267Z,1.93
2018-09-15T14:36:28.259Z,3.93
2018-09-15T14:38:58.753Z,2.57
2018-09-15T14:41:29.026Z,2.33
2018-09-15T14:43:59.513Z,2.30
2018-09-15T14:46:29.820Z,2.40
2018-09-15T14:49:00.479Z,2.50
2018-09-15T14:51:30.974Z,2.20
2018-09-15T14:54:01.257Z,2.97
2018-09-15T14:56:31.703Z,2.45
2018-09-15T14:59:01.973Z,2.53
2018-09-15T15:01:32.647Z,2.50
2018-09-15T15:04:02.846Z,2.87
2018-09-15T15:06:32.974Z,2.70
2018-09-15T15:09:03.037Z,2.65
2018-09-15T15:11:33.382Z,2.90
2018-09-15T15:14:03.573Z,2.90
2018-09-15T15:16:33.583Z,2.60
2018-09-15T15:19:03.907Z,2.73
2018-09-15T15:21:34.988Z,2.45
2018-09-15T15:24:06.359Z,2.43
2018-09-15T15:26:37.155Z,2.50
2018-09-15T15:29:07.468Z,2.33
2018-09-15T15:31:37.584Z,2.63
2018-09-15T15:34:07.430Z,3.10
2018-09-15T15:36:37.452Z,3.50
2018-09-15T15:39:09.488Z,2.50
2018-09-15T15:41:39.564Z,2.53
2018-09-15T15:44:09.695Z,2.70
2018-09-15T15:46:39.931Z,2.57
2018-09-15T15:49:10.053Z,2.70
2018-09-15T15:51:40.108Z,2.60
2018-09-15T15:54:10.225Z,2.70
2018-09-15T15:56:40.454Z,2.43
2018-09-15T15:59:10.694Z,2.77
2018-09-15T16:01:40.703Z,3.00
2018-09-15T16:04:10.939Z,2.70
2018-09-15T16:06:41.070Z,2.80
2018-09-15T16:09:11.032Z,2.70
2018-09-15T16:11:41.199Z,2.52
2018-09-15T16:14:11.483Z,2.40
2018-09-15T16:16:41.738Z,3.00
2018-09-15T16:19:11.651Z,2.60
2018-09-15T16:21:42.783Z,2.30
2018-09-15T16:24:12.992Z,2.70
2018-09-15T16:26:43.035Z,2.53
2018-09-15T16:29:13.109Z,2.63
2018-09-15T16:31:43.657Z,2.77
2018-09-15T16:34:14.602Z,2.75
2018-09-15T16:36:44.707Z,2.90
2018-09-15T16:39:14.673Z,2.57
2018-09-15T16:41:44.942Z,2.50
2018-09-15T16:44:15.137Z,2.60
2018-09-15T16:46:45.397Z,2.80
2018-09-15T16:49:15.728Z,2.70
2018-09-15T16:51:45.987Z,2.43
2018-09-15T16:54:16.529Z,3.00
2018-09-15T16:56:46.615Z,2.70
2018-09-15T16:59:16.759Z,2.80
2018-09-15T17:01:47.030Z,3.10
2018-09-15T17:04:17.163Z,3.33
2018-09-15T17:06:47.414Z,3.20
2018-09-15T17:09:17.536Z,2.90
2018-09-15T17:11:47.604Z,2.60
2018-09-15T17:14:17.740Z,2.97
2018-09-15T17:16:48.304Z,3.02
2018-09-15T17:19:18.636Z,2.90
2018-09-15T17:21:49.052Z,2.80
2018-09-15T17:24:19.029Z,3.17
2018-09-15T17:26:49.149Z,3.65
2018-09-15T17:29:19.362Z,3.52
2018-09-15T17:31:49.976Z,3.63
2018-09-15T17:34:20.251Z,3.17
2018-09-15T17:36:50.437Z,3.90
2018-09-15T17:39:20.283Z,3.70
2018-09-15T17:41:50.702Z,4.80
2018-09-15T17:44:20.636Z,5.00
2018-09-15T17:46:51.541Z,5.55
2018-09-15T17:49:22.684Z,5.90
2018-09-15T17:51:53.951Z,3.77
2018-09-15T17:54:24.159Z,4.50
2018-09-15T17:56:54.708Z,4.97
2018-09-15T17:59:25.023Z,5.57
2018-09-15T18:01:55.314Z,7.80
2018-09-15T18:04:25.311Z,7.27
2018-09-15T18:06:55.382Z,5.73
2018-09-15T18:09:25.418Z,8.03
2018-09-15T18:11:55.866Z,6.40
2018-09-15T18:14:26.283Z,4.40
2018-09-15T18:16:56.605Z,4.83
2018-09-15T18:19:27.354Z,5.57
2018-09-15T18:21:58.023Z,5.30
2018-09-15T18:24:28.211Z,4.70
2018-09-15T18:26:58.475Z,4.50
2018-09-15T18:29:28.975Z,5.30
2018-09-15T18:31:59.235Z,4.43
2018-09-15T18:34:29.629Z,5.10
2018-09-15T18:36:59.771Z,5.25
2018-09-15T18:39:30.749Z,4.80
2018-09-15T18:42:01.140Z,4.97
2018-09-15T18:44:31.583Z,4.37
2018-09-15T18:47:02.386Z,4.97
2018-09-15T18:49:32.983Z,4.80
2018-09-15T18:52:02.978Z,4.50
2018-09-15T18:54:33.250Z,4.30
2018-09-15T18:57:03.850Z,5.33
2018-09-15T18:59:34.406Z,5.20
2018-09-15T19:02:04.882Z,5.42
2018-09-15T19:04:35.209Z,5.60
2018-09-15T19:07:05.818Z,6.08
2018-09-15T19:09:35.837Z,5.50
2018-09-15T19:12:06.394Z,5.23
2018-09-15T19:14:36.978Z,5.50
2018-09-15T19:17:08.891Z,4.97
2018-09-15T19:19:39.245Z,5.67
2018-09-15T19:22:09.472Z,5.33
2018-09-15T19:24:39.780Z,5.93
2018-09-15T19:27:09.961Z,6.10
2018-09-15T19:29:40.435Z,5.78
2018-09-15T19:32:11.518Z,5.35
2018-09-15T19:34:42.550Z,5.67
2018-09-15T19:37:14.045Z,5.67
2018-09-15T19:39:44.808Z,5.70
2018-09-15T19:42:15.471Z,5.60
2018-09-15T19:44:45.694Z,5.83
2018-09-15T19:47:15.822Z,6.00
2018-09-15T19:49:46.087Z,5.80
2018-09-15T19:52:16.328Z,5.13
2018-09-15T19:54:46.453Z,5.67
2018-09-15T19:57:16.828Z,5.77
2018-09-15T19:59:47.029Z,5.87
2018-09-15T20:02:17.632Z,5.70
2018-09-15T20:04:47.840Z,5.70
2018-09-15T20:07:19.626Z,5.80
2018-09-15T20:09:49.765Z,5.80
2018-09-15T20:12:19.768Z,6.07
2018-09-15T20:14:49.936Z,5.12
2018-09-15T20:17:17.889Z,5.57
2018-09-15T20:19:45.962Z,5.93
2018-09-15T20:22:15.941Z,6.20
2018-09-15T20:24:45.923Z,5.53
2018-09-15T20:27:16.708Z,5.83
2018-09-15T20:29:46.668Z,5.33
2018-09-15T20:32:16.636Z,5.97
2018-09-15T20:34:47.009Z,5.57
2018-09-15T20:37:17.028Z,5.83
2018-09-15T20:39:47.565Z,6.17
2018-09-15T20:42:17.752Z,5.77
2018-09-15T20:44:48.066Z,6.30
2018-09-15T20:47:18.161Z,4.93
2018-09-15T20:49:48.375Z,5.73
2018-09-15T20:52:18.403Z,5.70
2018-09-15T20:54:48.406Z,6.30
2018-09-15T20:57:20.337Z,6.40
2018-09-15T20:59:51.125Z,6.77
2018-09-15T21:02:21.266Z,7.30
2018-09-15T21:04:51.360Z,6.70
2018-09-15T21:07:21.594Z,6.67
2018-09-15T21:09:51.874Z,6.13
2018-09-15T21:12:22.038Z,6.47
2018-09-15T21:14:52.071Z,6.80
2018-09-15T21:17:22.334Z,6.53
2018-09-15T21:19:52.454Z,8.70
2018-09-15T21:22:22.517Z,10.08
2018-09-15T21:24:52.404Z,7.67
2018-09-15T21:27:22.535Z,6.50
2018-09-15T21:29:52.488Z,6.53
2018-09-15T21:32:22.567Z,7.87
2018-09-15T21:34:52.645Z,8.83
2018-09-15T21:37:22.583Z,8.63
2018-09-15T21:39:52.652Z,7.73
2018-09-15T21:42:22.557Z,7.67
2018-09-15T21:44:52.564Z,7.07
2018-09-15T21:47:22.541Z,6.53
2018-09-15T21:49:52.802Z,7.20
2018-09-15T21:52:22.598Z,7.50
2018-09-15T21:54:52.718Z,7.43
2018-09-15T21:57:22.702Z,6.97
2018-09-15T21:59:52.673Z,7.00
2018-09-15T22:02:24.053Z,7.00
2018-09-15T22:04:54.331Z,7.80
2018-09-15T22:07:24.329Z,7.67
2018-09-15T22:09:54.892Z,6.62
2018-09-15T22:12:24.765Z,7.07
2018-09-15T22:14:54.891Z,7.83
2018-09-15T22:17:24.765Z,7.43
2018-09-15T22:19:54.689Z,8.18
2018-09-15T22:22:25.094Z,7.40
2018-09-15T22:24:55.004Z,7.63
2018-09-15T22:27:25.104Z,7.73
2018-09-15T22:29:55.111Z,7.23
2018-09-15T22:32:25.090Z,6.77
2018-09-15T22:34:55.083Z,6.70
2018-09-15T22:37:25.124Z,7.45
2018-09-15T22:39:55.168Z,7.23
2018-09-15T22:42:25.175Z,6.33
2018-09-15T22:44:55.160Z,7.05
2018-09-15T22:47:25.179Z,6.83
2018-09-15T22:49:55.279Z,7.27
2018-09-15T22:52:25.427Z,6.23
2018-09-15T22:54:55.394Z,7.20
2018-09-15T23:02:18.104Z,7.03
2018-09-15T23:04:48.068Z,6.83
2018-09-15T23:07:18.038Z,5.93
2018-09-15T23:09:48.325Z,6.33
2018-09-15T23:12:18.211Z,6.57
2018-09-15T23:14:48.624Z,6.27
2018-09-15T23:17:18.635Z,6.50
2018-09-15T23:19:48.773Z,6.50
2018-09-15T23:22:19.969Z,6.67
2018-09-15T23:24:49.804Z,5.93
2018-09-15T23:27:19.888Z,6.63
2018-09-15T23:29:49.877Z,6.50
2018-09-15T23:32:19.855Z,7.00
2018-09-15T23:34:50.175Z,6.60
2018-09-15T23:37:20.005Z,6.00
2018-09-15T23:39:49.825Z,6.53
2018-09-15T23:42:19.578Z,6.43
2018-09-15T23:44:49.524Z,5.67
2018-09-15T23:47:19.499Z,6.22
2018-09-15T23:49:49.545Z,6.10
2018-09-15T23:52:19.489Z,6.07
2018-09-15T23:54:49.445Z,6.03
2018-09-15T23:57:19.520Z,6.10
2018-09-15T23:59:49.370Z,6.80
