createdAt,value
2019-03-11T00:00:28.795Z,80.60
2019-03-11T00:02:57.313Z,80.30
2019-03-11T00:05:25.735Z,79.70
2019-03-11T00:07:54.242Z,79.40
2019-03-11T00:10:22.631Z,80.00
2019-03-11T00:12:51.203Z,79.00
2019-03-11T00:15:19.674Z,78.50
2019-03-11T00:17:51.123Z,77.90
2019-03-11T00:20:22.349Z,77.80
2019-03-11T00:22:50.897Z,77.20
2019-03-11T00:25:19.429Z,76.90
2019-03-11T00:28:07.218Z,76.50
2019-03-11T00:30:35.666Z,76.30
2019-03-11T00:33:04.094Z,76.10
2019-03-11T00:35:32.536Z,76.30
2019-03-11T00:38:00.988Z,76.60
2019-03-11T00:40:29.388Z,76.70
2019-03-11T00:42:57.848Z,76.80
2019-03-11T00:45:26.352Z,76.00
2019-03-11T00:48:02.059Z,75.60
2019-03-11T00:50:25.070Z,75.20
2019-03-11T00:52:53.549Z,74.70
2019-03-11T00:55:22.058Z,74.30
2019-03-11T00:57:51.937Z,74.20
2019-03-11T01:00:31.799Z,74.40
2019-03-11T01:03:00.357Z,74.10
2019-03-11T01:05:28.855Z,74.00
2019-03-11T01:07:57.282Z,73.70
2019-03-11T01:10:26.099Z,73.40
2019-03-11T01:12:54.562Z,73.70
2019-03-11T01:15:24.551Z,73.30
2019-03-11T01:17:52.916Z,73.30
2019-03-11T01:20:21.443Z,73.00
2019-03-11T01:22:49.871Z,72.80
2019-03-11T01:25:18.299Z,72.50
2019-03-11T01:27:46.827Z,72.40
2019-03-11T01:30:16.699Z,72.20
2019-03-11T01:32:45.205Z,71.90
2019-03-11T01:35:13.843Z,71.60
2019-03-11T01:37:42.250Z,71.30
2019-03-11T01:40:17.183Z,71.40
2019-03-11T01:42:45.664Z,71.20
2019-03-11T01:45:20.891Z,71.20
2019-03-11T01:47:49.348Z,71.40
2019-03-11T01:50:17.794Z,71.20
2019-03-11T01:52:46.326Z,71.30
2019-03-11T01:55:16.084Z,71.60
2019-03-11T01:57:44.522Z,72.10
2019-03-11T02:00:18.367Z,72.10
2019-03-11T02:02:46.782Z,72.20
2019-03-11T02:05:15.333Z,72.30
2019-03-11T02:07:43.876Z,72.60
2019-03-11T02:10:19.102Z,72.40
2019-03-11T02:12:47.627Z,72.20
2019-03-11T02:15:19.787Z,73.00
2019-03-11T02:17:48.495Z,72.80
2019-03-11T02:20:21.273Z,72.70
2019-03-11T02:22:49.741Z,72.60
2019-03-11T02:25:18.309Z,72.70
2019-03-11T02:27:46.747Z,72.90
2019-03-11T02:30:17.108Z,73.10
2019-03-11T02:32:45.729Z,73.30
2019-03-11T02:35:15.743Z,73.70
2019-03-11T02:37:44.220Z,73.70
2019-03-11T02:40:14.163Z,73.40
2019-03-11T02:42:42.613Z,73.40
2019-03-11T02:45:11.317Z,73.10
2019-03-11T02:47:39.762Z,72.60
2019-03-11T02:50:11.595Z,72.30
2019-03-11T02:52:40.071Z,72.60
2019-03-11T02:55:08.707Z,72.70
2019-03-11T02:57:37.366Z,72.80
2019-03-11T03:00:11.917Z,72.40
2019-03-11T03:02:44.712Z,72.50
2019-03-11T03:05:18.048Z,72.10
2019-03-11T03:07:46.479Z,72.00
2019-03-11T03:10:15.177Z,72.10
2019-03-11T03:12:43.571Z,72.60
2019-03-11T03:15:12.047Z,72.80
2019-03-11T03:17:40.526Z,73.10
2019-03-11T03:20:13.643Z,73.10
2019-03-11T03:22:42.148Z,73.20
2019-03-11T03:25:12.347Z,72.80
2019-03-11T03:27:40.832Z,73.10
2019-03-11T03:30:15.024Z,73.30
2019-03-11T03:32:43.554Z,73.20
2019-03-11T03:35:11.991Z,73.10
2019-03-11T03:37:40.426Z,73.10
2019-03-11T03:40:11.099Z,72.80
2019-03-11T03:42:39.804Z,72.70
2019-03-11T03:45:27.750Z,72.80
2019-03-11T03:47:56.617Z,72.70
2019-03-11T03:50:27.577Z,72.70
2019-03-11T03:52:56.026Z,73.10
2019-03-11T03:55:24.772Z,73.10
2019-03-11T03:57:53.256Z,73.30
2019-03-11T04:00:21.766Z,73.40
2019-03-11T04:02:50.234Z,73.10
2019-03-11T04:05:18.783Z,73.60
2019-03-11T04:07:47.286Z,73.40
2019-03-11T04:10:17.232Z,73.60
2019-03-11T04:12:46.066Z,73.80
2019-03-11T04:15:15.091Z,73.60
2019-03-11T04:17:44.183Z,73.70
2019-03-11T04:20:15.503Z,73.10
2019-03-11T04:22:44.026Z,73.80
2019-03-11T04:25:12.838Z,74.10
2019-03-11T04:27:41.507Z,74.20
2019-03-11T04:30:24.007Z,74.30
2019-03-11T04:32:52.515Z,74.20
2019-03-11T04:35:21.041Z,74.30
2019-03-11T04:37:49.503Z,73.90
2019-03-11T04:40:18.182Z,74.20
2019-03-11T04:42:46.662Z,73.90
2019-03-11T04:45:16.034Z,72.20
2019-03-11T04:47:44.893Z,72.00
2019-03-11T04:50:15.529Z,73.50
2019-03-11T04:52:45.158Z,76.80
2019-03-11T04:55:14.870Z,79.70
2019-03-11T04:57:54.299Z,81.50
2019-03-11T05:00:33.666Z,82.30
2019-03-11T05:03:02.127Z,83.70
2019-03-11T05:05:30.700Z,84.50
2019-03-11T05:07:59.300Z,85.30
2019-03-11T05:10:27.771Z,85.60
2019-03-11T05:12:56.246Z,85.90
2019-03-11T05:15:24.759Z,86.60
2019-03-11T05:17:53.191Z,86.90
2019-03-11T05:20:21.689Z,86.70
2019-03-11T05:22:50.122Z,87.00
2019-03-11T05:25:18.645Z,86.60
2019-03-11T05:27:47.146Z,86.40
2019-03-11T05:30:17.115Z,86.80
2019-03-11T05:32:45.642Z,86.80
2019-03-11T05:35:14.210Z,86.60
2019-03-11T05:37:42.624Z,86.50
2019-03-11T05:40:17.676Z,86.20
2019-03-11T05:42:49.148Z,86.30
2019-03-11T05:45:20.551Z,86.20
2019-03-11T05:47:49.181Z,85.90
2019-03-11T05:50:18.484Z,85.70
2019-03-11T05:52:46.966Z,85.30
2019-03-11T05:55:16.165Z,84.60
2019-03-11T05:57:44.747Z,84.20
2019-03-11T06:00:24.227Z,83.80
2019-03-11T06:02:53.006Z,83.70
2019-03-11T06:05:21.447Z,84.10
2019-03-11T06:07:49.858Z,84.00
2019-03-11T06:10:18.426Z,83.70
2019-03-11T06:12:46.960Z,83.00
2019-03-11T06:15:15.842Z,82.60
2019-03-11T06:17:44.460Z,82.50
2019-03-11T06:20:18.333Z,81.90
2019-03-11T06:22:46.799Z,81.80
2019-03-11T06:25:21.232Z,81.00
2019-03-11T06:27:49.678Z,80.50
2019-03-11T06:30:18.259Z,80.10
2019-03-11T06:32:46.797Z,79.20
2019-03-11T06:35:15.207Z,78.00
2019-03-11T06:37:43.726Z,77.50
2019-03-11T06:40:13.701Z,77.40
2019-03-11T06:42:42.119Z,76.90
2019-03-11T06:45:12.645Z,76.10
2019-03-11T06:47:41.106Z,75.80
2019-03-11T06:50:16.118Z,75.10
2019-03-11T06:52:44.608Z,74.90
2019-03-11T06:55:13.366Z,74.00
2019-03-11T06:57:41.878Z,74.20
2019-03-11T07:00:17.759Z,74.40
2019-03-11T07:02:46.314Z,75.10
2019-03-11T07:05:19.944Z,76.90
2019-03-11T07:07:45.064Z,78.20
2019-03-11T07:10:15.574Z,78.40
2019-03-11T07:12:44.171Z,77.60
2019-03-11T07:15:16.630Z,76.10
2019-03-11T07:17:45.290Z,75.50
2019-03-11T07:20:15.072Z,74.30
2019-03-11T07:22:43.535Z,73.60
2019-03-11T07:25:11.975Z,73.30
2019-03-11T07:27:40.459Z,72.60
2019-03-11T07:30:14.833Z,72.70
2019-03-11T07:32:43.347Z,71.70
2019-03-11T07:35:12.320Z,71.40
2019-03-11T07:37:40.815Z,70.90
2019-03-11T07:40:14.390Z,69.70
2019-03-11T07:42:42.947Z,69.40
2019-03-11T07:45:13.719Z,69.30
2019-03-11T07:47:42.232Z,68.20
2019-03-11T07:50:12.218Z,67.90
2019-03-11T07:52:40.722Z,67.10
2019-03-11T07:55:10.789Z,67.70
2019-03-11T07:57:39.225Z,67.60
2019-03-11T08:00:18.124Z,67.30
2019-03-11T08:02:46.725Z,65.80
2019-03-11T08:05:15.393Z,65.40
2019-03-11T08:07:43.842Z,64.80
2019-03-11T08:10:25.155Z,63.90
2019-03-11T08:12:53.593Z,63.70
2019-03-11T08:15:22.079Z,62.30
2019-03-11T08:17:50.582Z,61.00
2019-03-11T08:20:19.099Z,60.50
2019-03-11T08:22:47.489Z,60.40
2019-03-11T08:25:16.361Z,60.60
2019-03-11T08:27:45.111Z,61.60
2019-03-11T08:30:34.412Z,62.00
2019-03-11T08:33:02.850Z,62.40
2019-03-11T08:35:31.295Z,62.80
2019-03-11T08:38:04.932Z,62.10
2019-03-11T08:40:30.000Z,61.80
2019-03-11T08:42:58.464Z,60.60
2019-03-11T08:45:26.886Z,60.70
2019-03-11T08:47:55.329Z,60.50
2019-03-11T08:50:23.842Z,59.60
2019-03-11T08:52:52.238Z,59.30
2019-03-11T08:55:20.730Z,58.20
2019-03-11T08:57:49.128Z,57.10
2019-03-11T09:00:22.125Z,57.10
2019-03-11T09:02:49.780Z,57.40
2019-03-11T09:05:18.950Z,57.50
2019-03-11T09:07:47.465Z,57.80
2019-03-11T09:10:16.806Z,57.50
2019-03-11T09:12:49.838Z,58.10
2019-03-11T09:15:19.012Z,58.50
2019-03-11T09:17:47.550Z,59.10
2019-03-11T09:20:17.201Z,59.40
2019-03-11T09:22:46.069Z,59.40
2019-03-11T09:25:16.438Z,58.90
2019-03-11T09:27:44.939Z,59.10
2019-03-11T09:30:19.065Z,58.80
2019-03-11T09:32:47.574Z,58.10
2019-03-11T09:35:16.343Z,58.10
2019-03-11T09:37:44.819Z,58.10
2019-03-11T09:40:20.278Z,57.60
2019-03-11T09:42:48.780Z,57.10
2019-03-11T09:45:18.356Z,57.10
2019-03-11T09:47:46.899Z,57.40
2019-03-11T09:50:16.165Z,58.20
2019-03-11T09:52:44.742Z,58.50
2019-03-11T09:55:21.123Z,59.00
2019-03-11T09:57:49.553Z,59.60
2019-03-11T10:00:22.588Z,60.60
2019-03-11T10:02:52.621Z,61.20
2019-03-11T10:05:20.856Z,61.90
2019-03-11T10:07:49.395Z,62.70
2019-03-11T10:10:19.599Z,63.40
2019-03-11T10:12:48.116Z,62.70
2019-03-11T10:15:37.456Z,61.80
2019-03-11T10:18:05.871Z,60.10
2019-03-11T10:20:34.393Z,59.20
2019-03-11T10:23:02.803Z,58.80
2019-03-11T10:25:31.334Z,58.80
2019-03-11T10:27:59.747Z,58.80
2019-03-11T10:30:28.159Z,59.30
2019-03-11T10:32:56.604Z,59.00
2019-03-11T10:35:31.777Z,59.20
2019-03-11T10:37:55.243Z,58.20
2019-03-11T10:40:43.147Z,57.60
2019-03-11T10:43:11.625Z,58.10
2019-03-11T10:45:41.436Z,58.10
2019-03-11T10:48:09.982Z,58.00
2019-03-11T10:50:38.464Z,58.10
2019-03-11T10:56:44.090Z,58.00
2019-03-11T10:59:18.221Z,57.70
2019-03-11T11:01:46.672Z,57.50
2019-03-11T11:04:20.936Z,57.70
2019-03-11T11:07:13.646Z,58.30
2019-03-11T11:10:14.731Z,59.60
2019-03-11T11:12:43.315Z,60.30
2019-03-11T11:15:23.394Z,60.60
2019-03-11T11:17:52.282Z,60.90
2019-03-11T11:20:21.969Z,61.00
2019-03-11T11:22:51.139Z,59.80
2019-03-11T11:25:40.464Z,59.70
2019-03-11T11:28:08.889Z,59.30
2019-03-11T11:30:37.659Z,58.60
2019-03-11T11:33:06.198Z,58.50
2019-03-11T11:35:34.651Z,58.10
2019-03-11T11:38:03.192Z,58.10
2019-03-11T11:40:32.090Z,57.80
2019-03-11T11:43:02.056Z,58.10
2019-03-11T11:45:33.824Z,58.10
2019-03-11T11:48:02.333Z,57.90
2019-03-11T11:50:30.812Z,57.70
2019-03-11T11:52:59.246Z,58.10
2019-03-11T11:55:27.773Z,58.10
2019-03-11T11:57:56.210Z,57.90
2019-03-11T12:00:31.106Z,58.30
2019-03-11T12:03:05.334Z,58.90
2019-03-11T12:05:34.274Z,59.30
2019-03-11T12:08:05.177Z,59.60
2019-03-11T12:10:34.440Z,61.30
2019-03-11T12:13:04.700Z,62.10
2019-03-11T12:15:33.267Z,61.80
2019-03-11T12:18:01.669Z,61.80
2019-03-11T12:20:30.940Z,61.40
2019-03-11T12:22:59.426Z,61.70
2019-03-11T12:25:28.003Z,62.40
2019-03-11T12:27:58.194Z,62.50
2019-03-11T12:30:31.351Z,61.30
2019-03-11T12:32:59.071Z,61.00
2019-03-11T12:35:27.869Z,60.70
2019-03-11T12:37:56.758Z,60.00
2019-03-11T12:40:25.331Z,59.60
2019-03-11T12:42:53.936Z,59.60
2019-03-11T12:45:23.685Z,59.70
2019-03-11T12:47:52.276Z,59.60
2019-03-11T12:50:41.680Z,58.20
2019-03-11T12:53:10.357Z,56.70
2019-03-11T12:55:38.760Z,55.60
2019-03-11T12:58:07.244Z,55.70
2019-03-11T13:00:35.643Z,55.30
2019-03-11T13:03:07.030Z,55.20
2019-03-11T13:05:35.446Z,55.10
2019-03-11T13:08:04.024Z,54.60
2019-03-11T13:10:32.967Z,54.40
2019-03-11T13:13:01.411Z,54.70
2019-03-11T13:15:29.937Z,55.00
2019-03-11T13:18:17.589Z,55.10
2019-03-11T13:20:46.108Z,55.80
2019-03-11T13:23:14.562Z,57.00
2019-03-11T13:25:42.989Z,57.30
2019-03-11T13:28:11.411Z,57.80
2019-03-11T13:30:39.935Z,58.10
2019-03-11T13:33:08.356Z,57.80
2019-03-11T13:35:36.853Z,57.90
2019-03-11T13:38:05.298Z,57.80
2019-03-11T13:40:33.847Z,57.30
2019-03-11T13:43:02.267Z,57.10
2019-03-11T13:45:30.737Z,57.60
2019-03-11T13:47:59.202Z,58.00
2019-03-11T13:50:27.598Z,59.10
2019-03-11T13:52:56.160Z,60.00
2019-03-11T13:55:24.627Z,61.10
2019-03-11T13:57:53.234Z,63.30
2019-03-11T14:00:22.086Z,64.40
2019-03-11T14:02:50.610Z,63.80
2019-03-11T14:05:19.299Z,63.10
2019-03-11T14:07:47.748Z,62.70
2019-03-11T14:10:18.757Z,61.80
2019-03-11T14:12:47.199Z,61.70
2019-03-11T14:15:20.265Z,61.40
2019-03-11T14:17:47.906Z,61.50
2019-03-11T14:20:16.662Z,61.10
2019-03-11T14:22:45.140Z,61.00
2019-03-11T14:25:14.445Z,60.90
2019-03-11T14:27:42.939Z,60.40
2019-03-11T14:30:17.165Z,59.70
2019-03-11T14:32:45.727Z,59.90
2019-03-11T14:35:15.461Z,58.80
2019-03-11T14:37:44.060Z,57.60
2019-03-11T14:40:16.368Z,56.80
2019-03-11T14:42:44.918Z,56.30
2019-03-11T14:45:15.392Z,56.10
2019-03-11T14:47:44.512Z,55.80
2019-03-11T14:50:14.272Z,55.50
2019-03-11T14:52:42.787Z,54.50
2019-03-11T14:55:12.691Z,54.30
2019-03-11T14:57:41.216Z,53.80
2019-03-11T15:00:28.985Z,53.10
2019-03-11T15:02:57.431Z,52.40
2019-03-11T15:05:28.634Z,51.90
2019-03-11T15:07:57.071Z,51.30
2019-03-11T15:10:25.539Z,51.20
2019-03-11T15:12:53.931Z,51.00
2019-03-11T15:15:26.183Z,51.50
2019-03-11T15:17:54.743Z,52.70
2019-03-11T15:20:23.225Z,53.80
2019-03-11T15:22:51.916Z,54.70
2019-03-11T15:25:20.634Z,55.30
2019-03-11T15:27:49.133Z,55.60
2019-03-11T15:30:22.459Z,54.60
2019-03-11T15:32:51.242Z,54.90
2019-03-11T15:35:20.583Z,55.80
2019-03-11T15:37:49.294Z,56.00
2019-03-11T15:40:18.674Z,55.90
2019-03-11T15:42:47.465Z,54.90
2019-03-11T15:45:18.202Z,54.60
2019-03-11T15:47:47.101Z,54.50
2019-03-11T15:50:38.412Z,54.90
2019-03-11T15:53:18.784Z,54.70
2019-03-11T15:55:47.300Z,54.80
2019-03-11T15:58:15.813Z,54.90
2019-03-11T16:00:44.249Z,54.90
2019-03-11T16:03:18.389Z,54.80
2019-03-11T16:05:46.839Z,55.00
2019-03-11T16:08:15.412Z,55.20
2019-03-11T16:10:43.973Z,55.30
2019-03-11T16:13:12.399Z,55.60
2019-03-11T16:15:41.037Z,55.60
2019-03-11T16:18:09.471Z,55.10
2019-03-11T16:20:38.003Z,54.80
2019-03-11T16:23:06.564Z,54.60
2019-03-11T16:25:34.998Z,54.70
2019-03-11T16:28:03.458Z,54.30
2019-03-11T16:30:31.882Z,54.40
2019-03-11T16:33:01.165Z,53.90
2019-03-11T16:35:30.097Z,53.90
2019-03-11T16:37:58.557Z,54.20
2019-03-11T16:40:27.042Z,54.80
2019-03-11T16:42:55.488Z,55.40
2019-03-11T16:45:24.091Z,55.50
2019-03-11T16:47:52.537Z,55.60
2019-03-11T16:50:27.180Z,55.60
2019-03-11T16:52:55.677Z,55.80
2019-03-11T16:55:32.358Z,56.00
2019-03-11T16:58:02.437Z,56.70
2019-03-11T17:00:42.954Z,57.00
2019-03-11T17:03:15.333Z,57.40
2019-03-11T17:05:43.799Z,57.80
2019-03-11T17:08:13.930Z,58.00
2019-03-11T17:10:47.205Z,58.40
2019-03-11T17:13:15.651Z,59.00
2019-03-11T17:15:47.223Z,59.20
2019-03-11T17:18:19.578Z,59.30
2019-03-11T17:20:52.087Z,59.70
2019-03-11T17:23:23.605Z,59.60
2019-03-11T17:25:54.062Z,59.90
2019-03-11T17:28:23.994Z,60.00
2019-03-11T17:30:55.515Z,60.20
2019-03-11T17:33:24.089Z,60.80
2019-03-11T17:35:55.704Z,61.10
2019-03-11T17:38:25.657Z,61.50
2019-03-11T17:40:57.215Z,61.80
2019-03-11T17:43:27.242Z,61.20
2019-03-11T17:46:01.100Z,62.30
2019-03-11T17:48:29.735Z,62.90
2019-03-11T17:51:01.325Z,62.60
2019-03-11T17:53:31.354Z,63.00
2019-03-11T17:56:02.772Z,63.10
2019-03-11T17:58:32.722Z,63.60
2019-03-11T18:01:01.175Z,63.50
2019-03-11T18:03:29.975Z,63.00
2019-03-11T18:06:10.800Z,62.20
2019-03-11T18:08:36.386Z,62.00
2019-03-11T18:11:07.416Z,61.70
2019-03-11T18:13:38.112Z,61.20
2019-03-11T18:16:06.171Z,60.90
2019-03-11T18:18:34.970Z,61.00
2019-03-11T18:21:06.753Z,60.90
2019-03-11T18:23:35.167Z,62.00
2019-03-11T18:26:05.262Z,61.90
2019-03-11T18:28:35.233Z,62.70
2019-03-11T18:31:03.877Z,63.40
2019-03-11T18:33:33.915Z,64.00
2019-03-11T18:36:02.431Z,64.60
2019-03-11T18:38:30.870Z,64.80
2019-03-11T18:41:00.606Z,65.50
2019-03-11T18:43:41.797Z,65.60
2019-03-11T18:46:02.646Z,65.80
2019-03-11T18:48:31.155Z,66.10
2019-03-11T18:51:10.779Z,66.50
2019-03-11T18:53:46.570Z,66.80
2019-03-11T18:56:15.028Z,67.10
2019-03-11T18:58:43.515Z,67.30
2019-03-11T19:01:13.019Z,67.40
2019-03-11T19:03:46.290Z,67.50
2019-03-11T19:08:55.426Z,67.50
2019-03-11T19:11:24.946Z,67.70
2019-03-11T19:13:56.570Z,67.70
2019-03-11T19:16:25.176Z,67.90
2019-03-11T19:18:59.277Z,68.00
2019-03-11T19:21:27.797Z,68.10
2019-03-11T19:23:56.359Z,68.40
2019-03-11T19:26:24.906Z,68.00
2019-03-11T19:28:53.299Z,67.90
2019-03-11T19:31:23.565Z,67.90
2019-03-11T19:33:52.097Z,68.10
2019-03-11T19:36:20.702Z,68.40
2019-03-11T19:38:52.401Z,68.50
2019-03-11T19:41:22.215Z,68.60
2019-03-11T19:43:53.912Z,69.50
2019-03-11T19:46:24.179Z,69.10
2019-03-11T19:49:01.164Z,69.20
2019-03-11T19:51:31.393Z,69.60
2019-03-11T19:53:59.943Z,69.80
2019-03-11T19:56:28.414Z,69.50
2019-03-11T19:58:59.558Z,69.90
2019-03-11T20:01:27.115Z,69.90
2019-03-11T20:03:55.710Z,70.00
2019-03-11T20:06:45.047Z,70.30
2019-03-11T20:09:14.279Z,70.50
2019-03-11T20:11:42.846Z,70.80
2019-03-11T20:14:11.321Z,71.70
2019-03-11T20:16:39.809Z,71.20
2019-03-11T20:19:08.377Z,72.20
2019-03-11T20:21:36.871Z,71.10
2019-03-11T20:24:06.554Z,71.50
2019-03-11T20:26:35.303Z,71.90
2019-03-11T20:29:05.996Z,72.10
2019-03-11T20:31:34.087Z,72.90
2019-03-11T20:34:02.708Z,72.90
2019-03-11T20:36:31.142Z,72.70
2019-03-11T20:38:59.582Z,73.10
2019-03-11T20:41:28.079Z,72.80
2019-03-11T20:43:56.552Z,73.10
2019-03-11T20:46:25.181Z,72.80
2019-03-11T20:48:53.752Z,72.30
2019-03-11T20:51:22.270Z,72.20
2019-03-11T20:53:50.974Z,72.50
2019-03-11T20:56:19.425Z,72.40
2019-03-11T20:58:48.012Z,72.40
2019-03-11T21:01:16.492Z,72.60
2019-03-11T21:03:44.996Z,72.90
2019-03-11T21:06:13.545Z,72.70
2019-03-11T21:08:42.034Z,72.00
2019-03-11T21:11:10.502Z,72.30
2019-03-11T21:13:39.025Z,72.40
2019-03-11T21:16:07.498Z,72.70
2019-03-11T21:18:36.017Z,72.10
2019-03-11T21:21:23.757Z,72.10
2019-03-11T21:24:01.570Z,72.40
2019-03-11T21:26:22.440Z,72.50
2019-03-11T21:28:50.918Z,72.40
2019-03-11T21:31:19.543Z,72.30
2019-03-11T21:33:58.057Z,72.50
2019-03-11T21:36:18.154Z,72.60
2019-03-11T21:38:46.692Z,73.10
2019-03-11T21:41:15.154Z,73.00
2019-03-11T21:43:43.783Z,73.00
2019-03-11T21:46:12.271Z,73.00
2019-03-11T21:48:40.717Z,73.20
2019-03-11T21:51:09.130Z,73.30
2019-03-11T21:53:37.893Z,73.10
2019-03-11T21:56:06.469Z,73.10
2019-03-11T21:58:35.017Z,73.00
2019-03-11T22:01:03.617Z,72.80
2019-03-11T22:03:32.183Z,72.80
2019-03-11T22:06:00.708Z,72.80
2019-03-11T22:08:29.125Z,72.40
2019-03-11T22:10:59.122Z,72.30
2019-03-11T22:13:27.565Z,72.60
2019-03-11T22:15:56.006Z,72.60
2019-03-11T22:18:24.464Z,72.30
2019-03-11T22:20:52.956Z,71.90
2019-03-11T22:23:21.462Z,72.60
2019-03-11T22:25:49.883Z,72.70
2019-03-11T22:28:18.308Z,72.80
2019-03-11T22:30:46.842Z,73.00
2019-03-11T22:33:15.298Z,73.40
2019-03-11T22:35:43.752Z,73.60
2019-03-11T22:38:12.193Z,74.20
2019-03-11T22:40:40.678Z,73.60
2019-03-11T22:43:09.206Z,73.50
2019-03-11T22:45:37.703Z,73.90
2019-03-11T22:48:06.134Z,74.20
2019-03-11T22:50:34.689Z,74.20
2019-03-11T22:53:03.297Z,74.20
2019-03-11T22:55:31.776Z,74.00
2019-03-11T22:58:00.245Z,73.90
2019-03-11T23:00:37.537Z,73.70
2019-03-11T23:03:06.980Z,73.20
2019-03-11T23:05:36.096Z,73.20
2019-03-11T23:08:04.637Z,72.90
2019-03-11T23:10:33.153Z,72.80
2019-03-11T23:13:01.802Z,72.70
2019-03-11T23:15:30.274Z,73.60
2019-03-11T23:17:58.692Z,74.10
2019-03-11T23:20:27.173Z,74.50
2019-03-11T23:22:55.623Z,75.10
2019-03-11T23:25:24.084Z,75.30
2019-03-11T23:27:52.495Z,75.70
2019-03-11T23:30:20.964Z,76.30
2019-03-11T23:32:49.419Z,76.20
2019-03-11T23:35:17.906Z,76.30
2019-03-11T23:37:46.334Z,76.00
2019-03-11T23:40:14.779Z,76.40
2019-03-11T23:42:43.316Z,76.40
2019-03-11T23:45:12.298Z,76.60
2019-03-11T23:47:41.747Z,77.10
2019-03-11T23:50:11.747Z,77.10
2019-03-11T23:52:42.838Z,77.20
2019-03-11T23:55:16.390Z,77.20
2019-03-11T23:57:44.798Z,77.10
