createdAt,value
2023-01-26T00:00:07.990Z,982.63
2023-01-26T00:00:39.267Z,982.63
2023-01-26T00:01:10.960Z,982.32
2023-01-26T00:01:42.979Z,982.53
2023-01-26T00:02:15.278Z,982.53
2023-01-26T00:02:46.969Z,982.53
2023-01-26T00:03:18.930Z,982.53
2023-01-26T00:03:50.941Z,982.42
2023-01-26T00:04:07.128Z,982.42
2023-01-26T00:04:51.020Z,982.32
2023-01-26T00:05:23.058Z,982.32
2023-01-26T00:05:54.901Z,982.22
2023-01-26T00:06:27.005Z,982.22
2023-01-26T00:06:58.758Z,982.32
2023-01-26T00:07:30.768Z,982.32
2023-01-26T00:08:02.921Z,982.12
2023-01-26T00:08:34.653Z,982.12
2023-01-26T00:09:06.769Z,982.22
2023-01-26T00:09:38.755Z,982.22
2023-01-26T00:10:11.092Z,982.42
2023-01-26T00:10:42.583Z,982.42
2023-01-26T00:11:14.687Z,982.32
2023-01-26T00:11:46.680Z,982.12
2023-01-26T00:12:18.488Z,982.12
2023-01-26T00:12:50.524Z,982.22
2023-01-26T00:13:06.583Z,982.22
2023-01-26T00:13:38.409Z,982.22
2023-01-26T00:14:22.562Z,982.22
2023-01-26T00:14:54.539Z,982.32
2023-01-26T00:15:26.764Z,982.32
2023-01-26T00:15:58.520Z,981.92
2023-01-26T00:16:30.477Z,981.92
2023-01-26T00:17:02.539Z,982.02
2023-01-26T00:17:34.364Z,982.02
2023-01-26T00:17:50.413Z,981.92
2023-01-26T00:18:34.425Z,981.92
2023-01-26T00:19:06.419Z,982.02
2023-01-26T00:19:38.095Z,982.02
2023-01-26T00:20:10.909Z,982.02
2023-01-26T00:20:42.345Z,982.02
2023-01-26T00:21:14.298Z,982.12
2023-01-26T00:21:46.318Z,981.92
2023-01-26T00:22:18.247Z,981.92
2023-01-26T00:22:50.081Z,982.12
2023-01-26T00:23:22.310Z,982.12
2023-01-26T00:23:54.205Z,982.12
2023-01-26T00:24:26.006Z,982.12
2023-01-26T00:24:58.078Z,982.02
2023-01-26T00:25:30.362Z,982.02
2023-01-26T00:26:02.027Z,981.92
2023-01-26T00:26:33.905Z,981.92
2023-01-26T00:26:50.033Z,982.22
2023-01-26T00:27:22.009Z,982.22
2023-01-26T00:27:37.891Z,982.22
2023-01-26T00:28:09.906Z,982.22
2023-01-26T00:28:41.963Z,982.22
2023-01-26T00:29:13.880Z,981.81
2023-01-26T00:29:45.857Z,981.61
2023-01-26T00:30:18.277Z,981.61
2023-01-26T00:30:49.825Z,981.61
2023-01-26T00:31:21.946Z,981.61
2023-01-26T00:31:53.936Z,981.92
2023-01-26T00:32:25.922Z,981.92
2023-01-26T00:32:57.874Z,981.71
2023-01-26T00:33:29.569Z,981.71
2023-01-26T00:34:01.950Z,981.81
2023-01-26T00:34:33.561Z,981.81
2023-01-26T00:35:06.010Z,981.71
2023-01-26T00:35:37.579Z,981.71
2023-01-26T00:36:09.699Z,981.81
2023-01-26T00:36:41.431Z,981.81
2023-01-26T00:37:13.506Z,981.92
2023-01-26T00:37:45.628Z,981.81
2023-01-26T00:38:17.521Z,981.81
2023-01-26T00:38:49.401Z,981.81
2023-01-26T00:39:05.504Z,981.81
2023-01-26T00:39:49.453Z,981.61
2023-01-26T00:40:21.642Z,981.61
2023-01-26T00:40:53.408Z,981.71
2023-01-26T00:41:25.434Z,981.71
2023-01-26T00:41:57.471Z,981.81
2023-01-26T00:42:29.159Z,981.81
2023-01-26T00:43:01.330Z,981.61
2023-01-26T00:43:33.186Z,981.61
2023-01-26T00:43:49.349Z,981.61
2023-01-26T00:44:21.107Z,981.61
2023-01-26T00:44:37.352Z,981.61
2023-01-26T00:45:10.304Z,981.81
2023-01-26T00:45:41.036Z,981.81
2023-01-26T00:46:13.144Z,981.71
2023-01-26T00:46:45.324Z,981.71
2023-01-26T00:47:17.168Z,981.71
2023-01-26T00:47:49.081Z,981.71
2023-01-26T00:48:05.235Z,981.71
2023-01-26T00:48:37.077Z,981.71
2023-01-26T00:49:21.222Z,981.61
2023-01-26T00:49:52.973Z,981.61
2023-01-26T00:50:25.533Z,981.61
2023-01-26T00:50:56.857Z,981.71
2023-01-26T00:51:28.996Z,981.71
2023-01-26T00:52:00.981Z,981.92
2023-01-26T00:52:32.803Z,981.92
2023-01-26T00:52:48.978Z,981.61
2023-01-26T00:53:32.691Z,981.61
2023-01-26T00:54:05.399Z,981.61
2023-01-26T00:54:36.869Z,981.61
2023-01-26T00:55:08.804Z,981.71
2023-01-26T00:55:40.731Z,981.71
2023-01-26T00:56:12.679Z,981.51
2023-01-26T00:56:44.735Z,981.51
2023-01-26T00:57:16.536Z,981.51
2023-01-26T00:57:48.614Z,981.61
2023-01-26T00:58:20.593Z,981.61
2023-01-26T00:58:52.636Z,981.51
2023-01-26T00:59:24.677Z,981.51
2023-01-26T00:59:56.483Z,981.41
2023-01-26T01:00:29.198Z,981.41
2023-01-26T01:01:00.635Z,981.41
2023-01-26T01:01:32.267Z,981.41
2023-01-26T01:01:48.635Z,981.41
2023-01-26T01:02:20.528Z,981.41
2023-01-26T01:03:04.949Z,981.51
2023-01-26T01:03:36.538Z,981.51
2023-01-26T01:04:08.319Z,981.41
2023-01-26T01:04:40.369Z,981.41
2023-01-26T01:05:12.574Z,981.61
2023-01-26T01:05:44.377Z,981.51
2023-01-26T01:06:16.236Z,981.51
2023-01-26T01:06:48.287Z,981.41
2023-01-26T01:07:20.177Z,981.41
2023-01-26T01:07:52.253Z,981.61
2023-01-26T01:08:24.193Z,981.61
2023-01-26T01:08:56.106Z,981.51
2023-01-26T01:09:28.257Z,981.51
2023-01-26T01:10:00.125Z,981.51
2023-01-26T01:10:32.177Z,981.51
2023-01-26T01:10:48.109Z,981.41
2023-01-26T01:11:32.046Z,981.41
2023-01-26T01:12:04.459Z,981.41
2023-01-26T01:12:36.049Z,981.41
2023-01-26T01:13:07.970Z,981.51
2023-01-26T01:13:40.006Z,981.51
2023-01-26T01:14:11.936Z,981.51
2023-01-26T01:14:44.049Z,981.71
2023-01-26T01:15:17.435Z,981.71
2023-01-26T01:15:47.886Z,981.61
2023-01-26T01:16:19.951Z,981.61
2023-01-26T01:16:51.963Z,981.34
2023-01-26T01:17:23.769Z,981.34
2023-01-26T01:17:55.904Z,981.34
2023-01-26T01:18:27.977Z,981.34
2023-01-26T01:18:59.759Z,981.51
2023-01-26T01:19:31.713Z,981.51
2023-01-26T01:19:47.736Z,981.51
2023-01-26T01:20:19.994Z,981.51
2023-01-26T01:20:35.629Z,981.51
2023-01-26T01:21:07.673Z,981.61
2023-01-26T01:21:39.599Z,981.61
2023-01-26T01:22:11.487Z,981.51
2023-01-26T01:22:43.628Z,981.51
2023-01-26T01:23:15.685Z,981.51
2023-01-26T01:23:47.499Z,981.61
2023-01-26T01:24:04.158Z,981.61
2023-01-26T01:24:35.447Z,981.61
2023-01-26T01:25:20.062Z,981.71
2023-01-26T01:25:51.538Z,981.34
2023-01-26T01:26:23.343Z,981.34
2023-01-26T01:26:55.581Z,981.51
2023-01-26T01:27:27.517Z,981.51
2023-01-26T01:27:59.362Z,981.51
2023-01-26T01:28:31.253Z,981.51
2023-01-26T01:28:47.389Z,981.61
2023-01-26T01:29:31.372Z,981.61
2023-01-26T01:30:06.121Z,981.51
2023-01-26T01:30:35.412Z,981.51
2023-01-26T01:31:07.379Z,981.51
2023-01-26T01:31:39.267Z,981.51
2023-01-26T01:32:11.239Z,981.61
2023-01-26T01:32:43.109Z,981.41
2023-01-26T01:33:15.140Z,981.41
2023-01-26T01:33:47.213Z,981.61
2023-01-26T01:34:19.176Z,981.61
2023-01-26T01:34:51.200Z,981.41
2023-01-26T01:35:23.410Z,981.41
2023-01-26T01:35:55.235Z,981.41
2023-01-26T01:36:27.094Z,981.41
2023-01-26T01:36:59.122Z,981.51
2023-01-26T01:37:30.889Z,981.51
2023-01-26T01:37:47.140Z,981.41
2023-01-26T01:38:18.922Z,981.41
2023-01-26T01:38:35.209Z,981.41
2023-01-26T01:39:07.000Z,981.41
2023-01-26T01:39:38.785Z,981.41
2023-01-26T01:40:11.462Z,981.34
2023-01-26T01:40:42.883Z,981.34
2023-01-26T01:41:14.870Z,981.51
2023-01-26T01:41:46.735Z,981.34
2023-01-26T01:42:03.174Z,981.34
2023-01-26T01:42:34.891Z,981.34
2023-01-26T01:43:18.821Z,981.34
2023-01-26T01:43:50.746Z,981.51
2023-01-26T01:44:22.786Z,981.51
2023-01-26T01:44:54.777Z,981.41
2023-01-26T01:45:27.080Z,981.41
2023-01-26T01:45:58.759Z,981.41
2023-01-26T01:46:30.611Z,981.41
2023-01-26T01:46:46.718Z,981.34
2023-01-26T01:47:30.543Z,981.34
2023-01-26T01:48:02.776Z,981.24
2023-01-26T01:48:34.742Z,981.24
2023-01-26T01:49:06.481Z,981.41
2023-01-26T01:49:38.591Z,981.41
2023-01-26T01:50:11.078Z,981.41
2023-01-26T01:50:42.437Z,981.41
2023-01-26T01:51:14.385Z,981.41
2023-01-26T01:51:46.422Z,981.41
2023-01-26T01:52:18.576Z,981.41
2023-01-26T01:52:50.487Z,981.41
2023-01-26T01:53:22.373Z,981.41
2023-01-26T01:53:54.276Z,981.51
2023-01-26T01:54:26.446Z,981.51
2023-01-26T01:54:58.440Z,981.41
2023-01-26T01:55:30.331Z,981.41
2023-01-26T01:56:02.633Z,981.24
2023-01-26T01:56:34.256Z,981.24
2023-01-26T01:57:06.296Z,981.34
2023-01-26T01:57:38.168Z,981.34
2023-01-26T01:58:10.101Z,981.34
2023-01-26T01:58:42.059Z,981.34
2023-01-26T01:59:14.309Z,981.34
2023-01-26T01:59:46.152Z,981.41
2023-01-26T02:00:05.397Z,981.41
2023-01-26T02:00:34.419Z,981.41
2023-01-26T02:01:17.980Z,981.34
2023-01-26T02:01:50.091Z,981.24
2023-01-26T02:02:21.857Z,981.24
2023-01-26T02:02:53.942Z,981.34
2023-01-26T02:03:25.970Z,981.34
2023-01-26T02:03:57.916Z,981.41
2023-01-26T02:04:29.748Z,981.41
2023-01-26T02:04:46.120Z,981.41
2023-01-26T02:05:29.921Z,981.41
2023-01-26T02:06:02.102Z,981.51
2023-01-26T02:06:33.821Z,981.51
2023-01-26T02:07:05.789Z,981.34
2023-01-26T02:07:37.850Z,981.34
2023-01-26T02:08:09.775Z,981.34
2023-01-26T02:08:41.815Z,981.34
2023-01-26T02:09:13.644Z,981.14
2023-01-26T02:09:45.619Z,981.34
2023-01-26T02:10:17.902Z,981.34
2023-01-26T02:10:49.629Z,981.34
2023-01-26T02:11:21.452Z,981.34
2023-01-26T02:11:53.582Z,981.24
2023-01-26T02:12:25.760Z,981.24
2023-01-26T02:12:57.444Z,981.41
2023-01-26T02:13:29.398Z,981.41
2023-01-26T02:14:01.711Z,981.34
2023-01-26T02:14:33.344Z,981.34
2023-01-26T02:15:07.067Z,981.14
2023-01-26T02:15:37.511Z,981.14
2023-01-26T02:16:09.448Z,981.34
2023-01-26T02:16:41.388Z,981.34
2023-01-26T02:17:13.331Z,981.04
2023-01-26T02:17:45.274Z,981.14
2023-01-26T02:18:01.643Z,981.14
2023-01-26T02:18:33.058Z,981.14
2023-01-26T02:19:17.235Z,981.04
2023-01-26T02:19:49.318Z,981.24
2023-01-26T02:20:21.374Z,981.24
2023-01-26T02:20:53.095Z,981.14
2023-01-26T02:21:25.293Z,981.14
2023-01-26T02:21:57.173Z,981.24
2023-01-26T02:22:29.133Z,981.24
2023-01-26T02:22:45.155Z,981.04
2023-01-26T02:23:29.044Z,981.04
2023-01-26T02:24:01.276Z,981.04
2023-01-26T02:24:32.978Z,981.04
2023-01-26T02:25:05.601Z,981.14
2023-01-26T02:25:36.931Z,981.14
2023-01-26T02:26:08.894Z,981.14
2023-01-26T02:26:41.120Z,981.14
2023-01-26T02:27:12.785Z,981.24
2023-01-26T02:27:44.822Z,981.14
2023-01-26T02:28:00.995Z,981.14
2023-01-26T02:28:44.864Z,981.14
2023-01-26T02:29:16.919Z,981.14
2023-01-26T02:29:48.644Z,980.93
2023-01-26T02:30:21.072Z,980.93
2023-01-26T02:30:52.740Z,980.93
2023-01-26T02:31:24.805Z,980.93
2023-01-26T02:31:56.814Z,981.04
2023-01-26T02:32:28.711Z,981.04
2023-01-26T02:33:00.686Z,981.24
2023-01-26T02:33:32.521Z,981.24
2023-01-26T02:34:04.813Z,981.04
2023-01-26T02:34:36.602Z,981.04
2023-01-26T02:35:09.027Z,981.04
2023-01-26T02:35:40.577Z,981.04
2023-01-26T02:36:12.378Z,981.14
2023-01-26T02:36:44.687Z,981.04
2023-01-26T02:37:16.605Z,981.04
2023-01-26T02:37:48.288Z,980.93
2023-01-26T02:38:20.420Z,980.93
2023-01-26T02:38:52.353Z,981.14
2023-01-26T02:39:24.597Z,981.14
2023-01-26T02:39:56.411Z,980.63
2023-01-26T02:40:28.622Z,980.63
2023-01-26T02:40:44.606Z,980.93
2023-01-26T02:41:28.345Z,980.93
2023-01-26T02:42:00.317Z,980.93
2023-01-26T02:42:32.145Z,980.93
2023-01-26T02:43:04.576Z,981.04
2023-01-26T02:43:36.345Z,981.04
2023-01-26T02:44:08.308Z,981.04
2023-01-26T02:44:40.257Z,981.04
2023-01-26T02:45:13.088Z,980.93
2023-01-26T02:45:44.185Z,981.04
2023-01-26T02:46:16.227Z,981.04
2023-01-26T02:46:48.083Z,981.04
2023-01-26T02:47:20.091Z,981.04
2023-01-26T02:47:51.963Z,980.93
2023-01-26T02:48:24.254Z,980.93
2023-01-26T02:48:56.203Z,981.04
2023-01-26T02:49:27.886Z,981.04
2023-01-26T02:49:44.103Z,981.04
2023-01-26T02:50:16.138Z,981.04
2023-01-26T02:50:31.893Z,981.04
2023-01-26T02:51:04.439Z,980.93
2023-01-26T02:51:36.103Z,980.93
2023-01-26T02:52:07.858Z,980.83
2023-01-26T02:52:39.923Z,980.83
2023-01-26T02:53:11.943Z,981.04
2023-01-26T02:53:43.838Z,981.24
2023-01-26T02:53:59.966Z,981.24
2023-01-26T02:54:31.837Z,981.24
2023-01-26T02:55:16.265Z,980.93
2023-01-26T02:55:47.781Z,981.14
2023-01-26T02:56:19.720Z,981.14
2023-01-26T02:56:51.542Z,980.93
2023-01-26T02:57:23.768Z,980.93
2023-01-26T02:57:56.027Z,980.93
2023-01-26T02:58:27.410Z,980.93
2023-01-26T02:58:43.742Z,980.93
2023-01-26T02:59:27.448Z,980.93
2023-01-26T02:59:59.647Z,980.93
2023-01-26T03:00:31.992Z,980.93
2023-01-26T03:01:03.692Z,980.93
2023-01-26T03:01:35.770Z,980.93
2023-01-26T03:02:07.753Z,980.83
2023-01-26T03:02:39.514Z,980.83
2023-01-26T03:03:11.499Z,980.73
2023-01-26T03:03:43.330Z,980.93
2023-01-26T03:03:59.618Z,980.93
2023-01-26T03:04:43.390Z,980.83
2023-01-26T03:05:16.066Z,980.83
2023-01-26T03:05:47.259Z,980.73
2023-01-26T03:06:19.297Z,980.73
2023-01-26T03:06:51.255Z,980.83
2023-01-26T03:07:23.422Z,980.83
2023-01-26T03:07:55.306Z,980.83
2023-01-26T03:08:27.140Z,980.83
2023-01-26T03:08:59.395Z,980.83
2023-01-26T03:09:31.280Z,980.83
2023-01-26T03:10:04.165Z,980.93
2023-01-26T03:10:35.337Z,980.93
2023-01-26T03:11:07.059Z,980.73
2023-01-26T03:11:39.426Z,980.73
2023-01-26T03:12:11.046Z,980.93
2023-01-26T03:12:42.992Z,980.93
2023-01-26T03:12:59.173Z,980.73
2023-01-26T03:13:30.753Z,980.73
2023-01-26T03:14:15.220Z,980.83
2023-01-26T03:14:46.929Z,980.83
2023-01-26T03:15:19.239Z,980.83
2023-01-26T03:15:50.915Z,980.93
2023-01-26T03:16:22.919Z,980.93
2023-01-26T03:16:54.820Z,980.53
2023-01-26T03:17:26.872Z,980.53
2023-01-26T03:17:42.919Z,980.53
2023-01-26T03:18:26.921Z,980.63
2023-01-26T03:18:59.115Z,980.73
2023-01-26T03:19:30.572Z,980.73
2023-01-26T03:20:03.565Z,980.63
2023-01-26T03:20:34.869Z,980.63
2023-01-26T03:21:06.619Z,980.63
2023-01-26T03:21:38.830Z,980.63
2023-01-26T03:22:10.743Z,980.63
2023-01-26T03:22:42.616Z,980.63
2023-01-26T03:23:14.910Z,980.73
2023-01-26T03:23:46.549Z,980.63
2023-01-26T03:24:18.444Z,980.63
2023-01-26T03:24:50.540Z,980.73
2023-01-26T03:25:22.863Z,980.73
2023-01-26T03:25:54.509Z,980.53
2023-01-26T03:26:26.441Z,980.53
2023-01-26T03:26:42.518Z,980.53
2023-01-26T03:27:14.510Z,980.53
2023-01-26T03:27:30.505Z,980.53
2023-01-26T03:28:02.918Z,980.73
2023-01-26T03:28:34.419Z,980.73
2023-01-26T03:29:06.306Z,980.63
2023-01-26T03:29:38.693Z,980.63
2023-01-26T03:30:11.667Z,980.43
2023-01-26T03:30:42.278Z,980.43
2023-01-26T03:30:58.940Z,980.43
2023-01-26T03:31:30.277Z,980.43
2023-01-26T03:32:14.387Z,980.73
2023-01-26T03:32:46.081Z,980.53
2023-01-26T03:33:18.242Z,980.53
2023-01-26T03:33:50.090Z,980.73
2023-01-26T03:34:22.109Z,980.73
2023-01-26T03:34:54.218Z,980.43
2023-01-26T03:35:26.412Z,980.43
2023-01-26T03:35:42.366Z,980.43
2023-01-26T03:36:26.063Z,980.43
2023-01-26T03:36:58.044Z,980.22
2023-01-26T03:37:29.878Z,980.22
2023-01-26T03:38:02.476Z,980.53
2023-01-26T03:38:33.859Z,980.53
2023-01-26T03:39:06.260Z,980.53
2023-01-26T03:39:37.774Z,980.53
2023-01-26T03:40:10.468Z,980.32
2023-01-26T03:40:41.962Z,980.32
2023-01-26T03:41:13.844Z,980.43
2023-01-26T03:41:45.656Z,980.63
2023-01-26T03:42:18.144Z,980.63
2023-01-26T03:42:49.768Z,980.53
2023-01-26T03:43:21.649Z,980.53
2023-01-26T03:43:53.580Z,980.53
2023-01-26T03:44:25.824Z,980.53
2023-01-26T03:44:41.870Z,980.53
2023-01-26T03:45:15.181Z,980.43
2023-01-26T03:45:29.795Z,980.43
2023-01-26T03:46:01.705Z,980.43
2023-01-26T03:46:33.512Z,980.43
2023-01-26T03:47:05.778Z,980.53
2023-01-26T03:47:37.559Z,980.53
2023-01-26T03:48:09.652Z,980.53
2023-01-26T03:48:41.547Z,980.53
2023-01-26T03:48:57.687Z,980.43
2023-01-26T03:49:29.494Z,980.43
2023-01-26T03:50:13.899Z,980.32
2023-01-26T03:50:45.353Z,980.43
2023-01-26T03:51:17.353Z,980.43
2023-01-26T03:51:49.327Z,980.32
2023-01-26T03:52:21.326Z,980.32
2023-01-26T03:52:53.215Z,980.63
2023-01-26T03:53:25.246Z,980.63
2023-01-26T03:53:41.612Z,980.63
2023-01-26T03:54:25.280Z,980.43
2023-01-26T03:54:57.469Z,980.53
2023-01-26T03:55:29.507Z,980.53
2023-01-26T03:56:01.296Z,980.53
2023-01-26T03:56:33.140Z,980.53
2023-01-26T03:57:05.442Z,980.63
2023-01-26T03:57:36.896Z,980.63
2023-01-26T03:58:09.249Z,980.43
2023-01-26T03:58:41.285Z,980.43
2023-01-26T03:59:13.083Z,980.32
2023-01-26T03:59:45.050Z,980.63
2023-01-26T04:00:17.986Z,980.63
2023-01-26T04:00:48.971Z,980.53
2023-01-26T04:01:21.021Z,980.53
2023-01-26T04:01:52.868Z,980.53
2023-01-26T04:02:25.103Z,980.53
2023-01-26T04:02:57.122Z,980.63
2023-01-26T04:03:28.946Z,980.63
2023-01-26T04:04:00.872Z,980.43
2023-01-26T04:04:32.775Z,980.43
2023-01-26T04:05:05.409Z,980.53
2023-01-26T04:05:36.927Z,980.53
2023-01-26T04:06:15.720Z,980.53
2023-01-26T04:06:41.019Z,980.53
2023-01-26T04:06:56.818Z,980.43
2023-01-26T04:07:28.715Z,980.43
2023-01-26T04:08:12.803Z,980.43
2023-01-26T04:08:44.738Z,980.53
2023-01-26T04:09:16.619Z,980.53
2023-01-26T04:09:48.693Z,980.43
2023-01-26T04:10:20.952Z,980.43
2023-01-26T04:10:52.350Z,980.43
2023-01-26T04:11:24.659Z,980.43
2023-01-26T04:11:40.749Z,980.43
2023-01-26T04:12:24.693Z,980.43
2023-01-26T04:12:56.753Z,980.53
2023-01-26T04:13:28.296Z,980.53
2023-01-26T04:14:00.779Z,980.43
2023-01-26T04:14:32.431Z,980.43
2023-01-26T04:15:06.650Z,980.63
2023-01-26T04:15:36.558Z,980.63
2023-01-26T04:16:08.415Z,980.53
2023-01-26T04:16:40.421Z,980.53
2023-01-26T04:17:12.447Z,980.43
2023-01-26T04:17:44.204Z,980.43
2023-01-26T04:18:16.333Z,980.43
2023-01-26T04:18:48.245Z,980.53
2023-01-26T04:19:20.363Z,980.53
2023-01-26T04:19:52.019Z,980.43
2023-01-26T04:20:24.705Z,980.43
2023-01-26T04:20:40.509Z,980.43
2023-01-26T04:21:12.263Z,980.43
2023-01-26T04:21:28.161Z,980.43
2023-01-26T04:22:00.159Z,980.53
2023-01-26T04:22:32.088Z,980.53
2023-01-26T04:23:04.380Z,980.73
2023-01-26T04:23:36.383Z,980.73
2023-01-26T04:24:07.995Z,980.43
2023-01-26T04:24:40.141Z,980.43
2023-01-26T04:24:56.272Z,980.43
2023-01-26T04:25:28.230Z,980.43
2023-01-26T04:26:12.240Z,980.43
2023-01-26T04:26:43.793Z,980.43
2023-01-26T04:27:15.958Z,980.43
2023-01-26T04:27:47.795Z,980.32
2023-01-26T04:28:19.966Z,980.32
2023-01-26T04:28:51.784Z,980.53
2023-01-26T04:29:24.736Z,980.53
2023-01-26T04:29:55.841Z,980.53
2023-01-26T04:30:28.221Z,980.53
2023-01-26T04:30:59.891Z,980.32
2023-01-26T04:31:31.796Z,980.32
2023-01-26T04:32:04.266Z,980.43
2023-01-26T04:32:35.993Z,980.43
2023-01-26T04:33:07.423Z,980.43
2023-01-26T04:33:39.986Z,980.43
2023-01-26T04:33:55.824Z,980.32
2023-01-26T04:34:39.840Z,980.32
2023-01-26T04:35:11.934Z,980.63
2023-01-26T04:35:43.423Z,980.53
2023-01-26T04:36:15.615Z,980.53
2023-01-26T04:36:47.592Z,980.63
2023-01-26T04:37:19.583Z,980.63
2023-01-26T04:37:51.393Z,980.63
2023-01-26T04:38:23.512Z,980.63
2023-01-26T04:38:55.564Z,980.22
2023-01-26T04:39:27.590Z,980.22
2023-01-26T04:39:59.343Z,980.32
2023-01-26T04:40:31.492Z,980.32
2023-01-26T04:41:03.983Z,980.22
2023-01-26T04:41:35.674Z,980.22
2023-01-26T04:42:07.226Z,980.32
2023-01-26T04:42:39.430Z,980.32
2023-01-26T04:42:55.280Z,980.32
2023-01-26T04:43:27.224Z,980.32
2023-01-26T04:44:11.391Z,980.32
2023-01-26T04:44:43.076Z,980.32
2023-01-26T04:45:16.576Z,980.32
2023-01-26T04:45:47.090Z,980.22
2023-01-26T04:46:19.157Z,980.22
2023-01-26T04:46:51.060Z,980.22
2023-01-26T04:47:22.990Z,980.22
2023-01-26T04:47:39.316Z,980.22
2023-01-26T04:48:22.952Z,980.32
2023-01-26T04:48:55.108Z,980.22
2023-01-26T04:49:27.189Z,980.22
2023-01-26T04:49:58.809Z,980.22
2023-01-26T04:50:31.401Z,980.22
2023-01-26T04:51:03.592Z,980.22
2023-01-26T04:51:34.724Z,980.22
2023-01-26T04:52:07.097Z,980.32
2023-01-26T04:52:38.958Z,980.32
2023-01-26T04:53:10.862Z,980.12
2023-01-26T04:53:42.723Z,980.12
2023-01-26T04:54:14.694Z,980.12
2023-01-26T04:54:46.842Z,980.32
2023-01-26T04:55:19.012Z,980.32
2023-01-26T04:55:50.752Z,980.22
2023-01-26T04:56:22.577Z,980.22
2023-01-26T04:56:39.056Z,980.22
2023-01-26T04:57:10.495Z,980.12
2023-01-26T04:57:26.935Z,980.12
2023-01-26T04:57:58.557Z,980.02
2023-01-26T04:58:30.736Z,980.02
2023-01-26T04:59:03.312Z,980.12
2023-01-26T04:59:34.552Z,980.12
2023-01-26T05:00:07.535Z,980.22
2023-01-26T05:00:38.586Z,980.22
2023-01-26T05:00:55.042Z,980.22
2023-01-26T05:01:26.664Z,980.22
2023-01-26T05:02:10.542Z,980.22
2023-01-26T05:02:42.276Z,980.22
2023-01-26T05:03:14.325Z,980.02
2023-01-26T05:03:46.442Z,980.43
2023-01-26T05:04:18.391Z,980.43
2023-01-26T05:04:50.282Z,980.32
2023-01-26T05:05:22.540Z,980.32
2023-01-26T05:05:38.427Z,980.32
2023-01-26T05:06:22.353Z,980.12
2023-01-26T05:06:54.383Z,980.02
2023-01-26T05:07:26.308Z,980.02
2023-01-26T05:07:58.075Z,980.02
2023-01-26T05:08:30.520Z,980.02
2023-01-26T05:09:02.688Z,980.02
2023-01-26T05:09:34.032Z,980.02
2023-01-26T05:10:06.540Z,980.32
2023-01-26T05:10:38.242Z,980.32
2023-01-26T05:11:10.468Z,980.32
2023-01-26T05:11:41.942Z,980.32
2023-01-26T05:12:13.864Z,980.22
2023-01-26T05:12:46.235Z,980.43
2023-01-26T05:13:18.056Z,980.43
2023-01-26T05:13:49.834Z,980.32
2023-01-26T05:14:22.002Z,980.32
2023-01-26T05:14:53.958Z,980.22
2023-01-26T05:15:26.389Z,980.22
2023-01-26T05:15:57.836Z,980.12
2023-01-26T05:16:29.897Z,980.12
2023-01-26T05:17:02.059Z,980.32
2023-01-26T05:17:33.836Z,980.32
2023-01-26T05:18:05.993Z,980.12
2023-01-26T05:18:37.670Z,980.12
2023-01-26T05:18:53.987Z,980.02
2023-01-26T05:19:25.712Z,980.02
2023-01-26T05:20:10.487Z,980.12
2023-01-26T05:20:41.662Z,980.12
2023-01-26T05:21:13.514Z,980.22
2023-01-26T05:21:45.950Z,980.22
2023-01-26T05:22:17.702Z,980.22
2023-01-26T05:22:49.547Z,980.43
2023-01-26T05:23:05.940Z,980.43
2023-01-26T05:23:37.452Z,980.43
2023-01-26T05:23:53.664Z,980.12
2023-01-26T05:24:25.633Z,980.12
2023-01-26T05:24:57.400Z,980.22
2023-01-26T05:25:29.928Z,980.22
2023-01-26T05:26:01.554Z,980.22
2023-01-26T05:26:33.573Z,980.22
2023-01-26T05:27:05.414Z,980.12
2023-01-26T05:27:37.374Z,980.12
2023-01-26T05:27:53.485Z,980.12
2023-01-26T05:28:37.319Z,980.12
2023-01-26T05:29:09.589Z,980.22
2023-01-26T05:29:41.239Z,980.22
2023-01-26T05:30:14.841Z,980.12
2023-01-26T05:30:45.388Z,980.32
2023-01-26T05:31:17.189Z,980.32
2023-01-26T05:31:49.156Z,979.92
2023-01-26T05:32:21.232Z,979.92
2023-01-26T05:32:37.291Z,979.92
2023-01-26T05:33:09.282Z,980.32
2023-01-26T05:33:25.328Z,980.32
2023-01-26T05:33:57.149Z,980.12
2023-01-26T05:34:28.998Z,980.12
2023-01-26T05:35:01.579Z,980.32
2023-01-26T05:35:32.998Z,980.32
2023-01-26T05:36:05.174Z,980.22
2023-01-26T05:36:37.213Z,980.22
2023-01-26T05:37:09.293Z,980.22
2023-01-26T05:37:40.988Z,980.22
2023-01-26T05:38:12.913Z,980.53
2023-01-26T05:38:44.994Z,980.43
2023-01-26T05:39:16.948Z,980.43
2023-01-26T05:39:48.925Z,980.43
2023-01-26T05:40:21.340Z,980.43
2023-01-26T05:40:36.951Z,980.43
2023-01-26T05:41:20.956Z,980.43
2023-01-26T05:41:52.716Z,980.53
2023-01-26T05:42:25.004Z,980.53
2023-01-26T05:42:56.814Z,980.22
2023-01-26T05:43:12.914Z,980.22
2023-01-26T05:43:44.677Z,980.32
2023-01-26T05:44:28.634Z,980.32
2023-01-26T05:45:01.832Z,980.32
2023-01-26T05:45:32.645Z,980.32
2023-01-26T05:46:05.229Z,980.32
2023-01-26T05:46:37.037Z,980.32
2023-01-26T05:47:08.856Z,980.43
2023-01-26T05:47:40.664Z,980.43
2023-01-26T05:48:12.548Z,980.32
2023-01-26T05:48:44.471Z,980.43
2023-01-26T05:49:16.652Z,980.43
2023-01-26T05:49:48.370Z,980.12
2023-01-26T05:50:20.839Z,980.12
2023-01-26T05:50:52.397Z,980.22
2023-01-26T05:51:24.574Z,980.22
2023-01-26T05:51:56.587Z,980.43
2023-01-26T05:52:28.348Z,980.43
2023-01-26T05:53:00.543Z,980.43
2023-01-26T05:53:32.358Z,980.43
2023-01-26T05:54:04.770Z,980.22
2023-01-26T05:54:36.430Z,980.22
2023-01-26T05:55:08.605Z,980.43
2023-01-26T05:55:40.664Z,980.43
2023-01-26T05:56:12.202Z,980.22
2023-01-26T05:56:44.123Z,980.43
2023-01-26T05:57:16.321Z,980.43
2023-01-26T05:57:48.234Z,980.02
2023-01-26T05:58:19.975Z,980.02
2023-01-26T05:58:36.371Z,980.02
2023-01-26T05:59:20.024Z,980.43
2023-01-26T05:59:52.133Z,980.43
2023-01-26T06:00:24.664Z,980.43
2023-01-26T06:00:56.035Z,980.63
2023-01-26T06:01:28.019Z,980.63
2023-01-26T06:02:00.061Z,980.43
2023-01-26T06:02:32.024Z,980.43
2023-01-26T06:03:04.417Z,980.32
2023-01-26T06:03:36.032Z,980.32
2023-01-26T06:04:07.914Z,980.22
2023-01-26T06:04:40.056Z,980.22
2023-01-26T06:05:11.980Z,980.32
2023-01-26T06:05:43.724Z,980.22
2023-01-26T06:06:16.030Z,980.22
2023-01-26T06:06:47.795Z,980.22
2023-01-26T06:07:19.691Z,980.22
2023-01-26T06:07:35.985Z,980.22
2023-01-26T06:08:07.658Z,980.32
2023-01-26T06:08:23.880Z,980.32
2023-01-26T06:08:55.785Z,980.22
2023-01-26T06:09:27.807Z,980.22
2023-01-26T06:09:59.621Z,980.32
2023-01-26T06:10:31.960Z,980.32
2023-01-26T06:11:04.195Z,980.43
2023-01-26T06:11:35.575Z,980.43
2023-01-26T06:11:51.641Z,980.12
2023-01-26T06:12:23.354Z,980.12
2023-01-26T06:13:07.545Z,980.32
2023-01-26T06:13:39.543Z,980.32
2023-01-26T06:14:11.469Z,980.32
2023-01-26T06:14:44.654Z,980.43
2023-01-26T06:15:16.937Z,980.43
2023-01-26T06:15:47.166Z,980.53
2023-01-26T06:16:19.506Z,980.53
2023-01-26T06:16:35.713Z,980.53
2023-01-26T06:17:19.472Z,980.32
2023-01-26T06:17:51.365Z,980.53
2023-01-26T06:18:23.118Z,980.53
2023-01-26T06:18:55.420Z,980.22
2023-01-26T06:19:27.326Z,980.22
2023-01-26T06:19:59.201Z,980.32
2023-01-26T06:20:31.483Z,980.32
2023-01-26T06:21:03.595Z,980.32
2023-01-26T06:21:35.188Z,980.32
2023-01-26T06:22:07.202Z,980.53
2023-01-26T06:22:39.124Z,980.53
2023-01-26T06:23:11.069Z,980.53
2023-01-26T06:23:42.986Z,980.53
2023-01-26T06:24:15.337Z,980.43
2023-01-26T06:24:47.023Z,980.43
2023-01-26T06:25:19.298Z,980.43
2023-01-26T06:25:35.078Z,980.43
2023-01-26T06:26:08.339Z,980.63
2023-01-26T06:26:22.950Z,980.63
2023-01-26T06:26:55.151Z,980.53
2023-01-26T06:27:26.826Z,980.53
2023-01-26T06:27:58.875Z,980.32
2023-01-26T06:28:31.030Z,980.32
2023-01-26T06:29:03.432Z,980.43