createdAt,value
2017-09-02T00:00:21.777Z,99.90
2017-09-02T00:02:49.577Z,99.90
2017-09-02T00:05:17.270Z,99.90
2017-09-02T00:07:44.807Z,99.90
2017-09-02T00:10:12.506Z,99.90
2017-09-02T00:12:40.037Z,99.90
2017-09-02T00:15:07.800Z,99.90
2017-09-02T00:17:35.463Z,99.90
2017-09-02T00:20:02.988Z,99.90
2017-09-02T00:22:30.526Z,99.90
2017-09-02T00:24:58.039Z,99.90
2017-09-02T00:27:25.550Z,99.90
2017-09-02T00:29:53.110Z,99.90
2017-09-02T00:32:20.650Z,99.90
2017-09-02T00:34:48.159Z,99.90
2017-09-02T00:37:15.697Z,99.90
2017-09-02T00:39:43.202Z,99.90
2017-09-02T00:42:10.707Z,99.90
2017-09-02T00:44:38.491Z,99.90
2017-09-02T00:47:05.998Z,99.90
2017-09-02T00:49:33.507Z,99.90
2017-09-02T00:52:01.095Z,99.90
2017-09-02T00:54:28.599Z,99.90
2017-09-02T00:56:56.112Z,99.90
2017-09-02T00:59:23.670Z,99.90
2017-09-02T01:01:51.167Z,99.90
2017-09-02T01:04:18.677Z,99.90
2017-09-02T01:06:46.497Z,99.90
2017-09-02T01:09:14.016Z,99.90
2017-09-02T01:11:41.540Z,99.90
2017-09-02T01:14:09.360Z,99.90
2017-09-02T01:16:36.881Z,99.90
2017-09-02T01:19:04.395Z,99.90
2017-09-02T01:21:31.939Z,99.90
2017-09-02T01:23:59.458Z,99.90
2017-09-02T01:26:26.995Z,99.90
2017-09-02T01:28:54.863Z,99.90
2017-09-02T01:31:22.387Z,99.90
2017-09-02T01:33:49.920Z,99.90
2017-09-02T01:36:17.493Z,99.90
2017-09-02T01:38:44.999Z,99.90
2017-09-02T01:41:12.502Z,99.90
2017-09-02T01:43:40.282Z,99.90
2017-09-02T01:46:07.803Z,99.90
2017-09-02T01:48:35.318Z,99.90
2017-09-02T01:51:02.880Z,99.90
2017-09-02T01:53:30.415Z,99.90
2017-09-02T01:55:57.931Z,99.90
2017-09-02T01:58:25.483Z,99.90
2017-09-02T02:00:52.987Z,99.90
2017-09-02T02:03:21.271Z,99.90
2017-09-02T02:05:48.834Z,99.90
2017-09-02T02:08:16.352Z,99.90
2017-09-02T02:10:43.859Z,99.90
2017-09-02T02:13:11.412Z,99.90
2017-09-02T02:15:38.927Z,99.90
2017-09-02T02:18:06.439Z,99.90
2017-09-02T02:20:33.995Z,99.90
2017-09-02T02:23:01.523Z,99.90
2017-09-02T02:25:29.040Z,99.90
2017-09-02T02:27:56.594Z,99.90
2017-09-02T02:30:24.111Z,99.90
2017-09-02T02:32:51.740Z,99.90
2017-09-02T02:35:19.693Z,99.90
2017-09-02T02:37:47.219Z,99.90
2017-09-02T02:40:14.970Z,99.90
2017-09-02T02:42:42.547Z,99.90
2017-09-02T02:45:10.062Z,99.90
2017-09-02T02:47:37.761Z,99.90
2017-09-02T02:50:05.370Z,99.90
2017-09-02T02:52:32.970Z,99.90
2017-09-02T02:55:00.633Z,99.90
2017-09-02T02:57:28.305Z,99.90
2017-09-02T02:59:55.826Z,99.90
2017-09-02T03:02:23.337Z,99.90
2017-09-02T03:04:50.999Z,99.90
2017-09-02T03:07:18.499Z,99.90
2017-09-02T03:09:46.020Z,99.90
2017-09-02T03:12:13.771Z,99.90
2017-09-02T03:14:41.283Z,99.90
2017-09-02T03:17:08.802Z,99.90
2017-09-02T03:19:36.339Z,99.90
2017-09-02T03:22:04.615Z,99.90
2017-09-02T03:24:32.166Z,99.90
2017-09-02T03:26:59.732Z,99.90
2017-09-02T03:29:28.008Z,99.90
2017-09-02T03:31:55.531Z,99.90
2017-09-02T03:34:23.116Z,99.90
2017-09-02T03:36:50.625Z,99.90
2017-09-02T03:39:18.147Z,99.90
2017-09-02T03:41:45.706Z,99.90
2017-09-02T03:44:13.220Z,99.90
2017-09-02T03:46:40.735Z,99.90
2017-09-02T03:49:08.587Z,99.90
2017-09-02T03:51:36.104Z,99.90
2017-09-02T03:54:03.615Z,99.90
2017-09-02T03:56:31.151Z,99.90
2017-09-02T03:58:58.658Z,99.90
2017-09-02T04:01:26.199Z,99.90
2017-09-02T04:03:53.765Z,99.90
2017-09-02T04:06:21.271Z,99.90
2017-09-02T04:08:48.782Z,99.90
2017-09-02T04:11:16.656Z,99.90
2017-09-02T04:13:44.166Z,99.90
2017-09-02T04:16:11.687Z,99.90
2017-09-02T04:18:39.289Z,99.90
2017-09-02T04:21:06.811Z,99.90
2017-09-02T04:23:34.318Z,99.90
2017-09-02T04:26:01.879Z,99.90
2017-09-02T04:28:29.391Z,99.90
2017-09-02T04:30:56.903Z,99.90
2017-09-02T04:33:24.464Z,99.90
2017-09-02T04:35:51.978Z,99.90
2017-09-02T04:38:19.495Z,99.90
2017-09-02T04:40:47.061Z,99.90
2017-09-02T04:43:14.575Z,99.90
2017-09-02T04:45:42.082Z,99.90
2017-09-02T04:48:09.883Z,99.90
2017-09-02T04:50:37.399Z,99.90
2017-09-02T04:53:04.911Z,99.90
2017-09-02T04:55:32.484Z,99.90
2017-09-02T04:57:59.983Z,99.90
2017-09-02T05:00:27.487Z,99.90
2017-09-02T05:02:55.063Z,99.90
2017-09-02T05:05:22.565Z,99.90
2017-09-02T05:07:50.076Z,99.90
2017-09-02T05:10:17.892Z,99.90
2017-09-02T05:12:45.428Z,99.90
2017-09-02T05:15:13.111Z,99.90
2017-09-02T05:17:40.916Z,99.90
2017-09-02T05:20:08.547Z,99.90
2017-09-02T05:22:36.223Z,99.90
2017-09-02T05:25:04.296Z,99.90
2017-09-02T05:27:31.967Z,99.90
2017-09-02T05:29:59.624Z,99.90
2017-09-02T05:32:27.211Z,99.90
2017-09-02T05:34:54.720Z,99.90
2017-09-02T05:37:22.414Z,99.90
2017-09-02T05:39:50.420Z,99.90
2017-09-02T05:42:17.943Z,99.90
2017-09-02T05:44:45.474Z,99.90
2017-09-02T05:47:13.219Z,99.90
2017-09-02T05:49:40.756Z,99.90
2017-09-02T05:52:08.456Z,99.90
2017-09-02T05:54:36.176Z,99.90
2017-09-02T05:57:03.697Z,99.90
2017-09-02T05:59:31.396Z,99.90
2017-09-02T06:01:59.113Z,99.90
2017-09-02T06:04:26.808Z,99.90
2017-09-02T06:06:54.521Z,99.90
2017-09-02T06:09:22.335Z,99.90
2017-09-02T06:11:49.981Z,99.90
2017-09-02T06:14:17.510Z,99.90
2017-09-02T06:16:45.167Z,99.90
2017-09-02T06:19:12.679Z,99.90
2017-09-02T06:21:40.192Z,99.90
2017-09-02T06:24:08.258Z,99.90
2017-09-02T06:26:36.058Z,99.90
2017-09-02T06:29:03.724Z,99.90
2017-09-02T06:31:31.302Z,99.90
2017-09-02T06:33:58.891Z,99.90
2017-09-02T06:36:27.089Z,99.90
2017-09-02T06:38:54.798Z,99.90
2017-09-02T06:41:22.438Z,99.90
2017-09-02T06:43:50.130Z,99.90
2017-09-02T06:46:17.896Z,99.90
2017-09-02T06:48:45.515Z,99.90
2017-09-02T06:51:13.226Z,99.90
2017-09-02T06:53:40.776Z,99.90
2017-09-02T06:56:08.422Z,99.90
2017-09-02T06:58:36.279Z,99.90
2017-09-02T07:01:03.948Z,99.90
2017-09-02T07:03:31.467Z,99.90
2017-09-02T07:05:59.178Z,99.90
2017-09-02T07:08:26.822Z,99.90
2017-09-02T07:10:54.351Z,99.90
2017-09-02T07:13:22.401Z,99.90
2017-09-02T07:15:50.005Z,99.90
2017-09-02T07:18:17.531Z,99.90
2017-09-02T07:20:45.083Z,99.90
2017-09-02T07:23:12.597Z,99.90
2017-09-02T07:25:40.426Z,99.90
2017-09-02T07:28:08.422Z,99.90
2017-09-02T07:30:36.088Z,99.90
2017-09-02T07:33:03.790Z,99.90
2017-09-02T07:35:31.496Z,99.90
2017-09-02T07:37:59.134Z,99.90
2017-09-02T07:40:26.785Z,99.90
2017-09-02T07:42:54.512Z,99.90
2017-09-02T07:45:22.146Z,99.90
2017-09-02T07:47:49.671Z,99.90
2017-09-02T07:50:17.479Z,99.90
2017-09-02T07:52:44.990Z,99.90
2017-09-02T07:55:12.591Z,99.90
2017-09-02T07:57:40.287Z,99.90
2017-09-02T08:00:07.848Z,99.90
2017-09-02T08:02:35.405Z,99.90
2017-09-02T08:05:03.298Z,99.90
2017-09-02T08:07:30.926Z,99.90
2017-09-02T08:09:58.456Z,99.90
2017-09-02T08:12:26.177Z,99.90
2017-09-02T08:14:53.776Z,99.90
2017-09-02T08:17:21.300Z,99.90
2017-09-02T08:19:48.843Z,99.90
2017-09-02T08:22:16.352Z,99.90
2017-09-02T08:24:43.872Z,99.90
2017-09-02T08:27:11.427Z,99.90
2017-09-02T08:29:38.931Z,99.90
2017-09-02T08:32:06.451Z,99.90
2017-09-02T08:34:34.015Z,99.90
2017-09-02T08:37:01.524Z,99.90
2017-09-02T08:39:29.036Z,99.90
2017-09-02T08:41:56.580Z,99.90
2017-09-02T08:44:24.087Z,99.90
2017-09-02T08:46:51.619Z,99.90
2017-09-02T08:49:19.176Z,99.90
2017-09-02T08:51:46.687Z,99.90
2017-09-02T08:54:14.385Z,99.90
2017-09-02T08:56:42.039Z,99.90
2017-09-02T08:59:09.669Z,99.90
2017-09-02T09:01:37.191Z,99.90
2017-09-02T09:04:05.079Z,99.90
2017-09-02T09:06:32.606Z,99.90
2017-09-02T09:09:00.106Z,99.90
2017-09-02T09:11:27.891Z,99.90
2017-09-02T09:13:55.460Z,99.90
2017-09-02T09:16:23.115Z,99.90
2017-09-02T09:18:50.707Z,99.80
2017-09-02T09:21:18.216Z,97.50
2017-09-02T09:23:45.906Z,98.90
2017-09-02T09:26:13.487Z,95.60
2017-09-02T09:28:40.990Z,96.90
2017-09-02T09:31:08.499Z,97.10
2017-09-02T09:33:36.045Z,96.10
2017-09-02T09:36:03.548Z,94.50
2017-09-02T09:38:31.054Z,94.90
2017-09-02T09:40:58.627Z,93.60
2017-09-02T09:43:26.131Z,93.30
2017-09-02T09:45:53.648Z,93.50
2017-09-02T09:48:21.211Z,93.50
2017-09-02T09:50:48.731Z,91.60
2017-09-02T09:53:16.238Z,91.70
2017-09-02T09:55:43.885Z,91.40
2017-09-02T09:58:11.403Z,91.00
2017-09-02T10:00:38.911Z,89.00
2017-09-02T10:03:06.479Z,88.10
2017-09-02T10:05:33.983Z,88.40
2017-09-02T10:08:01.496Z,89.50
2017-09-02T10:10:29.385Z,89.50
2017-09-02T10:12:56.883Z,87.20
2017-09-02T10:15:24.382Z,89.00
2017-09-02T10:17:51.937Z,86.10
2017-09-02T10:20:19.447Z,90.00
2017-09-02T10:22:46.951Z,87.50
2017-09-02T10:25:14.504Z,89.00
2017-09-02T10:27:42.026Z,89.70
2017-09-02T10:30:09.532Z,91.10
2017-09-02T10:32:37.092Z,92.90
2017-09-02T10:35:04.600Z,92.50
2017-09-02T10:37:32.100Z,91.50
2017-09-02T10:39:59.650Z,91.90
2017-09-02T10:42:27.142Z,92.30
2017-09-02T10:44:54.635Z,92.50
2017-09-02T10:47:22.627Z,93.30
2017-09-02T10:49:50.118Z,90.00
2017-09-02T10:52:17.623Z,89.70
2017-09-02T10:54:45.195Z,88.30
2017-09-02T10:57:12.712Z,87.80
2017-09-02T10:59:40.207Z,83.50
2017-09-02T11:02:08.289Z,84.40
2017-09-02T11:04:36.675Z,80.40
2017-09-02T11:07:04.175Z,84.50
2017-09-02T11:09:31.725Z,82.70
2017-09-02T11:11:59.230Z,80.40
2017-09-02T11:14:26.740Z,81.20
2017-09-02T11:16:54.292Z,81.00
2017-09-02T11:19:21.791Z,83.70
2017-09-02T11:21:49.286Z,82.80
2017-09-02T11:24:16.831Z,81.60
2017-09-02T11:26:44.330Z,83.50
2017-09-02T11:29:11.835Z,83.20
2017-09-02T11:31:39.385Z,86.30
2017-09-02T11:34:06.883Z,83.50
2017-09-02T11:36:34.384Z,83.30
2017-09-02T11:39:01.939Z,84.60
2017-09-02T11:41:29.435Z,83.30
2017-09-02T11:43:57.097Z,81.00
2017-09-02T11:46:24.657Z,80.50
2017-09-02T11:48:52.159Z,81.20
2017-09-02T11:51:19.659Z,80.70
2017-09-02T11:53:47.358Z,81.40
2017-09-02T11:56:14.859Z,80.00
2017-09-02T11:58:42.364Z,80.00
2017-09-02T12:01:10.175Z,81.60
2017-09-02T12:03:37.681Z,82.20
2017-09-02T12:06:05.188Z,82.20
2017-09-02T12:08:32.734Z,78.30
2017-09-02T12:11:00.241Z,78.00
2017-09-02T12:13:27.748Z,78.60
2017-09-02T12:15:55.551Z,78.60
2017-09-02T12:18:23.058Z,80.00
2017-09-02T12:20:50.571Z,82.10
2017-09-02T12:23:18.125Z,82.00
2017-09-02T12:25:45.636Z,83.50
2017-09-02T12:28:13.139Z,77.70
2017-09-02T12:30:40.686Z,78.50
2017-09-02T12:33:08.184Z,78.60
2017-09-02T12:35:35.686Z,77.80
2017-09-02T12:38:03.483Z,72.80
2017-09-02T12:40:31.089Z,79.00
2017-09-02T12:42:58.607Z,76.90
2017-09-02T12:45:26.151Z,72.80
2017-09-02T12:47:53.656Z,71.90
2017-09-02T12:50:21.155Z,70.30
2017-09-02T12:52:48.704Z,69.60
2017-09-02T12:55:16.212Z,68.40
2017-09-02T12:57:43.715Z,68.00
2017-09-02T13:00:11.266Z,65.80
2017-09-02T13:02:38.793Z,66.60
2017-09-02T13:05:06.287Z,65.60
2017-09-02T13:07:33.836Z,67.10
2017-09-02T13:10:01.852Z,66.70
2017-09-02T13:12:29.369Z,64.60
2017-09-02T13:14:57.174Z,67.20
2017-09-02T13:17:24.675Z,65.60
2017-09-02T13:19:52.177Z,60.90
2017-09-02T13:22:19.724Z,63.20
2017-09-02T13:24:47.227Z,66.20
2017-09-02T13:27:14.735Z,67.20
2017-09-02T13:29:42.307Z,67.30
2017-09-02T13:32:09.819Z,65.60
2017-09-02T13:34:37.326Z,71.80
2017-09-02T13:37:04.883Z,70.40
2017-09-02T13:39:32.388Z,73.60
2017-09-02T13:41:59.935Z,72.10
2017-09-02T13:44:27.496Z,70.90
2017-09-02T13:46:55.077Z,69.80
2017-09-02T13:49:22.595Z,67.50
2017-09-02T13:51:50.171Z,70.60
2017-09-02T13:54:18.427Z,70.50
2017-09-02T13:56:46.064Z,70.70
2017-09-02T13:59:13.631Z,69.40
2017-09-02T14:01:41.131Z,67.30
2017-09-02T14:04:08.645Z,69.00
2017-09-02T14:06:36.197Z,70.70
2017-09-02T14:09:03.699Z,73.90
2017-09-02T14:11:31.200Z,74.10
2017-09-02T14:13:59.107Z,77.50
2017-09-02T14:16:26.610Z,75.90
2017-09-02T14:18:54.263Z,74.30
2017-09-02T14:21:22.163Z,73.70
2017-09-02T14:23:49.672Z,71.40
2017-09-02T14:26:17.170Z,69.60
2017-09-02T14:28:44.730Z,68.80
2017-09-02T14:31:12.243Z,69.00
2017-09-02T14:33:39.755Z,68.40
2017-09-02T14:36:07.301Z,69.10
2017-09-02T14:38:34.794Z,67.40
2017-09-02T14:41:02.303Z,64.80
2017-09-02T14:43:29.856Z,65.00
2017-09-02T14:45:57.376Z,65.20
2017-09-02T14:48:24.878Z,65.60
2017-09-02T14:50:52.423Z,64.30
2017-09-02T14:53:19.928Z,65.70
2017-09-02T14:55:47.438Z,60.80
2017-09-02T14:58:14.991Z,60.30
2017-09-02T15:00:42.493Z,61.50
2017-09-02T15:03:09.995Z,61.20
2017-09-02T15:05:37.551Z,60.40
2017-09-02T15:08:05.055Z,61.80
2017-09-02T15:10:32.557Z,61.80
2017-09-02T15:13:00.107Z,61.40
2017-09-02T15:15:27.611Z,62.10
2017-09-02T15:17:55.115Z,61.90
2017-09-02T15:20:22.676Z,60.20
2017-09-02T15:22:50.180Z,58.40
2017-09-02T15:25:17.693Z,60.50
2017-09-02T15:27:45.239Z,60.40
2017-09-02T15:30:12.744Z,64.50
2017-09-02T15:32:40.247Z,65.30
2017-09-02T15:35:07.804Z,64.90
2017-09-02T15:37:35.307Z,66.40
2017-09-02T15:40:02.816Z,65.90
2017-09-02T15:42:30.373Z,65.90
2017-09-02T15:44:57.879Z,65.90
2017-09-02T15:47:25.392Z,69.00
2017-09-02T15:49:53.712Z,68.50
2017-09-02T15:52:21.206Z,68.60
2017-09-02T15:54:48.705Z,69.30
2017-09-02T15:57:16.559Z,72.40
2017-09-02T15:59:44.071Z,74.40
2017-09-02T16:02:11.600Z,74.50
2017-09-02T16:04:39.164Z,72.30
2017-09-02T16:07:06.674Z,72.20
2017-09-02T16:09:34.209Z,74.30
2017-09-02T16:12:01.779Z,76.70
2017-09-02T16:14:29.299Z,76.10
2017-09-02T16:16:56.806Z,75.30
2017-09-02T16:19:24.367Z,75.30
2017-09-02T16:21:51.870Z,76.30
2017-09-02T16:24:19.371Z,76.30
2017-09-02T16:26:46.919Z,75.90
2017-09-02T16:29:14.427Z,75.20
2017-09-02T16:31:41.924Z,75.50
2017-09-02T16:34:09.779Z,75.50
2017-09-02T16:36:37.284Z,77.40
2017-09-02T16:39:04.787Z,79.10
2017-09-02T16:41:32.343Z,77.70
2017-09-02T16:43:59.847Z,79.50
2017-09-02T16:46:27.347Z,80.00
2017-09-02T16:48:54.894Z,80.80
2017-09-02T16:51:22.391Z,82.20
2017-09-02T16:53:49.997Z,82.20
2017-09-02T16:56:17.814Z,84.50
2017-09-02T16:58:45.441Z,86.50
2017-09-02T17:01:14.034Z,89.00
2017-09-02T17:03:41.698Z,90.70
2017-09-02T17:06:09.997Z,92.20
2017-09-02T17:08:37.635Z,92.20
2017-09-02T17:11:05.207Z,92.30
2017-09-02T17:13:32.707Z,93.20
2017-09-02T17:16:00.284Z,93.70
2017-09-02T17:18:27.946Z,94.50
2017-09-02T17:20:55.467Z,94.90
2017-09-02T17:23:23.150Z,96.00
2017-09-02T17:25:50.901Z,96.90
2017-09-02T17:28:18.431Z,97.70
2017-09-02T17:30:45.939Z,99.10
2017-09-02T17:33:13.912Z,99.90
2017-09-02T17:35:41.525Z,99.90
2017-09-02T17:38:09.045Z,99.90
2017-09-02T17:40:36.746Z,99.90
2017-09-02T17:43:04.428Z,99.90
2017-09-02T17:45:31.952Z,99.90
2017-09-02T17:47:59.499Z,99.90
2017-09-02T17:50:27.148Z,99.90
2017-09-02T17:52:54.691Z,99.90
2017-09-02T17:55:23.283Z,99.90
2017-09-02T17:57:50.889Z,99.90
2017-09-02T18:00:19.164Z,99.90
2017-09-02T18:02:46.715Z,99.90
2017-09-02T18:05:14.229Z,99.90
2017-09-02T18:07:41.967Z,99.90
2017-09-02T18:10:09.702Z,99.90
2017-09-02T18:12:37.229Z,99.90
2017-09-02T18:15:04.815Z,99.90
2017-09-02T18:17:32.737Z,99.90
2017-09-02T18:20:00.240Z,99.90
2017-09-02T18:22:27.821Z,99.90
2017-09-02T18:24:55.408Z,99.90
2017-09-02T18:27:23.041Z,99.90
2017-09-02T18:29:50.638Z,99.90
2017-09-02T18:32:18.205Z,99.90
2017-09-02T18:34:45.841Z,99.90
2017-09-02T18:37:13.410Z,99.90
2017-09-02T18:39:40.984Z,99.90
2017-09-02T18:42:08.578Z,99.90
2017-09-02T18:44:36.096Z,99.90
2017-09-02T18:47:03.659Z,99.90
2017-09-02T18:49:31.263Z,99.90
2017-09-02T18:51:58.901Z,99.90
2017-09-02T18:54:26.467Z,99.90
2017-09-02T18:56:54.171Z,99.90
2017-09-02T18:59:21.859Z,99.90
2017-09-02T19:01:49.534Z,99.90
2017-09-02T19:04:17.050Z,99.90
2017-09-02T19:06:44.551Z,99.90
2017-09-02T19:09:12.527Z,99.90
2017-09-02T19:11:40.115Z,99.90
2017-09-02T19:14:07.621Z,99.90
2017-09-02T19:16:35.335Z,99.90
2017-09-02T19:19:02.967Z,99.90
2017-09-02T19:21:30.536Z,99.90
2017-09-02T19:23:58.542Z,99.90
2017-09-02T19:26:26.077Z,99.90
2017-09-02T19:28:53.689Z,99.90
2017-09-02T19:31:21.275Z,99.90
2017-09-02T19:33:48.784Z,99.90
2017-09-02T19:36:16.283Z,99.90
2017-09-02T19:38:43.907Z,99.90
2017-09-02T19:41:11.419Z,99.90
2017-09-02T19:43:38.932Z,99.90
2017-09-02T19:46:06.484Z,99.90
2017-09-02T19:48:33.992Z,99.90
2017-09-02T19:51:01.498Z,99.90
2017-09-02T19:53:29.060Z,99.90
2017-09-02T19:55:56.576Z,99.90
2017-09-02T19:58:24.076Z,99.90
2017-09-02T20:00:51.633Z,99.90
2017-09-02T20:03:19.147Z,99.90
2017-09-02T20:05:46.678Z,99.90
2017-09-02T20:08:14.494Z,99.90
2017-09-02T20:10:42.003Z,99.90
2017-09-02T20:13:10.270Z,99.90
2017-09-02T20:15:37.827Z,99.90
2017-09-02T20:18:05.335Z,99.90
2017-09-02T20:20:32.840Z,99.90
2017-09-02T20:23:01.403Z,99.90
2017-09-02T20:25:28.923Z,99.90
2017-09-02T20:27:56.427Z,99.90
2017-09-02T20:30:24.009Z,99.90
2017-09-02T20:32:51.515Z,99.90
2017-09-02T20:35:19.028Z,99.90
2017-09-02T20:37:46.588Z,99.90
2017-09-02T20:40:14.101Z,99.90
2017-09-02T20:42:41.603Z,99.90
2017-09-02T20:45:09.159Z,99.90
2017-09-02T20:47:36.666Z,99.90
2017-09-02T20:50:04.174Z,99.90
2017-09-02T20:52:32.090Z,99.90
2017-09-02T20:54:59.594Z,99.90
2017-09-02T20:57:27.101Z,99.90
2017-09-02T20:59:54.883Z,99.90
2017-09-02T21:02:22.396Z,99.90
2017-09-02T21:04:49.911Z,99.90
2017-09-02T21:07:17.783Z,99.90
2017-09-02T21:09:45.288Z,99.90
2017-09-02T21:12:12.794Z,99.90
2017-09-02T21:14:40.352Z,99.90
2017-09-02T21:17:07.858Z,99.90
2017-09-02T21:19:36.127Z,99.90
2017-09-02T21:22:03.678Z,99.90
2017-09-02T21:24:31.193Z,99.90
2017-09-02T21:26:58.700Z,99.90
2017-09-02T21:29:26.263Z,99.90
2017-09-02T21:31:53.767Z,99.90
2017-09-02T21:34:21.279Z,99.90
2017-09-02T21:36:48.847Z,99.90
2017-09-02T21:39:16.387Z,99.90
2017-09-02T21:41:43.891Z,99.90
2017-09-02T21:44:11.876Z,99.90
2017-09-02T21:46:39.374Z,99.90
2017-09-02T21:49:06.879Z,99.90
2017-09-02T21:51:34.532Z,99.90
2017-09-02T21:54:02.080Z,99.90
2017-09-02T21:56:29.608Z,99.90
2017-09-02T21:58:57.163Z,99.90
2017-09-02T22:01:24.672Z,99.90
2017-09-02T22:03:52.183Z,99.90
2017-09-02T22:06:19.739Z,99.90
2017-09-02T22:08:47.260Z,99.90
2017-09-02T22:11:14.773Z,99.90
2017-09-02T22:13:42.343Z,99.90
2017-09-02T22:16:09.846Z,99.90
2017-09-02T22:18:37.356Z,99.90
2017-09-02T22:21:05.228Z,99.90
2017-09-02T22:23:32.870Z,99.90
2017-09-02T22:26:00.515Z,99.90
2017-09-02T22:28:28.227Z,99.90
2017-09-02T22:30:55.879Z,99.90
2017-09-02T22:33:23.554Z,99.90
2017-09-02T22:35:51.295Z,99.90
2017-09-02T22:38:18.877Z,99.90
2017-09-02T22:40:46.529Z,99.90
2017-09-02T22:43:14.214Z,99.90
2017-09-02T22:45:41.819Z,99.90
2017-09-02T22:48:09.419Z,99.90
2017-09-02T22:50:37.015Z,99.90
2017-09-02T22:53:04.526Z,99.90
2017-09-02T22:55:32.044Z,99.90
2017-09-02T22:57:59.910Z,99.90
2017-09-02T23:00:27.418Z,99.90
2017-09-02T23:02:54.926Z,99.90
2017-09-02T23:05:22.729Z,99.90
2017-09-02T23:07:50.239Z,99.90
2017-09-02T23:10:17.756Z,99.90
2017-09-02T23:12:45.310Z,99.90
2017-09-02T23:15:12.815Z,99.90
2017-09-02T23:17:40.327Z,99.90
2017-09-02T23:20:08.391Z,99.90
2017-09-02T23:22:35.910Z,99.90
2017-09-02T23:25:03.423Z,99.90
2017-09-02T23:27:30.996Z,99.90
2017-09-02T23:29:58.503Z,99.90
2017-09-02T23:32:26.007Z,99.90
2017-09-02T23:34:54.595Z,99.90
2017-09-02T23:37:22.102Z,99.90
2017-09-02T23:39:49.607Z,99.90
2017-09-02T23:42:17.509Z,99.90
2017-09-02T23:44:45.023Z,99.90
2017-09-02T23:47:12.539Z,99.90
2017-09-02T23:49:40.074Z,99.90
2017-09-02T23:52:07.623Z,99.90
2017-09-02T23:54:35.221Z,99.90
2017-09-02T23:57:03.032Z,99.90
2017-09-02T23:59:30.581Z,99.90
