createdAt,value
2018-04-08T00:00:22.783Z,4.00
2018-04-08T00:01:22.946Z,4.00
2018-04-08T00:02:23.112Z,4.00
2018-04-08T00:03:23.276Z,4.00
2018-04-08T00:04:23.441Z,4.00
2018-04-08T00:05:23.608Z,4.00
2018-04-08T00:06:23.772Z,4.00
2018-04-08T00:07:23.936Z,4.00
2018-04-08T00:08:24.102Z,4.00
2018-04-08T00:09:24.263Z,4.00
2018-04-08T00:10:24.429Z,4.00
2018-04-08T00:11:24.594Z,4.00
2018-04-08T00:12:24.757Z,4.00
2018-04-08T00:13:24.920Z,4.00
2018-04-08T00:16:07.484Z,4.00
2018-04-08T00:17:07.648Z,4.00
2018-04-08T00:18:07.813Z,4.00
2018-04-08T00:19:07.977Z,4.00
2018-04-08T00:20:08.157Z,4.00
2018-04-08T00:21:08.288Z,4.00
2018-04-08T00:22:08.443Z,4.00
2018-04-08T00:23:08.606Z,4.00
2018-04-08T00:24:08.762Z,4.00
2018-04-08T00:25:08.929Z,4.00
2018-04-08T00:26:09.097Z,4.00
2018-04-08T00:27:09.260Z,4.00
2018-04-08T00:28:09.425Z,4.00
2018-04-08T00:29:09.588Z,4.00
2018-04-08T00:30:09.752Z,4.00
2018-04-08T00:32:52.316Z,4.00
2018-04-08T00:33:52.469Z,4.00
2018-04-08T00:34:52.635Z,4.00
2018-04-08T00:35:52.811Z,4.00
2018-04-08T00:36:52.975Z,4.00
2018-04-08T00:37:53.133Z,4.00
2018-04-08T00:38:53.301Z,4.00
2018-04-08T00:39:53.469Z,4.00
2018-04-08T00:40:53.628Z,4.00
2018-04-08T00:41:53.805Z,4.00
2018-04-08T00:42:53.969Z,4.00
2018-04-08T00:43:54.129Z,4.00
2018-04-08T00:44:54.296Z,4.00
2018-04-08T00:45:54.449Z,4.00
2018-04-08T00:46:54.618Z,4.00
2018-04-08T00:53:15.274Z,4.00
2018-04-08T00:54:15.310Z,4.00
2018-04-08T00:55:15.474Z,4.00
2018-04-08T00:56:15.636Z,4.00
2018-04-08T00:57:15.802Z,4.00
2018-04-08T00:58:15.968Z,4.00
2018-04-08T00:59:16.125Z,4.00
2018-04-08T01:00:16.290Z,4.00
2018-04-08T01:01:16.454Z,4.00
2018-04-08T01:02:16.617Z,4.00
2018-04-08T01:03:16.778Z,4.00
2018-04-08T01:04:16.954Z,4.00
2018-04-08T01:05:17.115Z,4.00
2018-04-08T01:06:17.290Z,4.00
2018-04-08T01:07:17.448Z,4.00
2018-04-08T01:09:59.700Z,4.00
2018-04-08T01:10:59.866Z,4.00
2018-04-08T01:12:00.029Z,4.00
2018-04-08T01:13:00.226Z,4.00
2018-04-08T01:14:00.360Z,4.00
2018-04-08T01:15:00.527Z,4.00
2018-04-08T01:16:00.704Z,4.00
2018-04-08T01:17:00.866Z,4.00
2018-04-08T01:18:01.027Z,4.00
2018-04-08T01:19:01.196Z,4.00
2018-04-08T01:20:01.353Z,4.00
2018-04-08T01:21:01.512Z,4.00
2018-04-08T01:22:01.668Z,4.00
2018-04-08T01:23:01.898Z,4.00
2018-04-08T01:24:02.063Z,4.00
2018-04-08T01:26:44.312Z,4.00
2018-04-08T01:27:44.474Z,4.00
2018-04-08T01:28:44.635Z,4.00
2018-04-08T01:29:44.811Z,4.00
2018-04-08T01:30:44.953Z,4.00
2018-04-08T01:31:45.124Z,4.00
2018-04-08T01:32:45.287Z,4.00
2018-04-08T01:33:45.445Z,4.00
2018-04-08T01:34:45.612Z,4.00
2018-04-08T01:35:45.778Z,4.00
2018-04-08T01:36:45.944Z,4.00
2018-04-08T01:37:46.110Z,4.00
2018-04-08T01:38:46.273Z,4.00
2018-04-08T01:39:46.435Z,4.00
2018-04-08T01:40:46.616Z,4.00
2018-04-08T01:43:28.888Z,4.00
2018-04-08T01:44:29.060Z,4.00
2018-04-08T01:45:29.225Z,4.00
2018-04-08T01:46:29.393Z,4.00
2018-04-08T01:47:29.554Z,4.00
2018-04-08T01:48:29.715Z,4.00
2018-04-08T01:49:29.879Z,4.00
2018-04-08T01:50:30.037Z,4.00
2018-04-08T01:51:30.216Z,4.00
2018-04-08T01:52:30.381Z,4.00
2018-04-08T01:57:11.397Z,4.00
2018-04-08T01:58:11.046Z,4.00
2018-04-08T01:59:11.218Z,4.00
2018-04-08T02:00:11.376Z,4.00
2018-04-08T02:01:11.533Z,4.00
2018-04-08T02:02:12.359Z,4.00
2018-04-08T02:03:11.897Z,4.00
2018-04-08T02:04:12.062Z,4.00
2018-04-08T02:05:12.228Z,4.00
2018-04-08T02:06:12.398Z,4.00
2018-04-08T02:08:54.644Z,4.00
2018-04-08T02:09:54.804Z,4.00
2018-04-08T02:10:55.682Z,4.00
2018-04-08T02:11:55.097Z,4.00
2018-04-08T02:12:55.279Z,4.00
2018-04-08T02:13:55.439Z,4.00
2018-04-08T02:14:55.606Z,4.00
2018-04-08T02:15:55.762Z,4.00
2018-04-08T02:16:55.925Z,4.00
2018-04-08T02:17:56.100Z,4.00
2018-04-08T02:18:56.246Z,4.00
2018-04-08T02:19:56.405Z,4.00
2018-04-08T02:20:56.568Z,4.00
2018-04-08T02:21:56.726Z,4.00
2018-04-08T02:22:56.892Z,4.00
2018-04-08T02:25:39.142Z,4.00
2018-04-08T02:26:39.323Z,4.00
2018-04-08T02:27:39.484Z,4.00
2018-04-08T02:28:39.652Z,4.00
2018-04-08T02:29:39.809Z,4.00
2018-04-08T02:30:39.982Z,4.00
2018-04-08T02:31:40.155Z,4.00
2018-04-08T02:32:40.340Z,4.00
2018-04-08T02:33:40.515Z,4.00
2018-04-08T02:34:40.681Z,4.00
2018-04-08T02:37:23.231Z,4.00
2018-04-08T02:38:23.394Z,4.00
2018-04-08T02:39:23.556Z,4.00
2018-04-08T02:40:23.724Z,4.00
2018-04-08T02:41:23.885Z,4.00
2018-04-08T02:42:24.059Z,4.00
2018-04-08T02:43:24.221Z,4.00
2018-04-08T02:44:24.393Z,4.00
2018-04-08T02:45:24.552Z,4.00
2018-04-08T02:46:24.715Z,4.00
2018-04-08T02:47:24.865Z,4.00
2018-04-08T02:48:25.030Z,4.00
2018-04-08T02:49:25.189Z,4.00
2018-04-08T02:50:25.366Z,4.00
2018-04-08T02:51:25.518Z,4.00
2018-04-08T02:53:57.790Z,4.00
2018-04-08T02:54:57.948Z,4.00
2018-04-08T02:55:58.112Z,4.00
2018-04-08T02:56:58.264Z,4.00
2018-04-08T02:57:58.448Z,4.00
2018-04-08T02:58:58.608Z,4.00
2018-04-08T02:59:58.776Z,4.00
2018-04-08T03:00:58.942Z,4.00
2018-04-08T03:01:59.101Z,4.00
2018-04-08T03:02:59.261Z,4.00
2018-04-08T03:03:59.427Z,4.00
2018-04-08T03:04:59.596Z,4.00
2018-04-08T03:05:59.755Z,4.00
2018-04-08T03:06:59.919Z,4.00
2018-04-08T03:08:00.084Z,4.00
2018-04-08T03:10:32.340Z,4.00
2018-04-08T03:11:32.511Z,4.00
2018-04-08T03:12:32.673Z,4.00
2018-04-08T03:13:32.835Z,4.00
2018-04-08T03:14:33.005Z,4.00
2018-04-08T03:15:33.163Z,4.00
2018-04-08T03:16:33.328Z,4.00
2018-04-08T03:17:33.490Z,4.00
2018-04-08T03:18:33.652Z,4.00
2018-04-08T03:19:33.818Z,4.00
2018-04-08T03:20:33.983Z,4.00
2018-04-08T03:21:34.147Z,4.00
2018-04-08T03:22:34.309Z,4.00
2018-04-08T03:23:34.469Z,4.00
2018-04-08T03:24:34.639Z,4.00
2018-04-08T03:27:16.900Z,4.00
2018-04-08T03:28:17.058Z,4.00
2018-04-08T03:29:17.219Z,4.00
2018-04-08T03:30:17.382Z,4.00
2018-04-08T03:31:17.543Z,4.00
2018-04-08T03:32:17.700Z,4.00
2018-04-08T03:33:17.883Z,4.00
2018-04-08T03:34:18.047Z,4.00
2018-04-08T03:35:18.210Z,4.00
2018-04-08T03:36:18.386Z,4.00
2018-04-08T03:37:18.539Z,4.00
2018-04-08T03:38:18.709Z,4.00
2018-04-08T03:39:18.877Z,4.00
2018-04-08T03:40:19.024Z,4.00
2018-04-08T03:41:19.196Z,4.00
2018-04-08T03:44:01.749Z,4.00
2018-04-08T03:45:01.915Z,4.00
2018-04-08T03:46:02.099Z,4.00
2018-04-08T03:47:02.246Z,4.00
2018-04-08T03:48:02.408Z,4.00
2018-04-08T03:49:02.571Z,4.00
2018-04-08T03:50:02.733Z,4.00
2018-04-08T03:51:02.900Z,4.00
2018-04-08T03:52:03.062Z,4.00
2018-04-08T03:53:11.178Z,4.00
2018-04-08T03:54:03.344Z,4.00
2018-04-08T03:55:03.505Z,4.00
2018-04-08T03:56:03.669Z,4.00
2018-04-08T03:57:03.839Z,4.00
2018-04-08T03:58:03.990Z,4.00
2018-04-08T03:59:11.604Z,4.00
2018-04-08T04:00:04.253Z,4.00
2018-04-08T04:01:04.416Z,4.00
2018-04-08T04:02:04.598Z,4.00
2018-04-08T04:03:04.751Z,4.00
2018-04-08T04:04:04.917Z,4.00
2018-04-08T04:05:05.109Z,4.00
2018-04-08T04:06:05.257Z,4.00
2018-04-08T04:07:05.420Z,4.00
2018-04-08T04:08:05.584Z,4.00
2018-04-08T04:09:06.483Z,4.00
2018-04-08T04:10:05.927Z,4.00
2018-04-08T04:11:06.078Z,0.00
2018-04-08T04:12:06.243Z,4.00
2018-04-08T04:13:06.407Z,4.00
2018-04-08T04:21:07.544Z,8.00
2018-04-08T04:22:07.209Z,12.00
2018-04-08T04:23:07.370Z,8.00
2018-04-08T04:24:07.545Z,12.00
2018-04-08T04:25:07.701Z,12.00
2018-04-08T04:26:07.867Z,16.00
2018-04-08T04:27:08.025Z,20.00
2018-04-08T04:28:08.190Z,24.00
2018-04-08T04:29:08.355Z,24.00
2018-04-08T04:30:08.513Z,28.00
2018-04-08T04:31:08.676Z,32.00
2018-04-08T04:32:08.848Z,36.00
2018-04-08T04:33:09.007Z,40.00
2018-04-08T04:34:09.179Z,48.00
2018-04-08T04:35:09.353Z,56.00
2018-04-08T04:37:51.623Z,72.00
2018-04-08T04:38:51.783Z,80.00
2018-04-08T04:39:51.947Z,92.00
2018-04-08T04:40:52.111Z,100.00
2018-04-08T04:41:52.277Z,112.00
2018-04-08T04:42:52.439Z,124.00
2018-04-08T04:43:52.604Z,136.00
2018-04-08T04:44:52.773Z,148.00
2018-04-08T04:45:52.932Z,164.00
2018-04-08T04:46:53.095Z,176.00
2018-04-08T04:47:54.146Z,192.00
2018-04-08T04:48:53.437Z,208.00
2018-04-08T04:49:53.625Z,224.00
2018-04-08T04:50:53.797Z,244.00
2018-04-08T04:51:53.957Z,264.00
2018-04-08T04:54:36.520Z,320.00
2018-04-08T04:55:36.691Z,344.00
2018-04-08T04:56:36.860Z,368.00
2018-04-08T04:57:37.030Z,392.00
2018-04-08T04:58:37.202Z,416.00
2018-04-08T04:59:37.362Z,444.00
2018-04-08T05:00:37.522Z,472.00
2018-04-08T05:01:37.690Z,500.00
2018-04-08T05:02:37.849Z,524.00
2018-04-08T05:03:38.030Z,556.00
2018-04-08T05:04:38.736Z,584.00
2018-04-08T05:05:38.273Z,616.00
2018-04-08T05:06:38.432Z,640.00
2018-04-08T05:07:38.617Z,672.00
2018-04-08T05:08:38.748Z,704.00
2018-04-08T05:12:19.319Z,820.00
2018-04-08T05:13:19.489Z,852.00
2018-04-08T05:14:19.645Z,884.00
2018-04-08T05:15:19.817Z,920.00
2018-04-08T05:16:19.968Z,952.00
2018-04-08T05:17:20.145Z,984.00
2018-04-08T05:18:20.352Z,1016.00
2018-04-08T05:19:20.529Z,1052.00
2018-04-08T05:20:20.683Z,1088.00
2018-04-08T05:21:20.854Z,1120.00
2018-04-08T05:22:21.021Z,1156.00
2018-04-08T05:23:21.178Z,1192.00
2018-04-08T05:24:21.341Z,1224.00
2018-04-08T05:25:21.516Z,1256.00
2018-04-08T05:26:21.674Z,1292.00
2018-04-08T05:29:04.220Z,1388.00
2018-04-08T05:30:04.377Z,1424.00
2018-04-08T05:31:04.557Z,1464.00
2018-04-08T05:32:04.721Z,1500.00
2018-04-08T05:33:04.884Z,1536.00
2018-04-08T05:34:05.043Z,1572.00
2018-04-08T05:35:05.205Z,1608.00
2018-04-08T05:36:05.389Z,1644.00
2018-04-08T05:37:05.529Z,1684.00
2018-04-08T05:38:05.685Z,1724.00
2018-04-08T05:40:48.238Z,1832.00
2018-04-08T05:41:48.393Z,1876.00
2018-04-08T05:42:48.559Z,1920.00
2018-04-08T05:43:48.723Z,1960.00
2018-04-08T05:44:48.885Z,2004.00
2018-04-08T05:45:49.053Z,2048.00
2018-04-08T05:46:49.213Z,2092.00
2018-04-08T05:47:49.365Z,2136.00
2018-04-08T05:48:49.534Z,2184.00
2018-04-08T05:49:49.694Z,2232.00
2018-04-08T05:50:49.854Z,2280.00
2018-04-08T05:51:50.024Z,2328.00
2018-04-08T05:52:50.179Z,2380.00
2018-04-08T05:53:50.364Z,2432.00
2018-04-08T05:54:50.503Z,2484.00
2018-04-08T05:57:32.761Z,2628.00
2018-04-08T05:58:32.931Z,2680.00
2018-04-08T05:59:33.092Z,2736.00
2018-04-08T06:00:33.259Z,2792.00
2018-04-08T06:01:33.418Z,2844.00
2018-04-08T06:02:33.583Z,2904.00
2018-04-08T06:03:33.751Z,2960.00
2018-04-08T06:04:33.912Z,3020.00
2018-04-08T06:05:34.084Z,3076.00
2018-04-08T06:06:34.246Z,3140.00
2018-04-08T06:07:34.401Z,3200.00
2018-04-08T06:08:34.562Z,3264.00
2018-04-08T06:09:34.719Z,3324.00
2018-04-08T06:10:34.887Z,3388.00
2018-04-08T06:11:35.040Z,3452.00
2018-04-08T06:16:05.686Z,3736.00
2018-04-08T06:17:05.775Z,3800.00
2018-04-08T06:18:05.944Z,3864.00
2018-04-08T06:19:06.111Z,3940.00
2018-04-08T06:20:06.272Z,4016.00
2018-04-08T06:21:06.438Z,4088.00
2018-04-08T06:22:06.602Z,4156.00
2018-04-08T06:23:06.765Z,4228.00
2018-04-08T06:24:06.928Z,4296.00
2018-04-08T06:25:07.088Z,4376.00
2018-04-08T06:27:49.643Z,4652.00
2018-04-08T06:28:49.796Z,4900.00
2018-04-08T06:29:49.949Z,5264.00
2018-04-08T06:30:50.118Z,5576.00
2018-04-08T06:31:50.276Z,5744.00
2018-04-08T06:32:50.447Z,5836.00
2018-04-08T06:33:50.621Z,5892.00
2018-04-08T06:34:50.812Z,5928.00
2018-04-08T06:35:50.936Z,5976.00
2018-04-08T06:36:51.099Z,6028.00
2018-04-08T06:37:51.252Z,6076.00
2018-04-08T06:38:51.414Z,6112.00
2018-04-08T06:39:51.570Z,6148.00
2018-04-08T06:40:51.733Z,6200.00
2018-04-08T06:41:51.892Z,6256.00
2018-04-08T06:44:34.624Z,6420.00
2018-04-08T06:45:34.616Z,6520.00
2018-04-08T06:46:34.776Z,6640.00
2018-04-08T06:47:34.933Z,6832.00
2018-04-08T06:48:35.100Z,7188.00
2018-04-08T06:49:35.261Z,24224.00
2018-04-08T06:50:35.441Z,45696.00
2018-04-08T06:51:35.588Z,47200.00
2018-04-08T06:52:35.753Z,43040.00
2018-04-08T06:53:35.920Z,43360.00
2018-04-08T06:54:36.092Z,46240.00
2018-04-08T06:55:36.261Z,45952.00
2018-04-08T06:56:36.414Z,39520.00
2018-04-08T06:57:36.583Z,38432.00
2018-04-08T06:58:36.751Z,43552.00
2018-04-08T07:01:19.314Z,47712.00
2018-04-08T07:02:19.482Z,46784.00
2018-04-08T07:03:19.652Z,44224.00
2018-04-08T07:04:19.816Z,42112.00
2018-04-08T07:05:20.042Z,46176.00
2018-04-08T07:06:20.151Z,48800.00
2018-04-08T07:07:20.328Z,46208.00
2018-04-08T07:08:20.485Z,43584.00
2018-04-08T07:09:20.654Z,40960.00
2018-04-08T07:10:20.832Z,36992.00
2018-04-08T07:11:21.003Z,37984.00
2018-04-08T07:12:21.170Z,43872.00
2018-04-08T07:13:21.332Z,45824.00
2018-04-08T07:14:21.501Z,40320.00
2018-04-08T07:15:21.679Z,35552.00
2018-04-08T07:19:02.263Z,42240.00
2018-04-08T07:20:02.434Z,47488.00
2018-04-08T07:21:02.604Z,49184.00
2018-04-08T07:22:02.775Z,46336.00
2018-04-08T07:23:02.965Z,51616.00
2018-04-08T07:24:03.138Z,53792.00
2018-04-08T07:25:03.308Z,52768.00
2018-04-08T07:26:03.478Z,41120.00
2018-04-08T07:27:03.650Z,32128.00
2018-04-08T07:28:03.818Z,40352.00
2018-04-08T07:30:46.399Z,11576.00
2018-04-08T07:31:46.564Z,10064.00
2018-04-08T07:32:46.781Z,11648.00
2018-04-08T07:33:46.922Z,27776.00
2018-04-08T07:34:47.094Z,40096.00
2018-04-08T07:35:47.275Z,49664.00
2018-04-08T07:36:47.474Z,52768.00
2018-04-08T07:37:47.605Z,51200.00
2018-04-08T07:38:47.778Z,52384.00
2018-04-08T07:39:47.950Z,53664.00
2018-04-08T07:40:48.099Z,56416.00
2018-04-08T07:41:48.310Z,56192.00
2018-04-08T07:42:48.476Z,56064.00
2018-04-08T07:43:48.669Z,44288.00
2018-04-08T07:44:48.814Z,40928.00
2018-04-08T07:48:39.686Z,53312.00
2018-04-08T07:49:39.618Z,59680.00
2018-04-08T07:50:39.794Z,58944.00
2018-04-08T07:51:39.976Z,63744.00
2018-04-08T07:52:40.157Z,66592.00
2018-04-08T07:53:40.342Z,67904.00
2018-04-08T07:54:40.513Z,69696.00
2018-04-08T07:55:40.683Z,65408.00
2018-04-08T07:56:40.864Z,59616.00
2018-04-08T07:57:41.038Z,61600.00
2018-04-08T07:58:41.200Z,64608.00
2018-04-08T07:59:41.376Z,70976.00
2018-04-08T08:00:41.550Z,60768.00
2018-04-08T08:01:41.730Z,59648.00
2018-04-08T08:02:41.912Z,67456.00
2018-04-08T08:05:24.567Z,72544.00
2018-04-08T08:06:24.675Z,69280.00
2018-04-08T08:07:24.853Z,60608.00
2018-04-08T08:08:25.030Z,59040.00
2018-04-08T08:09:25.210Z,65088.00
2018-04-08T08:10:25.376Z,72256.00
2018-04-08T08:11:25.549Z,73952.00
2018-04-08T08:12:25.734Z,73280.00
2018-04-08T08:13:25.929Z,69600.00
2018-04-08T08:14:26.093Z,72064.00
2018-04-08T08:15:26.263Z,73088.00
2018-04-08T08:16:26.440Z,70784.00
2018-04-08T08:17:26.613Z,68224.00
2018-04-08T08:18:26.791Z,64576.00
2018-04-08T08:19:26.972Z,61728.00
2018-04-08T08:22:09.874Z,54176.00
2018-04-08T08:23:09.733Z,60192.00
2018-04-08T08:24:09.924Z,62528.00
2018-04-08T08:25:10.093Z,68192.00
2018-04-08T08:26:10.262Z,62944.00
2018-04-08T08:27:10.437Z,57504.00
2018-04-08T08:28:10.618Z,53248.00
2018-04-08T08:29:10.797Z,54432.00
2018-04-08T08:30:10.998Z,63168.00
2018-04-08T08:31:11.179Z,64032.00
2018-04-08T08:32:11.334Z,58720.00
2018-04-08T08:33:11.531Z,60256.00
2018-04-08T08:34:11.698Z,63168.00
2018-04-08T08:35:11.872Z,42944.00
2018-04-08T08:36:12.057Z,12712.00
2018-04-08T08:40:12.948Z,8708.00
2018-04-08T08:41:12.867Z,8572.00
2018-04-08T08:42:13.041Z,8520.00
2018-04-08T08:43:13.214Z,8400.00
2018-04-08T08:44:13.382Z,8276.00
2018-04-08T08:45:13.548Z,8244.00
2018-04-08T08:46:13.721Z,8016.00
2018-04-08T08:47:13.895Z,8144.00
2018-04-08T08:48:14.085Z,8076.00
2018-04-08T08:49:14.311Z,8040.00
2018-04-08T08:51:56.880Z,7888.00
2018-04-08T08:52:57.045Z,7888.00
2018-04-08T08:53:57.238Z,7912.00
2018-04-08T08:54:57.472Z,7928.00
2018-04-08T08:55:57.618Z,7888.00
2018-04-08T08:56:57.765Z,7964.00
2018-04-08T08:57:57.925Z,8016.00
2018-04-08T08:58:58.261Z,8112.00
2018-04-08T08:59:58.299Z,8244.00
2018-04-08T09:00:58.521Z,8460.00
2018-04-08T09:01:58.671Z,12984.00
2018-04-08T09:02:58.836Z,23936.00
2018-04-08T09:03:59.047Z,40832.00
2018-04-08T09:04:59.201Z,54240.00
2018-04-08T09:05:59.370Z,53280.00
2018-04-08T09:08:42.012Z,46912.00
2018-04-08T09:09:42.162Z,43360.00
2018-04-08T09:10:42.370Z,37056.00
2018-04-08T09:11:42.538Z,30816.00
2018-04-08T09:12:42.781Z,32000.00
2018-04-08T09:13:42.928Z,38240.00
2018-04-08T09:14:43.085Z,37536.00
2018-04-08T09:15:43.254Z,33920.00
2018-04-08T09:16:43.445Z,31712.00
2018-04-08T09:17:43.610Z,41408.00
2018-04-08T09:18:43.794Z,48288.00
2018-04-08T09:19:43.936Z,42560.00
2018-04-08T09:20:44.256Z,45280.00
2018-04-08T09:21:44.412Z,60896.00
2018-04-08T09:22:44.522Z,69056.00
2018-04-08T09:25:27.113Z,56992.00
2018-04-08T09:26:27.298Z,45888.00
2018-04-08T09:27:27.457Z,28384.00
2018-04-08T09:28:27.633Z,33088.00
2018-04-08T09:29:27.796Z,49408.00
2018-04-08T09:30:27.968Z,56128.00
2018-04-08T09:31:28.158Z,59840.00
2018-04-08T09:32:28.319Z,43680.00
2018-04-08T09:33:28.493Z,42112.00
2018-04-08T09:34:28.697Z,40000.00
2018-04-08T09:37:11.062Z,32672.00
2018-04-08T09:38:11.241Z,37696.00
2018-04-08T09:39:11.389Z,45568.00
2018-04-08T09:40:11.556Z,55232.00
2018-04-08T09:41:11.741Z,50336.00
2018-04-08T09:42:11.924Z,41248.00
2018-04-08T09:43:12.099Z,24640.00
2018-04-08T09:44:12.276Z,17888.00
2018-04-08T09:45:12.448Z,17344.00
2018-04-08T09:46:12.628Z,15992.00
2018-04-08T09:47:12.798Z,31424.00
2018-04-08T09:48:12.970Z,30336.00
2018-04-08T09:49:13.148Z,24448.00
2018-04-08T09:50:13.328Z,22144.00
2018-04-08T09:51:13.683Z,25888.00
2018-04-08T09:53:56.102Z,36096.00
2018-04-08T09:54:56.314Z,25760.00
2018-04-08T09:55:56.459Z,26912.00
2018-04-08T09:56:56.631Z,33280.00
2018-04-08T09:57:56.808Z,28320.00
2018-04-08T09:58:56.983Z,34848.00
2018-04-08T09:59:57.157Z,41920.00
2018-04-08T10:00:57.321Z,38208.00
2018-04-08T10:01:57.511Z,29120.00
2018-04-08T10:02:57.702Z,30816.00
2018-04-08T10:05:40.436Z,22144.00
2018-04-08T10:06:48.003Z,47616.00
2018-04-08T10:07:40.669Z,56896.00
2018-04-08T10:08:40.840Z,50624.00
2018-04-08T10:09:41.018Z,41056.00
2018-04-08T10:10:41.188Z,23360.00
2018-04-08T10:11:41.410Z,18240.00
2018-04-08T10:12:41.919Z,23232.00
2018-04-08T10:13:41.928Z,9488.00
2018-04-08T10:14:42.038Z,7520.00
2018-04-08T10:15:50.515Z,14572.00
2018-04-08T10:16:43.435Z,23712.00
2018-04-08T10:17:42.589Z,21152.00
2018-04-08T10:18:50.103Z,30688.00
2018-04-08T10:19:43.714Z,38496.00
2018-04-08T10:20:44.109Z,38976.00
2018-04-08T10:21:43.181Z,39328.00
2018-04-08T10:22:43.510Z,31904.00
2018-04-08T10:23:44.089Z,19136.00
2018-04-08T10:24:43.716Z,9004.00
2018-04-08T10:25:43.887Z,17196.00
2018-04-08T10:26:44.064Z,17824.00
2018-04-08T10:27:44.242Z,15584.00
2018-04-08T10:28:44.421Z,22176.00
2018-04-08T10:29:44.591Z,30240.00
2018-04-08T10:30:44.758Z,32256.00
2018-04-08T10:31:44.931Z,35168.00
2018-04-08T10:32:45.108Z,32096.00
2018-04-08T10:35:27.690Z,44800.00
2018-04-08T10:36:28.432Z,48160.00
2018-04-08T10:37:40.594Z,52512.00
2018-04-08T10:38:28.320Z,40960.00
2018-04-08T10:39:29.644Z,15988.00
2018-04-08T10:42:01.260Z,7172.00
2018-04-08T10:43:01.395Z,7084.00
2018-04-08T10:44:01.573Z,6948.00
2018-04-08T10:45:01.748Z,6728.00
2018-04-08T10:46:02.299Z,6616.00
2018-04-08T10:47:02.071Z,6544.00
2018-04-08T10:48:02.255Z,6488.00
2018-04-08T10:49:02.686Z,6484.00
2018-04-08T10:50:06.338Z,6480.00
2018-04-08T10:51:02.753Z,6528.00
2018-04-08T10:53:45.555Z,6424.00
2018-04-08T10:54:45.416Z,6448.00
2018-04-08T10:56:45.630Z,6336.00
2018-04-08T10:57:45.766Z,6308.00
2018-04-08T10:58:47.590Z,6280.00
2018-04-08T10:59:46.120Z,6196.00
2018-04-08T11:00:46.297Z,6136.00
2018-04-08T11:01:48.067Z,6108.00
2018-04-08T11:02:46.887Z,6088.00
2018-04-08T11:03:46.778Z,6024.00
2018-04-08T11:04:47.430Z,5984.00
2018-04-08T11:05:47.733Z,5976.00
2018-04-08T11:08:19.572Z,5860.00
2018-04-08T11:09:19.780Z,5840.00
2018-04-08T11:10:20.178Z,5792.00
2018-04-08T11:11:20.606Z,5768.00
2018-04-08T11:12:20.273Z,5636.00
2018-04-08T11:13:28.958Z,5656.00
2018-04-08T11:14:20.620Z,5660.00
2018-04-08T11:15:22.769Z,5624.00
2018-04-08T11:16:21.306Z,5596.00
2018-04-08T11:17:21.942Z,5496.00
2018-04-08T11:18:21.237Z,5452.00
2018-04-08T11:19:21.570Z,5412.00
2018-04-08T11:20:22.695Z,5368.00
2018-04-08T11:21:22.246Z,5296.00
2018-04-08T11:22:22.880Z,5260.00
2018-04-08T11:23:28.437Z,5180.00
2018-04-08T11:25:55.432Z,4956.00
2018-04-08T11:26:54.606Z,4824.00
2018-04-08T11:27:56.242Z,4736.00
2018-04-08T11:29:03.302Z,4772.00
2018-04-08T11:29:55.127Z,4700.00
2018-04-08T11:30:55.367Z,4632.00
2018-04-08T11:31:56.171Z,4552.00
2018-04-08T11:32:55.551Z,4540.00
2018-04-08T11:33:55.691Z,4448.00
2018-04-08T11:34:57.454Z,4440.00
2018-04-08T11:35:56.086Z,4416.00
2018-04-08T11:36:56.202Z,4416.00
2018-04-08T11:37:56.260Z,4388.00
2018-04-08T11:38:56.647Z,4372.00
2018-04-08T11:39:56.597Z,4304.00
2018-04-08T11:40:56.768Z,4308.00
2018-04-08T11:41:56.943Z,4260.00
2018-04-08T11:42:57.132Z,4284.00
2018-04-08T11:46:56.024Z,4236.00
2018-04-08T11:47:56.364Z,4220.00
2018-04-08T11:48:58.991Z,4180.00
2018-04-08T11:49:56.566Z,4200.00
2018-04-08T11:50:56.754Z,4188.00
2018-04-08T11:51:56.926Z,4160.00
2018-04-08T11:52:57.099Z,4148.00
2018-04-08T11:53:57.278Z,4088.00
2018-04-08T11:54:57.476Z,4072.00
2018-04-08T11:56:04.970Z,4068.00
2018-04-08T11:56:57.808Z,4080.00
2018-04-08T11:58:05.445Z,4072.00
2018-04-08T11:58:58.094Z,4052.00
2018-04-08T11:59:58.287Z,4064.00
2018-04-08T12:00:58.435Z,4048.00
2018-04-08T12:01:58.651Z,4040.00
2018-04-08T12:02:58.773Z,4044.00
2018-04-08T12:03:58.941Z,4004.00
2018-04-08T12:04:59.119Z,3972.00
2018-04-08T12:05:59.279Z,3984.00
2018-04-08T12:06:59.719Z,3972.00
2018-04-08T12:07:59.827Z,3984.00
2018-04-08T12:10:42.205Z,3872.00
2018-04-08T12:11:42.401Z,3916.00
2018-04-08T12:12:42.752Z,3908.00
2018-04-08T12:13:42.720Z,3896.00
2018-04-08T12:14:42.900Z,3888.00
2018-04-08T12:15:43.074Z,3864.00
2018-04-08T12:16:43.266Z,3852.00
2018-04-08T12:17:43.502Z,3836.00
2018-04-08T12:18:43.572Z,3824.00
2018-04-08T12:19:43.740Z,3856.00
2018-04-08T12:22:26.344Z,3868.00
2018-04-08T12:23:26.518Z,3780.00
2018-04-08T12:24:26.685Z,3772.00
2018-04-08T12:25:26.853Z,3756.00
2018-04-08T12:26:27.039Z,3780.00
2018-04-08T12:27:27.252Z,3784.00
2018-04-08T12:28:27.385Z,3728.00
2018-04-08T12:29:27.546Z,3740.00
2018-04-08T12:30:27.719Z,3752.00
2018-04-08T12:31:27.922Z,3716.00
2018-04-08T12:32:28.064Z,3696.00
2018-04-08T12:33:28.240Z,3668.00
2018-04-08T12:34:28.423Z,3708.00
2018-04-08T12:35:28.597Z,3680.00
2018-04-08T12:36:28.756Z,3644.00
2018-04-08T12:39:11.104Z,3656.00
2018-04-08T12:40:11.461Z,3652.00
2018-04-08T12:41:12.106Z,3640.00
2018-04-08T12:42:11.627Z,3620.00
2018-04-08T12:43:11.847Z,3648.00
2018-04-08T12:44:11.982Z,3624.00
2018-04-08T12:45:12.298Z,3608.00
2018-04-08T12:46:19.916Z,3592.00
2018-04-08T12:47:12.472Z,3576.00
2018-04-08T12:48:12.623Z,3560.00
2018-04-08T12:49:12.811Z,3768.00
2018-04-08T12:50:12.983Z,3536.00
2018-04-08T12:51:13.153Z,3540.00
2018-04-08T12:52:13.323Z,3528.00
2018-04-08T12:53:13.524Z,3608.00
2018-04-08T12:54:13.661Z,3508.00
2018-04-08T12:55:13.838Z,3516.00
2018-04-08T12:56:15.005Z,3480.00
2018-04-08T12:57:14.177Z,3512.00
2018-04-08T12:58:14.348Z,3564.00
2018-04-08T12:59:14.525Z,3500.00
2018-04-08T13:00:14.697Z,3532.00
2018-04-08T13:02:57.272Z,3512.00
2018-04-08T13:03:57.446Z,3472.00
2018-04-08T13:04:57.624Z,3492.00
2018-04-08T13:05:57.794Z,3528.00
2018-04-08T13:06:57.971Z,3464.00
2018-04-08T13:07:58.141Z,3508.00
2018-04-08T13:08:58.317Z,3496.00
2018-04-08T13:09:58.477Z,3524.00
2018-04-08T13:10:58.913Z,3508.00
2018-04-08T13:11:59.253Z,3496.00
2018-04-08T13:14:31.409Z,3496.00
2018-04-08T13:15:31.579Z,3484.00
2018-04-08T13:16:31.751Z,3484.00
2018-04-08T13:17:31.930Z,3492.00
2018-04-08T13:18:32.137Z,3468.00
2018-04-08T13:19:32.312Z,3448.00
2018-04-08T13:20:32.477Z,3456.00
2018-04-08T13:21:32.636Z,3448.00
2018-04-08T13:22:32.827Z,3440.00
2018-04-08T13:23:32.971Z,3448.00
2018-04-08T13:26:15.294Z,3348.00
2018-04-08T13:27:15.472Z,3400.00
2018-04-08T13:28:15.636Z,3416.00
2018-04-08T13:29:15.806Z,3412.00
2018-04-08T13:30:15.976Z,3368.00
2018-04-08T13:31:16.161Z,3400.00
2018-04-08T13:32:16.327Z,3424.00
2018-04-08T13:33:16.516Z,3420.00
2018-04-08T13:34:16.670Z,3400.00
2018-04-08T13:35:16.843Z,3376.00
2018-04-08T13:37:49.240Z,3344.00
2018-04-08T13:38:50.158Z,3368.00
2018-04-08T13:39:57.542Z,3336.00
2018-04-08T13:40:49.738Z,3344.00
2018-04-08T13:41:49.929Z,3324.00
2018-04-08T13:42:57.553Z,3312.00
2018-04-08T13:43:50.217Z,3328.00
2018-04-08T13:44:50.383Z,3328.00
2018-04-08T13:45:58.528Z,3340.00
2018-04-08T13:46:50.688Z,3316.00
2018-04-08T13:47:52.773Z,3336.00
2018-04-08T13:48:51.088Z,3300.00
2018-04-08T13:49:51.298Z,3344.00
2018-04-08T13:50:53.238Z,3336.00
2018-04-08T13:51:51.636Z,3288.00
2018-04-08T13:52:51.835Z,3300.00
2018-04-08T13:53:51.982Z,3284.00
2018-04-08T13:54:52.142Z,3300.00
2018-04-08T13:55:52.316Z,3296.00
2018-04-08T13:58:24.896Z,3284.00
2018-04-08T13:59:25.085Z,3280.00
2018-04-08T14:00:25.235Z,3264.00
2018-04-08T14:01:25.445Z,3284.00
2018-04-08T14:02:25.572Z,3280.00
2018-04-08T14:03:25.765Z,3292.00
2018-04-08T14:04:25.937Z,3316.00
2018-04-08T14:05:26.112Z,3300.00
2018-04-08T14:06:26.280Z,3304.00
2018-04-08T14:07:29.130Z,3300.00
2018-04-08T14:08:28.643Z,3304.00
2018-04-08T14:09:26.813Z,3296.00