createdAt,value
2022-08-18T00:01:25.255Z,15.80
2022-08-18T00:03:55.640Z,15.37
2022-08-18T00:06:24.474Z,15.27
2022-08-18T00:08:57.211Z,15.20
2022-08-18T00:11:24.431Z,15.60
2022-08-18T00:13:51.386Z,15.33
2022-08-18T00:16:18.269Z,16.83
2022-08-18T00:18:45.241Z,15.17
2022-08-18T00:21:12.293Z,16.17
2022-08-18T00:23:39.266Z,15.77
2022-08-18T00:26:06.438Z,14.27
2022-08-18T00:28:34.502Z,15.20
2022-08-18T00:31:01.584Z,15.33
2022-08-18T00:33:28.539Z,16.20
2022-08-18T00:35:56.598Z,17.17
2022-08-18T00:38:24.800Z,15.50
2022-08-18T00:40:55.034Z,16.77
2022-08-18T00:43:46.014Z,17.07
2022-08-18T00:46:19.346Z,16.03
2022-08-18T00:48:48.894Z,16.50
2022-08-18T00:51:29.635Z,17.10
2022-08-18T00:54:02.156Z,17.43
2022-08-18T00:56:37.209Z,15.87
2022-08-18T00:59:50.256Z,16.67
2022-08-18T01:02:41.050Z,17.30
2022-08-18T01:05:23.082Z,17.23
2022-08-18T01:07:51.876Z,15.93
2022-08-18T01:10:23.386Z,17.23
2022-08-18T01:12:53.846Z,17.73
2022-08-18T01:15:29.634Z,16.67
2022-08-18T01:18:26.050Z,17.10
2022-08-18T01:21:20.572Z,17.53
2022-08-18T01:23:49.318Z,15.53
2022-08-18T01:26:18.341Z,18.17
2022-08-18T01:28:46.943Z,16.60
2022-08-18T01:31:34.266Z,17.10
2022-08-18T01:34:01.346Z,17.53
2022-08-18T01:36:30.394Z,16.13
2022-08-18T01:38:57.554Z,17.07
2022-08-18T01:41:30.090Z,16.97
2022-08-18T01:43:59.645Z,17.87
2022-08-18T01:46:28.970Z,16.97
2022-08-18T01:48:56.537Z,18.60
2022-08-18T01:51:39.406Z,18.47
2022-08-18T01:54:13.072Z,17.40
2022-08-18T01:56:42.421Z,19.40
2022-08-18T01:59:14.039Z,17.17
2022-08-18T02:01:50.636Z,17.57
2022-08-18T02:04:34.971Z,17.87
2022-08-18T02:07:11.748Z,19.73
2022-08-18T02:09:41.217Z,17.60
2022-08-18T02:12:09.188Z,17.57
2022-08-18T02:14:36.829Z,18.07
2022-08-18T02:17:07.790Z,16.07
2022-08-18T02:19:38.784Z,19.27
2022-08-18T02:22:08.281Z,17.87
2022-08-18T02:24:35.843Z,17.40
2022-08-18T02:27:03.231Z,17.47
2022-08-18T02:29:30.155Z,19.23
2022-08-18T02:31:57.175Z,20.10
2022-08-18T02:34:24.123Z,17.20
2022-08-18T02:36:51.491Z,19.30
2022-08-18T02:39:19.503Z,17.73
2022-08-18T02:41:46.899Z,17.53
2022-08-18T02:44:14.305Z,17.87
2022-08-18T02:46:41.390Z,19.43
2022-08-18T02:49:08.424Z,17.70
2022-08-18T02:51:35.870Z,19.47
2022-08-18T02:54:03.314Z,19.33
2022-08-18T02:56:32.836Z,18.20
2022-08-18T02:59:13.950Z,17.67
2022-08-18T03:01:46.724Z,19.60
2022-08-18T03:04:17.586Z,19.23
2022-08-18T03:06:45.911Z,18.93
2022-08-18T03:09:15.808Z,20.93
2022-08-18T03:11:43.618Z,19.63
2022-08-18T03:14:11.918Z,19.70
2022-08-18T03:16:52.768Z,19.47
2022-08-18T03:19:23.840Z,20.33
2022-08-18T03:21:51.166Z,28.63
2022-08-18T03:24:22.742Z,20.40
2022-08-18T03:26:52.806Z,20.40
2022-08-18T03:29:21.474Z,19.70
2022-08-18T03:31:49.191Z,20.77
2022-08-18T03:34:19.784Z,19.83
2022-08-18T03:36:49.947Z,19.17
2022-08-18T03:39:18.530Z,18.60
2022-08-18T03:41:58.001Z,19.97
2022-08-18T03:44:33.206Z,17.80
2022-08-18T03:47:03.638Z,19.57
2022-08-18T03:49:33.656Z,18.60
2022-08-18T03:52:01.741Z,19.67
2022-08-18T03:54:32.281Z,19.90
2022-08-18T03:57:00.381Z,20.03
2022-08-18T03:59:30.606Z,20.73
2022-08-18T04:01:57.991Z,22.03
2022-08-18T04:04:28.292Z,22.23
2022-08-18T04:07:04.620Z,23.13
2022-08-18T04:09:33.059Z,21.70
2022-08-18T04:12:15.543Z,22.70
2022-08-18T04:14:48.430Z,21.23
2022-08-18T04:17:24.355Z,20.30
2022-08-18T04:19:55.918Z,21.13
2022-08-18T04:22:25.311Z,21.43
2022-08-18T04:24:52.558Z,22.03
2022-08-18T04:27:21.563Z,21.87
2022-08-18T04:29:49.164Z,19.77
2022-08-18T04:32:16.843Z,21.50
2022-08-18T04:34:44.399Z,20.60
2022-08-18T04:37:13.934Z,20.03
2022-08-18T04:39:41.710Z,20.43
2022-08-18T04:42:09.115Z,20.30
2022-08-18T04:44:37.965Z,20.10
2022-08-18T04:47:07.868Z,20.30
2022-08-18T04:49:35.766Z,19.60
2022-08-18T04:52:39.827Z,20.77
2022-08-18T04:55:10.236Z,19.80
2022-08-18T04:57:37.424Z,20.87
2022-08-18T05:00:08.386Z,19.17
2022-08-18T05:02:35.624Z,19.43
2022-08-18T05:05:04.112Z,18.97
2022-08-18T05:07:31.386Z,19.53
2022-08-18T05:09:59.066Z,19.03
2022-08-18T05:12:26.817Z,20.03
2022-08-18T05:14:56.974Z,19.50
2022-08-18T05:17:30.030Z,19.53
2022-08-18T05:20:01.929Z,20.80
2022-08-18T05:22:31.130Z,20.20
2022-08-18T05:25:00.128Z,20.53
2022-08-18T05:27:35.828Z,20.57
2022-08-18T05:30:04.777Z,21.20
2022-08-18T05:32:49.230Z,20.87
2022-08-18T05:35:26.794Z,20.67
2022-08-18T05:38:21.295Z,20.87
2022-08-18T05:41:06.153Z,20.33
2022-08-18T05:43:34.444Z,20.13
2022-08-18T05:46:05.308Z,19.40
2022-08-18T05:48:33.749Z,20.33
2022-08-18T05:51:18.105Z,18.30
2022-08-18T05:54:04.286Z,19.10
2022-08-18T05:56:48.531Z,20.07
2022-08-18T05:59:31.335Z,19.47
2022-08-18T06:02:51.830Z,20.97
2022-08-18T06:05:31.636Z,19.70
2022-08-18T06:08:12.809Z,20.83
2022-08-18T06:10:45.711Z,19.63
2022-08-18T06:13:13.382Z,21.77
2022-08-18T06:16:29.134Z,20.47
2022-08-18T06:19:20.643Z,20.90
2022-08-18T06:22:14.842Z,20.60
2022-08-18T06:25:09.477Z,20.13
2022-08-18T06:28:06.251Z,19.93
2022-08-18T06:31:02.126Z,20.83
2022-08-18T06:34:12.331Z,19.90
2022-08-18T06:37:09.685Z,20.07
2022-08-18T06:39:52.034Z,18.87
2022-08-18T06:42:26.326Z,21.27
2022-08-18T06:45:07.231Z,18.97
2022-08-18T06:47:47.641Z,20.87
2022-08-18T06:50:51.030Z,20.37
2022-08-18T06:53:27.455Z,19.67
2022-08-18T06:55:56.373Z,20.80
2022-08-18T06:58:30.520Z,23.77
2022-08-18T07:01:06.577Z,26.07
2022-08-18T07:03:36.667Z,32.40
2022-08-18T07:06:12.901Z,36.27
2022-08-18T07:08:43.321Z,29.37
2022-08-18T07:11:25.470Z,22.33
2022-08-18T07:14:16.802Z,21.40
2022-08-18T07:16:58.258Z,20.87
2022-08-18T07:19:30.931Z,20.90
2022-08-18T07:22:18.254Z,19.93
2022-08-18T07:24:48.817Z,19.70
2022-08-18T07:27:21.774Z,21.40
2022-08-18T07:30:07.742Z,20.33
2022-08-18T07:33:02.389Z,20.97
2022-08-18T07:35:49.518Z,20.80
2022-08-18T07:38:57.205Z,20.50
2022-08-18T07:41:32.698Z,19.90
2022-08-18T07:44:18.572Z,20.43
2022-08-18T07:46:55.638Z,43.43
2022-08-18T07:49:25.227Z,57.97
2022-08-18T07:52:44.480Z,50.23
2022-08-18T07:55:32.940Z,27.83
2022-08-18T07:58:30.033Z,21.73
2022-08-18T08:01:18.069Z,20.17
2022-08-18T08:03:47.431Z,20.13
2022-08-18T08:06:47.707Z,20.90
2022-08-18T08:09:53.059Z,20.30
2022-08-18T08:12:39.911Z,23.60
2022-08-18T08:15:36.249Z,20.73
2022-08-18T08:18:37.918Z,20.10
2022-08-18T08:21:20.815Z,19.10
2022-08-18T08:24:19.802Z,17.97
2022-08-18T08:27:26.609Z,18.90
2022-08-18T08:30:09.338Z,19.23
2022-08-18T08:32:41.747Z,18.83
2022-08-18T08:35:47.052Z,19.37
2022-08-18T08:38:39.064Z,18.87
2022-08-18T08:41:11.097Z,18.50
2022-08-18T08:43:45.602Z,19.10
2022-08-18T08:46:29.974Z,18.37
2022-08-18T08:49:15.510Z,17.43
2022-08-18T08:51:50.713Z,18.10
2022-08-18T08:54:31.250Z,17.27
2022-08-18T08:57:01.543Z,17.40
2022-08-18T08:59:28.777Z,16.87
2022-08-18T09:02:32.270Z,18.10
2022-08-18T09:05:13.733Z,17.10
2022-08-18T09:08:21.587Z,20.53
2022-08-18T09:11:01.359Z,17.27
2022-08-18T09:13:34.017Z,17.00
2022-08-18T09:16:34.722Z,15.80
2022-08-18T09:19:46.126Z,15.43
2022-08-18T09:22:45.318Z,15.53
2022-08-18T09:25:42.071Z,15.17
2022-08-18T09:28:21.409Z,14.30
2022-08-18T09:31:08.516Z,15.90
2022-08-18T09:33:45.407Z,15.50
2022-08-18T09:36:49.939Z,16.13
2022-08-18T09:40:25.973Z,14.97
2022-08-18T09:43:39.405Z,16.17
2022-08-18T09:46:08.698Z,14.30
2022-08-18T09:48:43.221Z,14.50
2022-08-18T09:51:18.270Z,14.50
2022-08-18T09:53:46.160Z,15.03
2022-08-18T09:56:38.644Z,14.03
2022-08-18T09:59:34.320Z,14.10
2022-08-18T10:02:06.432Z,14.13
2022-08-18T10:04:51.305Z,17.50
2022-08-18T10:07:43.497Z,14.70
2022-08-18T10:11:02.543Z,14.70
2022-08-18T10:13:39.091Z,15.23
2022-08-18T10:17:24.007Z,14.20
2022-08-18T10:20:25.882Z,14.20
2022-08-18T10:22:54.882Z,14.87
2022-08-18T10:25:39.696Z,13.70
2022-08-18T10:28:32.506Z,14.50
2022-08-18T10:31:09.771Z,13.27
2022-08-18T10:34:16.509Z,13.40
2022-08-18T10:37:16.952Z,13.23
2022-08-18T10:40:14.168Z,13.40
2022-08-18T10:43:56.030Z,13.30
2022-08-18T10:49:25.987Z,14.10
2022-08-18T10:52:18.892Z,14.00
2022-08-18T10:55:10.233Z,13.57
2022-08-18T10:58:01.785Z,12.60
2022-08-18T11:01:02.541Z,12.57
2022-08-18T11:04:10.001Z,12.60
2022-08-18T11:06:48.138Z,13.13
2022-08-18T11:09:28.739Z,13.20
2022-08-18T11:12:01.894Z,12.50
2022-08-18T11:15:01.443Z,13.37
2022-08-18T11:17:48.242Z,12.30
2022-08-18T11:20:18.503Z,12.20
2022-08-18T11:22:57.242Z,12.80
2022-08-18T11:25:29.169Z,12.00
2022-08-18T11:27:56.843Z,12.10
2022-08-18T11:33:22.787Z,11.63
2022-08-18T11:35:59.294Z,11.37
2022-08-18T11:38:31.602Z,10.90
2022-08-18T11:41:20.747Z,11.53
2022-08-18T11:43:50.774Z,11.37
2022-08-18T11:46:21.004Z,11.60
2022-08-18T11:48:55.474Z,10.97
2022-08-18T11:51:33.091Z,11.17
2022-08-18T11:54:24.601Z,10.07
2022-08-18T11:56:51.865Z,11.10
2022-08-18T11:59:53.897Z,11.53
2022-08-18T12:02:20.904Z,11.27
2022-08-18T12:05:02.991Z,11.47
2022-08-18T12:07:37.317Z,10.77
2022-08-18T12:10:26.193Z,10.60
2022-08-18T12:12:57.546Z,11.17
2022-08-18T12:15:44.216Z,11.10
2022-08-18T12:18:26.001Z,10.30
2022-08-18T12:20:58.416Z,11.53
2022-08-18T12:23:26.103Z,11.27
2022-08-18T12:25:53.067Z,11.77
2022-08-18T12:28:22.170Z,12.10
2022-08-18T12:30:56.124Z,11.50
2022-08-18T12:33:25.249Z,10.57
2022-08-18T12:35:52.716Z,10.50
2022-08-18T12:38:19.652Z,11.27
2022-08-18T12:40:46.551Z,10.40
2022-08-18T12:43:13.518Z,10.60
2022-08-18T12:45:41.458Z,11.10
2022-08-18T12:48:08.936Z,11.77
2022-08-18T12:50:50.036Z,9.90
2022-08-18T12:53:29.571Z,10.50
2022-08-18T12:56:30.543Z,10.10
2022-08-18T12:59:04.133Z,10.30
2022-08-18T13:01:33.432Z,10.60
2022-08-18T13:04:10.944Z,10.03
2022-08-18T13:07:00.228Z,10.70
2022-08-18T13:09:42.840Z,9.80
2022-08-18T13:12:20.410Z,10.07
2022-08-18T13:14:48.632Z,10.00
2022-08-18T13:17:29.528Z,10.13
2022-08-18T13:20:06.440Z,10.50
2022-08-18T13:22:35.905Z,9.70
2022-08-18T13:25:07.210Z,9.57
2022-08-18T13:27:37.580Z,10.30
2022-08-18T13:30:16.812Z,10.60
2022-08-18T13:33:00.423Z,10.43
2022-08-18T13:35:38.477Z,10.20
2022-08-18T13:38:22.128Z,10.13
2022-08-18T13:40:56.516Z,9.77
2022-08-18T13:43:32.087Z,10.33
2022-08-18T13:45:59.834Z,9.80
2022-08-18T13:48:28.318Z,10.37
2022-08-18T13:50:59.986Z,10.53
2022-08-18T13:53:31.513Z,10.70
2022-08-18T13:55:59.282Z,11.00
2022-08-18T13:58:28.437Z,10.73
2022-08-18T14:01:39.497Z,10.33
2022-08-18T14:03:52.377Z,9.20
2022-08-18T14:06:22.751Z,10.57
2022-08-18T14:08:52.509Z,11.07
2022-08-18T14:11:23.552Z,9.73
2022-08-18T14:13:54.605Z,11.47
2022-08-18T14:16:26.757Z,11.23
2022-08-18T14:19:14.061Z,10.37
2022-08-18T14:22:11.136Z,9.87
2022-08-18T14:25:00.302Z,10.30
2022-08-18T14:27:36.956Z,11.53
2022-08-18T14:30:12.360Z,11.43
2022-08-18T14:32:49.061Z,10.70
2022-08-18T14:35:33.017Z,9.50
2022-08-18T14:38:02.635Z,19.23
2022-08-18T14:40:32.137Z,21.03
2022-08-18T14:42:59.627Z,38.63
2022-08-18T14:45:35.185Z,12.57
2022-08-18T14:48:07.546Z,11.67
2022-08-18T14:50:40.062Z,12.40
2022-08-18T14:53:14.041Z,12.40
2022-08-18T14:55:43.179Z,10.03
2022-08-18T14:58:11.320Z,11.23
2022-08-18T15:00:50.084Z,10.90
2022-08-18T15:03:31.173Z,11.47
2022-08-18T15:06:00.796Z,11.80
2022-08-18T15:08:35.345Z,11.00
2022-08-18T15:11:06.087Z,11.70
2022-08-18T15:13:41.842Z,10.40
2022-08-18T15:16:13.513Z,11.40
2022-08-18T15:18:43.002Z,11.10
2022-08-18T15:21:35.366Z,11.40
2022-08-18T15:24:25.815Z,9.67
2022-08-18T15:26:57.453Z,11.20
2022-08-18T15:29:29.280Z,10.60
2022-08-18T15:32:05.200Z,18.77
2022-08-18T15:34:47.256Z,29.93
2022-08-18T15:37:22.226Z,26.97
2022-08-18T15:40:02.809Z,14.83
2022-08-18T15:42:29.985Z,11.57
2022-08-18T15:45:11.665Z,11.40
2022-08-18T15:47:40.637Z,11.33
2022-08-18T15:50:21.840Z,11.70
2022-08-18T15:53:00.619Z,10.90
2022-08-18T15:55:35.841Z,11.60
2022-08-18T15:58:03.271Z,10.53
2022-08-18T16:00:42.407Z,11.00
2022-08-18T16:03:16.577Z,10.30
2022-08-18T16:05:54.488Z,10.33
2022-08-18T16:08:25.216Z,10.80
2022-08-18T16:10:54.165Z,10.17
2022-08-18T16:13:21.696Z,10.73
2022-08-18T16:15:49.946Z,12.00
2022-08-18T16:18:21.084Z,10.77
2022-08-18T16:20:48.139Z,10.33
2022-08-18T16:23:17.774Z,10.90
2022-08-18T16:25:45.797Z,11.10
2022-08-18T16:28:13.395Z,11.00
2022-08-18T16:30:41.191Z,9.80
2022-08-18T16:33:08.227Z,11.10
2022-08-18T16:35:37.564Z,10.23
2022-08-18T16:38:08.893Z,10.30
2022-08-18T16:40:37.393Z,11.17
2022-08-18T16:43:06.706Z,13.33
2022-08-18T16:45:36.902Z,12.67
2022-08-18T16:48:04.430Z,11.67
2022-08-18T16:50:31.390Z,12.20
2022-08-18T16:52:58.365Z,12.63
2022-08-18T16:55:25.442Z,10.97
2022-08-18T16:58:15.267Z,11.70
2022-08-18T17:01:01.512Z,11.20
2022-08-18T17:03:47.318Z,36.30
2022-08-18T17:06:18.267Z,25.53
2022-08-18T17:08:47.281Z,9.30
2022-08-18T17:11:19.082Z,13.57
2022-08-18T17:13:50.775Z,11.50
2022-08-18T17:16:20.102Z,15.30
2022-08-18T17:18:47.284Z,12.43
2022-08-18T17:21:19.284Z,12.27
2022-08-18T17:23:46.990Z,12.60
2022-08-18T17:26:51.794Z,12.57
2022-08-18T17:29:28.842Z,12.07
2022-08-18T17:32:03.637Z,11.73
2022-08-18T17:34:39.636Z,11.20
2022-08-18T17:37:11.165Z,11.53
2022-08-18T17:39:55.947Z,12.50
2022-08-18T17:42:25.763Z,11.23
2022-08-18T17:44:59.551Z,10.70
2022-08-18T17:47:38.120Z,11.67
2022-08-18T17:50:35.520Z,11.67
2022-08-18T17:53:06.400Z,12.87
2022-08-18T17:56:06.859Z,11.80
2022-08-18T17:58:48.117Z,11.93
2022-08-18T18:01:15.992Z,12.70
2022-08-18T18:03:44.305Z,11.60
2022-08-18T18:06:40.621Z,13.10
2022-08-18T18:09:28.571Z,11.83
2022-08-18T18:11:55.663Z,12.40
2022-08-18T18:14:39.515Z,17.17
2022-08-18T18:17:31.073Z,15.10
2022-08-18T18:20:39.467Z,13.60
2022-08-18T18:23:24.196Z,12.10
2022-08-18T18:25:51.433Z,12.43
2022-08-18T18:28:31.538Z,11.83
2022-08-18T18:31:16.866Z,11.53
2022-08-18T18:33:44.288Z,12.20
2022-08-18T18:36:11.527Z,11.10
2022-08-18T18:38:48.946Z,12.40
2022-08-18T18:41:27.744Z,12.90
2022-08-18T18:44:10.954Z,12.03
2022-08-18T18:46:53.502Z,12.67
2022-08-18T18:49:44.115Z,11.70
2022-08-18T18:52:47.954Z,12.50
2022-08-18T18:55:27.646Z,12.17
2022-08-18T18:58:27.558Z,12.30
2022-08-18T19:01:03.015Z,10.63
2022-08-18T19:03:40.174Z,12.00
2022-08-18T19:06:42.173Z,12.23
2022-08-18T19:09:35.342Z,11.83
2022-08-18T19:12:05.252Z,12.07
2022-08-18T19:14:39.918Z,12.53
2022-08-18T19:17:18.950Z,11.33
2022-08-18T19:20:09.750Z,12.57
2022-08-18T19:22:39.343Z,12.70
2022-08-18T19:25:26.076Z,12.40
2022-08-18T19:28:00.217Z,12.83
2022-08-18T19:30:29.253Z,11.70
2022-08-18T19:33:02.003Z,12.03
2022-08-18T19:36:06.093Z,12.23
2022-08-18T19:38:45.447Z,12.43
2022-08-18T19:41:33.162Z,12.13
2022-08-18T19:45:12.988Z,11.60
2022-08-18T19:48:05.008Z,12.13
2022-08-18T19:50:42.582Z,12.73
2022-08-18T19:54:04.228Z,12.60
2022-08-18T19:56:47.509Z,12.90
2022-08-18T19:59:42.950Z,12.80
2022-08-18T20:03:03.931Z,12.30
2022-08-18T20:06:34.519Z,12.63
2022-08-18T20:09:28.580Z,11.20
2022-08-18T20:12:16.078Z,12.47
2022-08-18T20:15:07.715Z,12.37
2022-08-18T20:17:57.494Z,13.20
2022-08-18T20:20:32.286Z,14.70
2022-08-18T20:23:01.061Z,14.50
2022-08-18T20:25:43.235Z,12.90
2022-08-18T20:28:10.937Z,12.60
2022-08-18T20:31:06.770Z,11.47
2022-08-18T20:33:47.193Z,11.50
2022-08-18T20:36:29.439Z,12.57
2022-08-18T20:38:59.946Z,11.97
2022-08-18T20:41:42.607Z,12.67
2022-08-18T20:44:37.992Z,12.83
2022-08-18T20:47:22.880Z,12.23
2022-08-18T20:50:46.115Z,12.70
2022-08-18T20:53:49.895Z,12.00
2022-08-18T20:56:43.404Z,12.70
2022-08-18T20:59:19.924Z,13.00
2022-08-18T21:02:00.784Z,12.13
2022-08-18T21:04:46.897Z,12.97
2022-08-18T21:07:36.151Z,13.33
2022-08-18T21:10:17.442Z,12.37
2022-08-18T21:12:53.573Z,12.73
2022-08-18T21:15:27.386Z,12.00
2022-08-18T21:18:18.365Z,12.37
2022-08-18T21:20:52.555Z,13.33
2022-08-18T21:23:31.717Z,14.47
2022-08-18T21:26:06.287Z,12.03
2022-08-18T21:28:38.764Z,14.93
2022-08-18T21:31:51.685Z,13.83
2022-08-18T21:34:44.770Z,12.50
2022-08-18T21:37:17.990Z,12.63
2022-08-18T21:39:55.639Z,12.77
2022-08-18T21:42:41.741Z,12.30
2022-08-18T21:45:22.395Z,12.40
2022-08-18T21:47:54.506Z,12.57
2022-08-18T21:50:24.895Z,13.53
2022-08-18T21:52:59.101Z,12.97
2022-08-18T21:55:54.951Z,12.70
2022-08-18T21:58:34.522Z,13.57
2022-08-18T22:01:10.611Z,12.90
2022-08-18T22:03:53.594Z,12.00
2022-08-18T22:06:40.501Z,12.73
2022-08-18T22:09:28.846Z,12.90
2022-08-18T22:12:42.378Z,12.07
2022-08-18T22:15:15.367Z,11.90
2022-08-18T22:18:05.549Z,12.97
2022-08-18T22:20:57.271Z,12.37
2022-08-18T22:24:05.539Z,12.27
2022-08-18T22:26:36.824Z,12.10
2022-08-18T22:29:06.497Z,12.67
2022-08-18T22:31:43.284Z,13.47
2022-08-18T22:34:27.369Z,12.30
2022-08-18T22:37:16.727Z,12.73
2022-08-18T22:39:47.948Z,12.40
2022-08-18T22:42:17.514Z,12.93
2022-08-18T22:44:44.889Z,16.30
2022-08-18T22:47:12.579Z,14.70
2022-08-18T22:49:40.049Z,12.80
2022-08-18T22:52:29.792Z,13.80
2022-08-18T22:55:06.595Z,14.10
2022-08-18T22:57:37.358Z,12.87
2022-08-18T23:00:12.489Z,12.00
2022-08-18T23:02:40.365Z,13.90
2022-08-18T23:05:08.115Z,12.20
2022-08-18T23:07:35.200Z,12.47
2022-08-18T23:10:02.321Z,13.10
2022-08-18T23:12:35.134Z,12.50
2022-08-18T23:15:09.625Z,12.30
2022-08-18T23:17:37.180Z,14.53
2022-08-18T23:20:08.410Z,13.10
2022-08-18T23:22:39.757Z,12.90
2022-08-18T23:25:09.415Z,11.63
2022-08-18T23:27:36.649Z,13.20
2022-08-18T23:30:05.204Z,13.70
2022-08-18T23:32:33.337Z,13.70
2022-08-18T23:35:00.884Z,14.17
2022-08-18T23:37:28.878Z,12.57
2022-08-18T23:39:55.966Z,12.60
2022-08-18T23:42:23.863Z,13.00
2022-08-18T23:44:50.969Z,13.07
2022-08-18T23:47:20.814Z,13.90
2022-08-18T23:49:48.196Z,12.87
2022-08-18T23:52:15.100Z,13.13
2022-08-18T23:54:42.025Z,12.23
2022-08-18T23:57:08.967Z,13.13
2022-08-18T23:59:36.559Z,11.73
