createdAt,value
2018-07-08T00:01:58.962Z,4.50
2018-07-08T00:04:28.578Z,4.80
2018-07-08T00:06:59.558Z,4.70
2018-07-08T00:09:29.318Z,4.97
2018-07-08T00:11:59.081Z,5.40
2018-07-08T00:14:28.305Z,6.10
2018-07-08T00:16:57.859Z,5.27
2018-07-08T00:19:27.598Z,5.37
2018-07-08T00:21:57.767Z,5.13
2018-07-08T00:24:27.767Z,4.93
2018-07-08T00:26:58.258Z,5.80
2018-07-08T00:29:28.158Z,5.70
2018-07-08T00:31:58.318Z,4.93
2018-07-08T00:34:28.858Z,5.30
2018-07-08T00:36:58.619Z,5.20
2018-07-08T00:39:28.218Z,5.30
2018-07-08T00:41:58.226Z,5.67
2018-07-08T00:44:29.160Z,5.40
2018-07-08T00:46:58.798Z,5.50
2018-07-08T00:49:28.821Z,6.30
2018-07-08T00:51:58.780Z,5.43
2018-07-08T00:54:28.479Z,6.00
2018-07-08T00:56:58.519Z,5.10
2018-07-08T00:59:27.347Z,5.77
2018-07-08T01:01:57.381Z,5.60
2018-07-08T01:04:27.061Z,6.73
2018-07-08T01:06:56.542Z,5.93
2018-07-08T01:09:25.960Z,4.83
2018-07-08T01:11:55.361Z,4.63
2018-07-08T01:14:25.299Z,5.40
2018-07-08T01:16:54.719Z,5.07
2018-07-08T01:19:24.419Z,5.00
2018-07-08T01:21:53.859Z,4.97
2018-07-08T01:24:23.359Z,4.97
2018-07-08T01:26:52.739Z,5.03
2018-07-08T01:34:30.639Z,5.30
2018-07-08T01:37:00.090Z,5.57
2018-07-08T01:39:29.559Z,5.63
2018-07-08T01:41:59.459Z,5.00
2018-07-08T01:44:29.500Z,5.27
2018-07-08T01:46:59.000Z,5.60
2018-07-08T01:49:28.399Z,5.83
2018-07-08T01:51:57.839Z,5.10
2018-07-08T01:54:26.623Z,5.50
2018-07-08T01:56:56.040Z,5.13
2018-07-08T01:59:29.919Z,5.90
2018-07-08T02:01:59.387Z,5.73
2018-07-08T02:04:28.959Z,5.60
2018-07-08T02:06:58.719Z,5.77
2018-07-08T02:09:28.479Z,5.67
2018-07-08T02:11:58.179Z,5.40
2018-07-08T02:14:27.999Z,6.03
2018-07-08T02:16:57.960Z,6.43
2018-07-08T02:19:28.419Z,6.10
2018-07-08T02:21:58.240Z,6.00
2018-07-08T02:24:28.060Z,5.87
2018-07-08T02:26:58.199Z,5.63
2018-07-08T02:29:28.279Z,6.07
2018-07-08T02:31:58.767Z,5.63
2018-07-08T02:34:28.539Z,6.37
2018-07-08T02:36:58.300Z,5.67
2018-07-08T02:39:28.359Z,5.97
2018-07-08T02:41:58.119Z,6.10
2018-07-08T02:44:27.780Z,6.00
2018-07-08T02:46:58.280Z,6.67
2018-07-08T02:49:28.000Z,5.60
2018-07-08T02:51:58.260Z,6.07
2018-07-08T02:54:27.880Z,6.30
2018-07-08T02:56:57.880Z,5.93
2018-07-08T02:59:27.100Z,6.50
2018-07-08T03:01:56.759Z,6.50
2018-07-08T03:04:26.120Z,5.67
2018-07-08T03:06:55.760Z,6.63
2018-07-08T03:09:25.980Z,5.93
2018-07-08T03:11:56.521Z,6.27
2018-07-08T03:14:26.860Z,7.07
2018-07-08T03:16:57.264Z,6.23
2018-07-08T03:19:27.020Z,6.27
2018-07-08T03:21:57.160Z,6.17
2018-07-08T03:24:27.280Z,6.37
2018-07-08T03:26:57.170Z,6.47
2018-07-08T03:29:27.060Z,6.40
2018-07-08T03:31:56.920Z,7.20
2018-07-08T03:34:27.639Z,6.57
2018-07-08T03:36:58.019Z,8.87
2018-07-08T03:39:27.921Z,6.00
2018-07-08T03:41:57.919Z,6.10
2018-07-08T03:44:28.322Z,5.77
2018-07-08T03:46:58.160Z,5.70
2018-07-08T03:49:27.500Z,5.97
2018-07-08T03:51:57.480Z,6.43
2018-07-08T03:54:30.299Z,5.97
2018-07-08T03:56:59.940Z,5.23
2018-07-08T03:59:29.699Z,5.40
2018-07-08T04:01:59.460Z,5.20
2018-07-08T04:04:29.118Z,4.80
2018-07-08T04:06:58.738Z,5.57
2018-07-08T04:09:28.279Z,5.63
2018-07-08T04:11:57.199Z,5.40
2018-07-08T04:14:26.879Z,5.60
2018-07-08T04:16:56.405Z,5.60
2018-07-08T04:19:26.266Z,5.70
2018-07-08T04:21:56.094Z,5.30
2018-07-08T04:24:30.979Z,5.70
2018-07-08T04:27:04.699Z,5.57
2018-07-08T04:29:34.600Z,5.93
2018-07-08T04:32:04.539Z,5.57
2018-07-08T04:34:35.662Z,5.43
2018-07-08T04:37:05.540Z,5.57
2018-07-08T04:39:35.079Z,5.57
2018-07-08T04:42:04.759Z,7.03
2018-07-08T04:44:34.500Z,5.53
2018-07-08T04:47:03.940Z,5.73
2018-07-08T04:49:33.699Z,5.57
2018-07-08T04:52:03.578Z,4.97
2018-07-08T04:54:33.261Z,4.97
2018-07-08T04:57:03.375Z,5.60
2018-07-08T04:59:32.799Z,5.07
2018-07-08T05:02:02.926Z,5.30
2018-07-08T05:04:33.066Z,3.97
2018-07-08T05:07:02.446Z,4.00
2018-07-08T05:09:32.765Z,7.30
2018-07-08T05:12:02.568Z,4.50
2018-07-08T05:14:32.128Z,4.53
2018-07-08T05:17:01.809Z,5.47
2018-07-08T05:19:31.886Z,4.13
2018-07-08T05:22:01.306Z,4.83
2018-07-08T05:24:31.086Z,4.30
2018-07-08T05:27:00.926Z,5.73
2018-07-08T05:29:31.286Z,4.13
2018-07-08T05:32:02.305Z,5.47
2018-07-08T05:34:31.989Z,4.70
2018-07-08T05:37:01.659Z,5.13
2018-07-08T05:39:35.240Z,4.53
2018-07-08T05:42:05.120Z,4.90
2018-07-08T05:47:09.099Z,4.73
2018-07-08T05:49:38.482Z,4.60
2018-07-08T05:52:08.938Z,5.17
2018-07-08T05:54:38.478Z,4.87
2018-07-08T05:57:12.179Z,4.70
2018-07-08T05:59:42.399Z,4.90
2018-07-08T06:02:12.083Z,5.13
2018-07-08T06:04:41.981Z,4.63
2018-07-08T06:07:11.720Z,4.43
2018-07-08T06:09:45.382Z,4.70
2018-07-08T06:12:15.042Z,4.70
2018-07-08T06:14:44.224Z,4.53
2018-07-08T06:17:13.922Z,4.70
2018-07-08T06:19:44.325Z,4.90
2018-07-08T06:22:13.281Z,4.30
2018-07-08T06:24:43.522Z,4.33
2018-07-08T06:27:13.141Z,4.83
2018-07-08T06:29:42.761Z,4.70
2018-07-08T06:32:12.242Z,4.67
2018-07-08T06:34:42.101Z,4.63
2018-07-08T06:37:11.842Z,4.27
2018-07-08T06:39:41.381Z,5.37
2018-07-08T06:42:11.255Z,5.13
2018-07-08T06:44:41.460Z,4.17
2018-07-08T06:47:10.620Z,4.27
2018-07-08T06:49:42.565Z,4.30
2018-07-08T06:52:11.886Z,4.47
2018-07-08T06:54:41.047Z,4.77
2018-07-08T06:57:34.092Z,4.20
2018-07-08T07:00:04.321Z,5.37
2018-07-08T07:02:33.980Z,4.45
2018-07-08T07:05:03.660Z,4.50
2018-07-08T07:07:33.820Z,7.33
2018-07-08T07:10:03.741Z,4.78
2018-07-08T07:12:37.881Z,4.22
2018-07-08T07:15:07.840Z,4.53
2018-07-08T07:17:37.461Z,4.75
2018-07-08T07:20:06.981Z,4.10
2018-07-08T07:22:37.480Z,4.87
2018-07-08T07:25:07.240Z,4.45
2018-07-08T07:27:37.081Z,4.03
2018-07-08T07:30:06.842Z,4.72
2018-07-08T07:32:36.682Z,3.98
2018-07-08T07:35:06.199Z,4.22
2018-07-08T07:37:35.397Z,4.28
2018-07-08T07:40:04.800Z,4.00
2018-07-08T07:42:34.801Z,4.67
2018-07-08T07:45:04.582Z,4.33
2018-07-08T07:47:34.381Z,4.43
2018-07-08T07:50:04.102Z,4.22
2018-07-08T07:52:33.764Z,4.20
2018-07-08T07:55:07.983Z,6.03
2018-07-08T07:57:37.484Z,4.47
2018-07-08T08:00:08.160Z,4.60
2018-07-08T08:02:37.843Z,4.13
2018-07-08T08:05:07.475Z,4.20
2018-07-08T08:07:36.782Z,3.83
2018-07-08T08:10:06.944Z,4.27
2018-07-08T08:12:36.921Z,4.20
2018-07-08T08:15:06.506Z,3.98
2018-07-08T08:17:36.644Z,4.63
2018-07-08T08:20:06.443Z,5.17
2018-07-08T08:22:36.583Z,5.83
2018-07-08T08:25:05.944Z,3.60
2018-07-08T08:27:35.744Z,3.20
2018-07-08T08:30:05.585Z,3.22
2018-07-08T08:32:35.523Z,3.13
2018-07-08T08:35:11.283Z,2.67
2018-07-08T08:37:56.776Z,3.50
2018-07-08T08:40:28.559Z,3.35
2018-07-08T08:42:58.301Z,3.30
2018-07-08T08:45:29.310Z,5.10
2018-07-08T08:47:59.145Z,3.67
2018-07-08T08:50:32.741Z,2.92
2018-07-08T08:53:02.242Z,3.60
2018-07-08T08:55:32.302Z,2.90
2018-07-08T08:58:02.309Z,4.58
2018-07-08T09:00:31.642Z,4.60
2018-07-08T09:03:01.485Z,4.12
2018-07-08T09:05:31.267Z,3.83
2018-07-08T09:08:01.285Z,3.47
2018-07-08T09:10:36.806Z,3.77
2018-07-08T09:13:06.566Z,3.92
2018-07-08T09:15:39.505Z,3.77
2018-07-08T09:18:09.248Z,4.03
2018-07-08T09:20:38.824Z,3.70
2018-07-08T09:23:08.264Z,4.40
2018-07-08T09:25:37.844Z,3.92
2018-07-08T09:28:07.221Z,3.67
2018-07-08T09:30:36.641Z,3.15
2018-07-08T09:33:06.108Z,3.17
2018-07-08T09:35:35.901Z,3.27
2018-07-08T09:38:06.324Z,3.67
2018-07-08T09:40:36.824Z,3.40
2018-07-08T09:43:06.964Z,3.52
2018-07-08T09:45:36.565Z,3.22
2018-07-08T09:48:06.571Z,3.98
2018-07-08T09:50:35.986Z,4.12
2018-07-08T09:53:05.840Z,3.20
2018-07-08T09:55:35.420Z,3.00
2018-07-08T09:58:05.784Z,3.40
2018-07-08T10:00:39.440Z,3.35
2018-07-08T10:03:09.360Z,4.28
2018-07-08T10:05:39.360Z,3.05
2018-07-08T10:08:13.484Z,3.87
2018-07-08T10:10:43.074Z,3.72
2018-07-08T10:13:13.007Z,4.10
2018-07-08T10:15:47.125Z,3.10
2018-07-08T10:18:17.748Z,3.20
2018-07-08T10:20:48.044Z,3.47
2018-07-08T10:23:17.845Z,3.67
2018-07-08T10:25:47.524Z,3.73
2018-07-08T10:28:18.224Z,3.47
2018-07-08T10:30:48.361Z,3.42
2018-07-08T10:33:18.062Z,3.60
2018-07-08T10:36:02.863Z,4.17
2018-07-08T10:38:33.481Z,3.53
2018-07-08T10:41:04.204Z,2.80
2018-07-08T10:43:33.701Z,3.33
2018-07-08T10:46:03.324Z,3.30
2018-07-08T10:48:33.068Z,3.40
2018-07-08T10:51:02.883Z,3.70
2018-07-08T10:53:32.743Z,3.57
2018-07-08T10:56:02.286Z,3.53
2018-07-08T10:58:32.303Z,3.97
2018-07-08T11:01:02.543Z,2.97
2018-07-08T11:03:32.063Z,3.87
2018-07-08T11:06:02.084Z,3.20
2018-07-08T11:08:31.667Z,4.83
2018-07-08T11:11:01.402Z,3.60
2018-07-08T11:13:30.922Z,4.13
2018-07-08T11:16:00.980Z,3.37
2018-07-08T11:18:30.800Z,4.35
2018-07-08T11:21:00.457Z,3.45
2018-07-08T11:23:31.160Z,4.25
2018-07-08T11:26:01.300Z,4.35
2018-07-08T11:28:31.669Z,3.22
2018-07-08T11:31:01.500Z,3.22
2018-07-08T11:33:31.159Z,3.40
2018-07-08T11:36:00.600Z,3.08
2018-07-08T11:38:30.099Z,3.52
2018-07-08T11:41:00.778Z,3.27
2018-07-08T11:43:30.559Z,3.65
2018-07-08T11:46:00.239Z,3.27
2018-07-08T11:48:30.059Z,3.75
2018-07-08T11:50:59.879Z,3.45
2018-07-08T11:53:29.958Z,3.47
2018-07-08T11:56:00.340Z,3.20
2018-07-08T11:58:30.298Z,4.15
2018-07-08T12:01:00.839Z,3.30
2018-07-08T12:03:30.919Z,3.37
2018-07-08T12:06:01.400Z,2.90
2018-07-08T12:08:31.451Z,3.70
2018-07-08T12:11:00.541Z,3.05
2018-07-08T12:13:30.159Z,3.47
2018-07-08T12:16:00.839Z,4.25
2018-07-08T12:18:30.679Z,3.87
2018-07-08T12:21:00.519Z,3.27
2018-07-08T12:23:30.599Z,2.93
2018-07-08T12:26:00.699Z,3.72
2018-07-08T12:28:30.419Z,3.10
2018-07-08T12:33:34.119Z,3.90
2018-07-08T12:36:04.278Z,5.13
2018-07-08T12:38:34.279Z,3.27
2018-07-08T12:41:03.941Z,2.90
2018-07-08T12:43:34.201Z,3.00
2018-07-08T12:46:04.509Z,6.00
2018-07-08T12:48:35.049Z,3.23
2018-07-08T12:51:04.526Z,4.10
2018-07-08T12:53:34.346Z,4.43
2018-07-08T12:56:03.945Z,4.07
2018-07-08T12:58:33.651Z,3.50
2018-07-08T13:01:07.186Z,3.40
2018-07-08T13:03:37.662Z,4.53
2018-07-08T13:06:07.669Z,3.27
2018-07-08T13:08:37.382Z,3.15
2018-07-08T13:11:07.402Z,3.20
2018-07-08T13:13:37.521Z,3.50
2018-07-08T13:16:07.963Z,3.27
2018-07-08T13:18:38.341Z,2.87
2018-07-08T13:21:08.320Z,7.22
2018-07-08T13:23:37.781Z,2.90
2018-07-08T13:26:07.270Z,3.10
2018-07-08T13:28:36.690Z,3.25
2018-07-08T13:31:06.730Z,3.22
2018-07-08T13:33:36.792Z,3.47
2018-07-08T13:36:07.050Z,2.85
2018-07-08T13:38:36.650Z,3.00
2018-07-08T13:41:06.210Z,3.65
2018-07-08T13:43:35.850Z,3.22
2018-07-08T13:46:05.611Z,3.27
2018-07-08T13:48:35.729Z,2.87
2018-07-08T13:51:05.769Z,3.27
2018-07-08T13:53:35.290Z,3.02
2018-07-08T13:56:04.930Z,3.00
2018-07-08T13:58:38.690Z,3.40
2018-07-08T14:01:09.366Z,3.25
2018-07-08T14:03:39.201Z,3.55
2018-07-08T14:06:09.061Z,3.35
2018-07-08T14:08:39.081Z,3.05
2018-07-08T14:11:08.650Z,3.85
2018-07-08T14:13:38.552Z,3.17
2018-07-08T14:16:08.749Z,4.93
2018-07-08T14:18:38.449Z,3.22
2018-07-08T14:21:08.812Z,3.27
2018-07-08T14:23:39.510Z,3.55
2018-07-08T14:26:09.689Z,3.08
2018-07-08T14:28:39.409Z,3.22
2018-07-08T14:31:08.955Z,3.62
2018-07-08T14:33:38.927Z,3.52
2018-07-08T14:36:08.773Z,3.33
2018-07-08T14:38:38.504Z,6.58
2018-07-08T14:41:12.084Z,2.95
2018-07-08T14:43:42.182Z,3.73
2018-07-08T14:46:11.709Z,3.30
2018-07-08T14:48:41.423Z,4.25
2018-07-08T14:51:11.023Z,3.50
2018-07-08T14:53:40.962Z,3.10
2018-07-08T14:56:10.853Z,3.47
2018-07-08T14:58:40.923Z,3.20
2018-07-08T15:01:11.041Z,3.77
2018-07-08T15:03:41.082Z,3.47
2018-07-08T15:06:10.804Z,3.50
2018-07-08T15:08:39.900Z,3.37
2018-07-08T15:11:11.541Z,3.23
2018-07-08T15:13:41.444Z,3.20
2018-07-08T15:16:11.220Z,3.57
2018-07-08T15:18:40.922Z,3.10
2018-07-08T15:21:10.765Z,4.90
2018-07-08T15:23:44.821Z,3.20
2018-07-08T15:26:15.089Z,3.33
2018-07-08T15:28:45.181Z,3.43
2018-07-08T15:31:15.761Z,4.57
2018-07-08T15:33:45.601Z,3.53
2018-07-08T15:36:15.709Z,3.53
2018-07-08T15:38:49.662Z,3.67
2018-07-08T15:41:19.520Z,3.03
2018-07-08T15:43:49.462Z,3.30
2018-07-08T15:46:20.023Z,3.10
2018-07-08T15:48:50.302Z,3.30
2018-07-08T15:51:20.704Z,3.33
2018-07-08T15:53:50.362Z,3.13
2018-07-08T15:56:20.202Z,5.33
2018-07-08T15:58:49.961Z,2.93
2018-07-08T16:01:19.085Z,3.30
2018-07-08T16:03:48.844Z,3.40
2018-07-08T16:06:18.811Z,3.13
2018-07-08T16:08:48.684Z,3.37
2018-07-08T16:11:18.326Z,3.33
2018-07-08T16:13:48.404Z,3.70
2018-07-08T16:16:18.303Z,3.17
2018-07-08T16:18:48.692Z,3.00
2018-07-08T16:21:18.449Z,3.87
2018-07-08T16:23:48.126Z,3.00
2018-07-08T16:26:17.673Z,3.30
2018-07-08T16:28:47.284Z,3.67
2018-07-08T16:31:16.924Z,3.27
2018-07-08T16:33:46.545Z,2.60
2018-07-08T16:36:16.265Z,2.57
2018-07-08T16:38:46.104Z,2.77
2018-07-08T16:41:15.885Z,2.83
2018-07-08T16:43:45.524Z,3.10
2018-07-08T16:46:18.923Z,3.53
2018-07-08T16:48:48.683Z,2.87
2018-07-08T16:51:18.245Z,2.77
2018-07-08T16:53:48.665Z,5.83
2018-07-08T16:56:18.628Z,4.67
2018-07-08T16:58:48.864Z,4.33
2018-07-08T17:01:18.902Z,3.00
2018-07-08T17:03:48.683Z,3.03
2018-07-08T17:06:18.343Z,3.90
2018-07-08T17:08:48.042Z,3.37
2018-07-08T17:11:17.843Z,4.07
2018-07-08T17:13:48.222Z,4.43
2018-07-08T17:16:18.458Z,3.20
2018-07-08T17:18:48.762Z,3.40
2018-07-08T17:21:18.522Z,4.57
2018-07-08T17:23:49.204Z,3.57
2018-07-08T17:26:19.234Z,3.10
2018-07-08T17:28:49.403Z,3.43
2018-07-08T17:31:19.721Z,3.13
2018-07-08T17:33:49.500Z,3.93
2018-07-08T17:36:18.841Z,3.17
2018-07-08T17:38:48.661Z,3.13
2018-07-08T17:41:18.380Z,3.90
2018-07-08T17:43:48.380Z,3.03
2018-07-08T17:46:18.161Z,3.30
2018-07-08T17:48:48.179Z,3.17
2018-07-08T17:51:17.941Z,3.47
2018-07-08T17:53:48.199Z,3.10
2018-07-08T17:56:17.843Z,2.97
2018-07-08T17:58:47.743Z,3.00
2018-07-08T18:01:19.062Z,2.70
2018-07-08T18:03:49.142Z,2.60
2018-07-08T18:06:18.803Z,2.67
2018-07-08T18:08:48.714Z,2.70
2018-07-08T18:11:18.420Z,3.03
2018-07-08T18:13:47.440Z,2.80
2018-07-08T18:16:17.100Z,3.20
2018-07-08T18:18:47.040Z,3.10
2018-07-08T18:21:16.973Z,3.00
2018-07-08T18:23:47.344Z,3.20
2018-07-08T18:26:38.748Z,3.30
2018-07-08T18:29:09.864Z,3.00
2018-07-08T18:31:44.429Z,2.73
2018-07-08T18:34:14.168Z,2.80
2018-07-08T18:36:44.430Z,3.47
2018-07-08T18:39:14.168Z,2.90
2018-07-08T18:41:43.868Z,3.33
2018-07-08T18:44:13.449Z,3.47
2018-07-08T18:46:43.569Z,3.43
2018-07-08T18:49:13.287Z,3.10
2018-07-08T18:51:43.428Z,3.17
2018-07-08T18:54:13.168Z,3.60
2018-07-08T18:56:42.868Z,3.50
2018-07-08T18:59:12.677Z,3.57
2018-07-08T19:01:42.650Z,3.93
2018-07-08T19:04:14.009Z,3.20
2018-07-08T19:06:43.789Z,3.57
2018-07-08T19:09:13.631Z,4.27
2018-07-08T19:11:43.868Z,3.30
2018-07-08T19:14:14.089Z,3.80
2018-07-08T19:16:43.754Z,3.70
2018-07-08T19:19:13.660Z,4.20
2018-07-08T19:21:43.394Z,3.73
2018-07-08T19:24:12.648Z,3.47
2018-07-08T19:26:42.450Z,3.80
2018-07-08T19:29:12.691Z,3.80
2018-07-08T19:31:43.090Z,3.43
2018-07-08T19:34:13.208Z,4.10
2018-07-08T19:36:42.793Z,4.13
2018-07-08T19:39:12.688Z,3.63
2018-07-08T19:41:42.870Z,3.77
2018-07-08T19:44:12.848Z,3.80
2018-07-08T19:46:42.509Z,4.00
2018-07-08T19:49:12.509Z,4.07
2018-07-08T19:51:42.868Z,3.83
2018-07-08T19:54:12.530Z,4.10
2018-07-08T19:56:42.249Z,3.87
2018-07-08T19:59:12.016Z,3.87
2018-07-08T20:01:41.812Z,3.73
2018-07-08T20:04:10.881Z,3.73
2018-07-08T20:06:40.679Z,3.57
2018-07-08T20:09:10.793Z,3.90
2018-07-08T20:11:41.811Z,4.67
2018-07-08T20:14:11.469Z,3.90
2018-07-08T20:16:41.089Z,3.90
2018-07-08T20:19:10.010Z,4.27
2018-07-08T20:21:39.738Z,4.10
2018-07-08T20:24:09.568Z,3.87
2018-07-08T20:26:39.259Z,5.53
2018-07-08T20:29:08.904Z,5.43
2018-07-08T20:31:39.091Z,4.47
2018-07-08T20:34:08.743Z,4.10
2018-07-08T20:36:38.320Z,4.67
2018-07-08T20:39:08.643Z,4.10
2018-07-08T20:41:38.466Z,4.77
2018-07-08T20:44:08.081Z,4.07
2018-07-08T20:46:37.683Z,4.10
2018-07-08T20:49:08.522Z,4.17
2018-07-08T20:51:38.402Z,4.63
2018-07-08T20:54:08.222Z,4.60
2018-07-08T20:56:37.963Z,4.33
2018-07-08T20:59:08.162Z,4.23
2018-07-08T21:01:38.603Z,5.33
2018-07-08T21:04:08.701Z,4.70
2018-07-08T21:06:41.279Z,4.23
2018-07-08T21:09:11.099Z,4.13
2018-07-08T21:11:40.819Z,4.50
2018-07-08T21:14:10.879Z,5.03
2018-07-08T21:16:40.960Z,4.00
2018-07-08T21:19:10.747Z,4.43
2018-07-08T21:21:40.522Z,4.37
2018-07-08T21:24:10.679Z,4.97
2018-07-08T21:26:41.300Z,4.13
2018-07-08T21:29:11.079Z,4.17
2018-07-08T21:31:41.729Z,6.40
2018-07-08T21:34:12.381Z,4.50
2018-07-08T21:36:42.919Z,5.00
2018-07-08T21:39:12.940Z,4.27
2018-07-08T21:41:43.579Z,3.87
2018-07-08T21:44:13.920Z,4.07
2018-07-08T21:46:43.586Z,5.10
2018-07-08T21:49:13.600Z,4.23
2018-07-08T21:51:44.000Z,4.50
2018-07-08T21:54:14.119Z,4.40
2018-07-08T21:56:44.199Z,4.50
2018-07-08T21:59:14.220Z,4.43
2018-07-08T22:02:03.203Z,4.17
2018-07-08T22:04:33.383Z,4.20
2018-07-08T22:07:08.184Z,4.10
2018-07-08T22:09:37.864Z,4.10
2018-07-08T22:12:08.905Z,4.43
2018-07-08T22:14:39.069Z,4.50
2018-07-08T22:17:09.466Z,4.30
2018-07-08T22:19:38.965Z,4.10
2018-07-08T22:22:13.083Z,7.33
2018-07-08T22:24:43.184Z,4.37
2018-07-08T22:27:12.924Z,4.90
2018-07-08T22:29:42.771Z,4.37
2018-07-08T22:32:12.843Z,3.73
2018-07-08T22:34:44.203Z,3.93
2018-07-08T22:37:14.243Z,5.13
2018-07-08T22:39:44.203Z,4.50
2018-07-08T22:42:14.323Z,4.17
2018-07-08T22:44:44.083Z,6.03
2018-07-08T22:47:13.965Z,4.97
2018-07-08T22:49:43.982Z,4.97
2018-07-08T22:52:14.084Z,4.73
2018-07-08T22:54:44.202Z,4.40
2018-07-08T22:57:14.401Z,4.73
2018-07-08T22:59:54.721Z,4.43
2018-07-08T23:02:47.451Z,4.17
2018-07-08T23:05:17.510Z,4.60
2018-07-08T23:07:47.129Z,4.90
2018-07-08T23:10:16.689Z,5.27
2018-07-08T23:12:46.530Z,4.37
2018-07-08T23:15:16.430Z,5.27
2018-07-08T23:17:46.550Z,4.43
2018-07-08T23:20:16.649Z,4.90
2018-07-08T23:22:57.929Z,4.07
2018-07-08T23:25:29.769Z,4.33
2018-07-08T23:27:59.730Z,5.00
2018-07-08T23:30:30.070Z,5.60
2018-07-08T23:33:00.070Z,4.40
2018-07-08T23:35:29.827Z,4.80
2018-07-08T23:38:00.149Z,5.27
2018-07-08T23:40:34.609Z,4.80
2018-07-08T23:43:04.349Z,4.37
2018-07-08T23:45:34.549Z,5.47
2018-07-08T23:48:04.849Z,4.90
2018-07-08T23:50:34.934Z,4.53
2018-07-08T23:53:05.343Z,4.77
2018-07-08T23:55:35.642Z,4.63
2018-07-08T23:58:06.122Z,4.90
