createdAt,value
2022-12-24T00:01:20.490Z,18.38
2022-12-24T00:03:49.135Z,18.83
2022-12-24T00:06:18.865Z,19.75
2022-12-24T00:08:46.589Z,20.33
2022-12-24T00:11:15.752Z,23.50
2022-12-24T00:13:43.549Z,23.67
2022-12-24T00:16:12.672Z,16.52
2022-12-24T00:18:45.885Z,20.92
2022-12-24T00:21:15.165Z,23.00
2022-12-24T00:23:43.087Z,24.10
2022-12-24T00:26:10.962Z,13.13
2022-12-24T00:28:40.375Z,21.45
2022-12-24T00:33:36.503Z,25.07
2022-12-24T00:36:04.405Z,19.85
2022-12-24T00:38:32.207Z,23.63
2022-12-24T00:41:01.560Z,19.15
2022-12-24T00:45:59.161Z,19.60
2022-12-24T00:48:26.991Z,19.58
2022-12-24T00:50:54.776Z,17.90
2022-12-24T00:53:22.580Z,18.38
2022-12-24T00:55:50.329Z,24.55
2022-12-24T00:58:18.128Z,18.30
2022-12-24T01:00:45.888Z,19.30
2022-12-24T01:03:14.997Z,21.27
2022-12-24T01:05:41.764Z,21.02
2022-12-24T01:08:09.516Z,17.45
2022-12-24T01:10:37.414Z,19.88
2022-12-24T01:13:05.169Z,18.08
2022-12-24T01:15:33.038Z,19.77
2022-12-24T01:18:00.872Z,25.50
2022-12-24T01:20:31.537Z,13.43
2022-12-24T01:23:00.299Z,16.83
2022-12-24T01:25:28.121Z,26.50
2022-12-24T01:27:55.912Z,17.33
2022-12-24T01:30:23.674Z,17.95
2022-12-24T01:32:51.445Z,21.13
2022-12-24T01:35:19.448Z,18.48
2022-12-24T01:37:48.585Z,19.48
2022-12-24T01:40:35.589Z,19.77
2022-12-24T01:43:21.490Z,25.33
2022-12-24T01:45:51.359Z,15.90
2022-12-24T01:48:24.116Z,23.38
2022-12-24T01:50:56.843Z,23.52
2022-12-24T01:53:26.206Z,25.30
2022-12-24T01:58:23.862Z,19.33
2022-12-24T02:00:51.621Z,22.85
2022-12-24T02:03:19.920Z,20.98
2022-12-24T02:05:50.328Z,17.08
2022-12-24T02:08:19.573Z,18.42
2022-12-24T02:10:50.305Z,15.80
2022-12-24T02:13:21.691Z,12.52
2022-12-24T02:16:03.432Z,15.48
2022-12-24T02:18:39.783Z,20.42
2022-12-24T02:21:24.645Z,17.05
2022-12-24T02:24:18.426Z,17.38
2022-12-24T02:27:12.959Z,17.65
2022-12-24T02:30:00.163Z,24.13
2022-12-24T02:32:34.749Z,19.83
2022-12-24T02:35:09.795Z,16.08
2022-12-24T02:37:40.405Z,15.93
2022-12-24T02:40:16.627Z,13.20
2022-12-24T02:42:50.355Z,19.00
2022-12-24T02:45:22.831Z,13.48
2022-12-24T02:47:52.916Z,15.18
2022-12-24T02:50:20.954Z,12.05
2022-12-24T02:52:49.797Z,14.45
2022-12-24T02:55:20.441Z,15.80
2022-12-24T02:58:14.792Z,13.32
2022-12-24T03:00:54.186Z,19.40
2022-12-24T03:03:36.455Z,12.77
2022-12-24T03:06:11.007Z,17.92
2022-12-24T03:08:46.263Z,15.07
2022-12-24T03:11:15.273Z,14.90
2022-12-24T03:13:44.158Z,11.23
2022-12-24T03:16:16.172Z,8.70
2022-12-24T03:18:46.650Z,11.55
2022-12-24T03:21:19.192Z,5.95
2022-12-24T03:23:47.016Z,7.55
2022-12-24T03:26:17.215Z,6.95
2022-12-24T03:28:46.401Z,9.07
2022-12-24T03:31:16.331Z,4.47
2022-12-24T03:33:44.205Z,2.67
2022-12-24T03:36:12.735Z,4.00
2022-12-24T03:38:40.685Z,6.63
2022-12-24T03:41:08.800Z,6.70
2022-12-24T03:43:36.836Z,7.53
2022-12-24T03:46:07.241Z,5.43
2022-12-24T03:48:37.024Z,4.03
2022-12-24T03:51:05.324Z,2.88
2022-12-24T03:53:33.354Z,7.35
2022-12-24T03:56:01.108Z,8.07
2022-12-24T03:58:28.821Z,10.48
2022-12-24T04:00:56.765Z,9.48
2022-12-24T04:03:24.645Z,10.15
2022-12-24T04:06:02.924Z,14.77
2022-12-24T04:08:30.675Z,12.05
2022-12-24T04:10:58.449Z,14.88
2022-12-24T04:13:26.236Z,15.52
2022-12-24T04:16:00.807Z,13.80
2022-12-24T04:18:28.985Z,19.27
2022-12-24T04:20:57.205Z,22.88
2022-12-24T04:23:26.475Z,15.93
2022-12-24T04:25:54.250Z,20.50
2022-12-24T04:28:22.112Z,14.50
2022-12-24T04:30:49.813Z,18.27
2022-12-24T04:33:17.541Z,18.27
2022-12-24T04:35:45.247Z,22.55
2022-12-24T04:38:12.955Z,17.52
2022-12-24T04:40:42.040Z,23.75
2022-12-24T04:43:09.826Z,16.20
2022-12-24T04:45:37.667Z,15.77
2022-12-24T04:48:05.667Z,13.18
2022-12-24T04:50:33.428Z,16.33
2022-12-24T04:53:01.131Z,14.00
2022-12-24T04:55:28.880Z,17.75
2022-12-24T04:57:58.008Z,17.92
2022-12-24T05:00:25.807Z,16.00
2022-12-24T05:02:53.914Z,21.30
2022-12-24T05:05:21.790Z,20.88
2022-12-24T05:07:49.600Z,22.15
2022-12-24T05:10:17.441Z,25.88
2022-12-24T05:12:45.633Z,18.65
2022-12-24T05:15:15.219Z,21.33
2022-12-24T05:17:42.974Z,14.57
2022-12-24T05:20:10.868Z,21.63
2022-12-24T05:22:55.988Z,21.83
2022-12-24T05:25:41.733Z,22.73
2022-12-24T05:28:09.834Z,21.70
2022-12-24T05:30:38.938Z,23.90
2022-12-24T05:33:06.714Z,24.13
2022-12-24T05:35:34.498Z,24.25
2022-12-24T05:38:02.230Z,16.67
2022-12-24T05:40:30.034Z,24.17
2022-12-24T05:42:57.834Z,23.73
2022-12-24T05:45:25.564Z,25.73
2022-12-24T05:47:54.813Z,30.10
2022-12-24T05:50:22.600Z,24.42
2022-12-24T05:53:05.529Z,20.90
2022-12-24T05:55:33.317Z,21.48
2022-12-24T05:58:01.260Z,20.48
2022-12-24T06:00:29.062Z,27.15
2022-12-24T06:02:58.271Z,18.17
2022-12-24T06:07:53.728Z,20.08
2022-12-24T06:10:21.490Z,21.45
2022-12-24T06:12:49.303Z,18.83
2022-12-24T06:15:23.460Z,32.05
2022-12-24T06:17:51.777Z,25.48
2022-12-24T06:20:21.004Z,18.63
2022-12-24T06:22:48.703Z,17.20
2022-12-24T06:25:16.610Z,23.27
2022-12-24T06:27:44.377Z,18.63
2022-12-24T06:30:12.635Z,19.70
2022-12-24T06:32:40.364Z,26.25
2022-12-24T06:35:08.569Z,22.60
2022-12-24T06:37:37.643Z,20.35
2022-12-24T06:40:06.363Z,16.10
2022-12-24T06:42:34.213Z,26.05
2022-12-24T06:45:07.767Z,22.63
2022-12-24T06:47:36.060Z,22.27
2022-12-24T06:50:04.064Z,25.95
2022-12-24T06:52:31.823Z,21.70
2022-12-24T06:55:00.995Z,22.40
2022-12-24T06:57:28.779Z,29.55
2022-12-24T06:59:56.536Z,18.95
2022-12-24T07:02:24.517Z,25.55
2022-12-24T07:04:52.369Z,20.08
2022-12-24T07:07:20.264Z,23.33
2022-12-24T07:09:48.144Z,31.98
2022-12-24T07:12:17.217Z,20.88
2022-12-24T07:14:44.953Z,13.57
2022-12-24T07:17:12.925Z,19.75
2022-12-24T07:19:40.810Z,15.30
2022-12-24T07:22:13.533Z,21.92
2022-12-24T07:24:43.330Z,20.30
2022-12-24T07:27:11.138Z,18.70
2022-12-24T07:29:40.488Z,25.95
2022-12-24T07:34:36.070Z,17.63
2022-12-24T07:37:03.824Z,23.92
2022-12-24T07:39:31.598Z,25.33
2022-12-24T07:41:59.369Z,25.60
2022-12-24T07:44:27.134Z,18.20
2022-12-24T07:46:56.303Z,25.27
2022-12-24T07:49:24.122Z,24.77
2022-12-24T07:51:51.876Z,25.30
2022-12-24T07:54:19.858Z,18.52
2022-12-24T07:56:47.646Z,27.20
2022-12-24T07:59:15.523Z,27.65
2022-12-24T08:01:44.116Z,25.92
2022-12-24T08:04:13.658Z,34.60
2022-12-24T08:09:09.221Z,20.40
2022-12-24T08:11:37.069Z,24.02
2022-12-24T08:14:04.881Z,30.30
2022-12-24T08:16:32.843Z,24.23
2022-12-24T08:19:00.700Z,31.23
2022-12-24T08:21:29.839Z,23.92
2022-12-24T08:23:57.604Z,26.17
2022-12-24T08:26:25.377Z,15.27
2022-12-24T08:28:53.188Z,27.02
2022-12-24T08:33:50.082Z,18.50
2022-12-24T08:36:18.904Z,26.58
2022-12-24T08:38:48.094Z,25.70
2022-12-24T08:41:15.875Z,19.13
2022-12-24T08:43:43.641Z,29.30
2022-12-24T08:46:11.754Z,14.00
2022-12-24T08:48:39.670Z,28.83
2022-12-24T08:51:09.192Z,24.95
2022-12-24T08:53:37.355Z,18.95
2022-12-24T08:56:08.494Z,25.98
2022-12-24T08:58:36.412Z,22.05
2022-12-24T09:01:11.586Z,20.67
2022-12-24T09:03:39.550Z,18.00
2022-12-24T09:06:08.563Z,21.73
2022-12-24T09:08:37.087Z,23.67
2022-12-24T09:11:08.376Z,28.23
2022-12-24T09:13:36.180Z,24.02
2022-12-24T09:16:04.430Z,31.02
2022-12-24T09:18:32.271Z,29.15
2022-12-24T09:21:01.310Z,23.20
2022-12-24T09:23:29.640Z,25.50
2022-12-24T09:25:57.587Z,22.85
2022-12-24T09:28:26.727Z,16.27
2022-12-24T09:30:59.011Z,25.20
2022-12-24T09:33:27.357Z,27.88
2022-12-24T09:35:55.728Z,18.00
2022-12-24T09:38:24.052Z,26.17
2022-12-24T09:40:53.194Z,28.38
2022-12-24T09:43:23.269Z,17.83
2022-12-24T09:46:02.949Z,25.38
2022-12-24T09:48:34.779Z,22.15
2022-12-24T09:51:06.941Z,26.17
2022-12-24T09:53:40.199Z,29.02
2022-12-24T09:56:14.117Z,20.85
2022-12-24T09:58:46.556Z,23.38
2022-12-24T10:01:17.732Z,16.60
2022-12-24T10:03:46.969Z,25.70
2022-12-24T10:06:21.107Z,32.53
2022-12-24T10:09:08.113Z,24.23
2022-12-24T10:11:48.153Z,25.77
2022-12-24T10:14:31.282Z,22.15
2022-12-24T10:17:19.924Z,25.77
2022-12-24T10:19:58.662Z,31.40
2022-12-24T10:22:32.881Z,35.83
2022-12-24T10:25:10.590Z,21.23
2022-12-24T10:27:40.761Z,23.70
2022-12-24T10:30:17.465Z,23.20
2022-12-24T10:32:48.491Z,24.23
2022-12-24T10:35:24.007Z,28.52
2022-12-24T10:37:52.584Z,24.25
2022-12-24T10:40:29.026Z,19.48
2022-12-24T10:42:56.785Z,29.95
2022-12-24T10:45:27.047Z,23.75
2022-12-24T10:48:03.358Z,22.10
2022-12-24T10:50:33.898Z,28.08
2022-12-24T10:53:06.622Z,22.50
2022-12-24T10:55:34.441Z,22.30
2022-12-24T10:58:05.905Z,25.08
2022-12-24T11:00:36.450Z,19.10
2022-12-24T11:03:23.718Z,19.80
2022-12-24T11:06:05.923Z,21.52
2022-12-24T11:08:34.305Z,36.08
2022-12-24T11:11:04.102Z,22.95
2022-12-24T11:13:38.468Z,23.60
2022-12-24T11:16:11.564Z,27.98
2022-12-24T11:18:51.286Z,24.85
2022-12-24T11:21:22.453Z,25.67
2022-12-24T11:23:52.745Z,28.85
2022-12-24T11:26:23.783Z,18.75
2022-12-24T11:29:21.207Z,27.80
2022-12-24T11:31:49.797Z,22.25
2022-12-24T11:34:28.122Z,25.50
2022-12-24T11:37:14.102Z,21.35
2022-12-24T11:39:48.776Z,20.38
2022-12-24T11:42:26.983Z,28.00
2022-12-24T11:44:57.179Z,21.00
2022-12-24T11:47:33.934Z,20.20
2022-12-24T11:50:22.549Z,23.30
2022-12-24T11:52:55.833Z,24.05
2022-12-24T11:55:29.584Z,26.23
2022-12-24T11:58:01.323Z,18.58
2022-12-24T12:00:30.000Z,25.45
2022-12-24T12:03:02.036Z,30.08
2022-12-24T12:05:34.403Z,23.30
2022-12-24T12:08:09.583Z,22.40
2022-12-24T12:10:41.001Z,25.13
2022-12-24T12:13:15.823Z,24.92
2022-12-24T12:15:48.352Z,22.80
2022-12-24T12:18:18.429Z,24.48
2022-12-24T12:20:51.802Z,31.95
2022-12-24T12:23:25.544Z,23.17
2022-12-24T12:25:56.565Z,24.20
2022-12-24T12:28:33.140Z,22.40
2022-12-24T12:31:08.075Z,22.83
2022-12-24T12:33:42.606Z,16.58
2022-12-24T12:36:14.566Z,27.27
2022-12-24T12:38:42.432Z,26.67
2022-12-24T12:41:27.857Z,22.10
2022-12-24T12:44:16.602Z,21.88
2022-12-24T12:47:00.166Z,14.45
2022-12-24T12:49:40.360Z,20.77
2022-12-24T12:52:17.025Z,24.73
2022-12-24T12:54:56.044Z,21.38
2022-12-24T12:57:28.611Z,19.90
2022-12-24T13:00:02.398Z,26.80
2022-12-24T13:02:52.413Z,25.13
2022-12-24T13:06:02.794Z,21.05
2022-12-24T13:08:54.161Z,23.13
2022-12-24T13:11:48.298Z,19.60
2022-12-24T13:14:29.853Z,18.60
2022-12-24T13:17:25.368Z,19.63
2022-12-24T13:20:22.062Z,22.77
2022-12-24T13:22:55.435Z,25.83
2022-12-24T13:25:28.783Z,20.70
2022-12-24T13:27:56.568Z,18.15
2022-12-24T13:30:37.737Z,15.05
2022-12-24T13:33:06.213Z,17.33
2022-12-24T13:35:39.284Z,20.00
2022-12-24T13:38:35.803Z,24.60
2022-12-24T13:41:55.135Z,25.95
2022-12-24T13:44:33.794Z,21.92
2022-12-24T13:47:31.732Z,25.95
2022-12-24T13:50:15.320Z,17.67
2022-12-24T13:52:53.395Z,30.13
2022-12-24T13:55:21.582Z,25.00
2022-12-24T13:57:59.537Z,29.05
2022-12-24T14:00:35.121Z,30.55
2022-12-24T14:03:08.021Z,27.92
2022-12-24T14:05:40.836Z,24.25
2022-12-24T14:08:11.427Z,23.77
2022-12-24T14:10:43.319Z,25.48
2022-12-24T14:13:44.409Z,23.10
2022-12-24T14:16:17.394Z,23.67
2022-12-24T14:18:49.312Z,27.27
2022-12-24T14:21:19.611Z,22.02
2022-12-24T14:23:54.987Z,23.58
2022-12-24T14:26:24.889Z,25.30
2022-12-24T14:28:57.259Z,47.40
2022-12-24T14:31:26.679Z,27.20
2022-12-24T14:34:06.979Z,26.38
2022-12-24T14:36:35.583Z,28.88
2022-12-24T14:39:03.772Z,26.35
2022-12-24T14:41:41.424Z,25.40
2022-12-24T14:44:17.747Z,27.25
2022-12-24T14:46:50.369Z,22.58
2022-12-24T14:49:29.025Z,20.42
2022-12-24T14:52:05.413Z,29.25
2022-12-24T14:54:36.804Z,27.00
2022-12-24T14:57:23.604Z,22.60
2022-12-24T14:59:53.721Z,26.58
2022-12-24T15:02:41.377Z,28.42
2022-12-24T15:05:15.981Z,31.52
2022-12-24T15:07:48.122Z,19.63
2022-12-24T15:10:26.606Z,27.98
2022-12-24T15:12:56.344Z,28.58
2022-12-24T15:15:24.648Z,23.52
2022-12-24T15:17:54.938Z,27.42
2022-12-24T15:20:25.923Z,24.73
2022-12-24T15:22:55.911Z,25.88
2022-12-24T15:25:25.579Z,26.50
2022-12-24T15:27:53.602Z,25.02
2022-12-24T15:30:24.238Z,28.35
2022-12-24T15:32:54.439Z,32.03
2022-12-24T15:35:33.466Z,25.40
2022-12-24T15:38:01.546Z,25.55
2022-12-24T15:40:29.802Z,20.35
2022-12-24T15:42:57.590Z,22.05
2022-12-24T15:45:28.946Z,25.33
2022-12-24T15:48:00.755Z,31.45
2022-12-24T15:50:32.113Z,24.90
2022-12-24T15:53:19.594Z,26.02
2022-12-24T15:56:02.497Z,27.00
2022-12-24T15:58:33.271Z,23.52
2022-12-24T16:01:03.308Z,28.83
2022-12-24T16:03:33.376Z,27.33
2022-12-24T16:06:02.411Z,25.02
2022-12-24T16:08:32.344Z,27.30
2022-12-24T16:11:17.477Z,29.20
2022-12-24T16:13:58.366Z,24.60
2022-12-24T16:16:34.882Z,22.42
2022-12-24T16:19:06.076Z,26.70
2022-12-24T16:21:36.805Z,23.83
2022-12-24T16:24:08.585Z,21.98
2022-12-24T16:26:38.139Z,21.25
2022-12-24T16:29:05.950Z,24.77
2022-12-24T16:31:37.242Z,25.58
2022-12-24T16:34:06.925Z,22.88
2022-12-24T16:36:34.673Z,21.80
2022-12-24T16:39:20.187Z,25.38
2022-12-24T16:42:05.331Z,22.70
2022-12-24T16:44:33.089Z,20.40
2022-12-24T16:47:01.633Z,23.67
2022-12-24T16:49:30.996Z,22.35
2022-12-24T16:54:26.417Z,19.00
2022-12-24T16:56:54.271Z,24.02
2022-12-24T16:59:23.799Z,29.85
2022-12-24T17:01:52.649Z,19.45
2022-12-24T17:04:20.545Z,37.88
2022-12-24T17:06:51.275Z,30.27
2022-12-24T17:09:19.072Z,26.60
2022-12-24T17:11:47.217Z,28.30
2022-12-24T17:14:20.563Z,20.58
2022-12-24T17:16:49.145Z,25.70
2022-12-24T17:19:18.003Z,24.63
2022-12-24T17:21:46.492Z,28.17
2022-12-24T17:24:15.720Z,24.70
2022-12-24T17:26:43.672Z,29.92
2022-12-24T17:29:11.753Z,25.70
2022-12-24T17:31:40.776Z,23.85
2022-12-24T17:34:08.700Z,23.75
2022-12-24T17:36:36.465Z,20.08
2022-12-24T17:39:04.471Z,21.98
2022-12-24T17:41:33.630Z,25.50
2022-12-24T17:44:01.408Z,20.10
2022-12-24T17:46:29.217Z,27.73
2022-12-24T17:48:57.111Z,26.77
2022-12-24T17:51:25.145Z,26.17
2022-12-24T17:53:53.099Z,18.23
2022-12-24T17:56:20.847Z,25.25
2022-12-24T17:58:50.021Z,17.80
2022-12-24T18:03:49.057Z,22.92
2022-12-24T18:06:17.766Z,29.40
2022-12-24T18:08:46.616Z,22.48
2022-12-24T18:11:15.865Z,24.88
2022-12-24T18:13:44.154Z,22.33
2022-12-24T18:16:18.853Z,22.67
2022-12-24T18:18:46.952Z,18.55
2022-12-24T18:21:15.412Z,21.60
2022-12-24T18:23:44.231Z,25.33
2022-12-24T18:26:12.616Z,18.10
2022-12-24T18:28:40.461Z,25.20
2022-12-24T18:31:10.757Z,22.67
2022-12-24T18:33:40.968Z,19.95
2022-12-24T18:36:10.116Z,24.95
2022-12-24T18:38:38.367Z,26.15
2022-12-24T18:41:07.442Z,21.77
2022-12-24T18:43:35.584Z,28.77
2022-12-24T18:46:08.021Z,18.23
2022-12-24T18:48:35.989Z,25.80
2022-12-24T18:51:06.529Z,15.35
2022-12-24T18:53:34.683Z,21.95
2022-12-24T18:56:06.367Z,15.63
2022-12-24T18:58:34.208Z,14.20
2022-12-24T19:01:02.027Z,17.98
2022-12-24T19:03:29.922Z,18.17
2022-12-24T19:06:01.856Z,20.70
2022-12-24T19:08:56.412Z,17.80
2022-12-24T19:11:18.872Z,15.82
2022-12-24T19:13:48.006Z,16.73
2022-12-24T19:16:17.097Z,19.17
2022-12-24T19:18:45.108Z,18.52
2022-12-24T19:21:15.132Z,18.27
2022-12-24T19:23:44.643Z,19.10
2022-12-24T19:26:13.690Z,20.42
2022-12-24T19:28:41.705Z,21.38
2022-12-24T19:31:12.296Z,26.50
2022-12-24T19:33:43.333Z,16.92
2022-12-24T19:36:16.593Z,15.70
2022-12-24T19:38:46.149Z,16.60
2022-12-24T19:41:15.521Z,18.02
2022-12-24T19:46:14.970Z,14.85
2022-12-24T19:48:44.138Z,21.45
2022-12-24T19:51:13.482Z,17.40
2022-12-24T19:53:41.359Z,25.33
2022-12-24T19:56:10.785Z,19.73
2022-12-24T19:58:38.556Z,16.10
2022-12-24T20:01:11.162Z,22.65
2022-12-24T20:03:43.050Z,20.35
2022-12-24T20:06:10.968Z,16.08
2022-12-24T20:08:39.394Z,16.23
2022-12-24T20:11:08.288Z,20.30
2022-12-24T20:13:39.276Z,12.73
2022-12-24T20:16:09.155Z,19.35
2022-12-24T20:18:37.527Z,24.17
2022-12-24T20:21:08.750Z,19.10
2022-12-24T20:23:38.173Z,15.45
2022-12-24T20:28:37.956Z,25.77
2022-12-24T20:31:11.667Z,17.83
2022-12-24T20:33:39.584Z,20.92
2022-12-24T20:36:08.237Z,17.50
2022-12-24T20:38:37.578Z,17.90
2022-12-24T20:41:06.489Z,17.90
2022-12-24T20:43:38.442Z,17.15
2022-12-24T20:46:11.523Z,16.77
2022-12-24T20:48:41.569Z,14.30
2022-12-24T20:51:13.319Z,13.65
2022-12-24T20:53:46.145Z,11.35
2022-12-24T20:56:14.451Z,15.65
2022-12-24T20:58:42.432Z,17.00
2022-12-24T21:01:13.466Z,14.48
2022-12-24T21:03:41.320Z,14.98
2022-12-24T21:06:09.464Z,12.93
2022-12-24T21:08:37.673Z,15.18
2022-12-24T21:11:23.374Z,14.20
2022-12-24T21:13:51.113Z,13.07
2022-12-24T21:16:20.291Z,12.95
2022-12-24T21:18:48.071Z,17.95
2022-12-24T21:21:15.849Z,18.20
2022-12-24T21:23:43.660Z,13.25
2022-12-24T21:26:11.685Z,13.10
2022-12-24T21:28:39.485Z,18.17
2022-12-24T21:31:10.428Z,12.98
2022-12-24T21:33:39.986Z,13.63
2022-12-24T21:38:35.979Z,13.43
2022-12-24T21:41:05.949Z,20.05
2022-12-24T21:43:35.156Z,16.92
2022-12-24T21:46:07.461Z,30.27
2022-12-24T21:48:52.751Z,13.90
2022-12-24T21:51:21.916Z,12.10
2022-12-24T21:54:07.401Z,10.95
2022-12-24T21:56:55.500Z,19.25
2022-12-24T21:59:26.625Z,13.70
2022-12-24T22:01:55.289Z,16.35
2022-12-24T22:04:23.564Z,13.98
2022-12-24T22:07:10.639Z,16.17
2022-12-24T22:09:56.548Z,16.60
2022-12-24T22:12:24.599Z,13.10
2022-12-24T22:14:52.724Z,9.00
2022-12-24T22:17:25.208Z,9.07
2022-12-24T22:19:53.799Z,12.23
2022-12-24T22:22:23.469Z,13.00
2022-12-24T22:24:51.413Z,10.02
2022-12-24T22:27:19.242Z,9.07
2022-12-24T22:29:47.034Z,7.97
2022-12-24T22:32:14.810Z,7.25
2022-12-24T22:34:42.550Z,10.45
2022-12-24T22:37:10.281Z,6.60
2022-12-24T22:39:39.789Z,9.57
2022-12-24T22:42:07.551Z,9.63
2022-12-24T22:44:35.575Z,9.43
2022-12-24T22:47:03.492Z,7.43
2022-12-24T22:49:31.409Z,8.82
2022-12-24T22:51:59.729Z,7.25
2022-12-24T22:54:27.595Z,6.93
2022-12-24T22:56:56.722Z,5.78
2022-12-24T22:59:24.589Z,8.40
2022-12-24T23:01:53.740Z,6.70
2022-12-24T23:06:49.449Z,7.93
2022-12-24T23:09:18.433Z,6.80
2022-12-24T23:11:46.314Z,7.70
2022-12-24T23:14:36.515Z,5.25
2022-12-24T23:17:04.638Z,4.15
2022-12-24T23:19:33.543Z,5.90
2022-12-24T23:22:02.243Z,5.47
2022-12-24T23:24:30.416Z,6.32
2022-12-24T23:27:01.408Z,5.25
2022-12-24T23:29:31.611Z,4.35
2022-12-24T23:31:59.484Z,7.63
2022-12-24T23:34:27.462Z,4.78
2022-12-24T23:36:55.221Z,10.70
2022-12-24T23:39:23.069Z,4.82
2022-12-24T23:41:50.814Z,5.53
2022-12-24T23:44:18.707Z,4.53
2022-12-24T23:46:47.879Z,7.47
2022-12-24T23:49:15.729Z,3.95
2022-12-24T23:51:43.520Z,5.20
2022-12-24T23:54:11.282Z,5.20
2022-12-24T23:56:39.076Z,6.07
2022-12-24T23:59:06.912Z,4.82
