createdAt,value
2019-02-17T00:00:49.339Z,5.40
2019-02-17T00:01:55.367Z,5.50
2019-02-17T00:03:00.489Z,5.40
2019-02-17T00:04:05.572Z,5.50
2019-02-17T00:05:10.712Z,5.50
2019-02-17T00:06:15.812Z,5.60
2019-02-17T00:07:20.913Z,5.60
2019-02-17T00:08:26.038Z,5.60
2019-02-17T00:09:33.683Z,5.60
2019-02-17T00:10:40.619Z,5.60
2019-02-17T00:11:45.734Z,5.60
2019-02-17T00:12:54.971Z,5.70
2019-02-17T00:14:00.229Z,5.70
2019-02-17T00:15:06.150Z,5.60
2019-02-17T00:16:11.433Z,5.60
2019-02-17T00:17:16.595Z,5.70
2019-02-17T00:18:21.651Z,5.60
2019-02-17T00:19:27.820Z,5.60
2019-02-17T00:20:32.942Z,5.60
2019-02-17T00:21:38.046Z,5.70
2019-02-17T00:22:43.177Z,5.70
2019-02-17T00:23:49.165Z,5.70
2019-02-17T00:24:55.169Z,5.70
2019-02-17T00:26:00.277Z,5.70
2019-02-17T00:27:05.309Z,5.60
2019-02-17T00:28:10.540Z,5.60
2019-02-17T00:29:15.623Z,5.60
2019-02-17T00:30:20.668Z,5.60
2019-02-17T00:31:25.702Z,5.60
2019-02-17T00:32:30.799Z,5.60
2019-02-17T00:33:35.910Z,5.60
2019-02-17T00:34:40.991Z,5.50
2019-02-17T00:35:46.088Z,5.50
2019-02-17T00:36:51.136Z,5.50
2019-02-17T00:37:56.260Z,5.50
2019-02-17T00:39:01.367Z,5.60
2019-02-17T00:40:08.193Z,5.50
2019-02-17T00:41:13.363Z,5.50
2019-02-17T00:42:18.472Z,5.50
2019-02-17T00:43:23.582Z,5.50
2019-02-17T00:44:28.935Z,5.50
2019-02-17T00:45:34.128Z,5.40
2019-02-17T00:46:39.237Z,5.40
2019-02-17T00:47:44.277Z,5.40
2019-02-17T00:48:49.388Z,5.30
2019-02-17T00:49:54.501Z,5.30
2019-02-17T00:50:59.621Z,5.30
2019-02-17T00:52:04.655Z,5.40
2019-02-17T00:53:09.789Z,5.30
2019-02-17T00:54:14.874Z,5.30
2019-02-17T00:55:19.969Z,5.30
2019-02-17T00:56:25.094Z,5.20
2019-02-17T00:57:30.132Z,5.20
2019-02-17T00:58:35.236Z,5.20
2019-02-17T00:59:40.258Z,5.10
2019-02-17T01:00:45.373Z,5.10
2019-02-17T01:01:50.492Z,5.10
2019-02-17T01:02:55.587Z,5.10
2019-02-17T01:04:00.716Z,5.10
2019-02-17T01:05:06.589Z,5.10
2019-02-17T01:06:12.693Z,5.10
2019-02-17T01:07:17.810Z,5.10
2019-02-17T01:08:22.868Z,5.10
2019-02-17T01:09:27.970Z,5.10
2019-02-17T01:10:33.111Z,5.10
2019-02-17T01:11:38.239Z,5.10
2019-02-17T01:12:43.340Z,5.10
2019-02-17T01:13:48.400Z,5.10
2019-02-17T01:14:53.572Z,5.20
2019-02-17T01:15:58.676Z,5.20
2019-02-17T01:17:03.712Z,5.20
2019-02-17T01:18:08.843Z,5.20
2019-02-17T01:19:13.972Z,5.20
2019-02-17T01:20:19.099Z,5.30
2019-02-17T01:21:24.113Z,5.30
2019-02-17T01:22:29.161Z,5.30
2019-02-17T01:23:37.170Z,5.30
2019-02-17T01:24:42.656Z,5.30
2019-02-17T01:25:51.196Z,5.30
2019-02-17T01:27:03.431Z,5.30
2019-02-17T01:28:08.646Z,5.40
2019-02-17T01:29:20.414Z,5.40
2019-02-17T01:30:20.932Z,5.30
2019-02-17T01:31:25.966Z,5.20
2019-02-17T01:32:33.913Z,5.20
2019-02-17T01:33:39.060Z,5.10
2019-02-17T01:34:44.181Z,5.00
2019-02-17T01:35:49.304Z,5.00
2019-02-17T01:36:54.388Z,4.90
2019-02-17T01:37:59.418Z,4.80
2019-02-17T01:39:06.214Z,4.80
2019-02-17T01:40:12.966Z,4.80
2019-02-17T01:41:18.078Z,4.70
2019-02-17T01:42:23.181Z,4.70
2019-02-17T01:43:28.256Z,4.70
2019-02-17T01:44:33.291Z,4.60
2019-02-17T01:45:38.342Z,4.70
2019-02-17T01:46:43.366Z,4.70
2019-02-17T01:47:48.388Z,4.70
2019-02-17T01:48:53.482Z,4.60
2019-02-17T01:49:58.603Z,4.70
2019-02-17T01:51:03.694Z,4.60
2019-02-17T01:52:08.696Z,4.60
2019-02-17T01:53:13.703Z,4.60
2019-02-17T01:54:18.826Z,4.60
2019-02-17T01:55:23.910Z,4.70
2019-02-17T01:56:28.989Z,4.70
2019-02-17T01:57:34.103Z,4.70
2019-02-17T01:58:39.104Z,4.70
2019-02-17T01:59:44.226Z,4.70
2019-02-17T02:00:49.252Z,4.60
2019-02-17T02:01:54.385Z,4.60
2019-02-17T02:02:59.468Z,4.60
2019-02-17T02:04:04.559Z,4.60
2019-02-17T02:05:09.597Z,4.50
2019-02-17T02:06:14.700Z,4.50
2019-02-17T02:07:19.828Z,4.50
2019-02-17T02:08:24.932Z,4.50
2019-02-17T02:09:30.049Z,4.60
2019-02-17T02:10:35.156Z,4.60
2019-02-17T02:11:40.264Z,4.50
2019-02-17T02:12:45.279Z,4.50
2019-02-17T02:13:50.305Z,4.60
2019-02-17T02:14:55.384Z,4.60
2019-02-17T02:16:00.489Z,4.60
2019-02-17T02:17:05.603Z,4.60
2019-02-17T02:18:10.701Z,4.60
2019-02-17T02:19:15.784Z,4.70
2019-02-17T02:20:21.047Z,4.70
2019-02-17T02:21:26.073Z,4.70
2019-02-17T02:22:31.161Z,4.70
2019-02-17T02:23:36.251Z,4.70
2019-02-17T02:24:41.333Z,4.80
2019-02-17T02:25:46.385Z,4.70
2019-02-17T02:26:51.391Z,4.70
2019-02-17T02:27:56.761Z,4.60
2019-02-17T02:29:01.860Z,4.60
2019-02-17T02:30:08.280Z,4.60
2019-02-17T02:31:13.374Z,4.60
2019-02-17T02:32:20.818Z,4.60
2019-02-17T02:33:25.901Z,4.60
2019-02-17T02:34:30.990Z,4.50
2019-02-17T02:35:36.047Z,4.50
2019-02-17T02:36:41.529Z,4.40
2019-02-17T02:37:46.541Z,4.30
2019-02-17T02:38:51.587Z,4.30
2019-02-17T02:39:56.589Z,4.30
2019-02-17T02:41:01.802Z,4.20
2019-02-17T02:42:06.808Z,4.10
2019-02-17T02:43:11.947Z,4.10
2019-02-17T02:44:18.138Z,4.10
2019-02-17T02:45:23.350Z,4.10
2019-02-17T02:46:28.366Z,4.10
2019-02-17T02:47:33.397Z,4.10
2019-02-17T02:48:38.480Z,4.00
2019-02-17T02:49:43.573Z,4.10
2019-02-17T02:50:48.705Z,4.10
2019-02-17T02:51:53.720Z,4.10
2019-02-17T02:52:58.742Z,4.20
2019-02-17T02:54:03.856Z,4.20
2019-02-17T02:55:09.207Z,4.20
2019-02-17T02:56:14.259Z,4.20
2019-02-17T02:57:19.288Z,4.20
2019-02-17T02:58:24.374Z,4.20
2019-02-17T02:59:31.042Z,4.30
2019-02-17T03:00:36.129Z,4.30
2019-02-17T03:01:41.173Z,4.30
2019-02-17T03:02:46.202Z,4.30
2019-02-17T03:03:53.504Z,4.30
2019-02-17T03:04:58.589Z,4.20
2019-02-17T03:06:24.317Z,4.20
2019-02-17T03:07:29.374Z,4.20
2019-02-17T03:08:34.461Z,4.10
2019-02-17T03:09:39.547Z,4.10
2019-02-17T03:10:44.668Z,4.10
2019-02-17T03:11:49.720Z,4.00
2019-02-17T03:12:54.809Z,4.00
2019-02-17T03:13:59.890Z,3.90
2019-02-17T03:15:05.997Z,3.90
2019-02-17T03:16:11.042Z,3.90
2019-02-17T03:17:16.141Z,3.90
2019-02-17T03:18:21.154Z,3.90
2019-02-17T03:19:27.305Z,3.90
2019-02-17T03:20:32.319Z,3.90
2019-02-17T03:21:37.322Z,3.90
2019-02-17T03:22:42.427Z,4.00
2019-02-17T03:23:47.441Z,4.00
2019-02-17T03:24:52.539Z,4.00
2019-02-17T03:25:57.557Z,3.90
2019-02-17T03:27:02.604Z,3.90
2019-02-17T03:28:07.768Z,3.90
2019-02-17T03:29:12.843Z,3.80
2019-02-17T03:30:17.930Z,3.80
2019-02-17T03:31:23.041Z,3.80
2019-02-17T03:32:28.180Z,3.80
2019-02-17T03:33:33.314Z,3.80
2019-02-17T03:34:38.405Z,3.70
2019-02-17T03:35:44.596Z,3.80
2019-02-17T03:36:49.762Z,3.80
2019-02-17T03:37:54.854Z,3.80
2019-02-17T03:38:59.863Z,3.80
2019-02-17T03:40:05.724Z,3.80
2019-02-17T03:41:10.729Z,3.80
2019-02-17T03:42:15.824Z,3.80
2019-02-17T03:43:20.896Z,3.70
2019-02-17T03:44:27.004Z,3.70
2019-02-17T03:45:32.072Z,3.70
2019-02-17T03:46:37.099Z,3.70
2019-02-17T03:47:45.802Z,3.70
2019-02-17T03:48:50.944Z,3.60
2019-02-17T03:49:56.031Z,3.60
2019-02-17T03:51:01.114Z,3.60
2019-02-17T03:52:06.223Z,3.50
2019-02-17T03:53:11.272Z,3.50
2019-02-17T03:54:16.354Z,3.50
2019-02-17T03:55:21.393Z,3.50
2019-02-17T03:56:26.489Z,3.40
2019-02-17T03:57:31.633Z,3.40
2019-02-17T03:58:36.964Z,3.40
2019-02-17T03:59:42.065Z,3.40
2019-02-17T04:00:47.168Z,3.30
2019-02-17T04:01:52.275Z,3.30
2019-02-17T04:02:57.315Z,3.30
2019-02-17T04:04:02.471Z,3.30
2019-02-17T04:05:07.585Z,3.30
2019-02-17T04:06:12.588Z,3.20
2019-02-17T04:07:17.613Z,3.20
2019-02-17T04:08:23.836Z,3.20
2019-02-17T04:09:28.916Z,3.20
2019-02-17T04:10:33.985Z,3.10
2019-02-17T04:11:38.991Z,3.10
2019-02-17T04:12:44.084Z,3.10
2019-02-17T04:13:51.844Z,3.00
2019-02-17T04:14:57.041Z,3.00
2019-02-17T04:16:02.398Z,3.00
2019-02-17T04:17:07.508Z,3.00
2019-02-17T04:18:12.539Z,2.90
2019-02-17T04:19:17.571Z,2.90
2019-02-17T04:20:22.588Z,2.90
2019-02-17T04:21:27.641Z,2.80
2019-02-17T04:22:32.693Z,2.80
2019-02-17T04:23:37.726Z,2.80
2019-02-17T04:24:42.830Z,2.70
2019-02-17T04:25:47.925Z,2.70
2019-02-17T04:26:52.934Z,2.60
2019-02-17T04:27:57.944Z,2.60
2019-02-17T04:29:03.076Z,2.60
2019-02-17T04:30:08.218Z,2.50
2019-02-17T04:31:13.239Z,2.50
2019-02-17T04:32:18.231Z,2.50
2019-02-17T04:33:23.261Z,2.50
2019-02-17T04:34:28.388Z,2.50
2019-02-17T04:35:33.506Z,2.40
2019-02-17T04:36:38.539Z,2.40
2019-02-17T04:37:43.556Z,2.40
2019-02-17T04:38:48.665Z,2.30
2019-02-17T04:39:53.784Z,2.20
2019-02-17T04:40:58.792Z,2.20
2019-02-17T04:42:03.900Z,2.10
2019-02-17T04:43:08.921Z,2.10
2019-02-17T04:44:14.017Z,2.00
2019-02-17T04:45:19.048Z,2.10
2019-02-17T04:46:24.065Z,2.10
2019-02-17T04:47:29.086Z,2.10
2019-02-17T04:48:34.192Z,2.00
2019-02-17T04:49:39.305Z,2.10
2019-02-17T04:50:44.811Z,2.00
2019-02-17T04:51:49.839Z,2.00
2019-02-17T04:52:54.964Z,2.00
2019-02-17T04:53:59.988Z,2.00
2019-02-17T04:55:05.234Z,2.00
2019-02-17T04:56:10.346Z,2.00
2019-02-17T04:57:15.443Z,2.00
2019-02-17T04:58:20.465Z,2.00
2019-02-17T04:59:25.488Z,2.00
2019-02-17T05:00:39.608Z,2.00
2019-02-17T05:01:37.443Z,2.00
2019-02-17T05:02:42.515Z,2.00
2019-02-17T05:03:47.771Z,2.10
2019-02-17T05:04:52.783Z,2.10
2019-02-17T05:05:57.814Z,2.10
2019-02-17T05:07:02.934Z,2.10
2019-02-17T05:08:08.164Z,2.00
2019-02-17T05:09:13.168Z,2.00
2019-02-17T05:10:18.189Z,2.00
2019-02-17T05:11:23.257Z,2.00
2019-02-17T05:12:28.341Z,2.00
2019-02-17T05:13:33.506Z,1.90
2019-02-17T05:14:38.585Z,1.90
2019-02-17T05:15:43.703Z,1.90
2019-02-17T05:16:48.799Z,1.80
2019-02-17T05:17:53.851Z,1.80
2019-02-17T05:18:58.861Z,1.70
2019-02-17T05:20:04.165Z,1.70
2019-02-17T05:21:09.202Z,1.70
2019-02-17T05:22:14.220Z,1.60
2019-02-17T05:23:19.380Z,1.60
2019-02-17T05:24:24.521Z,1.60
2019-02-17T05:25:29.625Z,1.50
2019-02-17T05:26:34.756Z,1.50
2019-02-17T05:27:39.876Z,1.50
2019-02-17T05:28:44.910Z,1.50
2019-02-17T05:29:49.925Z,1.50
2019-02-17T05:30:55.056Z,1.50
2019-02-17T05:32:00.104Z,1.50
2019-02-17T05:33:05.169Z,1.40
2019-02-17T05:34:10.179Z,1.40
2019-02-17T05:35:15.283Z,1.40
2019-02-17T05:36:20.337Z,1.40
2019-02-17T05:37:25.345Z,1.50
2019-02-17T05:38:30.363Z,1.50
2019-02-17T05:39:35.412Z,1.50
2019-02-17T05:40:40.448Z,1.50
2019-02-17T05:41:45.486Z,1.60
2019-02-17T05:42:50.575Z,1.60
2019-02-17T05:43:55.920Z,1.60
2019-02-17T05:45:01.021Z,1.60
2019-02-17T05:46:06.033Z,1.60
2019-02-17T05:47:14.333Z,1.50
2019-02-17T05:48:19.439Z,1.50
2019-02-17T05:49:24.470Z,1.60
2019-02-17T05:50:29.503Z,1.60
2019-02-17T05:51:34.556Z,1.60
2019-02-17T05:52:39.697Z,1.60
2019-02-17T05:53:44.773Z,1.60
2019-02-17T05:54:50.526Z,1.60
2019-02-17T05:55:55.749Z,1.60
2019-02-17T05:57:00.914Z,1.60
2019-02-17T05:58:05.935Z,1.50
2019-02-17T05:59:11.005Z,1.50
2019-02-17T06:02:18.725Z,1.50
2019-02-17T06:03:35.175Z,1.50
2019-02-17T06:04:52.180Z,1.50
2019-02-17T06:06:08.527Z,1.40
2019-02-17T06:07:25.035Z,1.40
2019-02-17T06:08:41.299Z,1.40
2019-02-17T06:09:57.673Z,1.40
2019-02-17T06:11:13.888Z,1.40
2019-02-17T06:12:30.862Z,1.40
2019-02-17T06:13:47.377Z,1.40
2019-02-17T06:15:04.090Z,1.40
2019-02-17T06:16:21.166Z,1.40
2019-02-17T06:17:37.989Z,1.40
2019-02-17T06:18:54.609Z,1.40
2019-02-17T06:20:11.495Z,1.30
2019-02-17T06:21:28.039Z,1.40
2019-02-17T06:22:43.235Z,1.40
2019-02-17T06:24:07.358Z,1.40
2019-02-17T06:25:23.782Z,1.40
2019-02-17T06:26:40.519Z,1.40
2019-02-17T06:27:57.239Z,1.40
2019-02-17T06:29:13.977Z,1.40
2019-02-17T06:30:31.420Z,1.40
2019-02-17T06:31:47.989Z,1.30
2019-02-17T06:33:04.864Z,1.30
2019-02-17T06:34:21.699Z,1.30
2019-02-17T06:35:38.368Z,1.30
2019-02-17T06:36:54.622Z,1.30
2019-02-17T06:38:11.059Z,1.40
2019-02-17T06:39:28.041Z,1.50
2019-02-17T06:40:44.767Z,1.80
2019-02-17T06:42:01.638Z,2.10
2019-02-17T06:43:18.169Z,2.40
2019-02-17T06:44:34.928Z,2.80
2019-02-17T06:45:51.401Z,3.20
2019-02-17T06:47:13.197Z,3.70
2019-02-17T06:48:29.610Z,4.20
2019-02-17T06:49:45.994Z,4.80
2019-02-17T06:51:06.235Z,5.30
2019-02-17T06:52:22.717Z,5.90
2019-02-17T06:53:39.185Z,6.60
2019-02-17T06:55:15.328Z,7.20
2019-02-17T06:56:50.640Z,7.70
2019-02-17T06:58:05.891Z,8.50
2019-02-17T06:59:30.002Z,9.10
2019-02-17T07:00:56.048Z,9.60
2019-02-17T07:02:12.379Z,10.20
2019-02-17T07:03:28.837Z,10.70
2019-02-17T07:05:04.829Z,11.30
2019-02-17T07:06:30.189Z,11.80
2019-02-17T07:07:46.741Z,12.50
2019-02-17T07:09:04.871Z,13.20
2019-02-17T07:10:21.908Z,13.80
2019-02-17T07:11:38.229Z,14.40
2019-02-17T07:12:54.588Z,15.00
2019-02-17T07:14:13.174Z,15.60
2019-02-17T07:15:29.878Z,16.10
2019-02-17T07:16:46.338Z,16.40
2019-02-17T07:18:02.716Z,16.80
2019-02-17T07:19:19.373Z,17.30
2019-02-17T07:20:36.395Z,17.60
2019-02-17T07:21:52.890Z,18.00
2019-02-17T07:23:10.044Z,18.20
2019-02-17T07:24:26.516Z,17.40
2019-02-17T07:25:43.752Z,17.90
2019-02-17T07:27:00.575Z,17.80
2019-02-17T07:28:17.028Z,17.90
2019-02-17T07:29:34.132Z,18.40
2019-02-17T07:30:50.625Z,18.90
2019-02-17T07:32:07.043Z,19.30
2019-02-17T07:33:24.197Z,19.40
2019-02-17T07:34:40.721Z,19.90
2019-02-17T07:35:57.341Z,20.40
2019-02-17T07:37:14.604Z,20.40
2019-02-17T07:38:29.836Z,20.90
2019-02-17T07:39:53.913Z,20.90
2019-02-17T07:41:18.202Z,20.60
2019-02-17T07:42:34.849Z,21.20
2019-02-17T07:43:51.241Z,21.80
2019-02-17T07:45:07.860Z,21.60
2019-02-17T07:46:24.531Z,21.20
2019-02-17T07:47:40.994Z,21.50
2019-02-17T07:48:58.180Z,22.20
2019-02-17T07:50:14.684Z,22.70
2019-02-17T07:51:31.275Z,23.30
2019-02-17T07:52:47.608Z,23.70
2019-02-17T07:54:04.066Z,24.20
2019-02-17T07:55:22.832Z,24.70
2019-02-17T07:56:39.837Z,25.00
2019-02-17T07:57:58.839Z,25.40
2019-02-17T07:59:15.228Z,25.70
2019-02-17T08:00:31.738Z,26.00
2019-02-17T08:01:48.274Z,26.30
2019-02-17T08:03:03.584Z,26.50
2019-02-17T08:04:27.732Z,26.80
2019-02-17T08:05:44.681Z,27.20
2019-02-17T08:07:01.130Z,27.70
2019-02-17T08:08:19.014Z,28.20
2019-02-17T08:09:35.330Z,28.50
2019-02-17T08:10:52.170Z,28.80
2019-02-17T08:12:09.476Z,29.10
2019-02-17T08:13:26.077Z,29.20
2019-02-17T08:14:42.616Z,29.30
2019-02-17T08:15:58.924Z,29.40
2019-02-17T08:17:16.037Z,29.50
2019-02-17T08:18:33.104Z,29.50
2019-02-17T08:19:49.554Z,29.50
2019-02-17T08:21:05.855Z,29.40
2019-02-17T08:22:22.410Z,29.30
2019-02-17T08:23:39.680Z,29.40
2019-02-17T08:24:56.119Z,29.50
2019-02-17T08:26:13.008Z,29.50
2019-02-17T08:27:29.657Z,29.60
2019-02-17T08:28:46.011Z,29.80
2019-02-17T08:30:02.520Z,30.10
2019-02-17T08:31:19.555Z,30.30
2019-02-17T08:32:35.965Z,30.50
2019-02-17T08:33:51.214Z,30.70
2019-02-17T08:35:15.384Z,30.80
2019-02-17T08:36:32.450Z,31.00
2019-02-17T08:37:49.364Z,31.30
2019-02-17T08:39:05.787Z,31.70
2019-02-17T08:40:22.882Z,32.00
2019-02-17T08:41:39.468Z,32.30
2019-02-17T08:42:57.382Z,32.50
2019-02-17T08:44:13.789Z,32.80
2019-02-17T08:45:30.097Z,33.10
2019-02-17T08:46:47.063Z,32.80
2019-02-17T08:48:03.482Z,33.10
2019-02-17T08:49:20.106Z,33.20
2019-02-17T08:50:36.525Z,33.30
2019-02-17T08:51:52.938Z,33.40
2019-02-17T08:53:09.506Z,33.70
2019-02-17T08:54:28.168Z,33.90
2019-02-17T08:55:44.610Z,34.10
2019-02-17T08:57:01.060Z,33.60
2019-02-17T08:58:17.631Z,33.90
2019-02-17T08:59:33.997Z,34.20
2019-02-17T09:00:50.493Z,34.10
2019-02-17T09:02:08.189Z,34.40
2019-02-17T09:03:24.818Z,34.70
2019-02-17T09:04:41.203Z,34.90
2019-02-17T09:05:57.937Z,35.10
2019-02-17T09:07:14.417Z,35.40
2019-02-17T09:08:30.664Z,35.60
2019-02-17T09:09:47.228Z,35.90
2019-02-17T09:11:04.389Z,36.10
2019-02-17T09:12:21.141Z,36.20
2019-02-17T09:13:37.873Z,36.30
2019-02-17T09:14:54.374Z,36.30
2019-02-17T09:16:10.825Z,36.20
2019-02-17T09:17:27.342Z,36.20
2019-02-17T09:18:44.569Z,36.20
2019-02-17T09:20:01.823Z,36.00
2019-02-17T09:21:18.226Z,35.60
2019-02-17T09:22:35.511Z,35.10
2019-02-17T09:23:52.004Z,34.70
2019-02-17T09:25:09.173Z,34.00
2019-02-17T09:26:26.058Z,33.30
2019-02-17T09:27:43.289Z,32.70
2019-02-17T09:29:00.531Z,32.50
2019-02-17T09:30:16.058Z,32.30
2019-02-17T09:31:40.137Z,32.30
2019-02-17T09:32:56.892Z,32.60
2019-02-17T09:34:13.412Z,32.70
2019-02-17T09:35:30.143Z,32.50
2019-02-17T09:36:47.311Z,32.90
2019-02-17T09:38:03.757Z,33.40
2019-02-17T09:39:20.601Z,33.80
2019-02-17T09:40:37.024Z,34.20
2019-02-17T09:41:53.489Z,34.20
2019-02-17T09:43:09.912Z,34.00
2019-02-17T09:44:27.231Z,34.10
2019-02-17T09:45:43.744Z,34.30
2019-02-17T09:47:00.129Z,34.60
2019-02-17T09:48:17.090Z,34.80
2019-02-17T09:49:33.438Z,35.00
2019-02-17T09:50:50.119Z,35.40
2019-02-17T09:52:06.500Z,35.60
2019-02-17T09:53:22.797Z,35.60
2019-02-17T09:54:39.246Z,35.40
2019-02-17T09:55:55.883Z,35.10
2019-02-17T09:57:12.228Z,35.20
2019-02-17T09:58:28.615Z,35.30
2019-02-17T09:59:45.181Z,35.50
2019-02-17T10:01:01.756Z,35.70
2019-02-17T10:02:26.196Z,35.60
2019-02-17T10:03:36.704Z,35.60
2019-02-17T10:04:53.234Z,35.70
2019-02-17T10:06:10.439Z,35.90
2019-02-17T10:07:26.758Z,36.10
2019-02-17T10:08:43.102Z,36.40
2019-02-17T10:09:59.612Z,36.70
2019-02-17T10:11:15.975Z,36.80
2019-02-17T10:12:33.064Z,36.70
2019-02-17T10:13:49.661Z,36.80
2019-02-17T10:15:06.809Z,36.70
2019-02-17T10:16:23.169Z,36.40
2019-02-17T10:17:40.434Z,36.50
2019-02-17T10:18:57.516Z,36.70
2019-02-17T10:20:14.066Z,36.80
2019-02-17T10:21:30.426Z,36.70
2019-02-17T10:22:47.556Z,36.60
2019-02-17T10:24:04.174Z,36.50
2019-02-17T10:25:21.204Z,36.10
2019-02-17T10:26:37.661Z,35.80
2019-02-17T10:27:54.088Z,35.80
2019-02-17T10:29:11.341Z,35.50
2019-02-17T10:30:27.913Z,35.70
2019-02-17T10:31:44.991Z,35.90
2019-02-17T10:33:01.521Z,36.00
2019-02-17T10:34:21.841Z,35.80
2019-02-17T10:35:40.435Z,35.50
2019-02-17T10:36:57.461Z,35.30
2019-02-17T10:38:14.621Z,35.00
2019-02-17T10:39:31.329Z,34.90
2019-02-17T10:40:47.868Z,34.50
2019-02-17T10:42:04.960Z,34.20
2019-02-17T10:43:21.589Z,33.90
2019-02-17T10:44:38.065Z,33.50
2019-02-17T10:45:55.280Z,33.00
2019-02-17T10:47:11.729Z,32.40
2019-02-17T10:48:28.156Z,32.00
2019-02-17T10:49:44.834Z,31.70
2019-02-17T10:51:01.313Z,31.30
2019-02-17T10:52:18.054Z,30.80
2019-02-17T10:53:35.871Z,30.30
2019-02-17T10:54:52.230Z,29.50
2019-02-17T10:56:08.877Z,28.90
2019-02-17T10:57:25.294Z,28.30
2019-02-17T10:58:42.411Z,27.70
2019-02-17T10:59:59.097Z,27.20
2019-02-17T11:01:15.877Z,26.80
2019-02-17T11:02:32.256Z,26.40
2019-02-17T11:03:49.343Z,25.90
2019-02-17T11:05:04.757Z,25.30
2019-02-17T11:06:28.877Z,24.70
2019-02-17T11:07:46.021Z,24.20
2019-02-17T11:09:02.921Z,23.60
2019-02-17T11:10:21.141Z,23.20
2019-02-17T11:11:37.560Z,22.70
2019-02-17T11:12:54.357Z,22.40
2019-02-17T11:14:10.738Z,22.00
2019-02-17T11:15:27.154Z,21.70
2019-02-17T11:16:44.409Z,21.20
2019-02-17T11:18:00.760Z,20.80
2019-02-17T11:19:18.028Z,20.50
2019-02-17T11:20:35.258Z,20.20
2019-02-17T11:21:52.683Z,19.80
2019-02-17T11:23:10.639Z,19.40
2019-02-17T11:24:27.352Z,19.00
2019-02-17T11:25:44.576Z,18.60
2019-02-17T11:27:01.037Z,18.40
2019-02-17T11:28:18.045Z,18.20
2019-02-17T11:29:34.648Z,18.00
2019-02-17T11:30:51.296Z,17.90
2019-02-17T11:32:08.434Z,17.80
2019-02-17T11:33:25.168Z,17.60
2019-02-17T11:34:41.683Z,17.50
2019-02-17T11:35:58.613Z,17.40
2019-02-17T11:37:15.117Z,17.30
2019-02-17T11:38:31.505Z,17.10
2019-02-17T11:39:48.052Z,17.10
2019-02-17T11:41:05.296Z,17.10
2019-02-17T11:42:21.586Z,17.00
2019-02-17T11:43:38.001Z,17.00
2019-02-17T11:44:54.638Z,16.90
2019-02-17T11:46:11.597Z,16.80
2019-02-17T11:47:28.214Z,16.70
2019-02-17T11:48:44.963Z,16.60
2019-02-17T11:50:01.982Z,16.50
2019-02-17T11:51:18.601Z,16.50
2019-02-17T11:52:35.062Z,16.40
2019-02-17T11:53:51.692Z,16.30
2019-02-17T11:55:08.121Z,16.30
2019-02-17T11:56:24.896Z,16.40
2019-02-17T11:57:41.714Z,16.40
2019-02-17T11:59:03.135Z,16.40
2019-02-17T12:00:19.565Z,16.40
2019-02-17T12:01:36.038Z,16.40
2019-02-17T12:02:53.197Z,16.40
2019-02-17T12:04:10.021Z,16.40
2019-02-17T12:05:26.267Z,16.40
2019-02-17T12:06:50.367Z,16.30
2019-02-17T12:08:07.126Z,16.30
2019-02-17T12:09:23.456Z,16.30
2019-02-17T12:10:40.052Z,16.30
2019-02-17T12:11:57.472Z,16.40
2019-02-17T12:13:13.872Z,16.30
2019-02-17T12:14:30.885Z,16.40
2019-02-17T12:15:47.508Z,16.40
2019-02-17T12:17:03.926Z,16.40
2019-02-17T12:18:23.142Z,16.50
2019-02-17T12:19:39.645Z,16.40
2019-02-17T12:21:01.052Z,16.50
2019-02-17T12:22:24.054Z,16.60
2019-02-17T12:23:43.512Z,16.60
2019-02-17T12:25:18.765Z,16.70
2019-02-17T12:26:49.365Z,16.70
2019-02-17T12:28:28.724Z,16.80
2019-02-17T12:29:46.796Z,16.90
2019-02-17T12:32:45.829Z,17.00
2019-02-17T12:34:02.392Z,17.10
2019-02-17T12:35:17.572Z,17.20
2019-02-17T12:36:41.756Z,17.20
2019-02-17T12:38:05.929Z,17.30
2019-02-17T12:39:22.397Z,17.40
2019-02-17T12:40:38.652Z,17.40
2019-02-17T12:41:55.233Z,17.30
2019-02-17T12:43:12.506Z,17.30
2019-02-17T12:44:28.998Z,17.30
2019-02-17T12:45:45.550Z,17.30
2019-02-17T12:47:01.950Z,17.40
2019-02-17T12:48:18.518Z,17.60
2019-02-17T12:49:35.138Z,17.70
2019-02-17T12:50:51.404Z,17.60
2019-02-17T12:52:09.130Z,17.80
2019-02-17T12:53:26.325Z,17.90
2019-02-17T12:54:43.381Z,18.10
2019-02-17T12:56:00.221Z,18.20
2019-02-17T12:57:17.664Z,18.40
2019-02-17T12:58:33.970Z,18.40
2019-02-17T12:59:50.477Z,18.40
2019-02-17T13:01:07.622Z,18.50
2019-02-17T13:02:24.701Z,18.60
2019-02-17T13:03:39.941Z,18.70
2019-02-17T13:05:04.359Z,18.70
2019-02-17T13:06:21.049Z,18.80
2019-02-17T13:07:37.465Z,18.80
2019-02-17T13:08:54.365Z,18.80
2019-02-17T13:10:10.856Z,18.90
2019-02-17T13:11:27.485Z,18.90
2019-02-17T13:12:43.971Z,18.90
2019-02-17T13:14:03.137Z,19.10
2019-02-17T13:15:20.132Z,19.20
2019-02-17T13:16:37.449Z,19.10
2019-02-17T13:17:54.705Z,19.20
2019-02-17T13:19:13.294Z,19.30
2019-02-17T13:20:29.755Z,19.20
2019-02-17T13:21:47.072Z,19.30
2019-02-17T13:23:04.031Z,19.10
2019-02-17T13:24:21.200Z,19.10
2019-02-17T13:25:38.384Z,19.10
2019-02-17T13:26:55.418Z,19.10
2019-02-17T13:28:12.197Z,19.10
2019-02-17T13:29:28.811Z,19.30
2019-02-17T13:30:45.769Z,19.40
2019-02-17T13:32:02.317Z,19.50
2019-02-17T13:33:18.726Z,19.50
2019-02-17T13:34:36.957Z,19.20
2019-02-17T13:35:54.000Z,19.10
2019-02-17T13:37:10.701Z,18.90
2019-02-17T13:38:27.046Z,18.70
2019-02-17T13:39:43.584Z,18.80
2019-02-17T13:41:00.309Z,18.80
2019-02-17T13:42:17.866Z,19.00
2019-02-17T13:43:34.378Z,19.00
2019-02-17T13:44:51.250Z,19.00
2019-02-17T13:46:08.397Z,18.90
2019-02-17T13:47:24.980Z,18.80
2019-02-17T13:48:41.445Z,18.70
2019-02-17T13:49:58.679Z,18.70
2019-02-17T13:51:15.338Z,18.60
2019-02-17T13:52:32.228Z,18.80
2019-02-17T13:53:49.182Z,18.90
2019-02-17T13:55:05.626Z,18.90
2019-02-17T13:56:22.205Z,19.00
2019-02-17T13:57:39.438Z,19.10
2019-02-17T13:58:56.067Z,18.90
2019-02-17T14:00:13.182Z,18.90
2019-02-17T14:01:32.635Z,18.70
2019-02-17T14:02:50.342Z,18.70
2019-02-17T14:04:07.330Z,18.80
2019-02-17T14:05:23.875Z,18.80
2019-02-17T14:06:40.308Z,18.80
2019-02-17T14:07:56.920Z,18.90
2019-02-17T14:09:13.508Z,19.00
2019-02-17T14:10:29.825Z,19.10
2019-02-17T14:11:46.331Z,19.20
2019-02-17T14:13:02.997Z,18.90
2019-02-17T14:14:19.969Z,18.80
2019-02-17T14:15:36.303Z,18.70
2019-02-17T14:16:52.778Z,18.80
2019-02-17T14:18:09.094Z,18.60
2019-02-17T14:19:25.666Z,18.50
2019-02-17T14:20:42.040Z,18.60
2019-02-17T14:21:58.557Z,18.60
2019-02-17T14:23:15.533Z,18.40
2019-02-17T14:24:32.082Z,18.30
2019-02-17T14:25:49.346Z,18.20
2019-02-17T14:27:06.431Z,18.10
2019-02-17T14:28:22.702Z,17.90
2019-02-17T14:29:39.079Z,18.10
2019-02-17T14:30:55.540Z,18.10
2019-02-17T14:32:11.953Z,18.10
2019-02-17T14:33:28.395Z,18.10
2019-02-17T14:34:44.990Z,18.10
2019-02-17T14:36:01.926Z,18.10
2019-02-17T14:37:19.192Z,18.10
2019-02-17T14:38:36.480Z,18.10
2019-02-17T14:39:52.948Z,18.10
2019-02-17T14:41:09.305Z,18.10
2019-02-17T14:42:25.953Z,17.90
2019-02-17T14:43:43.254Z,17.80
2019-02-17T14:44:59.742Z,17.80
2019-02-17T14:46:16.254Z,17.90
2019-02-17T14:47:32.828Z,17.80
2019-02-17T14:48:49.267Z,17.70
2019-02-17T14:50:05.781Z,17.80
2019-02-17T14:51:23.240Z,17.80
2019-02-17T14:52:40.170Z,17.90
2019-02-17T14:53:56.932Z,17.90
2019-02-17T14:55:13.633Z,17.80
2019-02-17T14:56:30.799Z,17.70
2019-02-17T14:57:47.524Z,17.70
2019-02-17T14:59:03.938Z,17.70
2019-02-17T15:00:20.557Z,17.70
2019-02-17T15:01:37.780Z,17.70
2019-02-17T15:02:54.733Z,17.70
2019-02-17T15:04:11.655Z,17.70
2019-02-17T15:05:28.335Z,17.70
2019-02-17T15:06:44.673Z,17.70
2019-02-17T15:08:01.440Z,17.70
2019-02-17T15:09:17.896Z,17.70
2019-02-17T15:10:34.248Z,17.60
2019-02-17T15:11:51.796Z,17.50
2019-02-17T15:13:08.184Z,17.60
2019-02-17T15:14:25.726Z,17.60
2019-02-17T15:15:43.880Z,17.60
2019-02-17T15:17:00.221Z,17.60
2019-02-17T15:18:17.929Z,17.50
2019-02-17T15:19:34.293Z,17.50
2019-02-17T15:20:50.920Z,17.50
2019-02-17T15:22:07.648Z,17.50
2019-02-17T15:23:24.345Z,17.40
2019-02-17T15:24:40.696Z,17.40
2019-02-17T15:25:57.603Z,17.40
2019-02-17T15:27:14.200Z,17.30
2019-02-17T15:28:29.383Z,17.30
2019-02-17T15:29:54.537Z,17.30
2019-02-17T15:31:11.086Z,17.20
2019-02-17T15:32:27.796Z,17.20
2019-02-17T15:33:44.101Z,17.20
2019-02-17T15:35:00.540Z,17.20
2019-02-17T15:36:17.075Z,17.10
2019-02-17T15:37:33.451Z,17.10
2019-02-17T15:38:50.529Z,17.00
2019-02-17T15:40:07.272Z,17.10
2019-02-17T15:41:23.794Z,17.00
2019-02-17T15:42:42.922Z,17.00
2019-02-17T15:43:59.593Z,17.00
2019-02-17T15:45:17.056Z,17.00
2019-02-17T15:46:33.523Z,17.00
2019-02-17T15:47:50.437Z,17.00
2019-02-17T15:49:07.090Z,17.00