createdAt,value
2022-12-13T00:01:56.933Z,84889.28
2022-12-13T00:04:25.012Z,84874.97
2022-12-13T00:06:54.213Z,84874.91
2022-12-13T00:09:21.835Z,84885.81
2022-12-13T00:11:49.817Z,84872.91
2022-12-13T00:14:16.905Z,84857.94
2022-12-13T00:16:48.926Z,84893.25
2022-12-13T00:19:16.965Z,84893.88
2022-12-13T00:21:44.289Z,84869.38
2022-12-13T00:24:11.569Z,84853.09
2022-12-13T00:26:38.551Z,84844.16
2022-12-13T00:29:07.549Z,84870.78
2022-12-13T00:34:22.712Z,84859.88
2022-12-13T00:36:49.943Z,84907.56
2022-12-13T00:39:19.283Z,84881.59
2022-12-13T00:41:47.285Z,84848.91
2022-12-13T00:44:14.815Z,84908.16
2022-12-13T00:46:42.118Z,84900.56
2022-12-13T00:49:10.568Z,84844.75
2022-12-13T00:51:37.728Z,84844.66
2022-12-13T00:54:05.347Z,84874.72
2022-12-13T00:56:34.069Z,84855.59
2022-12-13T00:59:01.136Z,84840.69
2022-12-13T01:01:30.577Z,84907.47
2022-12-13T01:03:59.640Z,84855.69
2022-12-13T01:06:34.478Z,84877.44
2022-12-13T01:09:01.600Z,84907.47
2022-12-13T01:11:28.918Z,84896.69
2022-12-13T01:13:55.802Z,84907.59
2022-12-13T01:16:22.815Z,84888.59
2022-12-13T01:18:50.492Z,84902.88
2022-12-13T01:21:20.599Z,84911.69
2022-12-13T01:23:49.491Z,84873.63
2022-12-13T01:26:19.597Z,84908.94
2022-12-13T01:28:47.365Z,84913.75
2022-12-13T01:31:17.495Z,84917.22
2022-12-13T01:33:44.572Z,84911.03
2022-12-13T01:36:15.301Z,84910.97
2022-12-13T01:38:42.851Z,84914.47
2022-12-13T01:41:18.774Z,84889.38
2022-12-13T01:43:48.388Z,84911.72
2022-12-13T01:46:17.821Z,84862.72
2022-12-13T01:49:20.308Z,84869.50
2022-12-13T01:51:54.474Z,84915.84
2022-12-13T01:54:33.457Z,84922.00
2022-12-13T01:57:05.615Z,84925.44
2022-12-13T01:59:35.392Z,84929.56
2022-12-13T02:02:02.559Z,84928.19
2022-12-13T02:04:34.980Z,84903.00
2022-12-13T02:07:14.420Z,84923.41
2022-12-13T02:09:56.670Z,84897.53
2022-12-13T02:12:30.578Z,84904.97
2022-12-13T02:15:08.076Z,84883.19
2022-12-13T02:17:48.291Z,84916.53
2022-12-13T02:20:39.900Z,84921.28
2022-12-13T02:23:16.896Z,84924.06
2022-12-13T02:26:02.386Z,84930.22
2022-12-13T02:29:10.323Z,84929.53
2022-12-13T02:31:45.570Z,84930.94
2022-12-13T02:34:25.898Z,84916.69
2022-12-13T02:37:05.376Z,84935.03
2022-12-13T02:39:52.973Z,84923.47
2022-12-13T02:42:31.437Z,84924.09
2022-12-13T02:45:15.796Z,84936.44
2022-12-13T02:47:46.835Z,84906.47
2022-12-13T02:50:15.063Z,84928.91
2022-12-13T02:52:46.635Z,84889.38
2022-12-13T02:55:16.899Z,84924.75
2022-12-13T02:57:46.099Z,84907.72
2022-12-13T03:00:20.969Z,84932.97
2022-12-13T03:03:22.053Z,84936.38
2022-12-13T03:06:33.514Z,84930.94
2022-12-13T03:09:13.618Z,84928.88
2022-12-13T03:12:23.434Z,84933.00
2022-12-13T03:15:03.750Z,84927.63
2022-12-13T03:17:39.693Z,84910.56
2022-12-13T03:20:12.601Z,84940.59
2022-12-13T03:22:50.169Z,84926.91
2022-12-13T03:25:32.254Z,84936.50
2022-12-13T03:28:03.189Z,84862.94
2022-12-13T03:30:34.173Z,84954.38
2022-12-13T03:33:01.704Z,84910.75
2022-12-13T03:35:34.935Z,84944.72
2022-12-13T03:38:22.593Z,84955.69
2022-12-13T03:41:13.123Z,84935.91
2022-12-13T03:43:40.658Z,84913.50
2022-12-13T03:46:08.269Z,84942.81
2022-12-13T03:48:35.548Z,84881.47
2022-12-13T03:51:02.937Z,84961.97
2022-12-13T03:53:33.699Z,84916.88
2022-12-13T03:56:03.660Z,84955.75
2022-12-13T03:58:35.917Z,84970.16
2022-12-13T04:01:05.285Z,84957.09
2022-12-13T04:03:32.272Z,84952.31
2022-12-13T04:05:59.215Z,84917.59
2022-12-13T04:08:26.180Z,84962.59
2022-12-13T04:10:53.325Z,84930.56
2022-12-13T04:13:35.259Z,84882.78
2022-12-13T04:16:03.407Z,84910.75
2022-12-13T04:18:30.775Z,84959.25
2022-12-13T04:20:58.264Z,84938.19
2022-12-13T04:23:25.243Z,84923.19
2022-12-13T04:25:52.505Z,84923.88
2022-12-13T04:28:22.698Z,84893.88
2022-12-13T04:30:53.172Z,84926.59
2022-12-13T04:33:24.864Z,84964.06
2022-12-13T04:35:53.513Z,84953.16
2022-12-13T04:38:20.722Z,84956.50
2022-12-13T04:40:47.675Z,84944.25
2022-12-13T04:43:14.618Z,84958.63
2022-12-13T04:45:41.755Z,84958.00
2022-12-13T04:48:09.075Z,84892.59
2022-12-13T04:50:36.342Z,84973.75
2022-12-13T04:53:03.270Z,84926.69
2022-12-13T04:55:30.147Z,84941.72
2022-12-13T04:57:57.016Z,84957.38
2022-12-13T05:00:23.953Z,84973.00
2022-12-13T05:02:50.902Z,84943.72
2022-12-13T05:05:18.569Z,84943.13
2022-12-13T05:07:45.956Z,84964.25
2022-12-13T05:10:32.188Z,84956.16
2022-12-13T05:13:00.344Z,84915.88
2022-12-13T05:15:28.973Z,84902.34
2022-12-13T05:17:59.613Z,84976.66
2022-12-13T05:20:26.929Z,85001.19
2022-12-13T05:22:56.523Z,85014.91
2022-12-13T05:25:25.101Z,85025.88
2022-12-13T05:27:57.040Z,85033.47
2022-12-13T05:30:24.124Z,85028.03
2022-12-13T05:32:51.150Z,84998.75
2022-12-13T05:35:22.953Z,84998.75
2022-12-13T05:37:55.139Z,85008.34
2022-12-13T05:40:27.560Z,85047.91
2022-12-13T05:43:01.622Z,85032.25
2022-12-13T05:45:30.902Z,85050.03
2022-12-13T05:47:58.834Z,85020.63
2022-12-13T05:50:26.034Z,85005.66
2022-12-13T05:52:53.309Z,85046.59
2022-12-13T05:55:20.598Z,85004.28
2022-12-13T05:57:50.514Z,85054.78
2022-12-13T06:00:28.685Z,85056.19
2022-12-13T06:03:01.282Z,85023.41
2022-12-13T06:05:29.845Z,85058.94
2022-12-13T06:07:57.969Z,85037.75
2022-12-13T06:10:34.680Z,85054.91
2022-12-13T06:13:21.029Z,85067.97
2022-12-13T06:15:49.702Z,85067.28
2022-12-13T06:18:16.638Z,85076.19
2022-12-13T06:20:43.688Z,85075.50
2022-12-13T06:23:10.920Z,85038.66
2022-12-13T06:25:38.011Z,85050.94
2022-12-13T06:28:05.092Z,85081.63
2022-12-13T06:30:32.357Z,85083.69
2022-12-13T06:32:59.314Z,85082.31
2022-12-13T06:35:28.858Z,85068.72
2022-12-13T06:38:01.724Z,85064.66
2022-12-13T06:40:31.100Z,85104.31
2022-12-13T06:42:58.089Z,85096.75
2022-12-13T06:45:25.723Z,85108.41
2022-12-13T06:47:52.648Z,85065.41
2022-12-13T06:50:19.857Z,85072.88
2022-12-13T06:52:47.520Z,85108.47
2022-12-13T06:55:15.013Z,85103.72
2022-12-13T06:57:50.827Z,85067.53
2022-12-13T07:00:21.876Z,85106.47
2022-12-13T07:02:55.091Z,85062.09
2022-12-13T07:05:22.528Z,85066.16
2022-12-13T07:07:49.606Z,85044.34
2022-12-13T07:10:22.646Z,85073.69
2022-12-13T07:12:50.633Z,85103.78
2022-12-13T07:15:17.788Z,85105.13
2022-12-13T07:17:44.804Z,85064.84
2022-12-13T07:20:14.208Z,85103.06
2022-12-13T07:22:47.895Z,85068.25
2022-12-13T07:25:27.615Z,85063.50
2022-12-13T07:28:02.462Z,85052.56
2022-12-13T07:30:40.919Z,85083.97
2022-12-13T07:33:13.728Z,85112.66
2022-12-13T07:35:55.355Z,85081.25
2022-12-13T07:38:22.604Z,85123.63
2022-12-13T07:40:49.602Z,85092.19
2022-12-13T07:43:17.007Z,85113.38
2022-12-13T07:45:44.213Z,85040.28
2022-12-13T07:48:11.148Z,85130.44
2022-12-13T07:50:38.203Z,85089.44
2022-12-13T07:53:07.773Z,85107.22
2022-12-13T07:55:35.429Z,85107.22
2022-12-13T07:58:07.539Z,85116.78
2022-12-13T08:00:35.956Z,85137.97
2022-12-13T08:03:03.366Z,85143.44
2022-12-13T08:05:38.943Z,85149.59
2022-12-13T08:08:08.726Z,85131.88
2022-12-13T08:10:36.000Z,85119.53
2022-12-13T08:13:03.538Z,85161.91
2022-12-13T08:15:30.807Z,85166.69
2022-12-13T08:18:01.031Z,85174.22
2022-12-13T08:20:28.060Z,85136.00
2022-12-13T08:23:02.308Z,85155.75
2022-12-13T08:25:30.912Z,85141.50
2022-12-13T08:28:02.363Z,85160.66
2022-12-13T08:30:31.536Z,85177.75
2022-12-13T08:32:58.769Z,85154.47
2022-12-13T08:35:34.343Z,85177.00
2022-12-13T08:38:02.269Z,85182.50
2022-12-13T08:40:29.351Z,85148.28
2022-12-13T08:42:56.630Z,85155.81
2022-12-13T08:45:27.214Z,85181.16
2022-12-13T08:47:57.250Z,85148.97
2022-12-13T08:50:24.372Z,85127.13
2022-12-13T08:52:52.350Z,85169.47
2022-12-13T08:55:31.414Z,85155.78
2022-12-13T08:57:59.098Z,85129.78
2022-12-13T09:00:28.341Z,85124.34
2022-12-13T09:03:04.214Z,85166.69
2022-12-13T09:05:33.869Z,85172.84
2022-12-13T09:08:22.956Z,85149.59
2022-12-13T09:11:00.053Z,85144.75
2022-12-13T09:13:32.712Z,85109.19
2022-12-13T09:16:14.184Z,85126.28
2022-12-13T09:18:55.253Z,85148.78
2022-12-13T09:21:31.313Z,85144.66
2022-12-13T09:24:01.532Z,85142.59
2022-12-13T09:26:28.972Z,85099.50
2022-12-13T09:29:11.163Z,85126.13
2022-12-13T09:31:40.480Z,85085.16
2022-12-13T09:34:08.629Z,85139.09
2022-12-13T09:36:35.668Z,85106.97
2022-12-13T09:39:03.166Z,85135.69
2022-12-13T09:41:34.367Z,85128.88
2022-12-13T09:44:31.151Z,85121.94
2022-12-13T09:47:03.253Z,85025.66
2022-12-13T09:49:36.034Z,85105.50
2022-12-13T09:52:10.806Z,85072.72
2022-12-13T09:54:49.102Z,85088.38
2022-12-13T09:57:32.705Z,85116.38
2022-12-13T10:00:03.269Z,85105.44
2022-12-13T10:03:02.381Z,85114.94
2022-12-13T10:05:40.120Z,85109.47
2022-12-13T10:08:09.322Z,85041.78
2022-12-13T10:10:36.340Z,85078.00
2022-12-13T10:13:36.814Z,85097.00
2022-12-13T10:16:23.369Z,85098.47
2022-12-13T10:18:52.692Z,85060.19
2022-12-13T10:21:40.187Z,85060.75
2022-12-13T10:24:36.212Z,85069.63
2022-12-13T10:27:16.256Z,85073.03
2022-12-13T10:30:06.225Z,85089.38
2022-12-13T10:32:44.258Z,85065.53
2022-12-13T10:35:22.302Z,85075.63
2022-12-13T10:37:49.561Z,85069.47
2022-12-13T10:40:49.112Z,85084.56
2022-12-13T10:43:21.171Z,85084.56
2022-12-13T10:45:54.248Z,85082.50
2022-12-13T10:48:45.475Z,84976.78
2022-12-13T10:51:15.523Z,85038.16
2022-12-13T10:53:48.399Z,85079.81
2022-12-13T10:56:22.808Z,85070.81
2022-12-13T10:59:16.862Z,85051.69
2022-12-13T11:01:44.821Z,85077.66
2022-12-13T11:04:31.741Z,85081.03
2022-12-13T11:07:02.029Z,85080.34
2022-12-13T11:09:38.650Z,85069.34
2022-12-13T11:12:15.738Z,85040.78
2022-12-13T11:14:57.280Z,85073.47
2022-12-13T11:17:30.954Z,85077.50
2022-12-13T11:20:02.666Z,85050.25
2022-12-13T11:22:34.538Z,85014.72
2022-12-13T11:25:09.988Z,85033.72
2022-12-13T11:28:26.848Z,85044.47
2022-12-13T11:31:06.502Z,85054.09
2022-12-13T11:33:55.258Z,85046.47
2022-12-13T11:36:27.927Z,84970.06
2022-12-13T11:39:13.295Z,85053.97
2022-12-13T11:42:06.152Z,85042.28
2022-12-13T11:44:55.234Z,85026.59
2022-12-13T11:47:31.481Z,85050.47
2022-12-13T11:49:59.737Z,85046.50
2022-12-13T11:52:39.940Z,85014.34
2022-12-13T11:55:18.365Z,85055.22
2022-12-13T11:57:51.240Z,85051.06
2022-12-13T12:00:40.339Z,85027.88
2022-12-13T12:03:10.356Z,85037.94
2022-12-13T12:05:41.125Z,85023.56
2022-12-13T12:11:25.052Z,85039.94
2022-12-13T12:13:56.707Z,85022.91
2022-12-13T12:16:52.578Z,85038.50
2022-12-13T12:19:37.270Z,84990.69
2022-12-13T12:22:38.337Z,85027.41
2022-12-13T12:25:14.305Z,85021.25
2022-12-13T12:27:54.199Z,84974.06
2022-12-13T12:30:24.595Z,84983.66
2022-12-13T12:32:51.576Z,85021.00
2022-12-13T12:35:45.962Z,84991.72
2022-12-13T12:38:31.731Z,85018.19
2022-12-13T12:41:23.389Z,85022.19
2022-12-13T12:44:14.561Z,85005.13
2022-12-13T12:47:18.921Z,85029.72
2022-12-13T12:49:46.711Z,85032.44
2022-12-13T12:52:28.741Z,85028.22
2022-12-13T12:55:16.262Z,85033.03
2022-12-13T12:58:01.852Z,85042.03
2022-12-13T13:00:35.426Z,85021.53
2022-12-13T13:03:28.917Z,85050.25
2022-12-13T13:06:02.663Z,85034.03
2022-12-13T13:08:43.372Z,85040.88
2022-12-13T13:11:23.928Z,85020.53
2022-12-13T13:14:01.777Z,85049.19
2022-12-13T13:16:42.043Z,85073.22
2022-12-13T13:19:12.012Z,85070.06
2022-12-13T13:21:47.504Z,85086.56
2022-12-13T13:24:20.481Z,85092.16
2022-12-13T13:26:50.101Z,85058.13
2022-12-13T13:29:28.833Z,85104.72
2022-12-13T13:32:06.520Z,85111.59
2022-12-13T13:34:38.234Z,85106.22
2022-12-13T13:37:27.453Z,85130.16
2022-12-13T13:40:01.720Z,85145.41
2022-12-13T13:42:29.343Z,85154.34
2022-12-13T13:45:01.331Z,85162.72
2022-12-13T13:47:35.613Z,85103.25
2022-12-13T13:50:05.260Z,85146.22
2022-12-13T13:52:44.234Z,85140.06
2022-12-13T13:55:29.722Z,85122.88
2022-12-13T13:58:10.259Z,85124.97
2022-12-13T14:01:08.839Z,85138.00
2022-12-13T14:03:36.291Z,85137.38
2022-12-13T14:06:24.663Z,85142.16
2022-12-13T14:09:29.034Z,85149.06
2022-12-13T14:12:17.032Z,85147.00
2022-12-13T14:15:02.585Z,85143.59
2022-12-13T14:17:46.517Z,85124.53
2022-12-13T14:20:22.808Z,85134.75
2022-12-13T14:23:22.272Z,85134.09
2022-12-13T14:26:04.272Z,85145.09
2022-12-13T14:28:49.329Z,85149.22
2022-12-13T14:31:30.329Z,85150.56
2022-12-13T14:33:59.623Z,85142.44
2022-12-13T14:36:32.243Z,85100.09
2022-12-13T14:39:01.808Z,85124.66
2022-12-13T14:41:28.753Z,85124.66
2022-12-13T14:43:55.788Z,85097.31
2022-12-13T14:46:22.766Z,85100.81
2022-12-13T14:48:53.925Z,85101.50
2022-12-13T14:51:37.307Z,85098.75
2022-12-13T14:54:07.138Z,85085.81
2022-12-13T14:56:34.694Z,85052.38
2022-12-13T14:59:12.021Z,85134.31
2022-12-13T15:01:39.567Z,85142.53
2022-12-13T15:04:25.778Z,85100.22
2022-12-13T15:07:07.065Z,85062.00
2022-12-13T15:09:42.565Z,85141.34
2022-12-13T15:12:24.633Z,85158.41
2022-12-13T15:15:05.874Z,85124.97
2022-12-13T15:17:35.840Z,85122.22
2022-12-13T15:20:23.860Z,85176.91
2022-12-13T15:23:02.176Z,85131.81
2022-12-13T15:25:35.134Z,85179.66
2022-12-13T15:28:02.358Z,85172.81
2022-12-13T15:30:33.054Z,85123.59
2022-12-13T15:33:34.499Z,85136.56
2022-12-13T15:36:21.142Z,85174.16
2022-12-13T15:39:01.755Z,85174.88
2022-12-13T15:41:41.830Z,85172.16
2022-12-13T15:44:28.507Z,85189.31
2022-12-13T15:47:28.475Z,85147.63
2022-12-13T15:49:56.055Z,85172.94
2022-12-13T15:52:40.734Z,85173.63
2022-12-13T15:55:07.915Z,85185.28
2022-12-13T15:57:56.201Z,85115.56
2022-12-13T16:00:34.495Z,85201.75
2022-12-13T16:03:21.955Z,85160.03
2022-12-13T16:05:54.989Z,85211.34
2022-12-13T16:08:26.092Z,85216.81
2022-12-13T16:10:54.159Z,85182.63
2022-12-13T16:13:39.995Z,85194.22
2022-12-13T16:16:28.881Z,85209.28
2022-12-13T16:19:00.297Z,85179.88
2022-12-13T16:21:28.738Z,85181.94
2022-12-13T16:23:55.637Z,85146.38
2022-12-13T16:26:26.365Z,85181.25
2022-12-13T16:28:55.426Z,85153.91
2022-12-13T16:31:25.735Z,85226.44
2022-12-13T16:33:53.234Z,85181.94
2022-12-13T16:36:20.544Z,85201.78
2022-12-13T16:38:47.498Z,85237.38
2022-12-13T16:41:15.749Z,85197.69
2022-12-13T16:43:51.185Z,85243.56
2022-12-13T16:47:15.287Z,85192.91
2022-12-13T16:49:17.805Z,85247.66
2022-12-13T16:51:48.284Z,85231.22
2022-12-13T16:54:17.819Z,85203.84
2022-12-13T16:56:44.772Z,85230.56
2022-12-13T16:59:20.710Z,85218.25
2022-12-13T17:01:48.841Z,85183.31
2022-12-13T17:04:20.951Z,85250.41
2022-12-13T17:06:59.500Z,85216.16
2022-12-13T17:09:26.796Z,85256.56
2022-12-13T17:11:54.200Z,85230.53
2022-12-13T17:14:21.242Z,85231.91
2022-12-13T17:16:48.168Z,85208.63
2022-12-13T17:19:15.860Z,85252.44
2022-12-13T17:21:43.181Z,85251.06
2022-12-13T17:24:10.200Z,85171.69
2022-12-13T17:26:37.232Z,85253.16
2022-12-13T17:29:05.201Z,85255.88
2022-12-13T17:31:35.979Z,85159.38
2022-12-13T17:34:04.233Z,85241.50
2022-12-13T17:36:34.003Z,85253.81
2022-12-13T17:39:01.040Z,85260.00
2022-12-13T17:41:27.972Z,85267.53
2022-12-13T17:43:59.493Z,85227.78
2022-12-13T17:46:26.552Z,85260.66
2022-12-13T17:48:53.598Z,85245.63
2022-12-13T17:51:24.512Z,85270.94
2022-12-13T17:53:51.661Z,85225.06
2022-12-13T17:56:19.857Z,85250.41
2022-12-13T17:58:46.836Z,85253.81
2022-12-13T18:01:18.563Z,85277.09
2022-12-13T18:03:45.568Z,85201.09
2022-12-13T18:06:12.649Z,85259.28
2022-12-13T18:08:40.703Z,85274.34
2022-12-13T18:11:31.971Z,85253.81
2022-12-13T18:13:56.298Z,85262.00
2022-12-13T18:16:32.092Z,85256.50
2022-12-13T18:19:06.221Z,85195.56
2022-12-13T18:21:33.932Z,85273.63
2022-12-13T18:24:01.183Z,85281.84
2022-12-13T18:26:32.187Z,85271.56
2022-12-13T18:28:59.152Z,85192.78
2022-12-13T18:31:26.313Z,85292.13
2022-12-13T18:33:54.202Z,85248.25
2022-12-13T18:36:23.317Z,85288.69
2022-12-13T18:38:50.672Z,85262.66
2022-12-13T18:41:21.150Z,85294.84
2022-12-13T18:43:48.467Z,85292.13
2022-12-13T18:46:16.252Z,85261.94
2022-12-13T18:48:43.776Z,85282.53
2022-12-13T18:51:11.195Z,85257.84
2022-12-13T18:53:40.339Z,85231.84
2022-12-13T18:56:16.062Z,85272.94
2022-12-13T18:58:46.735Z,85283.91
2022-12-13T19:01:15.928Z,85296.25
2022-12-13T19:03:45.104Z,85248.31
2022-12-13T19:06:33.713Z,85302.41
2022-12-13T19:09:00.694Z,85282.56
2022-12-13T19:11:28.429Z,85269.50
2022-12-13T19:13:55.800Z,85263.34
2022-12-13T19:16:24.779Z,85292.13
2022-12-13T19:18:51.922Z,85266.09
2022-12-13T19:21:21.703Z,85281.19
2022-12-13T19:23:56.493Z,85244.88
2022-12-13T19:26:25.401Z,85203.78
2022-12-13T19:28:52.359Z,85194.19
2022-12-13T19:31:19.357Z,85256.53
2022-12-13T19:33:46.824Z,85240.06
2022-12-13T19:36:13.937Z,85235.97
2022-12-13T19:38:42.061Z,85242.81
2022-12-13T19:41:11.602Z,85231.22
2022-12-13T19:43:38.639Z,85253.78
2022-12-13T19:46:07.002Z,85272.97
2022-12-13T19:48:34.520Z,85277.06
2022-12-13T19:51:03.445Z,85267.50
2022-12-13T19:53:30.554Z,85244.16
2022-12-13T19:55:58.543Z,85283.94
2022-12-13T19:58:26.853Z,85270.22
2022-12-13T20:01:00.559Z,85292.16
2022-12-13T20:03:28.275Z,85249.00
2022-12-13T20:06:00.084Z,85296.94
2022-12-13T20:08:27.135Z,85296.25
2022-12-13T20:11:06.421Z,85230.47
2022-12-13T20:13:34.595Z,85249.66
2022-12-13T20:16:02.371Z,85248.28
2022-12-13T20:18:29.283Z,85266.78
2022-12-13T20:21:12.443Z,85292.81
2022-12-13T20:23:39.861Z,85267.47
2022-12-13T20:26:09.514Z,85268.84
2022-12-13T20:28:36.678Z,85283.22
2022-12-13T20:31:09.422Z,85225.69
2022-12-13T20:33:36.543Z,85220.88
2022-12-13T20:36:24.117Z,85255.81
2022-12-13T20:38:53.612Z,85246.22
2022-12-13T20:41:20.624Z,85214.09
2022-12-13T20:43:51.672Z,85233.25
2022-12-13T20:46:19.290Z,85251.06
2022-12-13T20:48:48.156Z,85229.81
2022-12-13T20:51:18.240Z,85241.47
2022-12-13T20:53:52.703Z,85264.75
2022-12-13T20:56:22.599Z,85246.94
2022-12-13T20:58:50.627Z,85220.25
2022-12-13T21:01:30.633Z,85237.38
2022-12-13T21:04:02.971Z,85208.59
2022-12-13T21:06:31.207Z,85217.47
2022-12-13T21:09:05.381Z,85251.06
2022-12-13T21:11:49.035Z,85226.38
2022-12-13T21:14:25.606Z,85259.28
2022-12-13T21:16:58.096Z,85235.28
2022-12-13T21:19:27.383Z,85205.81
2022-12-13T21:21:55.969Z,85263.38
2022-12-13T21:24:25.166Z,85268.81
2022-12-13T21:26:53.248Z,85261.88
2022-12-13T21:29:20.413Z,85233.13
2022-12-13T21:31:53.432Z,85242.03
2022-12-13T21:34:21.684Z,85256.41
2022-12-13T21:36:52.478Z,85280.41
2022-12-13T21:39:29.763Z,85250.94
2022-12-13T21:41:57.411Z,85274.25
2022-12-13T21:44:24.655Z,85277.69
2022-12-13T21:49:39.094Z,85250.91
2022-12-13T21:52:06.224Z,85222.19
2022-12-13T21:54:33.269Z,85247.50
2022-12-13T21:57:18.703Z,85244.03
2022-12-13T21:59:46.099Z,85274.19
2022-12-13T22:02:16.589Z,85276.88
2022-12-13T22:04:55.609Z,85275.53
2022-12-13T22:07:25.959Z,85276.88
2022-12-13T22:09:53.808Z,85219.31
2022-12-13T22:12:41.334Z,85255.00
2022-12-13T22:15:13.977Z,85267.31
2022-12-13T22:17:42.928Z,85226.16
2022-12-13T22:20:13.025Z,85233.69
2022-12-13T22:22:41.895Z,85184.31
2022-12-13T22:25:33.907Z,85252.13
2022-12-13T22:28:00.815Z,85285.00
2022-12-13T22:30:27.804Z,85245.19
2022-12-13T22:32:54.737Z,85250.75
2022-12-13T22:35:21.663Z,85228.06
2022-12-13T22:37:48.963Z,85243.81
2022-12-13T22:40:16.125Z,85247.97
2022-12-13T22:42:43.033Z,85230.75
2022-12-13T22:45:15.452Z,85308.25
2022-12-13T22:47:42.367Z,85239.69
2022-12-13T22:50:10.302Z,85255.50
2022-12-13T22:52:37.363Z,85185.56
2022-12-13T22:55:04.581Z,85308.94
2022-12-13T22:57:31.529Z,85270.50
2022-12-13T22:59:58.489Z,85282.16
2022-12-13T23:02:29.171Z,85305.50
2022-12-13T23:04:56.139Z,85272.56
2022-12-13T23:07:23.068Z,85267.06
2022-12-13T23:09:50.080Z,85300.66
2022-12-13T23:12:35.802Z,85243.78
2022-12-13T23:15:02.791Z,85253.34
2022-12-13T23:17:30.195Z,85250.66
2022-12-13T23:19:57.132Z,85245.25
2022-12-13T23:22:25.916Z,85233.53
2022-12-13T23:24:53.528Z,85258.94
2022-12-13T23:27:22.559Z,85267.16
2022-12-13T23:29:49.902Z,85283.56
2022-12-13T23:32:17.028Z,85294.53
2022-12-13T23:34:43.936Z,85290.44
2022-12-13T23:37:10.950Z,85284.78
2022-12-13T23:39:37.871Z,85227.88
2022-12-13T23:42:05.009Z,85283.41
2022-12-13T23:44:32.043Z,85291.63
2022-12-13T23:47:01.255Z,85251.81
2022-12-13T23:49:28.231Z,85280.66
2022-12-13T23:51:55.143Z,85301.19
2022-12-13T23:54:22.113Z,85254.53
2022-12-13T23:56:48.997Z,85275.13
2022-12-13T23:59:19.378Z,85298.41
