createdAt,value
2018-01-22T00:00:39.962Z,0.00
2018-01-22T00:01:39.949Z,0.00
2018-01-22T00:02:39.939Z,0.00
2018-01-22T00:16:39.837Z,0.00
2018-01-22T00:17:39.830Z,0.00
2018-01-22T00:18:39.821Z,0.00
2018-01-22T00:19:39.815Z,0.00
2018-01-22T00:20:39.808Z,0.00
2018-01-22T00:21:39.802Z,0.00
2018-01-22T00:22:39.792Z,0.00
2018-01-22T00:23:39.785Z,0.00
2018-01-22T00:24:39.776Z,0.00
2018-01-22T00:25:39.771Z,0.00
2018-01-22T00:26:39.761Z,0.00
2018-01-22T00:27:39.754Z,0.00
2018-01-22T00:28:39.748Z,0.00
2018-01-22T00:29:39.741Z,0.00
2018-01-22T00:30:39.735Z,0.00
2018-01-22T00:31:39.726Z,0.00
2018-01-22T00:32:39.719Z,0.00
2018-01-22T00:33:39.712Z,0.00
2018-01-22T00:34:39.704Z,0.00
2018-01-22T00:35:39.697Z,0.00
2018-01-22T00:36:39.689Z,0.00
2018-01-22T00:37:39.683Z,0.00
2018-01-22T00:38:39.673Z,0.00
2018-01-22T00:39:39.666Z,0.00
2018-01-22T00:40:39.659Z,0.00
2018-01-22T00:41:39.652Z,0.00
2018-01-22T00:42:39.689Z,0.00
2018-01-22T00:43:39.637Z,0.00
2018-01-22T00:44:39.630Z,0.00
2018-01-22T00:45:39.623Z,0.00
2018-01-22T00:46:39.615Z,0.00
2018-01-22T00:47:39.606Z,0.00
2018-01-22T00:48:39.602Z,0.00
2018-01-22T00:49:39.592Z,0.00
2018-01-22T00:50:39.584Z,0.00
2018-01-22T00:51:39.578Z,0.00
2018-01-22T00:52:39.570Z,0.00
2018-01-22T00:53:39.563Z,0.00
2018-01-22T00:54:39.555Z,0.00
2018-01-22T00:55:39.547Z,0.00
2018-01-22T00:56:39.541Z,0.00
2018-01-22T00:57:39.534Z,0.00
2018-01-22T00:58:39.525Z,0.00
2018-01-22T00:59:39.518Z,0.00
2018-01-22T01:00:39.511Z,0.00
2018-01-22T01:01:39.505Z,0.00
2018-01-22T01:02:39.496Z,0.00
2018-01-22T01:03:39.489Z,0.00
2018-01-22T01:04:39.482Z,0.00
2018-01-22T01:05:39.475Z,0.00
2018-01-22T01:06:39.467Z,0.00
2018-01-22T01:07:39.463Z,0.00
2018-01-22T01:08:39.452Z,0.00
2018-01-22T01:09:39.443Z,0.00
2018-01-22T01:10:39.437Z,0.00
2018-01-22T01:11:39.430Z,0.00
2018-01-22T01:12:39.421Z,0.00
2018-01-22T01:13:39.414Z,0.00
2018-01-22T01:14:39.407Z,0.00
2018-01-22T01:15:39.401Z,0.00
2018-01-22T01:16:39.392Z,0.00
2018-01-22T01:17:39.386Z,0.00
2018-01-22T01:18:39.377Z,0.00
2018-01-22T01:19:39.370Z,0.00
2018-01-22T01:20:39.363Z,0.00
2018-01-22T01:21:39.356Z,0.00
2018-01-22T01:22:39.348Z,0.00
2018-01-22T01:23:39.340Z,0.00
2018-01-22T01:24:39.334Z,0.00
2018-01-22T01:25:39.327Z,0.00
2018-01-22T01:26:39.318Z,0.00
2018-01-22T01:27:39.310Z,0.00
2018-01-22T01:28:39.304Z,0.00
2018-01-22T01:29:39.298Z,0.00
2018-01-22T01:30:39.290Z,0.00
2018-01-22T01:31:39.285Z,0.00
2018-01-22T01:32:39.274Z,0.00
2018-01-22T01:33:39.267Z,0.00
2018-01-22T01:34:39.259Z,0.00
2018-01-22T01:35:39.252Z,0.00
2018-01-22T01:36:39.246Z,0.00
2018-01-22T01:37:39.241Z,0.00
2018-01-22T01:38:39.234Z,0.00
2018-01-22T01:39:39.221Z,0.00
2018-01-22T01:40:39.215Z,0.00
2018-01-22T01:41:39.208Z,0.00
2018-01-22T01:42:39.200Z,0.00
2018-01-22T01:43:39.193Z,0.00
2018-01-22T01:44:39.186Z,0.00
2018-01-22T01:45:39.178Z,0.00
2018-01-22T01:46:39.169Z,0.00
2018-01-22T01:47:39.163Z,0.00
2018-01-22T01:48:39.154Z,0.00
2018-01-22T01:49:39.147Z,0.00
2018-01-22T01:50:39.140Z,0.00
2018-01-22T01:51:39.133Z,0.00
2018-01-22T01:52:39.125Z,0.00
2018-01-22T01:53:39.118Z,0.00
2018-01-22T01:54:39.110Z,0.00
2018-01-22T01:55:39.103Z,0.00
2018-01-22T01:56:39.096Z,0.00
2018-01-22T01:57:39.089Z,0.00
2018-01-22T01:58:39.081Z,0.00
2018-01-22T01:59:39.073Z,0.00
2018-01-22T02:00:39.066Z,0.00
2018-01-22T02:01:39.059Z,0.00
2018-01-22T02:02:39.049Z,0.00
2018-01-22T02:03:39.043Z,0.00
2018-01-22T02:04:39.037Z,0.00
2018-01-22T02:05:39.028Z,0.00
2018-01-22T02:06:39.026Z,0.00
2018-01-22T02:07:39.014Z,0.00
2018-01-22T02:08:39.006Z,0.00
2018-01-22T02:09:38.998Z,0.00
2018-01-22T02:10:38.990Z,0.00
2018-01-22T02:11:38.983Z,0.00
2018-01-22T02:12:38.976Z,0.00
2018-01-22T02:13:38.968Z,0.00
2018-01-22T02:14:38.960Z,0.00
2018-01-22T02:15:38.953Z,0.00
2018-01-22T02:16:38.947Z,0.00
2018-01-22T02:17:38.939Z,0.00
2018-01-22T02:18:38.931Z,0.00
2018-01-22T02:19:38.924Z,0.00
2018-01-22T02:20:38.915Z,0.00
2018-01-22T02:21:38.909Z,0.00
2018-01-22T02:22:38.901Z,0.00
2018-01-22T02:23:38.893Z,0.00
2018-01-22T02:24:38.887Z,0.00
2018-01-22T02:25:38.879Z,0.00
2018-01-22T02:26:38.870Z,0.00
2018-01-22T02:27:38.863Z,0.00
2018-01-22T02:28:38.857Z,0.00
2018-01-22T02:29:38.849Z,0.00
2018-01-22T02:30:38.840Z,0.00
2018-01-22T02:31:38.834Z,0.00
2018-01-22T02:32:38.825Z,0.00
2018-01-22T02:33:38.818Z,0.00
2018-01-22T02:34:38.810Z,0.00
2018-01-22T02:35:38.802Z,0.00
2018-01-22T02:36:38.795Z,0.00
2018-01-22T02:37:38.788Z,0.00
2018-01-22T02:38:38.780Z,0.00
2018-01-22T02:39:38.771Z,0.00
2018-01-22T02:40:38.764Z,0.00
2018-01-22T02:41:38.757Z,0.00
2018-01-22T02:42:38.749Z,0.00
2018-01-22T02:43:38.740Z,0.00
2018-01-22T02:44:38.733Z,0.00
2018-01-22T02:45:38.727Z,0.00
2018-01-22T02:46:38.719Z,0.00
2018-01-22T02:47:38.712Z,0.00
2018-01-22T02:48:38.704Z,0.00
2018-01-22T02:49:38.701Z,0.00
2018-01-22T02:50:38.688Z,0.00
2018-01-22T02:51:38.681Z,0.00
2018-01-22T02:52:38.673Z,0.00
2018-01-22T02:53:38.669Z,0.00
2018-01-22T02:54:38.657Z,0.00
2018-01-22T02:55:38.650Z,0.00
2018-01-22T02:56:38.644Z,0.00
2018-01-22T02:57:38.637Z,0.00
2018-01-22T02:58:38.631Z,0.00
2018-01-22T02:59:38.621Z,0.00
2018-01-22T03:00:38.614Z,0.00
2018-01-22T03:01:38.607Z,0.00
2018-01-22T03:02:38.599Z,0.00
2018-01-22T03:03:38.591Z,0.00
2018-01-22T03:04:38.584Z,0.00
2018-01-22T03:05:38.577Z,0.00
2018-01-22T03:06:38.569Z,0.00
2018-01-22T03:07:38.561Z,0.00
2018-01-22T03:08:38.554Z,0.00
2018-01-22T03:09:38.547Z,0.00
2018-01-22T03:10:38.539Z,0.00
2018-01-22T03:11:38.536Z,0.00
2018-01-22T03:12:38.525Z,0.00
2018-01-22T03:13:38.518Z,0.00
2018-01-22T03:14:38.510Z,0.00
2018-01-22T03:15:38.503Z,0.00
2018-01-22T03:16:38.495Z,0.00
2018-01-22T03:17:38.488Z,0.00
2018-01-22T03:18:38.480Z,0.00
2018-01-22T03:19:38.473Z,0.00
2018-01-22T03:20:38.465Z,0.00
2018-01-22T03:21:38.458Z,0.00
2018-01-22T03:22:38.449Z,0.00
2018-01-22T03:23:38.442Z,0.00
2018-01-22T03:24:38.435Z,0.00
2018-01-22T03:25:38.427Z,0.00
2018-01-22T03:26:38.420Z,0.00
2018-01-22T03:27:38.413Z,0.00
2018-01-22T03:28:38.407Z,0.00
2018-01-22T03:29:38.404Z,0.00
2018-01-22T03:30:38.392Z,0.00
2018-01-22T03:31:38.382Z,0.00
2018-01-22T03:32:38.375Z,0.00
2018-01-22T03:33:38.370Z,0.00
2018-01-22T03:34:38.361Z,0.00
2018-01-22T03:35:38.353Z,0.00
2018-01-22T03:36:38.345Z,0.00
2018-01-22T03:37:38.338Z,0.00
2018-01-22T03:38:38.329Z,0.00
2018-01-22T03:39:38.322Z,0.00
2018-01-22T03:40:38.321Z,0.00
2018-01-22T03:41:38.308Z,0.00
2018-01-22T03:42:38.301Z,0.00
2018-01-22T03:43:38.294Z,0.00
2018-01-22T03:44:38.286Z,0.00
2018-01-22T03:45:38.279Z,0.00
2018-01-22T03:46:38.270Z,0.00
2018-01-22T03:47:38.264Z,0.00
2018-01-22T03:48:38.255Z,0.00
2018-01-22T03:49:38.249Z,0.00
2018-01-22T03:50:38.241Z,0.00
2018-01-22T03:51:38.236Z,0.00
2018-01-22T03:52:38.227Z,0.00
2018-01-22T03:53:38.219Z,0.00
2018-01-22T03:54:38.211Z,0.00
2018-01-22T03:55:38.204Z,0.00
2018-01-22T03:56:38.196Z,0.00
2018-01-22T03:57:38.188Z,0.00
2018-01-22T03:58:38.181Z,0.00
2018-01-22T03:59:38.173Z,0.00
2018-01-22T04:00:38.167Z,0.00
2018-01-22T04:01:38.159Z,0.00
2018-01-22T04:02:38.151Z,0.00
2018-01-22T04:03:38.144Z,0.00
2018-01-22T04:04:38.137Z,0.00
2018-01-22T04:05:38.129Z,0.00
2018-01-22T04:06:38.122Z,0.00
2018-01-22T04:07:38.114Z,0.00
2018-01-22T04:08:38.106Z,0.00
2018-01-22T04:09:38.100Z,0.00
2018-01-22T04:10:38.091Z,0.00
2018-01-22T04:11:38.085Z,0.00
2018-01-22T04:12:38.076Z,0.00
2018-01-22T04:13:38.070Z,0.00
2018-01-22T04:14:38.062Z,0.00
2018-01-22T04:15:38.054Z,0.00
2018-01-22T04:16:38.048Z,0.00
2018-01-22T04:17:38.041Z,0.00
2018-01-22T04:18:38.031Z,4.00
2018-01-22T04:19:38.026Z,0.00
2018-01-22T04:20:38.019Z,0.00
2018-01-22T04:21:38.011Z,0.00
2018-01-22T04:22:38.004Z,0.00
2018-01-22T04:23:37.997Z,0.00
2018-01-22T04:24:37.990Z,0.00
2018-01-22T04:25:37.982Z,0.00
2018-01-22T04:26:37.973Z,0.00
2018-01-22T04:27:37.967Z,0.00
2018-01-22T04:28:37.960Z,0.00
2018-01-22T04:29:37.954Z,0.00
2018-01-22T04:30:37.944Z,0.00
2018-01-22T04:31:37.936Z,0.00
2018-01-22T04:32:37.930Z,0.00
2018-01-22T04:33:37.923Z,0.00
2018-01-22T04:34:37.915Z,0.00
2018-01-22T04:35:37.907Z,0.00
2018-01-22T04:36:37.901Z,0.00
2018-01-22T04:37:37.897Z,0.00
2018-01-22T04:38:37.886Z,0.00
2018-01-22T04:39:37.879Z,0.00
2018-01-22T04:40:37.872Z,0.00
2018-01-22T04:41:37.864Z,0.00
2018-01-22T04:42:37.855Z,0.00
2018-01-22T04:43:37.849Z,0.00
2018-01-22T04:44:37.841Z,0.00
2018-01-22T04:45:37.834Z,0.00
2018-01-22T04:46:37.826Z,0.00
2018-01-22T04:47:37.820Z,0.00
2018-01-22T04:48:37.812Z,0.00
2018-01-22T04:49:37.805Z,0.00
2018-01-22T04:50:37.797Z,0.00
2018-01-22T04:51:37.790Z,0.00
2018-01-22T04:52:37.784Z,0.00
2018-01-22T04:53:37.777Z,0.00
2018-01-22T04:54:37.769Z,0.00
2018-01-22T04:55:37.761Z,0.00
2018-01-22T04:56:37.756Z,0.00
2018-01-22T04:57:37.747Z,0.00
2018-01-22T04:58:37.739Z,0.00
2018-01-22T04:59:37.732Z,0.00
2018-01-22T05:00:37.726Z,0.00
2018-01-22T05:01:37.718Z,0.00
2018-01-22T05:02:37.710Z,0.00
2018-01-22T05:03:37.702Z,0.00
2018-01-22T05:04:37.696Z,0.00
2018-01-22T05:05:37.688Z,0.00
2018-01-22T05:06:37.680Z,0.00
2018-01-22T05:07:37.673Z,0.00
2018-01-22T05:08:37.667Z,0.00
2018-01-22T05:09:37.660Z,0.00
2018-01-22T05:10:37.652Z,0.00
2018-01-22T05:11:37.645Z,0.00
2018-01-22T05:12:37.636Z,0.00
2018-01-22T05:13:37.631Z,0.00
2018-01-22T05:14:37.622Z,0.00
2018-01-22T05:15:37.615Z,0.00
2018-01-22T05:16:37.608Z,0.00
2018-01-22T05:17:37.602Z,0.00
2018-01-22T05:18:37.593Z,0.00
2018-01-22T05:19:37.587Z,0.00
2018-01-22T05:20:37.578Z,0.00
2018-01-22T05:21:37.572Z,0.00
2018-01-22T05:22:37.564Z,0.00
2018-01-22T05:23:37.557Z,0.00
2018-01-22T05:24:37.549Z,0.00
2018-01-22T05:25:37.543Z,0.00
2018-01-22T05:26:37.535Z,0.00
2018-01-22T05:27:37.528Z,0.00
2018-01-22T05:28:37.520Z,0.00
2018-01-22T05:29:37.513Z,0.00
2018-01-22T05:30:37.506Z,0.00
2018-01-22T05:31:37.498Z,0.00
2018-01-22T05:32:37.491Z,0.00
2018-01-22T05:33:37.483Z,0.00
2018-01-22T05:34:37.476Z,0.00
2018-01-22T05:35:37.469Z,0.00
2018-01-22T05:36:37.461Z,0.00
2018-01-22T05:37:37.454Z,0.00
2018-01-22T05:38:37.446Z,0.00
2018-01-22T05:39:37.440Z,0.00
2018-01-22T05:40:37.433Z,0.00
2018-01-22T05:41:37.426Z,0.00
2018-01-22T05:42:37.417Z,0.00
2018-01-22T05:43:37.408Z,16.00
2018-01-22T05:44:37.401Z,8.00
2018-01-22T05:45:37.396Z,0.00
2018-01-22T05:46:37.388Z,0.00
2018-01-22T05:47:37.382Z,0.00
2018-01-22T05:48:37.373Z,0.00
2018-01-22T05:49:37.366Z,0.00
2018-01-22T05:50:37.357Z,0.00
2018-01-22T05:51:37.350Z,4.00
2018-01-22T05:52:37.345Z,0.00
2018-01-22T05:53:37.336Z,0.00
2018-01-22T05:54:37.329Z,0.00
2018-01-22T05:55:37.322Z,0.00
2018-01-22T05:56:37.315Z,0.00
2018-01-22T05:57:37.306Z,0.00
2018-01-22T05:58:37.299Z,0.00
2018-01-22T05:59:37.291Z,0.00
2018-01-22T06:00:37.285Z,0.00
2018-01-22T06:01:37.279Z,0.00
2018-01-22T06:02:37.270Z,0.00
2018-01-22T06:03:37.262Z,0.00
2018-01-22T06:04:37.255Z,0.00
2018-01-22T06:05:37.248Z,0.00
2018-01-22T06:06:37.241Z,0.00
2018-01-22T06:07:37.234Z,8.00
2018-01-22T06:08:37.227Z,0.00
2018-01-22T06:09:37.218Z,0.00
2018-01-22T06:10:37.211Z,0.00
2018-01-22T06:11:37.205Z,0.00
2018-01-22T06:12:37.198Z,0.00
2018-01-22T06:13:37.199Z,0.00
2018-01-22T06:14:37.183Z,0.00
2018-01-22T06:15:37.176Z,0.00
2018-01-22T06:16:37.169Z,0.00
2018-01-22T06:17:37.167Z,0.00
2018-01-22T06:18:37.156Z,0.00
2018-01-22T06:19:37.148Z,0.00
2018-01-22T06:20:37.141Z,0.00
2018-01-22T06:21:37.133Z,0.00
2018-01-22T06:22:37.125Z,0.00
2018-01-22T06:23:37.119Z,0.00
2018-01-22T06:24:37.115Z,0.00
2018-01-22T06:25:37.107Z,0.00
2018-01-22T06:26:37.099Z,0.00
2018-01-22T06:27:37.093Z,4.00
2018-01-22T06:28:37.086Z,4.00
2018-01-22T06:29:37.078Z,4.00
2018-01-22T06:30:37.073Z,4.00
2018-01-22T06:31:37.066Z,4.00
2018-01-22T06:32:37.059Z,4.00
2018-01-22T06:33:37.052Z,4.00
2018-01-22T06:34:37.045Z,4.00
2018-01-22T06:35:37.038Z,8.00
2018-01-22T06:36:37.033Z,4.00
2018-01-22T06:37:37.024Z,4.00
2018-01-22T06:38:37.018Z,8.00
2018-01-22T06:39:37.011Z,12.00
2018-01-22T06:40:37.004Z,12.00
2018-01-22T06:41:36.998Z,12.00
2018-01-22T06:42:36.991Z,16.00
2018-01-22T06:43:36.985Z,16.00
2018-01-22T06:44:36.978Z,16.00
2018-01-22T06:45:36.971Z,20.00
2018-01-22T06:46:36.963Z,20.00
2018-01-22T06:47:36.958Z,28.00
2018-01-22T06:48:36.951Z,28.00
2018-01-22T06:49:36.945Z,32.00
2018-01-22T06:50:36.938Z,40.00
2018-01-22T06:51:36.932Z,44.00
2018-01-22T06:52:36.930Z,48.00
2018-01-22T06:53:36.919Z,52.00
2018-01-22T06:54:36.912Z,52.00
2018-01-22T06:55:36.905Z,56.00
2018-01-22T06:56:36.899Z,64.00
2018-01-22T06:57:36.894Z,64.00
2018-01-22T06:58:36.885Z,72.00
2018-01-22T06:59:36.881Z,76.00
2018-01-22T07:00:36.874Z,84.00
2018-01-22T07:01:36.867Z,92.00
2018-01-22T07:02:36.861Z,100.00
2018-01-22T07:03:36.854Z,108.00
2018-01-22T07:04:36.850Z,116.00
2018-01-22T07:05:36.842Z,120.00
2018-01-22T07:06:36.836Z,120.00
2018-01-22T07:07:36.829Z,128.00
2018-01-22T07:08:36.824Z,132.00
2018-01-22T07:09:36.819Z,156.00
2018-01-22T07:10:36.810Z,184.00
2018-01-22T07:11:36.805Z,204.00
2018-01-22T07:12:36.798Z,208.00
2018-01-22T07:13:36.792Z,212.00
2018-01-22T07:14:36.786Z,220.00
2018-01-22T07:15:36.780Z,236.00
2018-01-22T07:16:36.780Z,252.00
2018-01-22T07:17:36.769Z,268.00
2018-01-22T07:18:36.762Z,284.00
2018-01-22T07:19:36.756Z,296.00
2018-01-22T07:20:36.751Z,320.00
2018-01-22T07:21:36.743Z,336.00
2018-01-22T07:22:36.736Z,340.00
2018-01-22T07:23:36.731Z,340.00
2018-01-22T07:24:36.726Z,332.00
2018-01-22T07:25:36.719Z,324.00
2018-01-22T07:26:36.714Z,324.00
2018-01-22T07:27:36.709Z,340.00
2018-01-22T07:28:36.703Z,352.00
2018-01-22T07:29:36.696Z,384.00
2018-01-22T07:30:36.690Z,432.00
2018-01-22T07:31:36.684Z,492.00
2018-01-22T07:32:36.679Z,524.00
2018-01-22T07:33:36.673Z,540.00
2018-01-22T07:34:36.666Z,560.00
2018-01-22T07:35:36.661Z,592.00
2018-01-22T07:36:36.655Z,620.00
2018-01-22T07:37:36.650Z,664.00
2018-01-22T07:38:36.643Z,716.00
2018-01-22T07:39:36.637Z,748.00
2018-01-22T07:40:36.632Z,728.00
2018-01-22T07:41:36.629Z,728.00
2018-01-22T07:42:36.620Z,704.00
2018-01-22T07:43:36.615Z,676.00
2018-01-22T07:44:36.609Z,704.00
2018-01-22T07:45:36.603Z,804.00
2018-01-22T07:46:36.597Z,900.00
2018-01-22T07:47:36.593Z,956.00
2018-01-22T07:48:36.586Z,980.00
2018-01-22T07:49:36.582Z,996.00
2018-01-22T07:50:36.574Z,1036.00
2018-01-22T07:51:36.568Z,1056.00
2018-01-22T07:52:36.563Z,1068.00
2018-01-22T07:53:36.558Z,1076.00
2018-01-22T07:54:36.550Z,1084.00
2018-01-22T07:55:36.546Z,1068.00
2018-01-22T07:56:36.541Z,984.00
2018-01-22T07:57:36.535Z,888.00
2018-01-22T07:58:36.529Z,808.00
2018-01-22T07:59:36.522Z,768.00
2018-01-22T08:00:36.517Z,768.00
2018-01-22T08:01:36.514Z,812.00
2018-01-22T08:02:36.506Z,864.00
2018-01-22T08:03:36.501Z,944.00
2018-01-22T08:04:36.494Z,1008.00
2018-01-22T08:05:36.489Z,1032.00
2018-01-22T08:06:36.484Z,1052.00
2018-01-22T08:07:36.479Z,1108.00
2018-01-22T08:08:36.472Z,1216.00
2018-01-22T08:09:36.466Z,1292.00
2018-01-22T08:10:36.462Z,1324.00
2018-01-22T08:11:36.457Z,1332.00
2018-01-22T08:12:36.451Z,1368.00
2018-01-22T08:13:36.447Z,1416.00
2018-01-22T08:14:36.440Z,1444.00
2018-01-22T08:15:36.435Z,1456.00
2018-01-22T08:16:36.430Z,1472.00
2018-01-22T08:17:36.424Z,1552.00
2018-01-22T08:18:36.418Z,1576.00
2018-01-22T08:19:36.415Z,1620.00
2018-01-22T08:20:36.407Z,1636.00
2018-01-22T08:21:36.403Z,1640.00
2018-01-22T08:22:36.397Z,1644.00
2018-01-22T08:23:36.390Z,1684.00
2018-01-22T08:24:36.387Z,1716.00
2018-01-22T08:25:36.381Z,1784.00
2018-01-22T08:26:36.374Z,1924.00
2018-01-22T08:27:36.370Z,2068.00
2018-01-22T08:28:36.365Z,2164.00
2018-01-22T08:29:36.360Z,2168.00
2018-01-22T08:30:36.354Z,2196.00
2018-01-22T08:31:36.349Z,2204.00
2018-01-22T08:32:36.345Z,2216.00
2018-01-22T08:33:36.338Z,2260.00
2018-01-22T08:34:36.339Z,2312.00
2018-01-22T08:35:36.330Z,2496.00
2018-01-22T08:36:36.323Z,2688.00
2018-01-22T08:37:36.319Z,2852.00
2018-01-22T08:38:36.313Z,3096.00
2018-01-22T08:39:36.308Z,3240.00
2018-01-22T08:40:36.302Z,3120.00
2018-01-22T08:41:36.300Z,2820.00
2018-01-22T08:42:36.293Z,2496.00
2018-01-22T08:43:36.288Z,2336.00
2018-01-22T08:44:36.283Z,2332.00
2018-01-22T08:45:36.279Z,2456.00
2018-01-22T08:46:36.273Z,2640.00
2018-01-22T08:47:36.268Z,2848.00
2018-01-22T08:48:36.262Z,3028.00
2018-01-22T08:49:36.260Z,3224.00
2018-01-22T08:50:36.253Z,3384.00
2018-01-22T08:51:36.248Z,3424.00
2018-01-22T08:52:36.242Z,3328.00
2018-01-22T08:53:36.241Z,3236.00
2018-01-22T08:54:36.231Z,3180.00
2018-01-22T08:55:36.227Z,3104.00
2018-01-22T08:56:36.223Z,3144.00
2018-01-22T08:57:36.217Z,3292.00
2018-01-22T08:58:36.213Z,3428.00
2018-01-22T08:59:36.209Z,3512.00
2018-01-22T09:00:36.203Z,3596.00
2018-01-22T09:01:36.198Z,3648.00
2018-01-22T09:02:36.192Z,3736.00
2018-01-22T09:03:36.189Z,3708.00
2018-01-22T09:04:36.184Z,3552.00
2018-01-22T09:05:36.179Z,3276.00
2018-01-22T09:06:36.174Z,2972.00
2018-01-22T09:07:36.169Z,2764.00
2018-01-22T09:08:36.164Z,2684.00
2018-01-22T09:09:36.160Z,2580.00
2018-01-22T09:10:36.154Z,2464.00
2018-01-22T09:11:36.150Z,2476.00
2018-01-22T09:12:36.146Z,2580.00
2018-01-22T09:13:36.183Z,2668.00
2018-01-22T09:14:36.135Z,2788.00
2018-01-22T09:15:36.131Z,3024.00
2018-01-22T09:16:36.127Z,3320.00
2018-01-22T09:17:36.122Z,3568.00
2018-01-22T09:18:36.117Z,3688.00
2018-01-22T09:19:36.112Z,3676.00
2018-01-22T09:20:36.107Z,3612.00
2018-01-22T09:21:36.105Z,3532.00
2018-01-22T09:22:36.097Z,3460.00
2018-01-22T09:23:36.094Z,3416.00
2018-01-22T09:24:36.089Z,3308.00
2018-01-22T09:25:36.084Z,3184.00
2018-01-22T09:26:36.080Z,3028.00
2018-01-22T09:27:36.076Z,2780.00
2018-01-22T09:28:36.089Z,2572.00
2018-01-22T09:29:36.066Z,2476.00
2018-01-22T09:30:36.062Z,2516.00
2018-01-22T09:31:36.056Z,2664.00
2018-01-22T09:32:36.053Z,2828.00
2018-01-22T09:33:36.049Z,2924.00
2018-01-22T09:34:36.044Z,3056.00
2018-01-22T09:35:36.038Z,3172.00
2018-01-22T09:36:36.035Z,3320.00
2018-01-22T09:37:36.037Z,3468.00
2018-01-22T09:38:36.025Z,3620.00
2018-01-22T09:39:36.021Z,3672.00
2018-01-22T09:40:36.017Z,3644.00
2018-01-22T09:41:36.013Z,3828.00
2018-01-22T09:42:36.008Z,4048.00
2018-01-22T09:43:36.006Z,4076.00
2018-01-22T09:44:36.000Z,4044.00
2018-01-22T09:45:35.997Z,4168.00
2018-01-22T09:46:35.990Z,4172.00
2018-01-22T09:47:35.987Z,4124.00
2018-01-22T09:48:35.984Z,3960.00
2018-01-22T09:49:35.977Z,3572.00
2018-01-22T09:50:35.971Z,3240.00
2018-01-22T09:51:35.968Z,3192.00
2018-01-22T09:52:35.964Z,3336.00
2018-01-22T09:53:35.960Z,3452.00
2018-01-22T09:54:35.955Z,3672.00
2018-01-22T09:55:35.952Z,3828.00
2018-01-22T09:56:35.948Z,3976.00
2018-01-22T09:57:35.945Z,4200.00
2018-01-22T09:58:35.937Z,4508.00
2018-01-22T09:59:35.932Z,4752.00
2018-01-22T10:00:35.930Z,4844.00
2018-01-22T10:01:35.927Z,4772.00
2018-01-22T10:02:35.926Z,4632.00
2018-01-22T10:03:35.919Z,4496.00
2018-01-22T10:04:35.914Z,4340.00
2018-01-22T10:05:35.909Z,4120.00
2018-01-22T10:06:35.904Z,3952.00
2018-01-22T10:07:35.901Z,3880.00
2018-01-22T10:08:35.898Z,3828.00
2018-01-22T10:09:35.894Z,3688.00
2018-01-22T10:10:35.889Z,3560.00
2018-01-22T10:11:35.886Z,3684.00
2018-01-22T10:12:35.882Z,3940.00
2018-01-22T10:13:35.878Z,4136.00
2018-01-22T10:14:35.872Z,4184.00
2018-01-22T10:15:35.868Z,4144.00
2018-01-22T10:16:35.866Z,4192.00
2018-01-22T10:17:35.860Z,4460.00
2018-01-22T10:18:35.857Z,4772.00
2018-01-22T10:19:35.858Z,4900.00
2018-01-22T10:20:35.854Z,4852.00
2018-01-22T10:21:35.845Z,4808.00
2018-01-22T10:22:35.841Z,4812.00
2018-01-22T10:23:35.836Z,4776.00
2018-01-22T10:24:35.834Z,4740.00
2018-01-22T10:25:35.829Z,4744.00
2018-01-22T10:26:35.825Z,4776.00
2018-01-22T10:27:35.822Z,4792.00
2018-01-22T10:28:35.819Z,4808.00
2018-01-22T10:29:35.816Z,4852.00
2018-01-22T10:30:35.811Z,4984.00
2018-01-22T10:31:35.808Z,5132.00
2018-01-22T10:32:35.803Z,5208.00
2018-01-22T10:33:35.802Z,5148.00
2018-01-22T10:34:35.795Z,4988.00
2018-01-22T10:35:35.792Z,4824.00
2018-01-22T10:36:35.789Z,4748.00
2018-01-22T10:37:35.796Z,4792.00
2018-01-22T10:38:35.780Z,4796.00
2018-01-22T10:39:35.777Z,4772.00
2018-01-22T10:40:35.773Z,4764.00
2018-01-22T10:41:35.770Z,4780.00
2018-01-22T10:42:35.766Z,4796.00
2018-01-22T10:43:35.761Z,4804.00
2018-01-22T10:44:35.758Z,4836.00
2018-01-22T10:45:35.755Z,4896.00
2018-01-22T10:46:35.751Z,4972.00
2018-01-22T10:47:35.747Z,5012.00
2018-01-22T10:48:35.744Z,4944.00
2018-01-22T10:49:35.739Z,4712.00
2018-01-22T10:50:35.736Z,4424.00
2018-01-22T10:51:35.731Z,4348.00
2018-01-22T10:52:35.728Z,4480.00
2018-01-22T10:53:35.726Z,4624.00
2018-01-22T10:54:35.722Z,4696.00
2018-01-22T10:55:35.718Z,4772.00
2018-01-22T10:56:35.715Z,4632.00
2018-01-22T10:57:35.712Z,4360.00
2018-01-22T10:58:35.707Z,3840.00
2018-01-22T10:59:35.703Z,3372.00
2018-01-22T11:00:35.701Z,3220.00
2018-01-22T11:01:35.697Z,3204.00
2018-01-22T11:02:35.694Z,3360.00
2018-01-22T11:03:35.690Z,3628.00
2018-01-22T11:04:35.686Z,3904.00
2018-01-22T11:05:35.683Z,4176.00
2018-01-22T11:06:35.677Z,4436.00
2018-01-22T11:07:35.674Z,4676.00
2018-01-22T11:08:35.671Z,4872.00
2018-01-22T11:09:35.667Z,4976.00
2018-01-22T11:10:35.662Z,5080.00
2018-01-22T11:11:35.659Z,5200.00
2018-01-22T11:12:35.656Z,5256.00
2018-01-22T11:13:35.653Z,5212.00
2018-01-22T11:14:35.653Z,5128.00
2018-01-22T11:15:35.644Z,5028.00
2018-01-22T11:16:35.643Z,4936.00
2018-01-22T11:17:35.638Z,4824.00
2018-01-22T11:18:35.633Z,4636.00
2018-01-22T11:19:35.631Z,4428.00
2018-01-22T11:20:35.633Z,4248.00
2018-01-22T11:21:35.625Z,4092.00
2018-01-22T11:22:35.619Z,3944.00
2018-01-22T11:23:35.616Z,3832.00
2018-01-22T11:24:35.613Z,3788.00
2018-01-22T11:25:35.609Z,3792.00
2018-01-22T11:26:35.605Z,3796.00
2018-01-22T11:27:35.602Z,3828.00
2018-01-22T11:28:35.602Z,3876.00
2018-01-22T11:29:35.595Z,3936.00
2018-01-22T11:30:35.591Z,4032.00
2018-01-22T11:31:35.587Z,4052.00
2018-01-22T11:32:35.583Z,3992.00
2018-01-22T11:33:35.581Z,3956.00
2018-01-22T11:34:35.575Z,3852.00
2018-01-22T11:35:35.572Z,3764.00
2018-01-22T11:36:35.568Z,3636.00
2018-01-22T11:37:35.565Z,3624.00
2018-01-22T11:38:35.560Z,3648.00
2018-01-22T11:39:35.558Z,3672.00
2018-01-22T11:40:35.556Z,3720.00
2018-01-22T11:41:35.551Z,3764.00
2018-01-22T11:42:35.546Z,3732.00
2018-01-22T11:43:35.543Z,3664.00
2018-01-22T11:44:35.539Z,3560.00
2018-01-22T11:45:35.536Z,3464.00
2018-01-22T11:46:35.536Z,3416.00
2018-01-22T11:47:35.526Z,3432.00
2018-01-22T11:48:35.525Z,3392.00
2018-01-22T11:49:35.520Z,3304.00
2018-01-22T11:50:35.520Z,3212.00
2018-01-22T11:51:35.513Z,3152.00
2018-01-22T11:52:35.508Z,3144.00
2018-01-22T11:53:35.506Z,3092.00
2018-01-22T11:54:35.502Z,3028.00
2018-01-22T11:55:35.498Z,2952.00
2018-01-22T11:56:35.495Z,2852.00
2018-01-22T11:57:35.490Z,2780.00
2018-01-22T11:58:35.486Z,2688.00
2018-01-22T11:59:35.484Z,2596.00
2018-01-22T12:00:35.481Z,2532.00
2018-01-22T12:01:35.484Z,2484.00
2018-01-22T12:02:35.472Z,2444.00
2018-01-22T12:03:35.470Z,2348.00
2018-01-22T12:04:35.465Z,2340.00
2018-01-22T12:05:35.463Z,2368.00
2018-01-22T12:06:35.458Z,2404.00
2018-01-22T12:07:35.455Z,2416.00
2018-01-22T12:08:35.452Z,2428.00
2018-01-22T12:09:35.447Z,2476.00
2018-01-22T12:10:35.443Z,2500.00
2018-01-22T12:11:35.443Z,2456.00
2018-01-22T12:12:35.436Z,2424.00
2018-01-22T12:13:35.433Z,2412.00
2018-01-22T12:14:35.430Z,2396.00
2018-01-22T12:15:35.426Z,2392.00
2018-01-22T12:16:35.426Z,2392.00
2018-01-22T12:17:35.419Z,2420.00
2018-01-22T12:18:35.415Z,2448.00
2018-01-22T12:19:35.412Z,2476.00
2018-01-22T12:20:35.409Z,2492.00
2018-01-22T12:21:35.406Z,2504.00
2018-01-22T12:22:35.401Z,2508.00
2018-01-22T12:23:35.397Z,2492.00
2018-01-22T12:24:35.393Z,2456.00
2018-01-22T12:25:35.391Z,2400.00
2018-01-22T12:26:35.387Z,2348.00
2018-01-22T12:27:35.384Z,2300.00
2018-01-22T12:28:35.380Z,2260.00
2018-01-22T12:29:35.377Z,2220.00
2018-01-22T12:30:35.372Z,2172.00
2018-01-22T12:31:35.569Z,2120.00
2018-01-22T12:32:35.367Z,2084.00
2018-01-22T12:33:35.363Z,2080.00
2018-01-22T12:34:35.365Z,2084.00
2018-01-22T12:35:35.356Z,2088.00
2018-01-22T12:36:35.353Z,2104.00
2018-01-22T12:37:35.350Z,2100.00
2018-01-22T12:38:35.345Z,2100.00
2018-01-22T12:39:35.343Z,2100.00
2018-01-22T12:40:35.339Z,2112.00
2018-01-22T12:41:35.338Z,2132.00
2018-01-22T12:42:35.330Z,2140.00
2018-01-22T12:43:35.328Z,2116.00
2018-01-22T12:44:35.325Z,2084.00
2018-01-22T12:45:35.323Z,2036.00
2018-01-22T12:46:35.319Z,1976.00
2018-01-22T12:47:35.314Z,1936.00
2018-01-22T12:48:35.312Z,1908.00
2018-01-22T12:49:35.309Z,1908.00
2018-01-22T12:50:35.305Z,1944.00
2018-01-22T12:51:35.302Z,2020.00
2018-01-22T12:52:35.299Z,2100.00
2018-01-22T12:53:35.294Z,2120.00
2018-01-22T12:54:35.295Z,2136.00
2018-01-22T12:55:35.287Z,2160.00
2018-01-22T12:56:35.285Z,2196.00