createdAt,value
2022-12-05T00:01:33.593Z,4.08
2022-12-05T00:11:57.551Z,4.14
2022-12-05T00:17:00.752Z,4.06
2022-12-05T00:22:03.607Z,4.05
2022-12-05T00:27:11.725Z,4.05
2022-12-05T00:32:14.599Z,4.07
2022-12-05T00:42:40.600Z,4.15
2022-12-05T00:47:43.336Z,4.08
2022-12-05T01:03:11.996Z,4.09
2022-12-05T01:08:14.914Z,4.07
2022-12-05T01:18:46.163Z,4.17
2022-12-05T01:23:52.955Z,4.12
2022-12-05T01:34:17.903Z,4.18
2022-12-05T01:39:20.702Z,4.08
2022-12-05T01:50:33.192Z,4.15
2022-12-05T02:22:32.622Z,4.13
2022-12-05T02:28:02.112Z,4.05
2022-12-05T02:38:47.163Z,4.13
2022-12-05T02:54:24.335Z,4.15
2022-12-05T03:04:47.736Z,4.14
2022-12-05T03:15:21.977Z,4.15
2022-12-05T03:20:31.549Z,4.08
2022-12-05T03:31:17.588Z,4.16
2022-12-05T03:42:03.960Z,4.15
2022-12-05T03:47:14.746Z,4.08
2022-12-05T03:52:26.333Z,4.08
2022-12-05T03:57:39.557Z,4.08
2022-12-05T04:02:49.342Z,4.10
2022-12-05T04:08:02.168Z,4.10
2022-12-05T04:13:10.553Z,4.10
2022-12-05T04:29:01.382Z,4.13
2022-12-05T04:34:10.294Z,4.06
2022-12-05T04:39:20.038Z,4.04
2022-12-05T04:55:10.407Z,4.10
2022-12-05T05:00:14.126Z,4.02
2022-12-05T05:05:20.150Z,4.01
2022-12-05T05:21:24.770Z,4.03
2022-12-05T05:26:29.904Z,3.92
2022-12-05T05:37:14.522Z,3.93
2022-12-05T05:42:24.688Z,3.81
2022-12-05T05:58:03.079Z,3.80
2022-12-05T06:03:09.712Z,3.74
2022-12-05T06:08:16.499Z,3.68
2022-12-05T06:13:29.207Z,3.65
2022-12-05T06:23:52.593Z,3.70
2022-12-05T06:28:55.702Z,3.61
2022-12-05T06:34:01.315Z,3.57
2022-12-05T06:39:09.490Z,3.52
2022-12-05T06:44:12.590Z,3.49
2022-12-05T06:54:34.496Z,3.51
2022-12-05T06:59:37.263Z,3.40
2022-12-05T07:04:41.377Z,3.40
2022-12-05T07:09:49.655Z,3.41
2022-12-05T07:20:21.002Z,3.43
2022-12-05T07:25:24.062Z,3.34
2022-12-05T07:30:27.891Z,3.33
2022-12-05T07:35:36.259Z,3.32
2022-12-05T07:40:39.222Z,3.33
2022-12-05T07:51:02.487Z,3.43
2022-12-05T07:56:10.117Z,3.35
2022-12-05T08:01:14.529Z,3.36
2022-12-05T08:17:09.163Z,3.54
2022-12-05T08:22:11.923Z,3.48
2022-12-05T08:32:37.600Z,3.54
2022-12-05T08:37:42.344Z,3.46
2022-12-05T08:43:05.585Z,3.54
2022-12-05T08:48:08.387Z,3.48
2022-12-05T08:53:11.154Z,3.48
2022-12-05T08:58:19.997Z,3.48
2022-12-05T09:03:22.818Z,3.47
2022-12-05T09:24:45.078Z,3.42
2022-12-05T09:29:47.864Z,3.40
2022-12-05T09:34:56.376Z,3.41
2022-12-05T09:39:59.676Z,3.42
2022-12-05T09:51:05.203Z,3.55
2022-12-05T09:56:18.281Z,3.51
2022-12-05T10:01:32.570Z,3.51
2022-12-05T10:06:46.252Z,3.53
2022-12-05T10:22:42.275Z,3.60
2022-12-05T10:27:52.333Z,3.58
2022-12-05T10:33:09.359Z,3.55
2022-12-05T10:38:19.567Z,3.55
2022-12-05T10:43:27.937Z,3.56
2022-12-05T10:48:39.526Z,3.58
2022-12-05T10:53:46.530Z,3.62
2022-12-05T10:58:57.124Z,3.63
2022-12-05T11:09:42.155Z,3.76
2022-12-05T11:14:57.165Z,3.69
2022-12-05T11:20:00.134Z,3.75
2022-12-05T11:25:26.857Z,3.78
2022-12-05T11:30:30.704Z,3.82
2022-12-05T11:35:33.978Z,3.79
2022-12-05T11:41:00.950Z,3.83
2022-12-05T11:57:13.378Z,3.92
2022-12-05T12:02:36.056Z,3.86
2022-12-05T12:07:55.716Z,3.88
2022-12-05T12:13:27.632Z,3.90
2022-12-05T12:18:57.706Z,3.90
2022-12-05T12:24:12.647Z,3.90
2022-12-05T12:29:34.246Z,3.90
2022-12-05T12:35:01.194Z,3.90
2022-12-05T12:40:16.203Z,3.95
2022-12-05T12:45:54.749Z,3.97
2022-12-05T12:51:05.313Z,3.96
2022-12-05T12:56:25.185Z,3.95
2022-12-05T13:01:35.531Z,3.94
2022-12-05T13:06:49.412Z,3.92
2022-12-05T13:17:20.781Z,3.96
2022-12-05T13:22:27.716Z,3.90
2022-12-05T13:27:30.704Z,3.89
2022-12-05T13:32:42.810Z,3.89
2022-12-05T13:37:49.367Z,3.91
2022-12-05T13:43:02.043Z,3.90
2022-12-05T13:48:27.709Z,3.97
2022-12-05T13:53:36.323Z,3.90
2022-12-05T14:04:42.681Z,3.97
2022-12-05T14:09:55.414Z,3.92
2022-12-05T14:15:04.951Z,3.89
2022-12-05T14:20:26.659Z,3.88
2022-12-05T14:25:57.733Z,3.88
2022-12-05T14:31:22.444Z,3.83
2022-12-05T14:36:31.257Z,3.78
2022-12-05T14:41:37.668Z,3.74
2022-12-05T14:46:47.587Z,3.73
2022-12-05T14:52:13.972Z,3.69
2022-12-05T14:57:18.807Z,3.68
2022-12-05T15:07:44.035Z,3.71
2022-12-05T15:12:50.656Z,3.64
2022-12-05T15:17:58.651Z,3.65
2022-12-05T15:23:55.595Z,3.65
2022-12-05T15:34:33.358Z,3.72
2022-12-05T15:45:26.701Z,3.74
2022-12-05T16:06:50.580Z,3.83
2022-12-05T16:11:54.987Z,3.74
2022-12-05T16:17:01.494Z,3.74
2022-12-05T16:22:21.746Z,3.75
2022-12-05T16:27:26.435Z,3.76
2022-12-05T16:32:29.904Z,3.73
2022-12-05T16:37:38.050Z,3.74
2022-12-05T16:53:36.743Z,3.81
2022-12-05T17:14:29.998Z,3.76
2022-12-05T17:19:33.727Z,3.72
2022-12-05T17:24:36.507Z,3.72
2022-12-05T17:35:21.493Z,3.84
2022-12-05T17:45:43.805Z,3.84
2022-12-05T17:50:50.318Z,3.79
2022-12-05T17:55:53.189Z,3.80
2022-12-05T18:06:21.775Z,3.89
2022-12-05T18:11:24.645Z,3.84
2022-12-05T18:27:07.106Z,3.90
2022-12-05T18:32:11.233Z,3.83
2022-12-05T18:37:15.196Z,3.81
2022-12-05T18:42:25.303Z,3.81
2022-12-05T18:47:28.042Z,3.86
2022-12-05T18:52:31.481Z,3.88
2022-12-05T18:57:40.622Z,3.89
2022-12-05T19:02:43.585Z,3.91
2022-12-05T19:07:46.509Z,3.91
2022-12-05T19:12:55.161Z,3.91
2022-12-05T19:17:58.067Z,3.88
2022-12-05T19:23:01.400Z,3.85
2022-12-05T19:28:10.854Z,3.86
2022-12-05T19:43:55.518Z,3.92
2022-12-05T19:48:59.540Z,3.90
2022-12-05T19:54:04.812Z,3.92
2022-12-05T19:59:15.997Z,3.95
2022-12-05T20:04:19.777Z,3.96
2022-12-05T20:09:24.060Z,3.98
2022-12-05T20:14:32.271Z,3.99
2022-12-05T20:19:35.054Z,4.00
2022-12-05T20:24:37.760Z,4.01
2022-12-05T20:29:45.878Z,4.02
2022-12-05T20:34:49.234Z,4.03
2022-12-05T20:39:51.995Z,4.03
2022-12-05T20:50:28.101Z,4.10
2022-12-05T21:06:18.307Z,4.13
2022-12-05T21:22:05.693Z,4.10
2022-12-05T21:27:08.569Z,4.01
2022-12-05T21:32:12.040Z,4.00
2022-12-05T21:37:20.177Z,3.99
2022-12-05T21:42:23.712Z,3.99
2022-12-05T21:52:49.610Z,4.04
2022-12-05T21:57:52.525Z,3.96
2022-12-05T22:02:56.780Z,3.94
2022-12-05T22:08:06.771Z,3.92
2022-12-05T22:18:30.494Z,3.99
2022-12-05T22:23:34.442Z,3.93
2022-12-05T22:28:38.544Z,3.93
2022-12-05T22:33:47.810Z,3.91
2022-12-05T22:38:50.773Z,3.91
2022-12-05T22:43:56.269Z,3.89
2022-12-05T22:49:05.606Z,3.86
2022-12-05T22:54:09.446Z,3.86
2022-12-05T22:59:14.792Z,3.84
2022-12-05T23:04:25.140Z,3.83
2022-12-05T23:09:27.980Z,3.82
2022-12-05T23:14:30.745Z,3.81
2022-12-05T23:30:11.462Z,3.87
2022-12-05T23:35:14.201Z,3.80
2022-12-05T23:40:17.715Z,3.78
2022-12-05T23:50:46.054Z,3.82
2022-12-05T23:55:48.837Z,3.74
