createdAt,value
2019-06-18T00:00:02.985Z,2.50
2019-06-18T00:05:03.064Z,2.85
2019-06-18T00:10:02.603Z,3.20
2019-06-18T00:15:03.044Z,2.80
2019-06-18T00:20:02.571Z,2.50
2019-06-18T00:25:03.041Z,3.25
2019-06-18T00:30:02.638Z,3.27
2019-06-18T00:35:03.086Z,3.10
2019-06-18T00:40:02.637Z,3.72
2019-06-18T00:45:03.096Z,4.30
2019-06-18T00:50:02.565Z,4.20
2019-06-18T00:55:02.994Z,3.67
2019-06-18T01:00:02.528Z,4.08
2019-06-18T01:05:03.053Z,4.33
2019-06-18T01:10:02.579Z,4.05
2019-06-18T01:15:03.217Z,4.53
2019-06-18T01:20:02.706Z,3.40
2019-06-18T01:25:03.294Z,4.25
2019-06-18T01:30:03.633Z,3.87
2019-06-18T01:35:02.715Z,3.92
2019-06-18T01:40:03.420Z,4.53
2019-06-18T01:45:03.363Z,4.08
2019-06-18T01:50:03.821Z,4.42
2019-06-18T01:55:03.135Z,5.25
2019-06-18T02:00:04.512Z,5.17
2019-06-18T02:05:03.569Z,4.35
2019-06-18T02:10:03.068Z,4.35
2019-06-18T02:15:03.064Z,4.17
2019-06-18T02:20:02.922Z,4.72
2019-06-18T02:25:03.328Z,4.87
2019-06-18T02:30:06.118Z,4.92
2019-06-18T02:35:03.363Z,3.92
2019-06-18T02:40:04.119Z,4.15
2019-06-18T02:45:03.690Z,5.25
2019-06-18T02:50:03.614Z,4.12
2019-06-18T02:55:03.198Z,6.03
2019-06-18T03:00:04.427Z,4.95
2019-06-18T03:05:03.307Z,5.40
2019-06-18T03:10:03.363Z,5.33
2019-06-18T03:15:03.735Z,5.25
2019-06-18T03:20:03.710Z,5.30
2019-06-18T03:25:03.375Z,5.37
2019-06-18T03:30:04.055Z,4.85
2019-06-18T03:35:03.797Z,5.75
2019-06-18T03:40:02.616Z,5.30
2019-06-18T03:45:03.113Z,5.67
2019-06-18T03:50:04.936Z,4.72
2019-06-18T03:55:03.824Z,5.40
2019-06-18T04:00:02.900Z,4.83
2019-06-18T04:05:03.833Z,5.10
2019-06-18T04:10:02.891Z,6.90
2019-06-18T04:15:03.493Z,6.65
2019-06-18T04:20:03.349Z,4.92
2019-06-18T04:25:03.740Z,4.70
2019-06-18T04:30:03.173Z,5.60
2019-06-18T04:35:03.969Z,5.25
2019-06-18T04:40:04.032Z,5.08
2019-06-18T04:45:03.184Z,7.85
2019-06-18T04:50:02.805Z,6.95
2019-06-18T04:55:03.605Z,7.20
2019-06-18T05:00:04.188Z,6.35
2019-06-18T05:05:03.692Z,6.70
2019-06-18T05:10:03.623Z,7.10
2019-06-18T05:15:03.174Z,7.22
2019-06-18T05:20:03.198Z,7.15
2019-06-18T05:25:03.034Z,6.60
2019-06-18T05:30:04.088Z,7.00
2019-06-18T05:35:03.627Z,7.78
2019-06-18T05:40:03.930Z,7.55
2019-06-18T05:45:02.672Z,7.25
2019-06-18T05:50:03.703Z,6.83
2019-06-18T05:55:04.245Z,7.17
2019-06-18T06:00:03.791Z,6.78
2019-06-18T06:05:03.406Z,7.30
2019-06-18T06:10:02.936Z,6.90
2019-06-18T06:15:03.474Z,6.80
2019-06-18T06:20:03.435Z,6.92
2019-06-18T06:25:03.465Z,7.40
2019-06-18T06:30:03.911Z,7.35
2019-06-18T06:35:03.163Z,7.80
2019-06-18T06:40:04.279Z,7.97
2019-06-18T06:45:04.007Z,0
2019-06-18T06:50:04.349Z,6.95
2019-06-18T06:55:03.604Z,7.50
2019-06-18T07:00:04.063Z,7.95
2019-06-18T07:05:03.638Z,7.85
2019-06-18T07:10:07.125Z,6.72
2019-06-18T07:15:02.988Z,7.62
2019-06-18T07:20:02.984Z,6.05
2019-06-18T07:25:02.880Z,7.10
2019-06-18T07:30:04.333Z,5.95
2019-06-18T07:35:03.175Z,6.87
2019-06-18T07:40:03.245Z,6.00
2019-06-18T07:45:04.739Z,6.30
2019-06-18T07:50:13.255Z,6.17
2019-06-18T07:55:03.781Z,6.10
2019-06-18T08:00:05.194Z,5.85
2019-06-18T08:05:03.765Z,6.00
2019-06-18T08:10:03.913Z,5.28
2019-06-18T08:15:04.214Z,5.45
2019-06-18T08:20:04.048Z,4.53
2019-06-18T08:25:03.676Z,4.58
2019-06-18T08:30:03.510Z,3.90
2019-06-18T08:35:03.075Z,3.77
2019-06-18T08:40:04.084Z,3.83
2019-06-18T08:45:03.846Z,3.25
2019-06-18T08:50:03.042Z,3.45
2019-06-18T08:55:02.768Z,3.08
2019-06-18T09:00:03.769Z,3.47
2019-06-18T09:05:03.296Z,3.30
2019-06-18T09:10:02.870Z,3.67
2019-06-18T09:15:03.563Z,3.62
2019-06-18T09:20:04.048Z,2.65
2019-06-18T09:25:02.561Z,0
2019-06-18T09:30:03.661Z,2.80
2019-06-18T09:35:03.458Z,3.08
2019-06-18T09:40:03.113Z,2.10
2019-06-18T09:45:03.375Z,2.02
2019-06-18T09:50:03.314Z,2.60
2019-06-18T09:55:03.539Z,2.15
2019-06-18T10:00:03.270Z,2.70
2019-06-18T10:05:03.496Z,2.52
2019-06-18T10:10:03.546Z,2.40
2019-06-18T10:15:04.007Z,3.17
2019-06-18T10:20:03.599Z,2.27
2019-06-18T10:25:03.565Z,2.08
2019-06-18T10:30:06.741Z,1.80
2019-06-18T10:35:03.380Z,2.08
2019-06-18T10:40:03.775Z,3.10
2019-06-18T10:45:03.492Z,2.45
2019-06-18T10:50:03.015Z,2.52
2019-06-18T10:55:03.935Z,2.35
2019-06-18T11:00:03.508Z,2.15
2019-06-18T11:05:03.793Z,1.98
2019-06-18T11:10:03.690Z,2.15
2019-06-18T11:15:03.350Z,1.98
2019-06-18T11:20:03.102Z,3.55
2019-06-18T11:25:02.733Z,2.33
2019-06-18T11:30:04.317Z,3.30
2019-06-18T11:35:02.887Z,1.60
2019-06-18T11:40:07.829Z,2.40
2019-06-18T11:45:03.688Z,1.85
2019-06-18T11:50:03.641Z,2.50
2019-06-18T11:55:03.845Z,0
2019-06-18T12:00:04.720Z,3.40
2019-06-18T12:05:02.993Z,2.50
2019-06-18T12:10:03.436Z,1.60
2019-06-18T12:15:03.894Z,2.72
2019-06-18T12:20:03.449Z,2.42
2019-06-18T12:25:03.050Z,2.40
2019-06-18T12:30:03.022Z,2.50
2019-06-18T12:35:03.044Z,2.67
2019-06-18T12:40:03.064Z,2.75
2019-06-18T12:45:03.940Z,2.30
2019-06-18T12:50:04.025Z,2.10
2019-06-18T12:55:04.565Z,2.12
2019-06-18T13:00:03.256Z,2.20
2019-06-18T13:05:03.497Z,2.30
2019-06-18T13:10:03.972Z,2.27
2019-06-18T13:15:02.548Z,2.00
2019-06-18T13:20:03.271Z,1.90
2019-06-18T13:25:04.663Z,2.00
2019-06-18T13:30:03.457Z,1.92
2019-06-18T13:35:03.551Z,2.00
2019-06-18T13:40:03.305Z,1.62
2019-06-18T13:45:04.108Z,1.80
2019-06-18T13:50:04.173Z,1.60
2019-06-18T13:55:02.927Z,1.82
2019-06-18T14:00:04.287Z,2.12
2019-06-18T14:05:03.205Z,1.90
2019-06-18T14:10:03.575Z,1.72
2019-06-18T14:15:03.347Z,1.72
2019-06-18T14:20:03.480Z,1.90
2019-06-18T14:25:03.156Z,2.08
2019-06-18T14:30:04.720Z,1.72
2019-06-18T14:35:03.657Z,1.77
2019-06-18T14:40:03.303Z,1.90
2019-06-18T14:45:02.758Z,1.98
2019-06-18T14:50:03.310Z,1.92
2019-06-18T14:55:03.862Z,1.72
2019-06-18T15:00:02.449Z,1.87
2019-06-18T15:05:03.053Z,1.95
2019-06-18T15:10:03.927Z,1.98
2019-06-18T15:15:02.622Z,1.85
2019-06-18T15:20:03.096Z,1.82
2019-06-18T15:25:02.525Z,1.70
2019-06-18T15:30:03.741Z,1.90
2019-06-18T15:35:03.397Z,1.90
2019-06-18T15:40:02.889Z,1.55
2019-06-18T15:45:03.362Z,2.00
2019-06-18T15:50:03.540Z,1.85
2019-06-18T15:55:03.564Z,1.77
2019-06-18T16:00:03.133Z,1.90
2019-06-18T16:05:03.150Z,1.80
2019-06-18T16:10:03.020Z,1.67
2019-06-18T16:15:02.569Z,1.77
2019-06-18T16:20:03.097Z,1.60
2019-06-18T16:25:13.051Z,2.10
2019-06-18T16:30:03.384Z,1.60
2019-06-18T16:35:03.736Z,1.65
2019-06-18T16:40:03.435Z,2.10
2019-06-18T16:45:03.502Z,1.85
2019-06-18T16:50:03.116Z,1.90
2019-06-18T16:55:02.765Z,1.42
2019-06-18T17:00:03.293Z,1.80
2019-06-18T17:05:02.914Z,1.77
2019-06-18T17:10:03.267Z,0
2019-06-18T17:15:03.011Z,1.90
2019-06-18T17:20:02.567Z,1.72
2019-06-18T17:25:03.001Z,1.72
2019-06-18T17:30:03.794Z,1.55
2019-06-18T17:35:02.658Z,1.65
2019-06-18T17:40:03.207Z,1.82
2019-06-18T17:45:03.112Z,2.10
2019-06-18T17:50:03.241Z,2.00
2019-06-18T17:55:02.878Z,1.50
2019-06-18T18:00:03.470Z,1.80
2019-06-18T18:05:03.116Z,1.82
2019-06-18T18:10:03.039Z,1.85
2019-06-18T18:15:02.714Z,1.50
2019-06-18T18:20:03.610Z,1.50
2019-06-18T18:25:03.263Z,1.60
2019-06-18T18:30:03.528Z,1.80
2019-06-18T18:35:03.357Z,1.80
2019-06-18T18:40:03.011Z,1.77
2019-06-18T18:45:02.630Z,2.00
2019-06-18T18:50:03.296Z,1.67
2019-06-18T18:55:03.303Z,1.90
2019-06-18T19:00:04.205Z,2.05
2019-06-18T19:05:03.532Z,1.70
2019-06-18T19:10:03.320Z,1.90
2019-06-18T19:15:03.350Z,1.45
2019-06-18T19:20:03.209Z,1.85
2019-06-18T19:25:03.221Z,1.80
2019-06-18T19:30:02.829Z,2.40
2019-06-18T19:35:03.307Z,2.20
2019-06-18T19:40:02.846Z,2.15
2019-06-18T19:45:03.528Z,2.00
2019-06-18T19:50:03.029Z,2.30
2019-06-18T19:55:03.174Z,2.47
2019-06-18T20:00:03.547Z,2.58
2019-06-18T20:05:03.201Z,2.90
2019-06-18T20:10:02.757Z,2.52
2019-06-18T20:15:03.262Z,2.30
2019-06-18T20:20:03.241Z,4.87
2019-06-18T20:25:02.848Z,5.28
2019-06-18T20:30:03.467Z,2.87
2019-06-18T20:35:03.093Z,2.42
2019-06-18T20:40:02.778Z,2.55
2019-06-18T20:45:03.349Z,3.15
2019-06-18T20:50:03.274Z,3.02
2019-06-18T20:55:03.457Z,2.90
2019-06-18T21:00:03.022Z,3.00
2019-06-18T21:05:02.563Z,3.80
2019-06-18T21:10:03.485Z,3.92
2019-06-18T21:15:03.077Z,4.20
2019-06-18T21:20:02.707Z,4.85
2019-06-18T21:25:03.216Z,4.80
2019-06-18T21:30:03.607Z,5.00
2019-06-18T21:35:03.380Z,4.47
2019-06-18T21:40:03.932Z,3.92
2019-06-18T21:45:02.772Z,4.00
2019-06-18T21:50:03.308Z,4.03
2019-06-18T21:55:03.663Z,4.22
2019-06-18T22:00:03.636Z,3.72
2019-06-18T22:05:04.033Z,3.60
2019-06-18T22:10:03.166Z,3.87
2019-06-18T22:15:03.778Z,3.22
2019-06-18T22:20:03.646Z,3.62
2019-06-18T22:25:03.506Z,3.40
2019-06-18T22:30:02.989Z,3.25
2019-06-18T22:35:03.916Z,3.52
2019-06-18T22:40:03.414Z,3.27
2019-06-18T22:45:03.627Z,3.87
2019-06-18T22:50:04.119Z,3.35
2019-06-18T22:55:02.925Z,4.37
2019-06-18T23:00:08.761Z,2.92
2019-06-18T23:05:03.179Z,3.30
2019-06-18T23:10:03.595Z,3.25
2019-06-18T23:15:03.223Z,4.40
2019-06-18T23:20:03.149Z,3.60
2019-06-18T23:25:02.802Z,3.45
2019-06-18T23:30:03.321Z,4.17
2019-06-18T23:35:03.148Z,4.75
2019-06-18T23:40:03.099Z,4.20
2019-06-18T23:45:03.316Z,3.80
2019-06-18T23:50:03.706Z,4.67
2019-06-18T23:55:03.513Z,3.87
