createdAt,value
2022-10-21T00:02:13.201Z,14.47
2022-10-21T00:04:40.925Z,14.12
2022-10-21T00:07:08.612Z,14.07
2022-10-21T00:09:36.328Z,14.52
2022-10-21T00:12:04.315Z,14.65
2022-10-21T00:14:32.268Z,14.64
2022-10-21T00:17:01.483Z,14.74
2022-10-21T00:19:29.232Z,14.74
2022-10-21T00:21:56.915Z,14.78
2022-10-21T00:24:24.611Z,14.92
2022-10-21T00:26:52.267Z,14.80
2022-10-21T00:31:54.935Z,14.69
2022-10-21T00:34:28.493Z,14.29
2022-10-21T00:36:58.663Z,15.18
2022-10-21T00:39:26.360Z,15.06
2022-10-21T00:41:54.036Z,15.48
2022-10-21T00:44:22.036Z,15.41
2022-10-21T00:46:53.845Z,15.76
2022-10-21T00:49:32.633Z,15.41
2022-10-21T00:52:02.986Z,15.41
2022-10-21T00:54:32.142Z,15.91
2022-10-21T00:57:00.453Z,16.03
2022-10-21T00:59:32.103Z,15.84
2022-10-21T01:01:59.807Z,15.55
2022-10-21T01:04:28.965Z,15.58
2022-10-21T01:06:58.019Z,16.06
2022-10-21T01:09:26.342Z,16.32
2022-10-21T01:11:54.787Z,16.47
2022-10-21T01:14:38.653Z,16.59
2022-10-21T01:17:40.294Z,16.17
2022-10-21T01:20:45.199Z,15.51
2022-10-21T01:23:55.727Z,15.80
2022-10-21T01:27:03.525Z,15.13
2022-10-21T01:30:20.855Z,15.09
2022-10-21T01:33:02.612Z,15.26
2022-10-21T01:35:38.298Z,15.68
2022-10-21T01:38:11.071Z,16.05
2022-10-21T01:40:46.457Z,16.31
2022-10-21T01:43:20.671Z,16.18
2022-10-21T01:45:51.535Z,16.12
2022-10-21T01:48:25.511Z,15.81
2022-10-21T01:50:57.876Z,15.11
2022-10-21T01:53:30.438Z,14.77
2022-10-21T01:55:59.864Z,14.77
2022-10-21T01:58:31.134Z,14.74
2022-10-21T02:01:01.983Z,14.81
2022-10-21T02:03:34.321Z,14.68
2022-10-21T02:06:02.016Z,14.38
2022-10-21T02:08:29.973Z,14.39
2022-10-21T02:11:04.383Z,14.22
2022-10-21T02:13:34.839Z,13.92
2022-10-21T02:16:08.024Z,13.82
2022-10-21T02:18:37.111Z,14.04
2022-10-21T02:21:09.557Z,14.13
2022-10-21T02:23:43.276Z,14.23
2022-10-21T02:26:11.738Z,14.17
2022-10-21T02:31:20.215Z,14.42
2022-10-21T02:34:00.354Z,14.50
2022-10-21T02:36:37.159Z,14.63
2022-10-21T02:39:10.287Z,14.72
2022-10-21T02:41:41.552Z,15.04
2022-10-21T02:44:09.801Z,15.02
2022-10-21T02:46:40.584Z,15.31
2022-10-21T02:49:09.981Z,15.39
2022-10-21T02:51:37.739Z,14.81
2022-10-21T02:54:05.404Z,14.83
2022-10-21T02:56:35.344Z,14.59
2022-10-21T02:59:03.191Z,14.50
2022-10-21T03:01:30.930Z,14.56
2022-10-21T03:03:58.649Z,14.46
2022-10-21T03:06:28.033Z,14.25
2022-10-21T03:08:55.760Z,14.42
2022-10-21T03:11:23.481Z,14.47
2022-10-21T03:13:51.100Z,14.44
2022-10-21T03:18:51.585Z,14.43
2022-10-21T03:21:19.478Z,14.46
2022-10-21T03:23:48.769Z,14.61
2022-10-21T03:26:16.429Z,14.33
2022-10-21T03:28:44.105Z,14.38
2022-10-21T03:31:11.928Z,14.28
2022-10-21T03:33:39.699Z,14.39
2022-10-21T03:36:08.113Z,14.47
2022-10-21T03:38:35.876Z,14.54
2022-10-21T03:41:05.085Z,14.65
2022-10-21T03:43:32.751Z,14.55
2022-10-21T03:46:00.507Z,14.81
2022-10-21T03:48:28.500Z,14.73
2022-10-21T03:50:56.910Z,14.76
2022-10-21T03:53:42.153Z,14.62
2022-10-21T03:56:12.747Z,14.60
2022-10-21T03:58:40.804Z,14.53
2022-10-21T04:01:11.959Z,14.62
2022-10-21T04:03:39.960Z,14.76
2022-10-21T04:06:07.768Z,14.78
2022-10-21T04:08:35.498Z,14.73
2022-10-21T04:11:06.749Z,14.89
2022-10-21T04:13:35.890Z,14.93
2022-10-21T04:16:05.643Z,15.20
2022-10-21T04:18:33.312Z,15.20
2022-10-21T04:21:01.126Z,14.69
2022-10-21T04:23:28.773Z,14.82
2022-10-21T04:25:56.588Z,14.81
2022-10-21T04:28:24.257Z,14.99
2022-10-21T04:30:53.749Z,15.33
2022-10-21T04:33:21.445Z,15.81
2022-10-21T04:35:49.284Z,15.73
2022-10-21T04:38:17.083Z,16.15
2022-10-21T04:40:44.752Z,16.39
2022-10-21T04:43:12.434Z,16.14
2022-10-21T04:45:40.559Z,15.98
2022-10-21T04:48:09.635Z,16.07
2022-10-21T04:50:37.387Z,15.88
2022-10-21T04:53:05.299Z,15.78
2022-10-21T04:55:33.035Z,15.60
2022-10-21T04:58:00.727Z,15.62
2022-10-21T05:00:28.412Z,15.40
2022-10-21T05:02:56.127Z,14.95
2022-10-21T05:05:25.182Z,14.91
2022-10-21T05:07:52.870Z,14.87
2022-10-21T05:10:22.297Z,14.85
2022-10-21T05:12:49.988Z,14.60
2022-10-21T05:15:17.911Z,14.73
2022-10-21T05:17:45.670Z,14.58
2022-10-21T05:20:13.587Z,14.82
2022-10-21T05:22:42.690Z,14.91
2022-10-21T05:25:10.916Z,14.67
2022-10-21T05:27:38.855Z,14.68
2022-10-21T05:30:07.477Z,14.53
2022-10-21T05:32:35.614Z,15.07
2022-10-21T05:35:03.648Z,15.14
2022-10-21T05:37:31.377Z,15.16
2022-10-21T05:40:00.377Z,15.07
2022-10-21T05:42:28.146Z,15.18
2022-10-21T05:44:56.006Z,15.17
2022-10-21T05:47:24.318Z,14.91
2022-10-21T05:49:52.894Z,14.88
2022-10-21T05:52:20.586Z,14.91
2022-10-21T05:54:48.601Z,15.02
2022-10-21T05:57:17.632Z,15.22
2022-10-21T05:59:45.303Z,15.01
2022-10-21T06:02:13.125Z,14.97
2022-10-21T06:04:40.838Z,15.30
2022-10-21T06:07:08.646Z,15.51
2022-10-21T06:09:37.680Z,15.62
2022-10-21T06:12:06.625Z,15.61
2022-10-21T06:14:36.555Z,15.76
2022-10-21T06:17:04.594Z,15.92
2022-10-21T06:19:32.563Z,15.96
2022-10-21T06:22:00.295Z,15.70
2022-10-21T06:24:28.040Z,15.74
2022-10-21T06:26:55.783Z,16.06
2022-10-21T06:29:23.611Z,15.59
2022-10-21T06:31:54.303Z,16.01
2022-10-21T06:34:22.461Z,15.91
2022-10-21T06:36:50.166Z,16.34
2022-10-21T06:39:17.917Z,15.55
2022-10-21T06:41:45.737Z,14.90
2022-10-21T06:44:24.095Z,14.57
2022-10-21T06:46:54.116Z,14.87
2022-10-21T06:49:21.954Z,15.06
2022-10-21T06:51:49.659Z,15.51
2022-10-21T06:54:17.411Z,15.00
2022-10-21T06:56:45.102Z,14.92
2022-10-21T06:59:12.877Z,15.01
2022-10-21T07:01:59.254Z,15.04
2022-10-21T07:04:30.122Z,15.25
2022-10-21T07:06:58.199Z,15.33
2022-10-21T07:09:26.077Z,15.32
2022-10-21T07:11:53.838Z,15.22
2022-10-21T07:14:21.519Z,15.48
2022-10-21T07:16:49.282Z,15.26
2022-10-21T07:19:16.978Z,15.24
2022-10-21T07:21:46.210Z,15.47
2022-10-21T07:24:16.297Z,15.44
2022-10-21T07:26:45.426Z,15.63
2022-10-21T07:29:13.207Z,15.58
2022-10-21T07:31:40.927Z,15.61
2022-10-21T07:34:10.025Z,15.65
2022-10-21T07:36:39.815Z,15.81
2022-10-21T07:39:11.990Z,16.17
2022-10-21T07:41:42.052Z,15.95
2022-10-21T07:44:10.456Z,15.76
2022-10-21T07:46:38.889Z,15.74
2022-10-21T07:49:06.588Z,15.59
2022-10-21T07:51:34.672Z,15.38
2022-10-21T07:54:02.785Z,15.29
2022-10-21T07:56:34.336Z,15.19
2022-10-21T07:59:07.702Z,15.58
2022-10-21T08:01:38.246Z,16.02
2022-10-21T08:04:06.033Z,16.32
2022-10-21T08:06:34.053Z,16.30
2022-10-21T08:09:03.003Z,16.65
2022-10-21T08:11:34.343Z,16.87
2022-10-21T08:14:03.129Z,16.92
2022-10-21T08:16:30.820Z,16.74
2022-10-21T08:19:00.650Z,16.44
2022-10-21T08:21:28.616Z,15.86
2022-10-21T08:23:59.231Z,15.42
2022-10-21T08:26:26.971Z,15.31
2022-10-21T08:28:56.006Z,15.18
2022-10-21T08:31:24.226Z,15.42
2022-10-21T08:33:52.094Z,15.54
2022-10-21T08:36:21.754Z,15.45
2022-10-21T08:38:50.521Z,15.66
2022-10-21T08:41:49.604Z,15.64
2022-10-21T08:44:29.845Z,16.05
2022-10-21T08:47:04.863Z,16.52
2022-10-21T08:49:43.761Z,17.09
2022-10-21T08:52:16.242Z,16.92
2022-10-21T08:54:48.851Z,16.89
2022-10-21T08:57:16.819Z,17.09
2022-10-21T08:59:50.079Z,17.14
2022-10-21T09:02:29.372Z,15.73
2022-10-21T09:05:21.527Z,15.56
2022-10-21T09:08:01.863Z,16.15
2022-10-21T09:10:40.359Z,15.50
2022-10-21T09:13:15.900Z,15.64
2022-10-21T09:15:53.494Z,15.99
2022-10-21T09:18:30.547Z,16.70
2022-10-21T09:21:06.765Z,16.85
2022-10-21T09:23:47.290Z,16.14
2022-10-21T09:26:30.214Z,15.51
2022-10-21T09:28:58.445Z,15.03
2022-10-21T09:31:30.197Z,14.94
2022-10-21T09:34:03.530Z,15.37
2022-10-21T09:36:36.924Z,15.02
2022-10-21T09:39:08.765Z,15.02
2022-10-21T09:41:41.385Z,14.93
2022-10-21T09:44:16.980Z,14.81
2022-10-21T09:46:47.848Z,15.14
2022-10-21T09:49:53.952Z,15.47
2022-10-21T09:52:12.521Z,15.23
2022-10-21T09:54:42.826Z,14.84
2022-10-21T09:57:14.915Z,14.86
2022-10-21T10:00:02.262Z,15.09
2022-10-21T10:02:43.105Z,14.98
2022-10-21T10:05:35.856Z,15.02
2022-10-21T10:08:21.658Z,15.08
2022-10-21T10:10:49.552Z,15.28
2022-10-21T10:13:20.034Z,15.36
2022-10-21T10:15:47.950Z,15.57
2022-10-21T10:18:23.949Z,15.74
2022-10-21T10:21:06.378Z,16.39
2022-10-21T10:23:44.082Z,16.81
2022-10-21T10:26:12.630Z,17.23
2022-10-21T10:31:09.234Z,17.15
2022-10-21T10:33:38.342Z,17.53
2022-10-21T10:36:09.573Z,18.01
2022-10-21T10:38:41.248Z,18.13
2022-10-21T10:41:11.320Z,18.32
2022-10-21T10:43:45.908Z,18.24
2022-10-21T10:46:25.258Z,18.09
2022-10-21T10:48:56.695Z,17.08
2022-10-21T10:51:27.535Z,17.84
2022-10-21T10:54:04.569Z,17.97
2022-10-21T10:56:37.064Z,18.47
2022-10-21T10:59:15.588Z,18.36
2022-10-21T11:01:51.008Z,18.50
2022-10-21T11:04:26.614Z,17.68
2022-10-21T11:07:01.818Z,17.59
2022-10-21T11:09:34.371Z,17.69
2022-10-21T11:12:07.142Z,17.90
2022-10-21T11:14:35.489Z,17.68
2022-10-21T11:17:11.685Z,18.37
2022-10-21T11:19:53.940Z,19.08
2022-10-21T11:22:35.562Z,19.06
2022-10-21T11:25:15.594Z,18.53
2022-10-21T11:28:07.419Z,17.88
2022-10-21T11:30:48.749Z,17.49
2022-10-21T11:33:24.716Z,17.25
2022-10-21T11:36:03.923Z,17.49
2022-10-21T11:38:47.633Z,17.61
2022-10-21T11:41:28.180Z,17.81
2022-10-21T11:44:07.720Z,18.03
2022-10-21T11:46:46.075Z,17.64
2022-10-21T11:49:33.012Z,17.74
2022-10-21T11:52:14.461Z,17.38
2022-10-21T11:55:11.181Z,17.68
2022-10-21T11:57:48.753Z,18.06
2022-10-21T12:00:20.103Z,17.77
2022-10-21T12:03:16.531Z,18.34
2022-10-21T12:05:52.051Z,17.33
2022-10-21T12:08:27.064Z,17.30
2022-10-21T12:11:00.801Z,17.57
2022-10-21T12:13:32.620Z,17.39
2022-10-21T12:16:03.363Z,17.89
2022-10-21T12:18:31.583Z,17.92
2022-10-21T12:21:00.723Z,18.36
2022-10-21T12:23:32.470Z,18.11
2022-10-21T12:26:17.623Z,17.89
2022-10-21T12:28:52.338Z,17.58
2022-10-21T12:31:31.959Z,17.75
2022-10-21T12:33:59.960Z,17.68
2022-10-21T12:36:43.420Z,17.34
2022-10-21T12:39:18.309Z,17.33
2022-10-21T12:41:47.837Z,17.79
2022-10-21T12:44:23.361Z,17.94
2022-10-21T12:46:53.404Z,17.86
2022-10-21T12:49:25.001Z,17.91
2022-10-21T12:51:57.817Z,17.64
2022-10-21T12:54:30.741Z,17.51
2022-10-21T12:57:05.458Z,17.31
2022-10-21T12:59:36.753Z,17.79
2022-10-21T13:02:20.912Z,18.01
2022-10-21T13:04:51.409Z,17.79
2022-10-21T13:07:48.139Z,17.81
2022-10-21T13:10:35.267Z,17.67
2022-10-21T13:13:30.309Z,17.60
2022-10-21T13:15:58.416Z,17.75
2022-10-21T13:18:54.791Z,17.79
2022-10-21T13:21:25.673Z,17.25
2022-10-21T13:23:54.727Z,17.89
2022-10-21T13:26:30.038Z,17.99
2022-10-21T13:29:02.232Z,18.07
2022-10-21T13:31:30.795Z,17.66
2022-10-21T13:33:59.004Z,17.75
2022-10-21T13:39:09.571Z,17.62
2022-10-21T13:41:38.894Z,17.45
2022-10-21T13:44:08.350Z,17.38
2022-10-21T13:46:40.851Z,17.47
2022-10-21T13:49:27.856Z,17.68
2022-10-21T13:51:55.578Z,17.70
2022-10-21T13:54:23.305Z,17.58
2022-10-21T13:56:52.313Z,17.71
2022-10-21T13:59:24.524Z,17.85
2022-10-21T14:01:54.013Z,17.59
2022-10-21T14:04:23.907Z,17.07
2022-10-21T14:06:54.020Z,17.33
2022-10-21T14:09:24.958Z,17.44
2022-10-21T14:11:57.962Z,17.65
2022-10-21T14:14:27.947Z,17.40
2022-10-21T14:16:57.554Z,17.72
2022-10-21T14:19:29.037Z,17.60
2022-10-21T14:21:59.420Z,17.65
2022-10-21T14:24:29.988Z,17.46
2022-10-21T14:26:59.305Z,17.44
2022-10-21T14:29:29.039Z,17.69
2022-10-21T14:31:58.011Z,17.26
2022-10-21T14:34:27.434Z,17.38
2022-10-21T14:37:09.234Z,17.40
2022-10-21T14:39:40.082Z,17.45
2022-10-21T14:42:14.033Z,17.50
2022-10-21T14:44:43.683Z,17.58
2022-10-21T14:47:18.514Z,17.29
2022-10-21T14:49:49.388Z,17.60
2022-10-21T14:52:21.640Z,17.30
2022-10-21T14:54:53.875Z,17.58
2022-10-21T14:57:39.057Z,17.56
2022-10-21T15:00:10.181Z,17.66
2022-10-21T15:02:39.287Z,17.42
2022-10-21T15:05:29.822Z,17.42
2022-10-21T15:08:16.469Z,17.06
2022-10-21T15:10:44.244Z,17.02
2022-10-21T15:13:20.433Z,16.82
2022-10-21T15:15:54.045Z,16.87
2022-10-21T15:18:24.584Z,16.86
2022-10-21T15:20:58.082Z,17.34
2022-10-21T15:23:30.254Z,17.40
2022-10-21T15:26:01.279Z,16.80
2022-10-21T15:28:33.036Z,16.71
2022-10-21T15:31:02.409Z,16.59
2022-10-21T15:33:32.637Z,16.54
2022-10-21T15:36:01.443Z,16.74
2022-10-21T15:38:29.240Z,16.67
2022-10-21T15:40:56.980Z,16.71
2022-10-21T15:43:24.695Z,16.78
2022-10-21T15:45:54.532Z,16.55
2022-10-21T15:48:23.079Z,16.35
2022-10-21T15:50:50.844Z,16.43
2022-10-21T15:53:18.617Z,16.50
2022-10-21T15:55:46.324Z,16.32
2022-10-21T15:58:14.093Z,16.30
2022-10-21T16:00:41.891Z,16.09
2022-10-21T16:03:10.969Z,16.21
2022-10-21T16:05:39.521Z,16.34
2022-10-21T16:08:07.221Z,16.30
2022-10-21T16:10:37.368Z,16.29
2022-10-21T16:13:05.202Z,16.31
2022-10-21T16:15:32.890Z,16.38
2022-10-21T16:18:01.134Z,16.23
2022-10-21T16:20:32.142Z,16.43
2022-10-21T16:23:02.966Z,16.45
2022-10-21T16:25:31.145Z,16.43
2022-10-21T16:27:58.902Z,16.25
2022-10-21T16:30:29.717Z,16.58
2022-10-21T16:32:58.122Z,16.81
2022-10-21T16:35:26.549Z,16.65
2022-10-21T16:37:56.569Z,16.94
2022-10-21T16:40:27.052Z,16.86
2022-10-21T16:42:54.903Z,16.70
2022-10-21T16:45:24.612Z,16.44
2022-10-21T16:47:56.603Z,16.55
2022-10-21T16:50:29.990Z,16.13
2022-10-21T16:53:01.902Z,16.08
2022-10-21T16:55:29.873Z,16.25
2022-10-21T16:57:57.742Z,15.98
2022-10-21T17:00:25.507Z,15.88
2022-10-21T17:02:53.798Z,15.90
2022-10-21T17:05:22.394Z,15.97
2022-10-21T17:07:50.282Z,16.33
2022-10-21T17:10:19.616Z,16.92
2022-10-21T17:12:47.482Z,16.56
2022-10-21T17:15:16.737Z,17.06
2022-10-21T17:17:44.439Z,17.55
2022-10-21T17:20:12.463Z,17.79
2022-10-21T17:22:40.148Z,18.12
2022-10-21T17:25:08.575Z,18.36
2022-10-21T17:27:37.954Z,18.23
2022-10-21T17:30:07.177Z,18.13
2022-10-21T17:32:36.509Z,17.96
2022-10-21T17:35:04.440Z,18.09
2022-10-21T17:37:32.301Z,18.09
2022-10-21T17:39:59.988Z,18.02
2022-10-21T17:42:27.789Z,18.22
2022-10-21T17:44:58.210Z,18.10
2022-10-21T17:47:25.968Z,17.70
2022-10-21T17:49:53.722Z,17.37
2022-10-21T17:52:21.461Z,17.15
2022-10-21T17:54:49.233Z,16.41
2022-10-21T17:57:17.000Z,16.57
2022-10-21T17:59:45.169Z,17.37
2022-10-21T18:02:17.259Z,17.68
2022-10-21T18:04:45.083Z,17.92
2022-10-21T18:07:16.944Z,17.84
2022-10-21T18:09:45.593Z,17.70
2022-10-21T18:12:14.097Z,17.52
2022-10-21T18:14:42.185Z,17.32
2022-10-21T18:17:09.984Z,17.64
2022-10-21T18:19:39.544Z,16.98
2022-10-21T18:22:07.249Z,16.82
2022-10-21T18:24:34.979Z,16.56
2022-10-21T18:27:02.837Z,16.23
2022-10-21T18:29:30.523Z,16.69
2022-10-21T18:31:58.309Z,16.01
2022-10-21T18:34:26.575Z,15.77
2022-10-21T18:36:56.609Z,15.73
2022-10-21T18:39:24.379Z,15.77
2022-10-21T18:41:53.539Z,15.66
2022-10-21T18:44:22.979Z,15.30
2022-10-21T18:46:52.497Z,15.71
2022-10-21T18:49:23.009Z,15.74
2022-10-21T18:51:50.862Z,15.79
2022-10-21T18:54:19.953Z,15.64
2022-10-21T18:56:47.765Z,15.65
2022-10-21T18:59:15.594Z,16.07
2022-10-21T19:01:43.377Z,15.76
2022-10-21T19:06:40.607Z,16.13
2022-10-21T19:09:12.813Z,15.92
2022-10-21T19:11:42.491Z,15.50
2022-10-21T19:14:13.885Z,15.38
2022-10-21T19:16:42.615Z,15.20
2022-10-21T19:19:10.385Z,15.78
2022-10-21T19:21:38.457Z,16.04
2022-10-21T19:24:06.580Z,16.90
2022-10-21T19:26:36.900Z,17.06
2022-10-21T19:29:09.592Z,16.81
2022-10-21T19:31:38.477Z,17.14
2022-10-21T19:34:06.976Z,16.05
2022-10-21T19:36:34.790Z,15.43
2022-10-21T19:39:02.688Z,15.59
2022-10-21T19:41:30.647Z,15.28
2022-10-21T19:43:59.398Z,15.25
2022-10-21T19:46:30.669Z,15.29
2022-10-21T19:48:58.975Z,15.33
2022-10-21T19:51:27.213Z,15.81
2022-10-21T19:53:58.297Z,16.22
2022-10-21T19:56:29.660Z,15.76
2022-10-21T19:59:02.340Z,15.78
2022-10-21T20:01:32.591Z,15.71
2022-10-21T20:04:01.361Z,16.68
2022-10-21T20:06:30.934Z,16.90
2022-10-21T20:09:01.236Z,16.85
2022-10-21T20:11:29.959Z,16.56
2022-10-21T20:13:57.866Z,16.20
2022-10-21T20:16:27.756Z,16.17
2022-10-21T20:18:58.601Z,16.53
2022-10-21T20:21:26.870Z,15.94
2022-10-21T20:23:55.093Z,15.49
2022-10-21T20:26:24.072Z,15.85
2022-10-21T20:28:52.210Z,15.36
2022-10-21T20:31:20.237Z,15.52
2022-10-21T20:33:49.930Z,15.46
2022-10-21T20:36:21.699Z,15.34
2022-10-21T20:38:51.443Z,15.38
2022-10-21T20:41:23.995Z,15.37
2022-10-21T20:43:52.234Z,15.43
2022-10-21T20:46:22.510Z,15.31
2022-10-21T20:48:52.125Z,15.51
2022-10-21T20:51:23.858Z,15.53
2022-10-21T20:53:53.474Z,15.66
2022-10-21T20:56:21.935Z,15.67
2022-10-21T20:58:50.222Z,15.59
2022-10-21T21:01:22.099Z,16.27
2022-10-21T21:03:51.053Z,16.30
2022-10-21T21:06:19.170Z,16.69
2022-10-21T21:09:08.197Z,17.07
2022-10-21T21:11:36.628Z,17.48
2022-10-21T21:14:05.357Z,17.78
2022-10-21T21:16:33.164Z,18.02
2022-10-21T21:19:03.225Z,17.94
2022-10-21T21:21:32.462Z,18.02
2022-10-21T21:24:02.137Z,18.09
2022-10-21T21:26:31.937Z,18.04
2022-10-21T21:29:00.475Z,18.12
2022-10-21T21:31:30.316Z,18.00
2022-10-21T21:33:58.079Z,17.48
2022-10-21T21:36:26.054Z,16.91
2022-10-21T21:38:54.364Z,16.23
2022-10-21T21:41:25.150Z,16.68
2022-10-21T21:43:54.679Z,16.42
2022-10-21T21:46:24.012Z,15.80
2022-10-21T21:48:55.346Z,15.95
2022-10-21T21:51:24.306Z,16.77
2022-10-21T21:53:52.372Z,16.51
2022-10-21T21:56:21.431Z,15.76
2022-10-21T21:58:51.638Z,16.12
2022-10-21T22:01:21.441Z,15.70
2022-10-21T22:03:51.724Z,15.58
2022-10-21T22:06:20.539Z,15.42
2022-10-21T22:08:48.454Z,15.44
2022-10-21T22:11:18.403Z,15.24
2022-10-21T22:13:46.452Z,15.17
2022-10-21T22:16:16.428Z,15.33
2022-10-21T22:18:44.709Z,15.02
2022-10-21T22:21:15.047Z,15.04
2022-10-21T22:23:43.616Z,14.93
2022-10-21T22:26:12.795Z,14.91
2022-10-21T22:28:41.303Z,15.31
2022-10-21T22:31:11.480Z,14.89
2022-10-21T22:33:41.372Z,14.61
2022-10-21T22:36:09.602Z,14.55
2022-10-21T22:38:37.278Z,14.45
2022-10-21T22:41:12.260Z,14.42
2022-10-21T22:43:40.867Z,14.27
2022-10-21T22:46:22.198Z,14.20
2022-10-21T22:48:57.985Z,14.26
2022-10-21T22:51:25.763Z,14.37
2022-10-21T22:53:56.278Z,14.36
2022-10-21T22:56:25.536Z,14.42
2022-10-21T22:58:53.254Z,14.44
2022-10-21T23:01:21.044Z,14.41
2022-10-21T23:03:48.895Z,14.39
2022-10-21T23:06:17.895Z,14.25
2022-10-21T23:08:45.637Z,14.29
2022-10-21T23:11:13.348Z,14.23
2022-10-21T23:13:51.177Z,13.94
2022-10-21T23:16:28.840Z,14.33
2022-10-21T23:18:56.616Z,14.42
2022-10-21T23:21:25.745Z,14.67
2022-10-21T23:23:53.756Z,14.40
2022-10-21T23:26:21.503Z,14.50
2022-10-21T23:28:49.187Z,14.13
2022-10-21T23:31:16.889Z,13.66
2022-10-21T23:33:44.621Z,13.92
2022-10-21T23:36:12.290Z,14.11
2022-10-21T23:38:41.467Z,13.90
2022-10-21T23:41:09.152Z,14.08
2022-10-21T23:43:36.858Z,13.92
2022-10-21T23:46:06.624Z,13.95
2022-10-21T23:48:34.340Z,13.89
2022-10-21T23:51:02.057Z,13.80
2022-10-21T23:53:29.766Z,13.71
2022-10-21T23:55:58.818Z,13.65
2022-10-21T23:58:26.534Z,13.71
