createdAt,value
2023-01-18T00:00:44.195Z,0
2023-01-18T00:11:22.320Z,0
2023-01-18T00:16:41.579Z,0
2023-01-18T00:27:19.812Z,0
2023-01-18T00:37:58.663Z,0
2023-01-18T00:43:18.224Z,0
2023-01-18T00:53:56.029Z,0
2023-01-18T01:04:34.384Z,0
2023-01-18T01:09:53.752Z,0
2023-01-18T01:25:50.729Z,0
2023-01-18T01:36:29.457Z,0
2023-01-18T01:52:27.252Z,0
2023-01-18T02:08:25.715Z,0
2023-01-18T02:19:03.781Z,0
2023-01-18T02:24:22.779Z,0
2023-01-18T02:35:01.682Z,0
2023-01-18T02:40:20.547Z,0
2023-01-18T02:50:59.243Z,0
2023-01-18T03:01:38.229Z,0
2023-01-18T03:06:57.070Z,0
2023-01-18T03:17:35.796Z,0
2023-01-18T03:33:32.553Z,0
2023-01-18T03:44:10.577Z,0
2023-01-18T03:49:30.068Z,0
2023-01-18T04:00:08.945Z,0
2023-01-18T04:05:28.430Z,0
2023-01-18T04:16:07.102Z,0
2023-01-18T04:37:25.499Z,0
2023-01-18T04:53:23.020Z,0
2023-01-18T05:04:02.015Z,0
2023-01-18T05:09:21.174Z,0
2023-01-18T05:20:00.254Z,0
2023-01-18T05:35:58.273Z,0
2023-01-18T05:51:56.318Z,0
2023-01-18T06:02:35.334Z,0
2023-01-18T06:18:33.322Z,0
2023-01-18T06:34:31.994Z,0
2023-01-18T06:45:10.532Z,0
2023-01-18T06:50:29.454Z,0
2023-01-18T07:01:08.157Z,0
2023-01-18T07:11:46.361Z,1
2023-01-18T07:17:05.982Z,3
2023-01-18T07:23:01.224Z,6
2023-01-18T07:33:37.691Z,11
2023-01-18T07:49:36.371Z,22
2023-01-18T08:05:34.587Z,34.15
2023-01-18T08:16:12.371Z,43.8
2023-01-18T08:21:31.887Z,41.8
2023-01-18T08:32:11.250Z,42.55
2023-01-18T08:42:49.109Z,50.1
2023-01-18T08:48:08.081Z,51.1
2023-01-18T08:58:46.675Z,57.1
2023-01-18T09:14:43.831Z,55.8
2023-01-18T09:30:41.917Z,63.1
2023-01-18T09:41:20.396Z,58.5
2023-01-18T09:46:39.526Z,60.75
2023-01-18T09:57:18.118Z,50.55
2023-01-18T10:07:57.283Z,49.9
2023-01-18T10:13:16.460Z,55.55
2023-01-18T10:23:55.518Z,63.55
2023-01-18T10:29:15.292Z,60.9
2023-01-18T10:39:53.346Z,62.85
2023-01-18T10:55:51.166Z,62.9
2023-01-18T11:06:29.788Z,57.55
2023-01-18T11:11:49.274Z,64.9
2023-01-18T11:17:08.970Z,66.6
2023-01-18T11:33:07.639Z,72.6
2023-01-18T11:43:46.599Z,73.25
2023-01-18T11:49:05.463Z,74.29
2023-01-18T11:59:44.837Z,62.54
2023-01-18T12:05:03.512Z,60.6
2023-01-18T12:15:41.832Z,65.9
2023-01-18T12:31:39.878Z,69.6
2023-01-18T12:42:18.757Z,69.54
2023-01-18T12:47:38.177Z,67.85
2023-01-18T12:58:16.502Z,74.94
2023-01-18T13:03:36.249Z,68.94
2023-01-18T13:14:15.372Z,72.6
2023-01-18T13:24:54.703Z,62.5
2023-01-18T13:30:14.510Z,61.19
2023-01-18T13:40:53.411Z,57.19
2023-01-18T13:56:50.884Z,53.55
2023-01-18T14:07:29.292Z,53.1
2023-01-18T14:12:48.932Z,59.14
2023-01-18T14:23:27.383Z,52.1
2023-01-18T14:39:25.159Z,52.39
2023-01-18T14:50:04.334Z,44.69
2023-01-18T14:55:23.658Z,40.34
2023-01-18T15:00:43.044Z,43.5
2023-01-18T15:06:02.658Z,34.75
2023-01-18T15:22:00.703Z,31.15
2023-01-18T15:32:38.649Z,29.1
2023-01-18T15:37:58.486Z,27.05
2023-01-18T15:48:37.341Z,18
2023-01-18T15:53:57.035Z,8
2023-01-18T16:04:35.404Z,0
2023-01-18T16:20:33.743Z,0
2023-01-18T16:31:12.181Z,0
2023-01-18T16:36:34.900Z,0
2023-01-18T16:47:10.260Z,0
2023-01-18T16:52:29.684Z,0
2023-01-18T17:03:08.395Z,0
2023-01-18T17:13:46.636Z,0
2023-01-18T17:29:45.270Z,0
2023-01-18T17:45:46.077Z,0
2023-01-18T17:56:21.091Z,0
2023-01-18T18:06:59.519Z,0
2023-01-18T18:22:58.547Z,0
2023-01-18T18:33:36.222Z,0
2023-01-18T18:38:55.944Z,0
2023-01-18T18:49:34.112Z,0
2023-01-18T19:05:32.036Z,0
2023-01-18T19:16:10.778Z,0
2023-01-18T19:21:30.141Z,0
2023-01-18T19:26:49.612Z,0
2023-01-18T19:32:08.547Z,0
2023-01-18T19:48:06.893Z,0
2023-01-18T19:58:46.303Z,0
2023-01-18T20:04:05.990Z,0
2023-01-18T20:14:44.861Z,0
2023-01-18T20:30:43.702Z,0
2023-01-18T20:46:42.119Z,0
2023-01-18T20:57:20.470Z,0
2023-01-18T21:02:40.320Z,0
2023-01-18T21:13:19.217Z,0
2023-01-18T21:29:16.918Z,0
2023-01-18T21:39:54.834Z,0
2023-01-18T21:45:14.137Z,0
2023-01-18T21:55:52.986Z,0
2023-01-18T22:06:32.078Z,0
2023-01-18T22:11:51.471Z,0
2023-01-18T22:22:29.602Z,0
2023-01-18T22:38:28.405Z,0
2023-01-18T22:54:26.309Z,0
2023-01-18T23:05:05.318Z,0
2023-01-18T23:21:04.055Z,0
2023-01-18T23:37:02.514Z,0
2023-01-18T23:47:41.286Z,0
2023-01-18T23:53:00.514Z,0
