createdAt,value
2022-09-24T00:00:00.221Z,964.26
2022-09-24T00:01:00.138Z,964.23
2022-09-24T00:02:00.135Z,964.23
2022-09-24T00:03:00.123Z,964.21
2022-09-24T00:04:00.001Z,964.24
2022-09-24T00:04:59.922Z,964.22
2022-09-24T00:05:59.902Z,964.20
2022-09-24T00:06:59.818Z,964.24
2022-09-24T00:07:59.758Z,964.20
2022-09-24T00:08:59.702Z,964.20
2022-09-24T00:09:59.647Z,964.17
2022-09-24T00:10:59.596Z,964.16
2022-09-24T00:11:59.561Z,964.14
2022-09-24T00:12:59.485Z,964.16
2022-09-24T00:13:59.432Z,964.14
2022-09-24T00:14:59.376Z,964.16
2022-09-24T00:15:59.376Z,964.17
2022-09-24T00:16:59.289Z,964.21
2022-09-24T00:17:59.214Z,964.20
2022-09-24T00:18:59.209Z,964.16
2022-09-24T00:19:59.105Z,964.18
2022-09-24T00:20:59.050Z,964.19
2022-09-24T00:21:59.017Z,964.17
2022-09-24T00:22:58.940Z,964.16
2022-09-24T00:23:58.888Z,964.14
2022-09-24T00:24:58.829Z,964.13
2022-09-24T00:25:58.778Z,964.16
2022-09-24T00:26:58.723Z,964.13
2022-09-24T00:27:58.700Z,964.14
2022-09-24T00:28:58.617Z,964.14
2022-09-24T00:29:58.558Z,964.19
2022-09-24T00:30:58.568Z,964.16
2022-09-24T00:31:58.451Z,964.14
2022-09-24T00:32:58.398Z,964.14
2022-09-24T00:33:58.364Z,964.09
2022-09-24T00:34:58.290Z,964.08
2022-09-24T00:35:58.229Z,964.10
2022-09-24T00:36:58.177Z,964.08
2022-09-24T00:37:58.127Z,964.08
2022-09-24T00:38:58.065Z,964.08
2022-09-24T00:39:58.029Z,964.09
2022-09-24T00:40:57.975Z,964.08
2022-09-24T00:41:57.904Z,964.07
2022-09-24T00:42:57.849Z,964.08
2022-09-24T00:43:57.796Z,964.08
2022-09-24T00:44:57.783Z,964.09
2022-09-24T00:45:57.685Z,964.09
2022-09-24T00:46:57.693Z,964.07
2022-09-24T00:47:57.575Z,964.07
2022-09-24T00:48:57.521Z,964.09
2022-09-24T00:49:57.492Z,964.05
2022-09-24T00:50:57.410Z,964.06
2022-09-24T00:51:57.358Z,964.06
2022-09-24T00:52:57.303Z,964.07
2022-09-24T00:53:57.246Z,964.07
2022-09-24T00:54:57.194Z,964.06
2022-09-24T00:55:57.165Z,964.05
2022-09-24T00:56:57.083Z,964.04
2022-09-24T00:57:57.030Z,964.00
2022-09-24T00:58:56.971Z,964.05
2022-09-24T00:59:56.917Z,964.05
2022-09-24T01:00:56.903Z,964.07
2022-09-24T01:01:56.869Z,963.98
2022-09-24T01:02:56.755Z,964.01
2022-09-24T01:03:56.706Z,963.97
2022-09-24T01:04:56.916Z,963.94
2022-09-24T01:05:56.592Z,963.93
2022-09-24T01:06:56.557Z,963.92
2022-09-24T01:07:56.483Z,963.90
2022-09-24T01:08:56.431Z,963.91
2022-09-24T01:09:56.375Z,963.91
2022-09-24T01:10:56.329Z,963.89
2022-09-24T01:11:56.290Z,963.86
2022-09-24T01:12:56.211Z,963.85
2022-09-24T01:13:56.152Z,963.84
2022-09-24T01:14:56.100Z,963.84
2022-09-24T01:15:56.093Z,963.80
2022-09-24T01:16:55.990Z,963.81
2022-09-24T01:17:55.958Z,963.81
2022-09-24T01:18:55.880Z,963.81
2022-09-24T01:19:55.824Z,963.78
2022-09-24T01:20:55.771Z,963.80
2022-09-24T01:21:55.715Z,963.74
2022-09-24T01:22:55.686Z,963.76
2022-09-24T01:23:55.626Z,963.78
2022-09-24T01:24:55.563Z,963.76
2022-09-24T01:25:55.497Z,963.77
2022-09-24T01:26:55.441Z,963.76
2022-09-24T01:27:55.388Z,963.74
2022-09-24T01:28:55.388Z,963.74
2022-09-24T01:29:55.279Z,963.75
2022-09-24T01:30:55.227Z,963.72
2022-09-24T01:31:55.339Z,963.72
2022-09-24T01:32:55.114Z,963.69
2022-09-24T01:33:55.056Z,963.66
2022-09-24T01:34:55.020Z,963.63
2022-09-24T01:35:54.951Z,963.61
2022-09-24T01:36:54.893Z,963.55
2022-09-24T01:37:54.838Z,963.57
2022-09-24T01:38:54.785Z,963.56
2022-09-24T01:39:54.770Z,963.52
2022-09-24T01:40:54.707Z,963.54
2022-09-24T01:41:54.622Z,963.51
2022-09-24T01:42:54.576Z,963.46
2022-09-24T01:43:54.534Z,963.44
2022-09-24T01:44:54.458Z,963.42
2022-09-24T01:45:54.420Z,963.42
2022-09-24T01:46:54.404Z,963.43
2022-09-24T01:47:54.293Z,963.43
2022-09-24T01:48:54.239Z,963.42
2022-09-24T01:49:54.183Z,963.48
2022-09-24T01:50:54.149Z,963.42
2022-09-24T01:51:54.073Z,963.44
2022-09-24T01:52:54.022Z,963.44
2022-09-24T01:53:53.964Z,963.39
2022-09-24T01:54:53.912Z,963.43
2022-09-24T01:55:53.875Z,963.37
2022-09-24T01:56:53.804Z,963.39
2022-09-24T01:57:53.745Z,963.38
2022-09-24T01:58:53.693Z,963.36
2022-09-24T01:59:53.639Z,963.36
2022-09-24T02:00:53.647Z,963.30
2022-09-24T02:01:53.567Z,963.31
2022-09-24T02:02:53.471Z,963.28
2022-09-24T02:03:53.424Z,963.29
2022-09-24T02:04:53.364Z,963.29
2022-09-24T02:05:53.334Z,963.26
2022-09-24T02:06:53.261Z,963.30
2022-09-24T02:07:53.203Z,963.25
2022-09-24T02:08:53.150Z,963.20
2022-09-24T02:09:53.095Z,963.18
2022-09-24T02:10:53.038Z,963.17
2022-09-24T02:11:53.001Z,963.15
2022-09-24T02:12:52.928Z,963.14
2022-09-24T02:13:52.874Z,963.07
2022-09-24T02:14:53.733Z,963.03
2022-09-24T02:15:52.805Z,962.96
2022-09-24T02:16:52.729Z,962.95
2022-09-24T02:17:52.658Z,962.89
2022-09-24T02:18:52.603Z,962.87
2022-09-24T02:19:52.545Z,962.87
2022-09-24T02:20:52.493Z,962.85
2022-09-24T02:21:52.481Z,962.89
2022-09-24T02:22:52.385Z,962.90
2022-09-24T02:23:52.330Z,962.92
2022-09-24T02:24:52.279Z,962.91
2022-09-24T02:25:52.220Z,962.93
2022-09-24T02:26:52.181Z,962.91
2022-09-24T02:27:52.109Z,962.94
2022-09-24T02:28:52.055Z,962.94
2022-09-24T02:29:51.999Z,962.96
2022-09-24T02:30:51.947Z,962.97
2022-09-24T02:31:51.937Z,962.97
2022-09-24T02:32:51.840Z,962.98
2022-09-24T02:33:51.783Z,962.95
2022-09-24T02:34:51.728Z,962.94
2022-09-24T02:35:51.677Z,962.95
2022-09-24T02:36:51.620Z,962.93
2022-09-24T02:37:51.583Z,962.91
2022-09-24T02:38:51.509Z,962.94
2022-09-24T02:39:51.460Z,962.95
2022-09-24T02:40:51.452Z,962.98
2022-09-24T02:41:51.347Z,962.92
2022-09-24T02:42:51.338Z,962.95
2022-09-24T02:43:51.240Z,962.96
2022-09-24T02:44:51.185Z,962.91
2022-09-24T02:45:51.134Z,962.91
2022-09-24T02:46:51.177Z,962.91
2022-09-24T02:47:51.021Z,962.91
2022-09-24T02:48:50.999Z,962.80
2022-09-24T02:49:50.911Z,962.80
2022-09-24T02:50:50.863Z,962.82
2022-09-24T02:51:50.805Z,962.79
2022-09-24T02:52:50.754Z,962.79
2022-09-24T02:53:50.695Z,962.83
2022-09-24T02:54:50.664Z,962.89
2022-09-24T02:55:50.586Z,962.88
2022-09-24T02:56:50.535Z,962.91
2022-09-24T02:57:50.477Z,962.88
2022-09-24T02:58:50.427Z,962.90
2022-09-24T02:59:50.394Z,962.89
2022-09-24T03:00:50.314Z,962.91
2022-09-24T03:01:50.532Z,962.93
2022-09-24T03:02:50.335Z,962.96
2022-09-24T03:03:50.152Z,962.96
2022-09-24T03:04:50.102Z,962.96
2022-09-24T03:05:50.074Z,962.93
2022-09-24T03:06:49.988Z,962.93
2022-09-24T03:07:49.936Z,962.88
2022-09-24T03:08:49.881Z,962.86
2022-09-24T03:09:49.829Z,962.86
2022-09-24T03:10:49.771Z,962.87
2022-09-24T03:11:49.737Z,962.88
2022-09-24T03:12:49.664Z,962.82
2022-09-24T03:13:49.612Z,962.86
2022-09-24T03:14:49.557Z,962.87
2022-09-24T03:15:49.512Z,962.87
2022-09-24T03:16:49.469Z,962.89
2022-09-24T03:17:49.396Z,962.88
2022-09-24T03:18:49.339Z,962.92
2022-09-24T03:19:49.285Z,962.93
2022-09-24T03:20:49.233Z,962.91
2022-09-24T03:21:49.185Z,962.96
2022-09-24T03:22:49.147Z,962.92
2022-09-24T03:23:49.148Z,962.90
2022-09-24T03:24:49.014Z,962.89
2022-09-24T03:25:48.956Z,962.88
2022-09-24T03:26:48.906Z,962.91
2022-09-24T03:27:48.853Z,962.85
2022-09-24T03:28:48.809Z,962.87
2022-09-24T03:29:48.741Z,962.86
2022-09-24T03:30:48.695Z,962.86
2022-09-24T03:31:48.710Z,962.87
2022-09-24T03:32:48.577Z,962.88
2022-09-24T03:33:48.539Z,962.84
2022-09-24T03:34:48.485Z,962.86
2022-09-24T03:35:48.427Z,962.84
2022-09-24T03:36:48.363Z,962.85
2022-09-24T03:37:49.288Z,962.88
2022-09-24T03:38:48.293Z,962.86
2022-09-24T03:39:48.202Z,962.83
2022-09-24T03:40:48.273Z,962.83
2022-09-24T03:41:48.092Z,962.77
2022-09-24T03:42:48.036Z,962.78
2022-09-24T03:43:47.977Z,962.77
2022-09-24T03:44:47.943Z,962.79
2022-09-24T03:45:47.877Z,962.81
2022-09-24T03:46:47.831Z,962.86
2022-09-24T03:47:47.762Z,962.84
2022-09-24T03:48:47.775Z,962.86
2022-09-24T03:49:47.681Z,962.86
2022-09-24T03:50:47.599Z,962.86
2022-09-24T03:51:47.550Z,962.86
2022-09-24T03:52:47.491Z,962.88
2022-09-24T03:53:47.443Z,962.89
2022-09-24T03:54:47.380Z,962.87
2022-09-24T03:55:47.351Z,962.90
2022-09-24T03:56:47.273Z,962.89
2022-09-24T03:57:47.218Z,962.89
2022-09-24T03:58:47.165Z,962.88
2022-09-24T03:59:47.111Z,962.86
2022-09-24T04:00:47.055Z,962.83
2022-09-24T04:01:47.041Z,962.85
2022-09-24T04:02:46.977Z,962.84
2022-09-24T04:03:46.896Z,962.84
2022-09-24T04:04:46.835Z,962.84
2022-09-24T04:05:46.782Z,962.81
2022-09-24T04:06:46.749Z,962.81
2022-09-24T04:07:46.674Z,962.81
2022-09-24T04:08:46.617Z,962.78
2022-09-24T04:09:46.567Z,962.79
2022-09-24T04:10:46.514Z,962.78
2022-09-24T04:11:46.482Z,962.81
2022-09-24T04:12:46.400Z,962.82
2022-09-24T04:13:46.346Z,962.77
2022-09-24T04:14:46.296Z,962.79
2022-09-24T04:15:46.308Z,962.79
2022-09-24T04:16:46.187Z,962.79
2022-09-24T04:17:46.152Z,962.83
2022-09-24T04:18:46.072Z,962.80
2022-09-24T04:19:46.020Z,962.82
2022-09-24T04:20:45.979Z,962.87
2022-09-24T04:21:45.911Z,962.89
2022-09-24T04:22:45.857Z,962.87
2022-09-24T04:23:45.826Z,962.87
2022-09-24T04:24:45.749Z,962.84
2022-09-24T04:25:45.694Z,962.86
2022-09-24T04:26:45.636Z,962.86
2022-09-24T04:27:45.585Z,962.86
2022-09-24T04:28:45.554Z,962.84
2022-09-24T04:29:45.474Z,962.84
2022-09-24T04:30:45.420Z,962.81
2022-09-24T04:31:45.425Z,962.83
2022-09-24T04:32:45.321Z,962.82
2022-09-24T04:33:45.266Z,962.85
2022-09-24T04:34:45.228Z,962.83
2022-09-24T04:35:45.149Z,962.81
2022-09-24T04:36:45.092Z,962.80
2022-09-24T04:37:45.043Z,962.80
2022-09-24T04:38:44.984Z,962.82
2022-09-24T04:39:44.932Z,962.83
2022-09-24T04:40:44.976Z,962.78
2022-09-24T04:41:44.817Z,962.79
2022-09-24T04:42:44.773Z,962.81
2022-09-24T04:43:44.794Z,962.82
2022-09-24T04:44:44.660Z,962.84
2022-09-24T04:45:44.630Z,962.81
2022-09-24T04:46:44.655Z,962.80
2022-09-24T04:47:44.494Z,962.79
2022-09-24T04:48:44.440Z,962.82
2022-09-24T04:49:44.385Z,962.79
2022-09-24T04:50:46.296Z,962.77
2022-09-24T04:51:44.315Z,962.68
2022-09-24T04:52:44.220Z,962.66
2022-09-24T04:53:44.165Z,962.65
2022-09-24T04:54:44.110Z,962.62
2022-09-24T04:55:44.056Z,962.63
2022-09-24T04:56:44.000Z,962.65
2022-09-24T04:57:43.964Z,962.66
2022-09-24T04:58:43.895Z,962.65
2022-09-24T04:59:43.928Z,962.69
2022-09-24T05:00:43.780Z,962.67
2022-09-24T05:01:43.788Z,962.71
2022-09-24T05:02:43.803Z,962.70
2022-09-24T05:03:43.623Z,962.65
2022-09-24T05:04:43.565Z,962.62
2022-09-24T05:05:43.509Z,962.60
2022-09-24T05:06:43.454Z,962.60
2022-09-24T05:07:43.425Z,962.57
2022-09-24T05:08:43.346Z,962.58
2022-09-24T05:09:43.291Z,962.56
2022-09-24T05:10:43.237Z,962.55
2022-09-24T05:11:43.187Z,962.56
2022-09-24T05:12:43.127Z,962.54
2022-09-24T05:13:43.090Z,962.48
2022-09-24T05:14:43.014Z,962.49
2022-09-24T05:15:43.491Z,962.48
2022-09-24T05:16:42.904Z,962.50
2022-09-24T05:17:42.847Z,962.48
2022-09-24T05:18:42.794Z,962.46
2022-09-24T05:19:42.763Z,962.45
2022-09-24T05:20:42.686Z,962.44
2022-09-24T05:21:42.849Z,962.39
2022-09-24T05:22:42.575Z,962.41
2022-09-24T05:23:42.521Z,962.41
2022-09-24T05:24:42.466Z,962.41
2022-09-24T05:25:42.428Z,962.37
2022-09-24T05:26:42.355Z,962.38
2022-09-24T05:27:42.301Z,962.31
2022-09-24T05:28:42.246Z,962.33
2022-09-24T05:29:42.198Z,962.30
2022-09-24T05:30:42.161Z,962.31
2022-09-24T05:31:42.129Z,962.30
2022-09-24T05:32:42.026Z,962.38
2022-09-24T05:33:41.971Z,962.39
2022-09-24T05:34:41.961Z,962.37
2022-09-24T05:35:41.863Z,962.38
2022-09-24T05:36:41.827Z,962.38
2022-09-24T05:37:41.749Z,962.43
2022-09-24T05:38:42.017Z,962.42
2022-09-24T05:39:50.820Z,962.43
2022-09-24T05:40:41.662Z,962.44
2022-09-24T05:41:41.557Z,962.48
2022-09-24T05:42:41.540Z,962.48
2022-09-24T05:43:41.450Z,962.50
2022-09-24T05:44:41.394Z,962.52
2022-09-24T05:45:41.345Z,962.56
2022-09-24T05:46:41.306Z,962.58
2022-09-24T05:47:41.278Z,962.59
2022-09-24T05:48:41.181Z,962.62
2022-09-24T05:49:41.112Z,962.63
2022-09-24T05:50:41.077Z,962.62
2022-09-24T05:51:41.013Z,962.64
2022-09-24T05:52:40.966Z,962.67
2022-09-24T05:53:40.936Z,962.65
2022-09-24T05:54:40.846Z,962.65
2022-09-24T05:55:40.801Z,962.65
2022-09-24T05:56:40.748Z,962.71
2022-09-24T05:57:40.680Z,962.71
2022-09-24T05:58:40.623Z,962.75
2022-09-24T05:59:40.596Z,962.78
2022-09-24T06:00:40.526Z,962.75
2022-09-24T06:01:40.512Z,962.77
2022-09-24T06:02:40.469Z,962.79
2022-09-24T06:03:40.346Z,962.80
2022-09-24T06:04:40.336Z,962.80
2022-09-24T06:05:40.251Z,962.82
2022-09-24T06:06:40.182Z,962.77
2022-09-24T06:07:40.126Z,962.78
2022-09-24T06:08:40.090Z,962.78
2022-09-24T06:09:40.176Z,962.77
2022-09-24T06:10:39.991Z,962.79
2022-09-24T06:11:41.056Z,962.78
2022-09-24T06:12:39.859Z,962.78
2022-09-24T06:13:39.794Z,962.77
2022-09-24T06:14:39.735Z,962.77
2022-09-24T06:15:39.792Z,962.74
2022-09-24T06:16:39.753Z,962.76
2022-09-24T06:17:39.588Z,962.73
2022-09-24T06:18:39.540Z,962.76
2022-09-24T06:19:39.481Z,962.74
2022-09-24T06:20:39.424Z,962.76
2022-09-24T06:21:39.414Z,962.77
2022-09-24T06:22:39.308Z,962.79
2022-09-24T06:23:39.253Z,962.77
2022-09-24T06:24:39.202Z,962.79
2022-09-24T06:25:39.144Z,962.79
2022-09-24T06:26:39.083Z,962.78
2022-09-24T06:27:39.074Z,962.74
2022-09-24T06:28:38.986Z,962.75
2022-09-24T06:29:38.931Z,962.70
2022-09-24T06:30:38.886Z,962.71
2022-09-24T06:31:38.943Z,962.73
2022-09-24T06:32:38.765Z,962.72
2022-09-24T06:33:38.789Z,962.70
2022-09-24T06:34:38.661Z,962.73
2022-09-24T06:35:38.586Z,962.76
2022-09-24T06:36:38.546Z,962.79
2022-09-24T06:37:38.484Z,962.81
2022-09-24T06:38:38.474Z,962.80
2022-09-24T06:39:38.421Z,962.83
2022-09-24T06:40:38.429Z,962.80
2022-09-24T06:41:38.273Z,962.84
2022-09-24T06:42:38.220Z,962.82
2022-09-24T06:43:38.167Z,962.84
2022-09-24T06:44:38.178Z,962.83
2022-09-24T06:45:38.040Z,962.87
2022-09-24T06:46:38.011Z,962.87
2022-09-24T06:47:37.967Z,962.91
2022-09-24T06:48:37.899Z,962.91
2022-09-24T06:49:37.823Z,962.95
2022-09-24T06:50:37.824Z,962.94
2022-09-24T06:51:37.734Z,962.98
2022-09-24T06:52:37.704Z,963.02
2022-09-24T06:53:37.624Z,963.01
2022-09-24T06:54:37.598Z,963.03
2022-09-24T06:55:37.515Z,963.04
2022-09-24T06:56:37.500Z,963.03
2022-09-24T06:57:37.400Z,963.05
2022-09-24T06:58:37.346Z,963.04
2022-09-24T06:59:37.303Z,963.06
2022-09-24T07:00:37.319Z,963.04
2022-09-24T07:01:37.405Z,963.04
2022-09-24T07:02:37.196Z,963.03
2022-09-24T07:03:37.111Z,963.01
2022-09-24T07:04:37.019Z,962.99
2022-09-24T07:05:42.504Z,963.02
2022-09-24T07:06:37.069Z,963.00
2022-09-24T07:07:36.948Z,962.98
2022-09-24T07:08:36.867Z,963.02
2022-09-24T07:09:36.750Z,963.04
2022-09-24T07:10:36.702Z,962.99
2022-09-24T07:11:36.695Z,963.01
2022-09-24T07:12:36.624Z,962.97
2022-09-24T07:13:36.570Z,962.97
2022-09-24T07:14:36.501Z,962.98
2022-09-24T07:15:36.447Z,962.99
2022-09-24T07:16:36.439Z,962.95
2022-09-24T07:17:36.336Z,962.96
2022-09-24T07:18:36.334Z,962.95
2022-09-24T07:19:36.235Z,962.97
2022-09-24T07:20:36.184Z,962.94
2022-09-24T07:21:36.126Z,962.96
2022-09-24T07:22:36.059Z,962.95
2022-09-24T07:23:36.004Z,962.88
2022-09-24T07:24:35.999Z,962.90
2022-09-24T07:25:35.927Z,962.93
2022-09-24T07:26:35.842Z,962.94
2022-09-24T07:27:35.792Z,962.91
2022-09-24T07:28:35.815Z,962.94
2022-09-24T07:29:35.681Z,962.90
2022-09-24T07:30:35.687Z,962.92
2022-09-24T07:31:35.640Z,963.05
2022-09-24T07:32:35.546Z,963.10
2022-09-24T07:33:35.479Z,962.97
2022-09-24T07:34:35.427Z,962.93
2022-09-24T07:35:35.448Z,962.96
2022-09-24T07:36:35.375Z,962.99
2022-09-24T07:37:35.286Z,963.05
2022-09-24T07:38:35.292Z,963.11
2022-09-24T07:39:35.162Z,963.06
2022-09-24T07:40:35.240Z,963.10
2022-09-24T07:41:39.961Z,963.11
2022-09-24T07:42:35.036Z,963.29
2022-09-24T07:43:35.012Z,963.43
2022-09-24T07:44:34.938Z,963.58
2022-09-24T07:45:34.886Z,963.61
2022-09-24T07:46:34.929Z,963.66
2022-09-24T07:47:34.771Z,963.68
2022-09-24T07:48:34.711Z,963.47
2022-09-24T07:49:34.673Z,963.44
2022-09-24T07:50:34.621Z,963.58
2022-09-24T07:51:34.600Z,963.76
2022-09-24T07:52:34.535Z,963.90
2022-09-24T07:53:34.490Z,963.98
2022-09-24T07:54:34.425Z,963.97
2022-09-24T07:55:34.395Z,963.97
2022-09-24T07:56:34.389Z,963.91
2022-09-24T07:57:34.316Z,963.99
2022-09-24T07:58:34.262Z,964.03
2022-09-24T07:59:34.225Z,964.01
2022-09-24T08:00:34.188Z,963.56
2022-09-24T08:01:34.236Z,964.01
2022-09-24T08:02:34.126Z,963.84
2022-09-24T08:03:34.093Z,963.72
2022-09-24T08:04:34.017Z,963.58
2022-09-24T08:05:33.974Z,963.49
2022-09-24T08:06:38.250Z,963.93
2022-09-24T08:07:33.883Z,963.96
2022-09-24T08:08:33.878Z,963.86
2022-09-24T08:09:33.819Z,963.91
2022-09-24T08:10:33.789Z,963.80
2022-09-24T08:11:33.743Z,963.73
2022-09-24T08:12:33.685Z,963.57
2022-09-24T08:13:33.681Z,963.52
2022-09-24T08:14:33.603Z,963.41
2022-09-24T08:15:33.568Z,963.43
2022-09-24T08:16:33.535Z,963.39
2022-09-24T08:17:33.481Z,963.38
2022-09-24T08:18:33.436Z,963.37
2022-09-24T08:19:33.498Z,963.40
2022-09-24T08:20:33.411Z,963.38
2022-09-24T08:21:33.345Z,963.43
2022-09-24T08:22:33.281Z,963.45
2022-09-24T08:23:33.251Z,963.45
2022-09-24T08:24:33.240Z,963.51
2022-09-24T08:25:33.210Z,963.49
2022-09-24T08:26:33.145Z,963.50
2022-09-24T08:27:33.120Z,963.47
2022-09-24T08:28:33.077Z,963.49
2022-09-24T08:29:33.037Z,963.47
2022-09-24T08:30:33.037Z,963.51
2022-09-24T08:31:33.032Z,963.51
2022-09-24T08:32:32.946Z,963.52
2022-09-24T08:33:32.881Z,963.48
2022-09-24T08:34:32.845Z,963.51
2022-09-24T08:35:32.867Z,963.45
2022-09-24T08:36:32.857Z,963.45
2022-09-24T08:37:32.721Z,963.47
2022-09-24T08:38:32.704Z,963.45
2022-09-24T08:39:32.649Z,963.46
2022-09-24T08:40:32.682Z,963.54
2022-09-24T08:41:32.624Z,963.52
2022-09-24T08:42:32.575Z,963.57
2022-09-24T08:43:32.594Z,963.57
2022-09-24T08:44:32.460Z,963.56
2022-09-24T08:45:32.462Z,963.57
2022-09-24T08:46:32.481Z,963.58
2022-09-24T08:47:32.358Z,963.55
2022-09-24T08:48:32.351Z,963.60
2022-09-24T08:49:32.277Z,963.60
2022-09-24T08:50:32.253Z,963.63
2022-09-24T08:51:33.524Z,963.61
2022-09-24T08:52:32.225Z,963.56
2022-09-24T08:53:32.154Z,963.58
2022-09-24T08:54:32.147Z,963.59
2022-09-24T08:55:32.080Z,963.59
2022-09-24T08:56:32.013Z,963.63
2022-09-24T08:57:31.991Z,963.61
2022-09-24T08:58:32.017Z,963.63
2022-09-24T08:59:32.011Z,963.64
2022-09-24T09:00:31.883Z,963.67
2022-09-24T09:01:32.070Z,963.70
2022-09-24T09:02:31.917Z,963.70
2022-09-24T09:03:31.768Z,963.68
2022-09-24T09:04:31.775Z,963.73
2022-09-24T09:05:31.700Z,963.72
2022-09-24T09:06:31.661Z,963.71
2022-09-24T09:07:31.622Z,963.69
2022-09-24T09:08:55.066Z,963.73
2022-09-24T09:09:31.524Z,963.73
2022-09-24T09:10:31.550Z,963.73
2022-09-24T09:11:31.464Z,963.72
2022-09-24T09:12:31.490Z,963.68
2022-09-24T09:13:31.379Z,963.70
2022-09-24T09:14:31.769Z,963.62
2022-09-24T09:15:31.336Z,963.64
2022-09-24T09:16:31.292Z,963.64
2022-09-24T09:17:31.218Z,963.65
2022-09-24T09:18:31.207Z,963.61
2022-09-24T09:19:31.157Z,963.65
2022-09-24T09:20:31.168Z,963.60
2022-09-24T09:21:31.076Z,963.59
2022-09-24T09:22:31.038Z,963.56
2022-09-24T09:23:31.047Z,963.61
2022-09-24T09:24:30.979Z,963.60
2022-09-24T09:25:30.961Z,963.61
2022-09-24T09:26:30.905Z,963.61
2022-09-24T09:27:30.861Z,963.66
2022-09-24T09:28:30.820Z,963.64
2022-09-24T09:29:30.799Z,963.65
2022-09-24T09:30:30.747Z,963.70
2022-09-24T09:31:30.856Z,963.74
2022-09-24T09:32:30.653Z,963.71
2022-09-24T09:33:30.628Z,963.71
2022-09-24T09:34:30.569Z,963.68
2022-09-24T09:35:30.534Z,963.61
2022-09-24T09:36:30.531Z,963.63
2022-09-24T09:37:30.448Z,963.70
2022-09-24T09:38:30.414Z,963.63
2022-09-24T09:39:30.387Z,963.59
2022-09-24T09:40:32.120Z,963.62
2022-09-24T09:41:30.310Z,963.61
2022-09-24T09:42:30.300Z,963.56
2022-09-24T09:43:30.209Z,963.58
2022-09-24T09:44:30.178Z,963.52
2022-09-24T09:45:30.148Z,963.50
2022-09-24T09:46:30.179Z,963.58
2022-09-24T09:47:30.057Z,963.58
2022-09-24T09:48:30.545Z,963.61
2022-09-24T09:49:29.990Z,963.56
2022-09-24T09:50:29.915Z,963.55
2022-09-24T09:51:29.888Z,963.58
2022-09-24T09:52:29.847Z,963.56
2022-09-24T09:53:29.809Z,963.60
2022-09-24T09:54:29.771Z,963.60
2022-09-24T09:55:29.740Z,963.56
2022-09-24T09:56:29.696Z,963.59
2022-09-24T09:57:29.630Z,963.60
2022-09-24T09:58:29.579Z,963.56
2022-09-24T09:59:30.028Z,963.48
2022-09-24T10:00:29.560Z,963.48
2022-09-24T10:01:29.478Z,963.49
2022-09-24T10:02:29.602Z,963.48
2022-09-24T10:03:29.435Z,963.47
2022-09-24T10:04:29.381Z,963.45
2022-09-24T10:05:29.319Z,963.48
2022-09-24T10:06:29.248Z,963.42
2022-09-24T10:07:29.228Z,963.46
2022-09-24T10:08:29.174Z,963.47
2022-09-24T10:09:29.178Z,963.50
2022-09-24T10:10:29.106Z,963.46
2022-09-24T10:11:29.054Z,963.52
2022-09-24T10:12:29.014Z,963.48
2022-09-24T10:13:28.956Z,963.54
2022-09-24T10:14:28.915Z,963.50
2022-09-24T10:15:28.920Z,963.53
2022-09-24T10:16:28.850Z,963.50
2022-09-24T10:17:28.783Z,963.46
2022-09-24T10:18:28.721Z,963.50
2022-09-24T10:19:28.774Z,963.46
2022-09-24T10:20:28.661Z,963.43
2022-09-24T10:21:28.650Z,963.39
2022-09-24T10:22:28.606Z,963.41
2022-09-24T10:23:28.581Z,963.41
2022-09-24T10:24:28.519Z,963.40
2022-09-24T10:25:28.441Z,963.37
2022-09-24T10:26:28.437Z,963.36
2022-09-24T10:27:28.597Z,963.38
2022-09-24T10:28:28.349Z,963.37
2022-09-24T10:29:28.257Z,963.37
2022-09-24T10:30:28.231Z,963.42
2022-09-24T10:31:28.212Z,963.44
2022-09-24T10:32:28.182Z,963.42
2022-09-24T10:33:28.103Z,963.41
2022-09-24T10:34:28.072Z,963.44
2022-09-24T10:35:28.091Z,963.39
2022-09-24T10:36:27.973Z,963.34
2022-09-24T10:37:27.959Z,963.35
2022-09-24T10:38:27.860Z,963.28
2022-09-24T10:39:27.827Z,963.27
2022-09-24T10:40:27.879Z,963.30
2022-09-24T10:41:27.733Z,963.28
2022-09-24T10:42:27.726Z,963.27
2022-09-24T10:43:27.689Z,963.22
2022-09-24T10:44:27.630Z,963.25
2022-09-24T10:45:27.560Z,963.22
2022-09-24T10:46:27.581Z,963.23
2022-09-24T10:47:27.487Z,963.26
2022-09-24T10:48:27.474Z,963.27
2022-09-24T10:49:27.380Z,963.28
2022-09-24T10:50:27.375Z,963.31
2022-09-24T10:51:29.358Z,963.28
2022-09-24T10:52:27.251Z,963.31
2022-09-24T10:53:27.221Z,963.36
2022-09-24T10:54:27.209Z,963.33
2022-09-24T10:55:27.129Z,963.33
2022-09-24T10:56:27.077Z,963.28
2022-09-24T10:57:27.038Z,963.32
2022-09-24T10:58:26.973Z,963.31
2022-09-24T10:59:26.978Z,963.30
2022-09-24T11:00:26.909Z,963.32
2022-09-24T11:01:26.891Z,963.31
2022-09-24T11:02:26.826Z,963.33
2022-09-24T11:03:26.761Z,963.34
2022-09-24T11:04:26.768Z,963.33
2022-09-24T11:05:26.670Z,963.31
2022-09-24T11:06:26.626Z,963.28
2022-09-24T11:07:26.675Z,963.33
2022-09-24T11:08:26.522Z,963.35
2022-09-24T11:09:26.499Z,963.31
2022-09-24T11:10:26.480Z,963.31
2022-09-24T11:11:26.431Z,963.30
2022-09-24T11:12:26.372Z,963.28
2022-09-24T11:13:26.318Z,963.26
2022-09-24T11:14:26.256Z,963.27
2022-09-24T11:15:26.260Z,963.31
2022-09-24T11:16:26.284Z,963.29
2022-09-24T11:17:26.121Z,963.35
2022-09-24T11:18:26.093Z,963.34
2022-09-24T11:19:26.043Z,963.35
2022-09-24T11:20:26.004Z,963.34
2022-09-24T11:21:25.973Z,963.31
2022-09-24T11:22:25.912Z,963.29
2022-09-24T11:23:25.839Z,963.28
2022-09-24T11:24:25.825Z,963.25
2022-09-24T11:25:25.769Z,963.26
2022-09-24T11:26:25.776Z,963.25
2022-09-24T11:27:25.652Z,963.20
2022-09-24T11:28:25.640Z,963.24
2022-09-24T11:29:25.588Z,963.20
2022-09-24T11:30:25.552Z,963.19
2022-09-24T11:31:25.630Z,963.21
2022-09-24T11:32:25.494Z,963.24
2022-09-24T11:33:25.388Z,963.22
2022-09-24T11:34:25.371Z,963.23
2022-09-24T11:35:25.320Z,963.22
2022-09-24T11:36:25.286Z,963.20
2022-09-24T11:37:25.338Z,963.28
2022-09-24T11:38:25.198Z,963.23
2022-09-24T11:39:25.208Z,963.26
2022-09-24T11:41:45.115Z,963.19
2022-09-24T11:42:45.096Z,963.17
2022-09-24T11:43:45.021Z,963.21
2022-09-24T11:44:44.978Z,963.16
2022-09-24T11:45:44.931Z,963.16
2022-09-24T11:46:44.980Z,963.15
2022-09-24T11:47:44.840Z,963.18
2022-09-24T11:48:44.891Z,963.16
2022-09-24T11:49:44.749Z,963.18
2022-09-24T11:50:47.706Z,963.11
2022-09-24T11:51:44.667Z,963.10
2022-09-24T11:52:44.616Z,963.02
2022-09-24T11:53:44.574Z,963.08
2022-09-24T11:54:44.543Z,963.02
2022-09-24T11:55:44.479Z,963.08
2022-09-24T11:56:44.432Z,963.08
2022-09-24T11:57:44.390Z,963.11
2022-09-24T11:58:44.350Z,963.07
2022-09-24T11:59:44.319Z,963.02
2022-09-24T12:00:44.259Z,963.06
2022-09-24T12:01:44.235Z,963.07
2022-09-24T12:02:44.220Z,963.05
2022-09-24T12:03:44.122Z,963.06
2022-09-24T12:04:44.094Z,963.01
2022-09-24T12:05:44.043Z,963.04
2022-09-24T12:06:43.987Z,962.99
2022-09-24T12:07:43.946Z,963.01
2022-09-24T12:08:43.896Z,963.00
2022-09-24T12:09:43.901Z,963.01
2022-09-24T12:10:43.809Z,963.05
2022-09-24T12:11:43.768Z,962.99
2022-09-24T12:12:43.721Z,963.00
2022-09-24T12:13:43.673Z,963.00
2022-09-24T12:14:43.629Z,963.03
2022-09-24T12:15:43.682Z,963.00
2022-09-24T12:16:43.542Z,963.00
2022-09-24T12:17:43.496Z,963.02
2022-09-24T12:18:43.456Z,962.96
2022-09-24T12:19:43.416Z,962.99
2022-09-24T12:20:43.364Z,962.96
2022-09-24T12:21:43.339Z,962.97
2022-09-24T12:22:43.285Z,962.94
2022-09-24T12:23:43.235Z,962.94
2022-09-24T12:24:43.185Z,962.97
2022-09-24T12:25:43.143Z,962.94
2022-09-24T12:26:43.116Z,962.93
2022-09-24T12:27:43.055Z,962.92
2022-09-24T12:28:43.009Z,962.90