createdAt,value
2018-06-12T00:01:07.468Z,1.17
2018-06-12T00:06:12.280Z,2.70
2018-06-12T00:11:17.142Z,1.87
2018-06-12T00:16:21.838Z,1.70
2018-06-12T00:21:27.128Z,2.17
2018-06-12T00:26:31.874Z,1.52
2018-06-12T00:31:37.112Z,2.10
2018-06-12T00:36:42.044Z,1.72
2018-06-12T00:41:46.797Z,1.77
2018-06-12T00:46:50.943Z,2.00
2018-06-12T00:51:55.450Z,1.92
2018-06-12T00:57:05.903Z,2.25
2018-06-12T01:02:10.642Z,2.12
2018-06-12T01:07:15.388Z,1.72
2018-06-12T01:12:20.016Z,2.35
2018-06-12T01:17:25.091Z,1.92
2018-06-12T01:22:29.901Z,2.52
2018-06-12T01:27:34.619Z,1.90
2018-06-12T01:32:39.268Z,2.20
2018-06-12T01:37:44.314Z,2.60
2018-06-12T01:42:49.015Z,2.20
2018-06-12T01:47:53.782Z,2.15
2018-06-12T01:52:58.491Z,2.00
2018-06-12T01:58:03.212Z,2.12
2018-06-12T02:03:08.119Z,2.33
2018-06-12T02:08:12.925Z,2.10
2018-06-12T02:13:17.574Z,2.50
2018-06-12T02:18:22.201Z,2.10
2018-06-12T02:23:27.029Z,2.05
2018-06-12T02:28:31.671Z,2.00
2018-06-12T02:33:36.523Z,2.55
2018-06-12T02:38:41.551Z,2.00
2018-06-12T02:43:46.907Z,2.08
2018-06-12T02:48:51.052Z,2.75
2018-06-12T02:53:55.738Z,2.50
2018-06-12T02:59:00.274Z,2.50
2018-06-12T03:04:04.920Z,2.35
2018-06-12T03:09:09.795Z,2.55
2018-06-12T03:14:14.510Z,2.67
2018-06-12T03:19:19.625Z,2.77
2018-06-12T03:24:24.196Z,3.02
2018-06-12T03:29:29.231Z,2.83
2018-06-12T03:34:33.965Z,2.60
2018-06-12T03:39:38.797Z,2.67
2018-06-12T03:44:43.541Z,2.83
2018-06-12T03:49:48.174Z,2.70
2018-06-12T03:54:53.139Z,3.33
2018-06-12T03:59:57.829Z,3.20
2018-06-12T04:05:02.619Z,2.33
2018-06-12T04:10:07.420Z,2.35
2018-06-12T04:15:12.392Z,2.42
2018-06-12T04:20:17.214Z,2.27
2018-06-12T04:25:22.249Z,2.75
2018-06-12T04:30:26.970Z,2.72
2018-06-12T04:35:31.711Z,2.87
2018-06-12T04:40:36.432Z,2.75
2018-06-12T04:45:41.236Z,2.70
2018-06-12T04:50:46.347Z,2.70
2018-06-12T04:55:51.492Z,3.52
2018-06-12T05:00:56.128Z,2.40
2018-06-12T05:06:00.835Z,2.87
2018-06-12T05:11:06.777Z,3.30
2018-06-12T05:16:11.849Z,3.00
2018-06-12T05:21:16.474Z,2.42
2018-06-12T05:26:21.563Z,2.92
2018-06-12T05:31:26.584Z,2.80
2018-06-12T05:36:31.546Z,3.10
2018-06-12T05:41:36.379Z,2.80
2018-06-12T05:46:41.317Z,3.45
2018-06-12T05:51:46.250Z,2.80
2018-06-12T05:56:51.500Z,3.27
2018-06-12T06:01:56.452Z,3.30
2018-06-12T06:07:01.424Z,3.17
2018-06-12T06:12:06.340Z,2.80
2018-06-12T06:17:11.876Z,3.10
2018-06-12T06:22:16.643Z,2.40
2018-06-12T06:27:21.442Z,2.60
2018-06-12T06:32:26.065Z,2.60
2018-06-12T06:37:31.449Z,2.60
2018-06-12T06:42:36.209Z,2.50
2018-06-12T06:47:41.640Z,3.02
2018-06-12T06:52:46.482Z,3.52
2018-06-12T06:57:51.051Z,3.62
2018-06-12T07:02:55.919Z,3.05
2018-06-12T07:08:00.875Z,3.40
2018-06-12T07:13:05.826Z,3.65
2018-06-12T07:18:10.648Z,2.90
2018-06-12T07:23:15.496Z,3.10
2018-06-12T07:28:20.168Z,3.20
2018-06-12T07:33:24.844Z,3.00
2018-06-12T07:38:29.735Z,2.87
2018-06-12T07:43:34.679Z,2.37
2018-06-12T07:48:39.372Z,2.08
2018-06-12T07:53:44.119Z,2.02
2018-06-12T07:58:48.778Z,2.10
2018-06-12T08:03:53.705Z,2.00
2018-06-12T08:08:58.542Z,1.37
2018-06-12T08:14:03.415Z,1.40
2018-06-12T08:19:08.962Z,1.17
2018-06-12T08:24:14.777Z,0.93
2018-06-12T08:29:19.523Z,0.93
2018-06-12T08:34:24.389Z,1.55
2018-06-12T08:39:29.104Z,1.07
2018-06-12T08:44:33.834Z,1.35
2018-06-12T08:49:38.787Z,1.40
2018-06-12T08:54:43.525Z,1.70
2018-06-12T08:59:48.276Z,1.80
2018-06-12T09:04:53.122Z,1.40
2018-06-12T09:09:58.151Z,1.20
2018-06-12T09:15:03.068Z,1.40
2018-06-12T09:20:07.925Z,1.17
2018-06-12T09:25:12.668Z,1.57
2018-06-12T09:30:18.401Z,1.37
2018-06-12T09:35:23.256Z,1.32
2018-06-12T09:40:27.997Z,1.40
2018-06-12T09:45:32.143Z,0.88
2018-06-12T09:50:36.849Z,1.00
2018-06-12T09:55:41.775Z,1.12
2018-06-12T10:00:51.679Z,1.70
2018-06-12T10:05:56.488Z,1.17
2018-06-12T10:11:00.747Z,0.90
2018-06-12T10:16:05.830Z,0.80
2018-06-12T10:21:10.909Z,0.93
2018-06-12T10:26:15.721Z,0.80
2018-06-12T10:31:20.428Z,0.78
2018-06-12T10:36:25.287Z,1.40
2018-06-12T10:41:30.029Z,0.90
2018-06-12T10:46:34.648Z,1.42
2018-06-12T10:51:39.309Z,1.20
2018-06-12T10:56:44.149Z,1.07
2018-06-12T11:01:49.059Z,1.50
2018-06-12T11:06:54.029Z,1.60
2018-06-12T11:11:58.759Z,1.22
2018-06-12T11:17:03.481Z,1.10
2018-06-12T11:22:08.203Z,1.07
2018-06-12T11:27:12.958Z,1.17
2018-06-12T11:32:18.013Z,1.10
2018-06-12T11:37:22.975Z,0.90
2018-06-12T11:42:28.820Z,0.60
2018-06-12T11:47:33.652Z,1.10
2018-06-12T11:52:38.017Z,1.20
2018-06-12T11:57:42.807Z,1.10
2018-06-12T12:02:47.554Z,1.17
2018-06-12T12:07:52.587Z,1.15
2018-06-12T12:12:57.236Z,1.07
2018-06-12T12:18:01.960Z,1.20
2018-06-12T12:23:06.703Z,1.27
2018-06-12T12:28:11.530Z,1.05
2018-06-12T12:33:16.274Z,0.70
2018-06-12T12:38:21.068Z,0.80
2018-06-12T12:43:26.100Z,0.68
2018-06-12T12:48:30.862Z,0.82
2018-06-12T12:53:35.767Z,0.82
2018-06-12T12:58:40.478Z,0.90
2018-06-12T13:03:46.161Z,1.22
2018-06-12T13:08:51.067Z,1.10
2018-06-12T13:13:55.916Z,0.95
2018-06-12T13:19:00.717Z,1.02
2018-06-12T13:24:05.476Z,1.10
2018-06-12T13:29:10.046Z,1.07
2018-06-12T13:34:14.721Z,0.78
2018-06-12T13:39:20.225Z,0.80
2018-06-12T13:44:25.133Z,0.98
2018-06-12T13:49:30.299Z,0.80
2018-06-12T13:54:35.074Z,0.90
2018-06-12T13:59:40.390Z,1.00
2018-06-12T14:04:45.115Z,1.17
2018-06-12T14:09:49.728Z,1.00
2018-06-12T14:14:55.060Z,1.02
2018-06-12T14:19:59.723Z,0.90
2018-06-12T14:25:04.647Z,1.20
2018-06-12T14:30:09.386Z,1.00
2018-06-12T14:35:14.148Z,1.02
2018-06-12T14:40:19.979Z,1.07
2018-06-12T14:45:24.746Z,1.40
2018-06-12T14:50:29.448Z,1.20
2018-06-12T14:55:34.180Z,1.25
2018-06-12T15:00:38.745Z,1.20
2018-06-12T15:05:43.567Z,1.27
2018-06-12T15:10:48.149Z,1.20
2018-06-12T15:15:53.023Z,0.85
2018-06-12T15:20:57.881Z,1.05
2018-06-12T15:26:02.149Z,1.35
2018-06-12T15:31:07.133Z,1.10
2018-06-12T15:36:12.102Z,0.95
2018-06-12T15:41:18.151Z,1.67
2018-06-12T15:46:22.761Z,1.02
2018-06-12T15:51:27.746Z,0.93
2018-06-12T15:56:32.675Z,0.80
2018-06-12T16:01:37.655Z,0.85
2018-06-12T16:06:42.416Z,1.05
2018-06-12T16:11:47.180Z,0.78
2018-06-12T16:16:51.850Z,0.57
2018-06-12T16:21:57.170Z,0.80
2018-06-12T16:27:02.022Z,1.40
2018-06-12T16:32:07.063Z,0.70
2018-06-12T16:37:12.708Z,0.72
2018-06-12T16:42:17.744Z,1.10
2018-06-12T16:47:22.589Z,0.70
2018-06-12T16:52:27.528Z,0.90
2018-06-12T16:57:32.365Z,0.72
2018-06-12T17:02:37.412Z,0.70
2018-06-12T17:07:42.245Z,0.70
2018-06-12T17:12:47.079Z,1.00
2018-06-12T17:17:52.039Z,0.85
2018-06-12T17:22:56.972Z,1.20
2018-06-12T17:28:01.769Z,1.02
2018-06-12T17:33:06.561Z,0.90
2018-06-12T17:38:12.274Z,1.10
2018-06-12T17:43:17.690Z,3.50
2018-06-12T17:48:22.498Z,1.00
2018-06-12T17:53:27.647Z,1.17
2018-06-12T17:58:32.488Z,1.55
2018-06-12T18:03:37.313Z,1.47
2018-06-12T18:08:42.168Z,1.10
2018-06-12T18:13:47.203Z,1.30
2018-06-12T18:18:52.030Z,1.37
2018-06-12T18:23:56.891Z,1.30
2018-06-12T18:29:01.788Z,1.52
2018-06-12T18:34:07.158Z,1.50
2018-06-12T18:39:12.394Z,1.57
2018-06-12T18:44:16.998Z,1.72
2018-06-12T18:49:21.706Z,1.67
2018-06-12T18:54:26.516Z,1.65
2018-06-12T18:59:31.148Z,1.65
2018-06-12T19:04:36.512Z,1.65
2018-06-12T19:09:41.469Z,2.33
2018-06-12T19:14:46.163Z,2.40
2018-06-12T19:19:51.115Z,2.25
2018-06-12T19:24:55.823Z,2.05
2018-06-12T19:30:00.620Z,1.87
2018-06-12T19:35:05.627Z,2.10
2018-06-12T19:40:10.601Z,1.60
2018-06-12T19:45:15.418Z,2.80
2018-06-12T19:50:20.292Z,3.58
2018-06-12T19:55:25.296Z,2.85
2018-06-12T20:00:30.054Z,3.58
2018-06-12T20:05:35.602Z,3.10
2018-06-12T20:10:40.439Z,3.10
2018-06-12T20:15:45.117Z,2.65
2018-06-12T20:20:50.065Z,2.00
2018-06-12T20:25:54.847Z,2.02
2018-06-12T20:30:59.683Z,1.52
2018-06-12T20:36:04.334Z,1.52
2018-06-12T20:41:09.264Z,1.55
2018-06-12T20:46:14.218Z,1.50
2018-06-12T20:51:19.021Z,1.65
2018-06-12T20:56:23.669Z,1.65
2018-06-12T21:01:28.337Z,1.80
2018-06-12T21:06:34.094Z,2.52
2018-06-12T21:11:39.112Z,2.67
2018-06-12T21:16:43.935Z,3.00
2018-06-12T21:21:48.921Z,3.22
2018-06-12T21:26:53.860Z,3.47
2018-06-12T21:31:58.647Z,2.67
2018-06-12T21:37:03.607Z,3.20
2018-06-12T21:42:08.552Z,3.30
2018-06-12T21:47:13.176Z,2.87
2018-06-12T21:52:18.017Z,2.98
2018-06-12T21:57:22.644Z,3.47
2018-06-12T22:02:27.273Z,2.92
2018-06-12T22:07:31.519Z,2.92
2018-06-12T22:12:36.150Z,2.40
2018-06-12T22:17:50.493Z,2.40
2018-06-12T22:22:55.374Z,1.55
2018-06-12T22:28:00.305Z,2.00
2018-06-12T22:33:05.261Z,2.05
2018-06-12T22:38:10.058Z,1.60
2018-06-12T22:43:14.910Z,1.67
2018-06-12T22:48:19.655Z,2.08
2018-06-12T22:53:24.494Z,2.10
2018-06-12T22:58:29.208Z,2.42
2018-06-12T23:03:34.174Z,2.83
2018-06-12T23:08:38.775Z,2.90
2018-06-12T23:13:44.125Z,3.77
2018-06-12T23:18:49.512Z,3.52
2018-06-12T23:23:54.335Z,3.08
2018-06-12T23:28:59.143Z,3.20
2018-06-12T23:34:03.914Z,3.77
2018-06-12T23:39:09.263Z,3.50
2018-06-12T23:44:14.091Z,2.92
2018-06-12T23:49:18.800Z,2.98
2018-06-12T23:54:23.778Z,2.95
2018-06-12T23:59:28.481Z,1.70
