createdAt,value
2024-03-24T00:00:21.609Z,0.00
2024-03-24T00:01:21.546Z,0.00
2024-03-24T00:02:21.544Z,0.00
2024-03-24T00:03:21.530Z,0.00
2024-03-24T00:04:21.568Z,0.00
2024-03-24T00:05:21.511Z,0.00
2024-03-24T00:06:21.497Z,0.00
2024-03-24T00:07:21.487Z,0.00
2024-03-24T00:08:21.487Z,0.00
2024-03-24T00:09:21.524Z,0.00
2024-03-24T00:10:21.512Z,0.00
2024-03-24T00:11:21.481Z,0.00
2024-03-24T00:12:21.441Z,0.00
2024-03-24T00:13:21.429Z,0.00
2024-03-24T00:14:21.432Z,0.00
2024-03-24T00:15:21.458Z,0.00
2024-03-24T00:16:21.390Z,0.00
2024-03-24T00:17:21.384Z,0.00
2024-03-24T00:18:21.388Z,0.00
2024-03-24T00:19:21.360Z,0.00
2024-03-24T00:20:21.353Z,0.00
2024-03-24T00:21:21.400Z,0.00
2024-03-24T00:22:21.313Z,0.00
2024-03-24T00:23:21.328Z,0.00
2024-03-24T00:24:21.349Z,0.00
2024-03-24T00:25:21.312Z,0.00
2024-03-24T00:26:21.273Z,0.00
2024-03-24T00:27:21.289Z,0.00
2024-03-24T00:28:21.297Z,0.00
2024-03-24T00:29:21.290Z,0.00
2024-03-24T00:30:21.246Z,0.00
2024-03-24T00:31:21.257Z,0.00
2024-03-24T00:32:21.294Z,0.00
2024-03-24T00:33:21.254Z,0.00
2024-03-24T00:34:21.225Z,0.00
2024-03-24T00:35:21.192Z,0.00
2024-03-24T00:36:21.198Z,0.00
2024-03-24T00:37:21.184Z,0.00
2024-03-24T00:38:21.198Z,0.00
2024-03-24T00:39:21.200Z,0.00
2024-03-24T00:40:21.167Z,0.00
2024-03-24T00:41:21.142Z,0.00
2024-03-24T00:42:21.145Z,0.00
2024-03-24T00:43:21.144Z,0.00
2024-03-24T00:44:21.163Z,0.00
2024-03-24T00:45:21.081Z,0.00
2024-03-24T00:46:21.100Z,0.00
2024-03-24T00:47:21.064Z,0.00
2024-03-24T00:48:21.075Z,0.00
2024-03-24T00:49:21.045Z,0.00
2024-03-24T00:50:21.040Z,0.00
2024-03-24T00:51:21.049Z,0.00
2024-03-24T00:52:21.016Z,0.00
2024-03-24T00:53:20.993Z,0.00
2024-03-24T00:54:21.043Z,0.00
2024-03-24T00:55:20.990Z,0.00
2024-03-24T00:56:20.969Z,0.00
2024-03-24T00:57:21.332Z,0.00
2024-03-24T00:58:20.960Z,0.00
2024-03-24T00:59:20.940Z,0.00
2024-03-24T01:00:20.932Z,0.00
2024-03-24T01:01:20.991Z,0.00
2024-03-24T01:02:20.932Z,0.00
2024-03-24T01:03:20.973Z,0.00
2024-03-24T01:04:20.875Z,0.00
2024-03-24T01:05:20.895Z,0.00
2024-03-24T01:06:20.879Z,0.00
2024-03-24T01:07:20.928Z,0.00
2024-03-24T01:08:20.871Z,0.00
2024-03-24T01:09:20.836Z,0.00
2024-03-24T01:10:20.822Z,0.00
2024-03-24T01:11:20.807Z,0.00
2024-03-24T01:12:20.798Z,0.00
2024-03-24T01:13:20.789Z,0.00
2024-03-24T01:14:20.806Z,0.00
2024-03-24T01:15:20.791Z,0.00
2024-03-24T01:16:20.755Z,0.00
2024-03-24T01:17:20.739Z,0.00
2024-03-24T01:18:20.728Z,0.00
2024-03-24T01:19:20.763Z,0.00
2024-03-24T01:20:20.744Z,0.00
2024-03-24T01:21:20.713Z,0.00
2024-03-24T01:22:20.702Z,0.00
2024-03-24T01:23:20.720Z,0.00
2024-03-24T01:24:20.663Z,0.00
2024-03-24T01:25:20.692Z,0.00
2024-03-24T01:26:22.745Z,0.00
2024-03-24T01:27:20.627Z,0.00
2024-03-24T01:28:20.637Z,0.00
2024-03-24T01:29:20.617Z,0.00
2024-03-24T01:30:20.606Z,0.00
2024-03-24T01:31:20.619Z,0.00
2024-03-24T01:32:20.614Z,0.00
2024-03-24T01:33:20.566Z,0.00
2024-03-24T01:34:20.553Z,0.00
2024-03-24T01:35:20.578Z,0.00
2024-03-24T01:36:20.530Z,0.00
2024-03-24T01:37:20.570Z,0.00
2024-03-24T01:38:20.525Z,0.00
2024-03-24T01:39:20.529Z,0.00
2024-03-24T01:40:20.500Z,0.00
2024-03-24T01:41:20.485Z,0.00
2024-03-24T01:42:20.471Z,0.00
2024-03-24T01:43:20.465Z,0.00
2024-03-24T01:44:20.451Z,0.00
2024-03-24T01:45:20.470Z,0.00
2024-03-24T01:46:20.433Z,0.00
2024-03-24T01:47:20.418Z,0.00
2024-03-24T01:48:20.404Z,0.00
2024-03-24T01:49:20.406Z,0.00
2024-03-24T01:50:20.408Z,0.00
2024-03-24T01:51:20.384Z,0.00
2024-03-24T01:52:20.383Z,0.00
2024-03-24T01:53:20.368Z,0.00
2024-03-24T01:54:20.357Z,0.00
2024-03-24T01:55:20.334Z,0.00
2024-03-24T01:56:20.348Z,0.00
2024-03-24T01:57:20.323Z,0.00
2024-03-24T01:58:20.313Z,0.00
2024-03-24T01:59:20.304Z,0.00
2024-03-24T02:00:20.282Z,0.00
2024-03-24T02:01:20.311Z,0.00
2024-03-24T02:02:20.283Z,0.00
2024-03-24T02:03:20.247Z,0.00
2024-03-24T02:04:20.273Z,0.00
2024-03-24T02:05:20.224Z,0.00
2024-03-24T02:06:20.242Z,0.00
2024-03-24T02:07:20.225Z,0.00
2024-03-24T02:08:20.205Z,0.00
2024-03-24T02:09:20.190Z,0.00
2024-03-24T02:10:20.168Z,0.00
2024-03-24T02:11:20.243Z,0.00
2024-03-24T02:12:20.160Z,0.00
2024-03-24T02:13:20.164Z,0.00
2024-03-24T02:14:20.160Z,0.00
2024-03-24T02:15:20.186Z,0.00
2024-03-24T02:16:20.154Z,0.00
2024-03-24T02:17:20.125Z,0.00
2024-03-24T02:18:20.164Z,0.00
2024-03-24T02:19:20.096Z,0.00
2024-03-24T02:20:20.115Z,0.00
2024-03-24T02:21:20.068Z,0.00
2024-03-24T02:22:20.056Z,0.00
2024-03-24T02:23:20.034Z,0.00
2024-03-24T02:24:20.052Z,0.00
2024-03-24T02:25:20.004Z,0.00
2024-03-24T02:26:19.997Z,0.00
2024-03-24T02:27:19.987Z,0.00
2024-03-24T02:28:19.990Z,0.00
2024-03-24T02:29:20.004Z,0.00
2024-03-24T02:30:20.035Z,0.00
2024-03-24T02:31:19.953Z,0.00
2024-03-24T02:32:19.940Z,0.00
2024-03-24T02:33:19.924Z,0.00
2024-03-24T02:34:19.973Z,0.00
2024-03-24T02:35:19.945Z,0.00
2024-03-24T02:36:19.906Z,0.00
2024-03-24T02:37:19.901Z,0.00
2024-03-24T02:38:19.887Z,0.00
2024-03-24T02:39:19.861Z,0.00
2024-03-24T02:40:19.875Z,0.00
2024-03-24T02:41:19.892Z,0.00
2024-03-24T02:42:19.862Z,0.00
2024-03-24T02:43:19.824Z,0.00
2024-03-24T02:44:19.868Z,0.00
2024-03-24T02:45:19.861Z,0.00
2024-03-24T02:46:19.809Z,0.00
2024-03-24T02:47:19.795Z,0.00
2024-03-24T02:48:19.764Z,0.00
2024-03-24T02:49:19.759Z,0.00
2024-03-24T02:50:19.803Z,0.00
2024-03-24T02:51:19.739Z,0.00
2024-03-24T02:52:19.721Z,0.00
2024-03-24T02:53:19.718Z,0.00
2024-03-24T02:54:19.719Z,0.00
2024-03-24T02:55:19.707Z,0.00
2024-03-24T02:56:19.701Z,0.00
2024-03-24T02:57:19.673Z,0.00
2024-03-24T02:58:19.665Z,0.00
2024-03-24T02:59:19.640Z,0.00
2024-03-24T03:00:19.681Z,0.00
2024-03-24T03:01:19.637Z,0.00
2024-03-24T03:02:19.640Z,0.00
2024-03-24T03:03:19.612Z,0.00
2024-03-24T03:04:19.592Z,0.00
2024-03-24T03:05:19.608Z,0.00
2024-03-24T03:06:19.585Z,0.00
2024-03-24T03:07:19.572Z,0.00
2024-03-24T03:08:19.553Z,0.00
2024-03-24T03:09:19.553Z,0.00
2024-03-24T03:10:19.592Z,0.00
2024-03-24T03:11:19.590Z,0.00
2024-03-24T03:12:19.513Z,0.00
2024-03-24T03:13:19.507Z,0.00
2024-03-24T03:14:19.485Z,0.00
2024-03-24T03:15:19.487Z,0.00
2024-03-24T03:16:19.501Z,0.00
2024-03-24T03:17:19.470Z,0.00
2024-03-24T03:18:19.446Z,0.00
2024-03-24T03:19:19.471Z,0.00
2024-03-24T03:20:19.433Z,0.00
2024-03-24T03:21:19.411Z,0.00
2024-03-24T03:22:19.402Z,0.00
2024-03-24T03:23:19.394Z,0.00
2024-03-24T03:24:19.388Z,0.00
2024-03-24T03:25:19.411Z,0.00
2024-03-24T03:26:19.364Z,0.00
2024-03-24T03:27:19.386Z,0.00
2024-03-24T03:28:19.355Z,0.00
2024-03-24T03:29:19.344Z,0.00
2024-03-24T03:30:19.350Z,0.00
2024-03-24T03:31:19.306Z,0.00
2024-03-24T03:32:19.296Z,0.00
2024-03-24T03:33:19.308Z,0.00
2024-03-24T03:34:19.314Z,0.00
2024-03-24T03:35:19.290Z,0.00
2024-03-24T03:36:19.274Z,0.00
2024-03-24T03:37:19.241Z,0.00
2024-03-24T03:38:19.238Z,0.00
2024-03-24T03:39:19.230Z,0.00
2024-03-24T03:40:19.243Z,0.00
2024-03-24T03:41:19.207Z,0.00
2024-03-24T03:42:19.213Z,0.00
2024-03-24T03:43:19.184Z,0.00
2024-03-24T03:44:19.187Z,0.00
2024-03-24T03:45:19.163Z,0.00
2024-03-24T03:46:19.152Z,0.00
2024-03-24T03:47:19.143Z,0.00
2024-03-24T03:48:19.136Z,0.00
2024-03-24T03:49:19.149Z,0.00
2024-03-24T03:50:19.108Z,0.00
2024-03-24T03:51:19.102Z,0.00
2024-03-24T03:52:19.085Z,0.00
2024-03-24T03:53:19.106Z,0.00
2024-03-24T03:54:19.108Z,0.00
2024-03-24T03:55:19.084Z,0.00
2024-03-24T03:56:19.056Z,0.00
2024-03-24T03:57:19.070Z,0.00
2024-03-24T03:58:19.019Z,0.00
2024-03-24T03:59:19.017Z,0.00
2024-03-24T04:00:19.006Z,0.00
2024-03-24T04:01:19.015Z,0.00
2024-03-24T04:02:18.989Z,0.00
2024-03-24T04:03:18.966Z,0.00
2024-03-24T04:04:18.979Z,0.00
2024-03-24T04:05:18.958Z,0.00
2024-03-24T04:06:18.967Z,0.00
2024-03-24T04:07:18.932Z,0.00
2024-03-24T04:08:18.913Z,0.00
2024-03-24T04:09:20.725Z,0.00
2024-03-24T04:10:18.941Z,0.00
2024-03-24T04:11:18.890Z,0.00
2024-03-24T04:12:18.882Z,0.00
2024-03-24T04:13:18.893Z,0.00
2024-03-24T04:14:18.868Z,0.00
2024-03-24T04:15:18.842Z,0.00
2024-03-24T04:16:18.838Z,0.00
2024-03-24T04:17:18.831Z,0.00
2024-03-24T04:18:18.808Z,0.00
2024-03-24T04:19:18.816Z,0.00
2024-03-24T04:20:18.805Z,0.00
2024-03-24T04:21:18.781Z,0.00
2024-03-24T04:22:18.769Z,0.00
2024-03-24T04:23:18.766Z,0.00
2024-03-24T04:24:18.843Z,0.00
2024-03-24T04:25:18.762Z,0.00
2024-03-24T04:26:18.747Z,0.00
2024-03-24T04:27:18.727Z,0.00
2024-03-24T04:28:18.729Z,0.00
2024-03-24T04:29:18.694Z,0.00
2024-03-24T04:30:18.708Z,0.00
2024-03-24T04:31:18.685Z,0.00
2024-03-24T04:32:18.681Z,0.00
2024-03-24T04:33:18.691Z,0.00
2024-03-24T04:34:18.674Z,0.00
2024-03-24T04:35:18.639Z,0.00
2024-03-24T04:36:18.656Z,0.00
2024-03-24T04:37:18.634Z,0.00
2024-03-24T04:38:18.607Z,0.00
2024-03-24T04:39:18.581Z,0.00
2024-03-24T04:40:18.593Z,0.00
2024-03-24T04:41:18.562Z,0.00
2024-03-24T04:42:18.554Z,0.00
2024-03-24T04:43:18.595Z,0.00
2024-03-24T04:44:18.531Z,0.00
2024-03-24T04:45:18.527Z,0.00
2024-03-24T04:46:18.565Z,0.00
2024-03-24T04:47:18.493Z,0.00
2024-03-24T04:48:18.532Z,0.00
2024-03-24T04:49:18.524Z,0.00
2024-03-24T04:50:18.467Z,0.00
2024-03-24T04:51:18.457Z,0.00
2024-03-24T04:52:18.466Z,0.00
2024-03-24T04:53:18.434Z,0.00
2024-03-24T04:54:18.434Z,0.00
2024-03-24T04:55:18.463Z,0.00
2024-03-24T04:56:18.439Z,0.00
2024-03-24T04:57:18.426Z,0.00
2024-03-24T04:58:18.451Z,0.00
2024-03-24T04:59:18.367Z,0.00
2024-03-24T05:00:18.385Z,0.00
2024-03-24T05:01:18.374Z,0.00
2024-03-24T05:02:18.352Z,0.00
2024-03-24T05:03:18.332Z,0.00
2024-03-24T05:04:20.093Z,0.00
2024-03-24T05:05:18.342Z,0.00
2024-03-24T05:06:18.314Z,0.00
2024-03-24T05:07:18.348Z,0.00
2024-03-24T05:08:18.295Z,0.00
2024-03-24T05:09:18.282Z,0.00
2024-03-24T05:10:18.315Z,0.00
2024-03-24T05:11:18.286Z,0.00
2024-03-24T05:12:18.238Z,0.00
2024-03-24T05:13:18.250Z,0.00
2024-03-24T05:14:18.233Z,0.00
2024-03-24T05:15:18.210Z,0.00
2024-03-24T05:16:18.261Z,0.00
2024-03-24T05:17:18.196Z,0.00
2024-03-24T05:18:18.180Z,0.00
2024-03-24T05:19:18.170Z,0.00
2024-03-24T05:20:18.156Z,0.00
2024-03-24T05:21:18.154Z,0.00
2024-03-24T05:22:18.142Z,1.00
2024-03-24T05:23:18.069Z,1.00
2024-03-24T05:24:18.061Z,1.00
2024-03-24T05:25:18.133Z,0.00
2024-03-24T05:26:18.090Z,0.00
2024-03-24T05:27:18.110Z,0.00
2024-03-24T05:28:18.027Z,2.00
2024-03-24T05:29:18.001Z,2.00
2024-03-24T05:30:17.990Z,2.00
2024-03-24T05:31:17.997Z,1.00
2024-03-24T05:32:17.972Z,1.00
2024-03-24T05:33:17.978Z,2.00
2024-03-24T05:34:17.992Z,2.00
2024-03-24T05:35:17.947Z,4.00
2024-03-24T05:36:17.924Z,6.00
2024-03-24T05:37:17.940Z,7.00
2024-03-24T05:38:17.925Z,7.00
2024-03-24T05:39:17.891Z,6.00
2024-03-24T05:40:17.905Z,3.00
2024-03-24T05:41:17.894Z,3.00
2024-03-24T05:42:17.858Z,5.00
2024-03-24T05:43:17.911Z,5.00
2024-03-24T05:44:17.846Z,9.00
2024-03-24T05:45:17.830Z,7.00
2024-03-24T05:46:17.871Z,3.00
2024-03-24T05:47:17.817Z,5.00
2024-03-24T05:48:17.796Z,7.00
2024-03-24T05:49:17.815Z,8.00
2024-03-24T05:50:17.797Z,10.00
2024-03-24T05:51:17.816Z,3.00
2024-03-24T05:52:20.168Z,7.00
2024-03-24T05:53:17.738Z,7.00
2024-03-24T05:54:17.747Z,8.00
2024-03-24T05:55:17.728Z,10.00
2024-03-24T05:56:17.759Z,10.00
2024-03-24T05:57:17.729Z,10.00
2024-03-24T05:58:17.742Z,13.00
2024-03-24T05:59:17.698Z,18.00
2024-03-24T06:00:17.668Z,20.00
2024-03-24T06:01:17.679Z,19.00
2024-03-24T06:02:17.689Z,14.00
2024-03-24T06:03:17.634Z,12.00
2024-03-24T06:04:17.635Z,15.00
2024-03-24T06:05:17.634Z,15.00
2024-03-24T06:06:17.639Z,13.00
2024-03-24T06:07:17.615Z,13.00
2024-03-24T06:08:20.184Z,20.00
2024-03-24T06:09:17.579Z,24.00
2024-03-24T06:10:17.618Z,14.00
2024-03-24T06:11:17.540Z,15.00
2024-03-24T06:12:17.549Z,15.00
2024-03-24T06:13:17.539Z,15.00
2024-03-24T06:14:17.541Z,13.00
2024-03-24T06:15:17.559Z,19.00
2024-03-24T06:16:17.510Z,17.00
2024-03-24T06:17:17.474Z,16.00
2024-03-24T06:18:17.477Z,16.00
2024-03-24T06:19:17.462Z,14.00
2024-03-24T06:20:17.485Z,17.00
2024-03-24T06:21:17.473Z,16.00
2024-03-24T06:22:17.448Z,23.00
2024-03-24T06:23:17.433Z,23.00
2024-03-24T06:24:17.413Z,19.00
2024-03-24T06:25:17.410Z,17.00
2024-03-24T06:26:17.418Z,11.00
2024-03-24T06:27:17.444Z,13.00
2024-03-24T06:28:17.385Z,9.00
2024-03-24T06:29:17.371Z,11.00
2024-03-24T06:30:17.349Z,10.00
2024-03-24T06:31:17.361Z,16.00
2024-03-24T06:32:17.423Z,10.00
2024-03-24T06:33:26.487Z,12.00
2024-03-24T06:34:17.338Z,16.00
2024-03-24T06:35:17.298Z,16.00
2024-03-24T06:36:17.334Z,19.00
2024-03-24T06:37:17.327Z,13.00
2024-03-24T06:38:17.289Z,13.00
2024-03-24T06:39:17.280Z,9.00
2024-03-24T06:40:17.301Z,12.00
2024-03-24T06:41:17.243Z,13.00
2024-03-24T06:42:17.276Z,17.00
2024-03-24T06:43:17.237Z,16.00
2024-03-24T06:44:17.246Z,12.00
2024-03-24T06:45:17.296Z,11.00
2024-03-24T06:46:17.335Z,22.00
2024-03-24T06:47:17.179Z,23.00
2024-03-24T06:48:17.214Z,19.00
2024-03-24T06:49:17.198Z,15.00
2024-03-24T06:50:17.192Z,24.00
2024-03-24T06:51:17.138Z,22.00
2024-03-24T06:52:17.158Z,15.00
2024-03-24T06:53:17.169Z,10.00
2024-03-24T06:54:17.133Z,7.00
2024-03-24T06:55:17.170Z,4.00
2024-03-24T06:56:17.141Z,2.00
2024-03-24T06:57:17.066Z,2.00
2024-03-24T06:58:17.159Z,4.00
2024-03-24T06:59:17.049Z,5.00
2024-03-24T07:00:17.080Z,7.00
2024-03-24T07:01:17.067Z,7.00
2024-03-24T07:02:17.066Z,6.00
2024-03-24T07:03:17.005Z,4.00
2024-03-24T07:04:17.039Z,4.00
2024-03-24T07:05:17.008Z,5.00
2024-03-24T07:06:17.031Z,3.00
2024-03-24T07:07:17.014Z,6.00
2024-03-24T07:08:16.960Z,3.00
2024-03-24T07:09:16.939Z,7.00
2024-03-24T07:10:17.011Z,10.00
2024-03-24T07:11:16.925Z,20.00
2024-03-24T07:12:17.019Z,20.00
2024-03-24T07:13:16.925Z,23.00
2024-03-24T07:14:16.933Z,16.00
2024-03-24T07:15:16.939Z,18.00
2024-03-24T07:16:16.958Z,24.00
2024-03-24T07:17:16.873Z,17.00
2024-03-24T07:18:16.917Z,8.00
2024-03-24T07:19:16.852Z,19.00
2024-03-24T07:20:16.833Z,51.00
2024-03-24T07:21:16.820Z,46.00
2024-03-24T07:22:16.802Z,43.00
2024-03-24T07:23:16.822Z,29.00
2024-03-24T07:24:16.837Z,39.00
2024-03-24T07:25:16.813Z,46.00
2024-03-24T07:26:16.764Z,89.00
2024-03-24T07:27:16.777Z,41.00
2024-03-24T07:28:16.765Z,81.00
2024-03-24T07:29:16.796Z,80.00
2024-03-24T07:30:16.720Z,75.00
2024-03-24T07:31:16.751Z,56.00
2024-03-24T07:32:16.717Z,73.00
2024-03-24T07:33:16.718Z,71.00
2024-03-24T07:34:16.709Z,37.00
2024-03-24T07:35:16.699Z,33.00
2024-03-24T07:36:16.664Z,31.00
2024-03-24T07:37:16.681Z,43.00
2024-03-24T07:38:16.644Z,39.00
2024-03-24T07:39:16.635Z,49.00
2024-03-24T07:40:16.705Z,57.00
2024-03-24T07:41:16.799Z,76.00
2024-03-24T07:42:16.599Z,80.00
2024-03-24T07:43:17.343Z,72.00
2024-03-24T07:44:16.580Z,59.00
2024-03-24T07:45:16.615Z,83.00
2024-03-24T07:46:16.591Z,63.00
2024-03-24T07:47:16.541Z,102.00
2024-03-24T07:48:16.555Z,116.00
2024-03-24T07:49:16.546Z,99.00
2024-03-24T07:50:16.511Z,84.00
2024-03-24T07:51:16.517Z,87.00
2024-03-24T07:52:16.477Z,95.00
2024-03-24T07:53:16.499Z,93.00
2024-03-24T07:54:16.511Z,91.00
2024-03-24T07:55:16.504Z,57.00
2024-03-24T07:56:16.493Z,62.00
2024-03-24T07:57:16.432Z,115.00
2024-03-24T07:58:16.448Z,93.00
2024-03-24T07:59:16.470Z,85.00
2024-03-24T08:00:16.428Z,149.00
2024-03-24T08:01:16.387Z,71.00
2024-03-24T08:02:16.411Z,123.00
2024-03-24T08:03:16.375Z,120.00
2024-03-24T08:04:16.342Z,89.00
2024-03-24T08:05:16.378Z,53.00
2024-03-24T08:06:16.337Z,55.00
2024-03-24T08:07:16.343Z,74.00
2024-03-24T08:08:16.300Z,66.00
2024-03-24T08:09:16.353Z,65.00
2024-03-24T08:10:16.325Z,63.00
2024-03-24T08:11:16.311Z,71.00
2024-03-24T08:12:16.325Z,74.00
2024-03-24T08:13:16.323Z,81.00
2024-03-24T08:14:16.261Z,89.00
2024-03-24T08:15:16.261Z,106.00
2024-03-24T08:16:16.263Z,81.00
2024-03-24T08:17:16.271Z,107.00
2024-03-24T08:18:16.243Z,93.00
2024-03-24T08:19:16.219Z,91.00
2024-03-24T08:20:16.194Z,89.00
2024-03-24T08:21:16.213Z,95.00
2024-03-24T08:22:16.233Z,61.00
2024-03-24T08:23:16.175Z,113.00
2024-03-24T08:24:16.166Z,144.00
2024-03-24T08:25:16.171Z,92.00
2024-03-24T08:26:16.118Z,115.00
2024-03-24T08:27:16.123Z,72.00
2024-03-24T08:28:16.141Z,126.00
2024-03-24T08:29:16.102Z,94.00
2024-03-24T08:30:16.113Z,93.00
2024-03-24T08:31:16.081Z,114.00
2024-03-24T08:32:16.065Z,105.00
2024-03-24T08:33:16.090Z,72.00
2024-03-24T08:34:16.077Z,141.00
2024-03-24T08:35:16.049Z,88.00
2024-03-24T08:36:16.025Z,115.00
2024-03-24T08:37:16.014Z,63.00
2024-03-24T08:38:15.997Z,140.00
2024-03-24T08:39:16.020Z,114.00
2024-03-24T08:40:15.994Z,84.00
2024-03-24T08:41:16.034Z,67.00
2024-03-24T08:42:15.980Z,95.00
2024-03-24T08:43:15.966Z,145.00
2024-03-24T08:44:15.933Z,133.00
2024-03-24T08:45:15.939Z,127.00
2024-03-24T08:46:15.923Z,101.00
2024-03-24T08:47:15.989Z,107.00
2024-03-24T08:48:17.318Z,140.00
2024-03-24T08:49:15.904Z,125.00
2024-03-24T08:50:15.872Z,114.00
2024-03-24T08:51:15.906Z,159.00
2024-03-24T08:52:15.873Z,106.00
2024-03-24T08:53:15.848Z,139.00
2024-03-24T08:54:15.838Z,69.00
2024-03-24T08:55:15.839Z,123.00
2024-03-24T08:56:15.842Z,113.00
2024-03-24T08:57:15.787Z,67.00
2024-03-24T08:58:15.811Z,88.00
2024-03-24T08:59:15.771Z,142.00
2024-03-24T09:00:15.784Z,157.00
2024-03-24T09:01:15.784Z,103.00
2024-03-24T09:02:15.766Z,114.00
2024-03-24T09:03:15.725Z,117.00
2024-03-24T09:04:15.727Z,99.00
2024-03-24T09:05:15.751Z,111.00
2024-03-24T09:06:15.795Z,81.00
2024-03-24T09:07:15.748Z,94.00
2024-03-24T09:08:15.735Z,85.00
2024-03-24T09:09:15.658Z,121.00
2024-03-24T09:10:15.714Z,95.00
2024-03-24T09:11:15.644Z,85.00
2024-03-24T09:12:15.646Z,114.00
2024-03-24T09:13:15.665Z,139.00
2024-03-24T09:14:15.649Z,186.00
2024-03-24T09:15:15.605Z,184.00
2024-03-24T09:16:15.718Z,116.00
2024-03-24T09:17:15.596Z,116.00
2024-03-24T09:18:15.606Z,97.00
2024-03-24T09:19:15.572Z,179.00
2024-03-24T09:20:15.574Z,142.00
2024-03-24T09:21:15.598Z,88.00
2024-03-24T09:22:15.537Z,177.00
2024-03-24T09:23:15.553Z,156.00
2024-03-24T09:24:15.523Z,81.00
2024-03-24T09:25:15.510Z,85.00
2024-03-24T09:26:15.567Z,60.00
2024-03-24T09:27:15.498Z,102.00
2024-03-24T09:28:15.477Z,40.00
2024-03-24T09:29:15.470Z,78.00
2024-03-24T09:30:15.456Z,114.00
2024-03-24T09:31:15.438Z,87.00
2024-03-24T09:32:15.420Z,81.00
2024-03-24T09:33:16.827Z,87.00
2024-03-24T09:34:15.450Z,97.00
2024-03-24T09:35:15.399Z,115.00
2024-03-24T09:36:15.415Z,153.00
2024-03-24T09:37:15.381Z,179.00
2024-03-24T09:38:15.367Z,118.00
2024-03-24T09:39:15.343Z,61.00
2024-03-24T09:40:15.339Z,203.00
2024-03-24T09:41:15.370Z,260.00
2024-03-24T09:42:15.331Z,196.00
2024-03-24T09:43:15.356Z,163.00
2024-03-24T09:44:15.294Z,147.00
2024-03-24T09:45:15.288Z,152.00
2024-03-24T09:46:15.325Z,173.00
2024-03-24T09:47:15.275Z,131.00
2024-03-24T09:48:15.304Z,153.00
2024-03-24T09:49:15.274Z,127.00
2024-03-24T09:50:15.234Z,98.00
2024-03-24T09:51:15.248Z,56.00
2024-03-24T09:52:15.237Z,98.00
2024-03-24T09:53:15.205Z,91.00
2024-03-24T09:54:15.201Z,138.00
2024-03-24T09:55:15.271Z,143.00
2024-03-24T09:56:15.270Z,53.00
2024-03-24T09:57:15.251Z,191.00
2024-03-24T09:58:17.207Z,163.00
2024-03-24T09:59:15.163Z,157.00
2024-03-24T10:00:15.222Z,227.00
2024-03-24T10:01:15.161Z,210.00
2024-03-24T10:02:15.103Z,177.00
2024-03-24T10:03:15.164Z,65.00
2024-03-24T10:04:15.125Z,118.00
2024-03-24T10:05:15.121Z,87.00
2024-03-24T10:06:15.070Z,237.00
2024-03-24T10:07:15.067Z,159.00
2024-03-24T10:08:15.065Z,114.00
2024-03-24T10:09:15.066Z,53.00
2024-03-24T10:10:15.035Z,133.00
2024-03-24T10:11:15.033Z,182.00
2024-03-24T10:12:15.063Z,216.00
2024-03-24T10:13:15.030Z,46.00
2024-03-24T10:14:14.996Z,200.00
2024-03-24T10:15:14.989Z,145.00
2024-03-24T10:16:14.963Z,90.00
2024-03-24T10:17:18.794Z,96.00
2024-03-24T10:18:14.942Z,107.00
2024-03-24T10:19:14.932Z,96.00
2024-03-24T10:20:14.941Z,68.00
2024-03-24T10:21:14.911Z,39.00
2024-03-24T10:22:14.940Z,47.00
2024-03-24T10:23:14.913Z,80.00
2024-03-24T10:24:14.929Z,100.00
2024-03-24T10:25:14.907Z,180.00
2024-03-24T10:26:14.865Z,202.00
2024-03-24T10:27:14.901Z,157.00
2024-03-24T10:28:14.851Z,143.00
2024-03-24T10:29:14.866Z,120.00
2024-03-24T10:30:14.837Z,116.00
2024-03-24T10:31:14.804Z,89.00
2024-03-24T10:32:26.776Z,138.00
2024-03-24T10:33:14.794Z,143.00
2024-03-24T10:34:14.787Z,164.00
2024-03-24T10:35:14.766Z,198.00
2024-03-24T10:36:14.802Z,125.00
2024-03-24T10:37:14.752Z,198.00
2024-03-24T10:38:14.757Z,196.00
2024-03-24T10:39:14.715Z,160.00
2024-03-24T10:40:14.775Z,146.00
2024-03-24T10:41:14.763Z,198.00
2024-03-24T10:42:14.725Z,223.00
2024-03-24T10:43:14.865Z,237.00
2024-03-24T10:44:14.688Z,261.00
2024-03-24T10:45:14.739Z,147.00
2024-03-24T10:46:14.651Z,312.00
2024-03-24T10:47:14.664Z,259.00
2024-03-24T10:48:14.835Z,334.00
2024-03-24T10:49:14.645Z,221.00
2024-03-24T10:50:14.619Z,227.00
2024-03-24T10:51:14.603Z,162.00
2024-03-24T10:52:14.664Z,73.00
2024-03-24T10:53:14.587Z,56.00
2024-03-24T10:54:14.568Z,57.00
2024-03-24T10:55:14.586Z,39.00
2024-03-24T10:56:14.595Z,22.00
2024-03-24T10:57:14.557Z,48.00
2024-03-24T10:58:14.595Z,57.00
2024-03-24T10:59:14.515Z,57.00
2024-03-24T11:00:14.511Z,51.00
2024-03-24T11:01:14.497Z,44.00
2024-03-24T11:02:14.488Z,28.00
2024-03-24T11:03:14.480Z,81.00
2024-03-24T11:04:14.556Z,56.00
2024-03-24T11:05:15.195Z,48.00
2024-03-24T11:06:15.848Z,90.00
2024-03-24T11:07:14.503Z,91.00
2024-03-24T11:08:14.418Z,110.00
2024-03-24T11:09:14.440Z,139.00
2024-03-24T11:10:14.483Z,158.00
2024-03-24T11:11:14.444Z,190.00
2024-03-24T11:12:15.111Z,152.00
2024-03-24T11:13:14.425Z,212.00
2024-03-24T11:14:14.485Z,172.00
2024-03-24T11:15:14.370Z,149.00
2024-03-24T11:16:14.350Z,253.00
2024-03-24T11:17:14.324Z,187.00
2024-03-24T11:18:14.332Z,182.00
2024-03-24T11:19:14.363Z,169.00
2024-03-24T11:20:14.309Z,89.00
2024-03-24T11:21:14.300Z,84.00
2024-03-24T11:22:14.391Z,89.00
2024-03-24T11:23:14.282Z,116.00
2024-03-24T11:24:14.279Z,98.00
2024-03-24T11:25:14.230Z,72.00
2024-03-24T11:26:14.263Z,116.00
2024-03-24T11:27:14.274Z,153.00
2024-03-24T11:28:14.227Z,183.00
2024-03-24T11:29:14.203Z,130.00
2024-03-24T11:30:14.255Z,163.00
2024-03-24T11:31:14.233Z,281.00
2024-03-24T11:32:14.212Z,149.00
2024-03-24T11:33:14.177Z,132.00
2024-03-24T11:34:14.171Z,198.00
2024-03-24T11:35:14.136Z,149.00
2024-03-24T11:36:14.116Z,94.00
2024-03-24T11:37:14.142Z,439.00
2024-03-24T11:38:14.116Z,195.00
2024-03-24T11:39:14.124Z,139.00
2024-03-24T11:40:14.145Z,84.00
2024-03-24T11:41:14.072Z,84.00
2024-03-24T11:42:14.054Z,82.00
2024-03-24T11:43:14.125Z,120.00
2024-03-24T11:44:14.051Z,155.00
2024-03-24T11:45:14.063Z,183.00
2024-03-24T11:46:14.080Z,165.00
2024-03-24T11:47:14.054Z,170.00
2024-03-24T11:48:13.994Z,133.00
2024-03-24T11:49:14.010Z,122.00
2024-03-24T11:50:13.974Z,106.00
2024-03-24T11:51:14.020Z,117.00
2024-03-24T11:52:14.003Z,97.00
2024-03-24T11:53:13.961Z,78.00
2024-03-24T11:54:13.946Z,84.00
2024-03-24T11:55:13.933Z,60.00
2024-03-24T11:56:13.966Z,47.00
2024-03-24T11:57:13.923Z,52.00
2024-03-24T11:58:13.906Z,43.00
2024-03-24T11:59:13.925Z,37.00
2024-03-24T12:00:13.881Z,76.00
2024-03-24T12:01:13.917Z,123.00
2024-03-24T12:02:13.864Z,88.00
2024-03-24T12:03:13.873Z,79.00
2024-03-24T12:04:13.846Z,120.00
2024-03-24T12:05:13.815Z,129.00
2024-03-24T12:06:13.824Z,152.00
2024-03-24T12:07:13.875Z,107.00
2024-03-24T12:08:13.809Z,99.00
2024-03-24T12:09:13.778Z,170.00
2024-03-24T12:10:13.793Z,150.00
2024-03-24T12:11:13.778Z,116.00
2024-03-24T12:12:13.760Z,130.00
2024-03-24T12:13:13.812Z,145.00
2024-03-24T12:14:13.743Z,142.00
2024-03-24T12:15:13.742Z,105.00
2024-03-24T12:16:13.700Z,76.00
2024-03-24T12:17:13.728Z,73.00
2024-03-24T12:18:13.701Z,55.00
2024-03-24T12:19:13.698Z,54.00
2024-03-24T12:20:13.712Z,76.00
2024-03-24T12:21:13.664Z,73.00
2024-03-24T12:22:13.651Z,60.00
2024-03-24T12:23:15.304Z,91.00
2024-03-24T12:24:13.652Z,119.00
2024-03-24T12:25:13.627Z,82.00
2024-03-24T12:26:13.621Z,84.00
2024-03-24T12:27:13.586Z,64.00
2024-03-24T12:28:13.589Z,69.00
2024-03-24T12:29:13.601Z,40.00
2024-03-24T12:30:13.576Z,37.00
2024-03-24T12:31:13.568Z,64.00
2024-03-24T12:32:13.537Z,85.00
2024-03-24T12:33:13.562Z,75.00
2024-03-24T12:34:13.583Z,81.00
2024-03-24T12:35:13.493Z,87.00
2024-03-24T12:36:13.532Z,154.00
2024-03-24T12:37:13.515Z,124.00
2024-03-24T12:38:13.501Z,105.00
2024-03-24T12:39:13.465Z,202.00
2024-03-24T12:40:13.475Z,191.00
2024-03-24T12:41:13.436Z,100.00
2024-03-24T12:42:14.572Z,137.00
2024-03-24T12:43:13.442Z,143.00
2024-03-24T12:44:13.447Z,136.00
2024-03-24T12:45:13.408Z,103.00
2024-03-24T12:46:13.398Z,78.00
2024-03-24T12:47:13.377Z,85.00
2024-03-24T12:48:13.430Z,101.00
2024-03-24T12:49:13.388Z,88.00
2024-03-24T12:50:23.451Z,393.00
2024-03-24T12:51:13.352Z,219.00
2024-03-24T12:52:13.394Z,247.00
2024-03-24T12:53:13.313Z,292.00
2024-03-24T12:54:13.339Z,207.00
2024-03-24T12:55:13.323Z,274.00
2024-03-24T12:56:13.343Z,203.00
2024-03-24T12:57:13.277Z,145.00
2024-03-24T12:58:13.316Z,209.00