createdAt,value
2023-04-02T00:02:23.008Z,11.68
2023-04-02T00:07:31.788Z,11.65
2023-04-02T00:12:34.438Z,11.66
2023-04-02T00:17:36.527Z,11.64
2023-04-02T00:22:44.499Z,11.62
2023-04-02T00:27:46.655Z,11.56
2023-04-02T00:32:51.952Z,11.41
2023-04-02T00:37:56.322Z,11.31
2023-04-02T00:43:04.685Z,11.21
2023-04-02T00:48:28.706Z,11.16
2023-04-02T00:53:31.962Z,11.01
2023-04-02T00:58:37.528Z,10.94
2023-04-02T01:03:41.329Z,10.85
2023-04-02T01:08:56.009Z,10.72
2023-04-02T01:14:25.500Z,10.65
2023-04-02T01:19:34.063Z,10.62
2023-04-02T01:24:38.970Z,10.57
2023-04-02T01:29:46.402Z,10.57
2023-04-02T01:34:50.210Z,10.62
2023-04-02T01:40:18.059Z,10.54
2023-04-02T01:45:22.730Z,10.48
2023-04-02T01:50:37.463Z,10.43
2023-04-02T01:55:45.177Z,10.18
2023-04-02T02:01:14.403Z,10.21
2023-04-02T02:06:19.171Z,10.10
2023-04-02T02:11:24.494Z,9.96
2023-04-02T02:16:28.484Z,9.62
2023-04-02T02:21:43.971Z,9.47
2023-04-02T02:26:48.758Z,9.21
2023-04-02T02:31:54.101Z,9.08
2023-04-02T02:37:09.344Z,9.09
2023-04-02T02:42:12.357Z,8.98
2023-04-02T02:47:16.278Z,8.90
2023-04-02T02:52:32.036Z,8.97
2023-04-02T02:58:01.212Z,8.78
2023-04-02T03:03:18.378Z,8.83
2023-04-02T03:08:42.298Z,8.91
2023-04-02T03:13:50.004Z,8.84
2023-04-02T03:18:59.472Z,8.70
2023-04-02T03:24:09.019Z,8.55
2023-04-02T03:29:18.215Z,8.54
2023-04-02T03:34:20.261Z,8.50
2023-04-02T03:39:33.804Z,8.46
2023-04-02T03:44:39.845Z,8.34
2023-04-02T03:49:50.262Z,8.33
2023-04-02T03:54:59.630Z,8.30
2023-04-02T04:00:27.707Z,8.30
2023-04-02T04:05:37.158Z,8.24
2023-04-02T04:10:41.035Z,8.26
2023-04-02T04:15:46.233Z,8.23
2023-04-02T04:20:56.794Z,8.14
2023-04-02T04:26:10.049Z,8.14
2023-04-02T04:31:25.976Z,8.12
2023-04-02T04:36:41.690Z,8.12
2023-04-02T04:41:48.324Z,8.13
2023-04-02T04:46:54.165Z,8.07
2023-04-02T04:52:18.155Z,8.05
2023-04-02T04:57:38.690Z,7.89
2023-04-02T05:03:03.564Z,7.88
2023-04-02T05:08:12.499Z,7.84
2023-04-02T05:13:28.140Z,7.79
2023-04-02T05:18:48.256Z,7.76
2023-04-02T05:24:19.448Z,7.52
2023-04-02T05:29:26.038Z,7.51
2023-04-02T05:34:32.995Z,7.53
2023-04-02T05:39:35.838Z,7.48
2023-04-02T05:44:41.905Z,7.37
2023-04-02T05:50:10.285Z,7.33
2023-04-02T05:55:46.516Z,7.34
2023-04-02T06:01:03.027Z,7.24
2023-04-02T06:06:16.163Z,7.11
2023-04-02T06:11:26.444Z,7.18
2023-04-02T06:16:31.080Z,7.16
2023-04-02T06:21:33.773Z,7.29
2023-04-02T06:26:41.137Z,7.29
2023-04-02T06:32:12.867Z,7.29
2023-04-02T06:37:32.704Z,7.32
2023-04-02T06:42:56.752Z,7.23
2023-04-02T06:48:30.244Z,7.26
2023-04-02T06:53:49.827Z,7.14
2023-04-02T06:58:53.983Z,7.26
2023-04-02T07:03:57.880Z,7.41
2023-04-02T07:09:09.265Z,7.35
2023-04-02T07:14:15.288Z,7.55
2023-04-02T07:19:20.262Z,7.66
2023-04-02T07:24:27.530Z,7.72
2023-04-02T07:29:29.568Z,7.94
2023-04-02T07:34:31.562Z,8.04
2023-04-02T07:39:36.556Z,8.20
2023-04-02T07:44:40.553Z,8.23
2023-04-02T07:49:42.858Z,8.36
2023-04-02T07:54:45.062Z,8.35
2023-04-02T07:59:47.659Z,8.59
2023-04-02T08:04:51.658Z,8.83
2023-04-02T08:09:53.919Z,9.00
2023-04-02T08:14:56.634Z,9.14
2023-04-02T08:20:02.891Z,9.27
2023-04-02T08:25:05.537Z,9.51
2023-04-02T08:30:10.674Z,9.77
2023-04-02T08:35:16.459Z,10.05
2023-04-02T08:40:30.386Z,10.46
2023-04-02T08:46:09.060Z,10.94
2023-04-02T08:51:24.039Z,11.44
2023-04-02T08:56:50.296Z,11.82
2023-04-02T09:02:04.178Z,12.95
2023-04-02T09:07:09.622Z,13.91
2023-04-02T09:12:25.267Z,15.53
2023-04-02T09:17:29.994Z,16.21
2023-04-02T09:22:35.834Z,17.13
2023-04-02T09:27:38.376Z,17.41
2023-04-02T09:32:53.747Z,17.61
2023-04-02T09:38:33.197Z,18.08
2023-04-02T09:43:39.450Z,18.92
2023-04-02T09:48:51.400Z,18.90
2023-04-02T09:54:12.510Z,19.33
2023-04-02T09:59:23.135Z,19.74
2023-04-02T10:04:44.823Z,20.13
2023-04-02T10:09:58.754Z,19.61
2023-04-02T10:15:01.751Z,20.46
2023-04-02T10:20:17.394Z,20.90
2023-04-02T10:25:22.264Z,20.54
2023-04-02T10:30:42.359Z,19.37
2023-04-02T10:36:08.486Z,20.50
2023-04-02T10:41:17.285Z,21.15
2023-04-02T10:46:25.304Z,20.30
2023-04-02T10:51:52.356Z,20.55
2023-04-02T10:56:55.328Z,20.36
2023-04-02T11:02:02.542Z,20.51
2023-04-02T11:07:14.645Z,21.55
2023-04-02T11:12:28.101Z,21.48
2023-04-02T11:17:35.440Z,21.23
2023-04-02T11:22:39.072Z,20.89
2023-04-02T11:27:42.978Z,21.22
2023-04-02T11:32:50.469Z,20.83
2023-04-02T11:37:56.617Z,20.99
2023-04-02T11:43:34.709Z,21.03
2023-04-02T11:48:37.380Z,20.90
2023-04-02T11:53:46.328Z,20.45
2023-04-02T11:59:06.909Z,19.90
2023-04-02T12:04:18.087Z,19.76
2023-04-02T12:09:25.577Z,19.82
2023-04-02T12:14:48.026Z,19.64
2023-04-02T12:19:54.363Z,19.03
2023-04-02T12:25:01.293Z,18.60
2023-04-02T12:30:17.717Z,18.81
2023-04-02T12:35:36.815Z,18.88
2023-04-02T12:40:58.402Z,18.78
2023-04-02T12:46:03.677Z,18.83
2023-04-02T12:51:06.263Z,18.26
2023-04-02T12:56:21.855Z,18.13
2023-04-02T13:01:28.426Z,18.28
2023-04-02T13:06:32.264Z,18.30
2023-04-02T13:11:40.656Z,18.23
2023-04-02T13:16:43.331Z,18.15
2023-04-02T13:21:46.246Z,18.07
2023-04-02T13:26:49.916Z,17.93
2023-04-02T13:31:54.215Z,18.18
2023-04-02T13:36:57.932Z,18.25
2023-04-02T13:42:02.818Z,18.05
2023-04-02T13:47:05.219Z,17.87
2023-04-02T13:52:07.860Z,18.10
2023-04-02T13:57:09.937Z,18.05
2023-04-02T14:02:23.136Z,18.15
2023-04-02T14:07:39.757Z,18.48
2023-04-02T14:12:57.536Z,18.36
2023-04-02T14:18:02.124Z,18.55
2023-04-02T14:23:13.781Z,18.48
2023-04-02T14:28:59.235Z,18.35
2023-04-02T14:34:07.919Z,18.42
2023-04-02T14:39:15.544Z,18.34
2023-04-02T14:44:19.584Z,18.25
2023-04-02T14:49:29.092Z,18.23
2023-04-02T14:54:40.296Z,18.34
2023-04-02T14:59:53.787Z,18.16
2023-04-02T15:05:06.925Z,18.32
2023-04-02T15:10:23.382Z,18.23
2023-04-02T15:15:51.997Z,18.35
2023-04-02T15:20:54.256Z,18.25
2023-04-02T15:26:02.899Z,18.14
2023-04-02T15:31:10.378Z,18.16
2023-04-02T15:36:33.496Z,18.36
2023-04-02T15:41:42.812Z,18.20
2023-04-02T15:47:16.655Z,18.23
2023-04-02T15:53:00.000Z,18.31
2023-04-02T15:58:36.262Z,18.10
2023-04-02T16:03:59.337Z,18.31
2023-04-02T16:09:10.371Z,18.17
2023-04-02T16:14:28.483Z,17.94
2023-04-02T16:19:47.094Z,18.10
2023-04-02T16:24:56.743Z,17.98
2023-04-02T16:30:17.884Z,18.06
2023-04-02T16:35:43.944Z,18.02
2023-04-02T17:55:50.775Z,16.89
2023-04-02T18:01:45.792Z,16.73
2023-04-02T18:07:10.913Z,16.61
2023-04-02T18:12:26.408Z,16.45
2023-04-02T18:18:16.501Z,16.46
2023-04-02T18:23:34.339Z,16.22
2023-04-02T18:29:01.293Z,16.11
2023-04-02T18:34:29.589Z,16.06
2023-04-02T18:40:08.229Z,15.90
2023-04-02T18:45:48.771Z,15.77
2023-04-02T18:50:52.068Z,15.66
2023-04-02T18:56:02.984Z,15.48
2023-04-02T19:01:13.471Z,15.35
2023-04-02T19:06:25.596Z,15.22
2023-04-02T19:11:35.025Z,15.05
2023-04-02T19:16:56.593Z,14.90
2023-04-02T19:22:30.777Z,14.87
2023-04-02T19:27:53.470Z,14.72
2023-04-02T19:33:24.035Z,14.75
2023-04-02T19:38:48.688Z,14.61
2023-04-02T19:43:51.025Z,14.40
2023-04-02T19:48:53.027Z,14.39
2023-04-02T19:53:55.092Z,14.28
2023-04-02T19:58:58.290Z,14.17
2023-04-02T20:04:03.953Z,14.08
2023-04-02T20:09:07.646Z,13.99
2023-04-02T20:14:09.728Z,13.92
2023-04-02T20:19:12.090Z,13.77
2023-04-02T20:24:14.647Z,13.67
2023-04-02T20:29:17.249Z,13.52
2023-04-02T20:34:19.313Z,13.30
2023-04-02T20:39:21.777Z,13.24
2023-04-02T20:44:23.862Z,13.18
2023-04-02T20:49:26.805Z,13.23
2023-04-02T20:54:30.224Z,13.20
2023-04-02T20:59:32.293Z,13.08
2023-04-02T21:04:36.506Z,12.93
2023-04-02T21:09:39.306Z,12.92
2023-04-02T21:14:41.514Z,12.81
2023-04-02T21:19:43.815Z,12.73
2023-04-02T21:24:46.043Z,12.66
2023-04-02T21:29:48.223Z,12.43
2023-04-02T21:34:50.745Z,12.30
2023-04-02T21:39:53.313Z,12.22
2023-04-02T21:44:56.110Z,12.29
2023-04-02T21:49:58.209Z,12.21
2023-04-02T21:55:00.077Z,12.15
2023-04-02T22:00:02.112Z,12.25
2023-04-02T22:05:07.112Z,12.21
2023-04-02T22:10:09.238Z,12.18
2023-04-02T22:15:12.142Z,12.20
2023-04-02T22:20:14.194Z,12.22
2023-04-02T22:25:16.485Z,12.24
2023-04-02T22:30:18.538Z,12.29
2023-04-02T22:35:20.608Z,12.29
2023-04-02T22:40:23.170Z,12.21
2023-04-02T22:45:25.479Z,12.12
2023-04-02T22:50:27.850Z,11.98
2023-04-02T22:55:30.691Z,11.87
2023-04-02T23:00:32.724Z,11.75
2023-04-02T23:05:37.570Z,11.58
2023-04-02T23:10:39.758Z,11.51
2023-04-02T23:15:44.729Z,11.62
2023-04-02T23:20:50.196Z,11.69
2023-04-02T23:26:03.640Z,11.68
2023-04-02T23:31:07.782Z,11.64
2023-04-02T23:36:12.882Z,11.52
2023-04-02T23:41:16.097Z,11.45
2023-04-02T23:46:18.679Z,11.29
2023-04-02T23:51:21.426Z,11.22
2023-04-02T23:56:23.751Z,11.11
