createdAt,value
2019-05-02T00:00:23.221Z,0.00
2019-05-02T00:01:23.250Z,0.00
2019-05-02T00:02:23.943Z,0.00
2019-05-02T00:03:24.211Z,0.00
2019-05-02T00:04:23.182Z,0.00
2019-05-02T00:05:27.385Z,0.00
2019-05-02T00:06:24.142Z,0.00
2019-05-02T00:07:24.194Z,0.00
2019-05-02T00:08:23.113Z,0.00
2019-05-02T00:09:24.164Z,0.00
2019-05-02T00:10:24.983Z,0.00
2019-05-02T00:11:23.135Z,0.00
2019-05-02T00:12:23.075Z,0.00
2019-05-02T00:13:23.056Z,0.00
2019-05-02T00:14:23.086Z,0.00
2019-05-02T00:15:23.097Z,0.00
2019-05-02T00:16:23.028Z,0.00
2019-05-02T00:17:25.660Z,0.00
2019-05-02T00:18:23.008Z,0.00
2019-05-02T00:19:23.080Z,0.00
2019-05-02T00:20:25.991Z,0.00
2019-05-02T00:21:23.019Z,0.00
2019-05-02T00:22:22.964Z,0.00
2019-05-02T00:23:27.787Z,0.00
2019-05-02T00:24:23.937Z,0.00
2019-05-02T00:25:23.032Z,0.00
2019-05-02T00:26:24.643Z,0.00
2019-05-02T00:27:22.924Z,0.00
2019-05-02T00:28:22.884Z,0.00
2019-05-02T00:29:23.742Z,0.00
2019-05-02T00:30:22.874Z,0.00
2019-05-02T00:31:22.895Z,0.00
2019-05-02T00:32:23.669Z,0.00
2019-05-02T00:33:22.937Z,0.00
2019-05-02T00:34:22.831Z,0.00
2019-05-02T00:35:22.906Z,0.00
2019-05-02T00:36:22.809Z,0.00
2019-05-02T00:37:24.577Z,0.00
2019-05-02T00:38:22.770Z,0.00
2019-05-02T00:39:23.859Z,0.00
2019-05-02T00:40:25.880Z,0.00
2019-05-02T00:41:22.780Z,0.00
2019-05-02T00:42:24.051Z,0.00
2019-05-02T00:43:23.731Z,0.00
2019-05-02T00:44:22.701Z,0.00
2019-05-02T00:45:24.073Z,0.00
2019-05-02T00:46:22.713Z,0.00
2019-05-02T00:47:22.663Z,0.00
2019-05-02T00:48:24.421Z,0.00
2019-05-02T00:49:22.643Z,0.00
2019-05-02T00:50:22.724Z,0.00
2019-05-02T00:51:26.764Z,0.00
2019-05-02T00:52:23.651Z,0.00
2019-05-02T00:53:22.595Z,0.00
2019-05-02T00:54:24.204Z,0.00
2019-05-02T00:55:22.607Z,0.00
2019-05-02T00:56:22.569Z,0.00
2019-05-02T00:57:22.670Z,0.00
2019-05-02T00:58:22.548Z,0.00
2019-05-02T00:59:22.599Z,0.00
2019-05-02T01:00:22.518Z,0.00
2019-05-02T01:01:24.322Z,0.00
2019-05-02T01:02:23.510Z,0.00
2019-05-02T01:03:22.581Z,0.00
2019-05-02T01:04:23.257Z,0.00
2019-05-02T01:05:22.514Z,0.00
2019-05-02T01:06:22.482Z,0.00
2019-05-02T01:07:25.493Z,0.00
2019-05-02T01:08:23.193Z,0.00
2019-05-02T01:09:22.486Z,0.00
2019-05-02T01:10:22.495Z,0.00
2019-05-02T01:11:22.454Z,0.00
2019-05-02T01:12:26.524Z,0.00
2019-05-02T01:13:23.475Z,0.00
2019-05-02T01:14:22.377Z,0.00
2019-05-02T01:15:23.408Z,0.00
2019-05-02T01:16:22.357Z,0.00
2019-05-02T01:17:26.018Z,0.00
2019-05-02T01:18:23.322Z,0.00
2019-05-02T01:19:22.358Z,0.00
2019-05-02T01:20:27.362Z,0.00
2019-05-02T01:21:23.371Z,0.00
2019-05-02T01:22:22.271Z,0.00
2019-05-02T01:23:23.044Z,0.00
2019-05-02T01:24:22.300Z,0.00
2019-05-02T01:25:22.242Z,0.00
2019-05-02T01:26:24.212Z,0.00
2019-05-02T01:27:23.212Z,0.00
2019-05-02T01:28:22.213Z,0.00
2019-05-02T01:29:24.781Z,0.00
2019-05-02T01:30:23.174Z,0.00
2019-05-02T01:31:22.224Z,0.00
2019-05-02T01:32:25.142Z,0.00
2019-05-02T01:33:23.165Z,0.00
2019-05-02T01:34:22.135Z,0.00
2019-05-02T01:35:22.147Z,0.00
2019-05-02T01:36:22.138Z,0.00
2019-05-02T01:37:22.179Z,0.00
2019-05-02T01:38:26.196Z,0.00
2019-05-02T01:39:23.078Z,0.00
2019-05-02T01:40:23.119Z,0.00
2019-05-02T01:41:24.026Z,0.00
2019-05-02T01:42:24.072Z,0.00
2019-05-02T01:43:23.972Z,0.00
2019-05-02T01:44:22.030Z,0.00
2019-05-02T01:45:22.014Z,0.00
2019-05-02T01:46:24.008Z,0.00
2019-05-02T01:47:21.993Z,0.00
2019-05-02T01:48:22.033Z,0.00
2019-05-02T01:49:23.162Z,0.00
2019-05-02T01:50:22.073Z,0.00
2019-05-02T01:51:21.967Z,0.00
2019-05-02T01:52:23.696Z,0.00
2019-05-02T01:53:21.914Z,0.00
2019-05-02T01:54:22.966Z,0.00
2019-05-02T01:55:22.376Z,0.00
2019-05-02T01:56:21.916Z,0.00
2019-05-02T01:57:21.883Z,0.00
2019-05-02T01:58:22.906Z,0.00
2019-05-02T01:59:21.863Z,0.00
2019-05-02T02:00:21.838Z,0.00
2019-05-02T02:01:23.378Z,0.00
2019-05-02T02:02:21.832Z,0.00
2019-05-02T02:03:21.849Z,0.00
2019-05-02T02:04:22.310Z,0.00
2019-05-02T02:05:21.791Z,0.00
2019-05-02T02:06:21.781Z,0.00
2019-05-02T02:07:22.792Z,0.00
2019-05-02T02:08:21.754Z,0.00
2019-05-02T02:09:21.763Z,0.00
2019-05-02T02:10:21.724Z,0.00
2019-05-02T02:11:21.713Z,0.00
2019-05-02T02:12:21.814Z,0.00
2019-05-02T02:13:21.707Z,0.00
2019-05-02T02:14:21.795Z,0.00
2019-05-02T02:15:25.167Z,0.00
2019-05-02T02:16:22.666Z,0.00
2019-05-02T02:17:21.676Z,0.00
2019-05-02T02:18:22.261Z,0.00
2019-05-02T02:19:22.627Z,0.00
2019-05-02T02:20:21.717Z,0.00
2019-05-02T02:21:25.615Z,0.00
2019-05-02T02:22:22.708Z,0.00
2019-05-02T02:23:21.590Z,0.00
2019-05-02T02:24:25.087Z,0.00
2019-05-02T02:25:21.573Z,0.00
2019-05-02T02:26:21.614Z,0.00
2019-05-02T02:27:24.550Z,0.00
2019-05-02T02:28:21.542Z,0.00
2019-05-02T02:29:21.622Z,0.00
2019-05-02T02:30:24.605Z,0.00
2019-05-02T02:31:21.570Z,0.00
2019-05-02T02:32:27.154Z,0.00
2019-05-02T02:33:22.475Z,0.00
2019-05-02T02:34:29.413Z,0.00
2019-05-02T02:35:22.467Z,0.00
2019-05-02T02:36:32.071Z,0.00
2019-05-02T02:37:22.442Z,0.00
2019-05-02T02:38:26.932Z,0.00
2019-05-02T02:39:22.418Z,0.00
2019-05-02T02:40:21.471Z,0.00
2019-05-02T02:41:21.394Z,0.00
2019-05-02T02:42:24.983Z,0.00
2019-05-02T02:43:33.476Z,0.00
2019-05-02T02:44:22.352Z,0.00
2019-05-02T02:45:21.410Z,0.00
2019-05-02T02:46:21.341Z,0.00
2019-05-02T02:47:22.422Z,0.00
2019-05-02T02:48:21.305Z,0.00
2019-05-02T02:49:24.501Z,0.00
2019-05-02T02:50:21.293Z,0.00
2019-05-02T02:51:24.542Z,0.00
2019-05-02T02:52:21.276Z,0.00
2019-05-02T02:53:24.248Z,0.00
2019-05-02T02:54:21.247Z,0.00
2019-05-02T02:55:24.518Z,0.00
2019-05-02T02:56:21.224Z,0.00
2019-05-02T02:57:26.511Z,0.00
2019-05-02T02:58:22.212Z,0.00
2019-05-02T02:59:26.366Z,0.00
2019-05-02T03:00:22.169Z,0.00
2019-05-02T03:01:29.075Z,0.00
2019-05-02T03:02:22.180Z,0.00
2019-05-02T03:03:28.029Z,0.00
2019-05-02T03:04:22.229Z,0.00
2019-05-02T03:05:25.950Z,0.00
2019-05-02T03:06:22.161Z,0.00
2019-05-02T03:07:26.229Z,0.00
2019-05-02T03:08:23.123Z,0.00
2019-05-02T03:09:26.591Z,0.00
2019-05-02T03:10:22.132Z,0.00
2019-05-02T03:11:23.831Z,0.00
2019-05-02T03:12:21.108Z,0.00
2019-05-02T03:13:22.025Z,0.00
2019-05-02T03:14:21.086Z,0.00
2019-05-02T03:15:28.004Z,0.00
2019-05-02T03:16:22.005Z,0.00
2019-05-02T03:17:26.404Z,4.00
2019-05-02T03:18:21.987Z,4.00
2019-05-02T03:19:23.371Z,8.00
2019-05-02T03:20:22.016Z,4.00
2019-05-02T03:21:22.613Z,4.00
2019-05-02T03:22:21.034Z,8.00
2019-05-02T03:23:22.350Z,8.00
2019-05-02T03:24:20.972Z,12.00
2019-05-02T03:25:25.111Z,12.00
2019-05-02T03:26:21.891Z,12.00
2019-05-02T03:27:20.974Z,16.00
2019-05-02T03:28:21.124Z,20.00
2019-05-02T03:29:20.905Z,20.00
2019-05-02T03:30:32.464Z,24.00
2019-05-02T03:31:25.437Z,28.00
2019-05-02T03:32:33.621Z,32.00
2019-05-02T03:33:21.823Z,40.00
2019-05-02T03:34:20.844Z,44.00
2019-05-02T03:35:39.650Z,52.00
2019-05-02T03:36:30.110Z,60.00
2019-05-02T03:37:21.756Z,64.00
2019-05-02T03:38:31.694Z,76.00
2019-05-02T03:39:21.749Z,88.00
2019-05-02T03:40:20.751Z,96.00
2019-05-02T03:41:23.292Z,108.00
2019-05-02T03:42:20.718Z,128.00
2019-05-02T03:43:25.568Z,140.00
2019-05-02T03:44:26.101Z,160.00
2019-05-02T03:45:20.690Z,180.00
2019-05-02T03:46:22.707Z,200.00
2019-05-02T03:47:20.649Z,224.00
2019-05-02T03:48:25.667Z,244.00
2019-05-02T03:49:21.626Z,272.00
2019-05-02T03:50:31.161Z,300.00
2019-05-02T03:51:25.025Z,320.00
2019-05-02T03:52:20.592Z,352.00
2019-05-02T03:53:24.947Z,384.00
2019-05-02T03:54:21.637Z,412.00
2019-05-02T03:55:23.929Z,444.00
2019-05-02T03:56:21.546Z,480.00
2019-05-02T03:57:32.244Z,520.00
2019-05-02T03:58:21.554Z,560.00
2019-05-02T03:59:20.534Z,596.00
2019-05-02T04:00:23.765Z,636.00
2019-05-02T04:01:20.587Z,676.00
2019-05-02T04:02:21.784Z,712.00
2019-05-02T04:03:20.476Z,748.00
2019-05-02T04:04:21.055Z,788.00
2019-05-02T04:05:21.482Z,828.00
2019-05-02T04:06:23.361Z,884.00
2019-05-02T04:07:20.489Z,936.00
2019-05-02T04:08:22.554Z,1004.00
2019-05-02T04:09:20.411Z,1084.00
2019-05-02T04:10:21.465Z,1156.00
2019-05-02T04:11:20.383Z,1200.00
2019-05-02T04:12:21.840Z,1240.00
2019-05-02T04:13:20.375Z,1304.00
2019-05-02T04:14:36.774Z,1400.00
2019-05-02T04:15:21.333Z,1448.00
2019-05-02T04:16:20.402Z,1492.00
2019-05-02T04:17:20.304Z,1508.00
2019-05-02T04:18:21.404Z,1544.00
2019-05-02T04:19:20.285Z,1596.00
2019-05-02T04:20:20.376Z,1708.00
2019-05-02T04:21:24.467Z,1780.00
2019-05-02T04:22:21.327Z,1784.00
2019-05-02T04:23:21.316Z,1724.00
2019-05-02T04:24:21.238Z,1688.00
2019-05-02T04:25:20.229Z,1716.00
2019-05-02T04:26:20.278Z,1756.00
2019-05-02T04:27:20.212Z,1752.00
2019-05-02T04:28:20.279Z,1888.00
2019-05-02T04:29:24.499Z,2004.00
2019-05-02T04:30:21.160Z,2224.00
2019-05-02T04:31:24.862Z,2440.00
2019-05-02T04:32:21.140Z,2580.00
2019-05-02T04:33:20.150Z,2692.00
2019-05-02T04:34:20.141Z,2824.00
2019-05-02T04:35:20.111Z,2984.00
2019-05-02T04:36:20.165Z,3260.00
2019-05-02T04:37:20.089Z,3520.00
2019-05-02T04:38:30.845Z,3748.00
2019-05-02T04:39:21.731Z,4044.00
2019-05-02T04:40:20.043Z,4452.00
2019-05-02T04:41:28.664Z,4896.00
2019-05-02T04:42:23.172Z,5172.00
2019-05-02T04:43:20.035Z,5384.00
2019-05-02T04:44:20.020Z,5512.00
2019-05-02T04:45:26.436Z,5684.00
2019-05-02T04:46:27.166Z,5588.00
2019-05-02T04:47:22.165Z,5496.00
2019-05-02T04:48:20.078Z,5188.00
2019-05-02T04:49:28.615Z,4972.00
2019-05-02T04:50:25.267Z,4976.00
2019-05-02T04:51:20.601Z,4956.00
2019-05-02T04:52:21.122Z,5140.00
2019-05-02T04:53:25.931Z,5228.00
2019-05-02T04:54:26.294Z,5324.00
2019-05-02T04:55:28.311Z,5640.00
2019-05-02T04:56:20.874Z,6036.00
2019-05-02T04:57:19.894Z,6264.00
2019-05-02T04:58:27.553Z,6384.00
2019-05-02T04:59:23.023Z,6460.00
2019-05-02T05:00:19.894Z,6568.00
2019-05-02T05:01:21.367Z,6692.00
2019-05-02T05:02:23.020Z,6820.00
2019-05-02T05:03:21.191Z,6956.00
2019-05-02T05:04:19.816Z,7080.00
2019-05-02T05:05:25.435Z,7180.00
2019-05-02T05:06:20.817Z,7304.00
2019-05-02T05:07:19.741Z,7492.00
2019-05-02T05:08:26.646Z,7760.00
2019-05-02T05:09:20.731Z,8020.00
2019-05-02T05:10:20.790Z,8220.00
2019-05-02T05:11:24.651Z,8364.00
2019-05-02T05:12:20.693Z,8448.00
2019-05-02T05:13:22.933Z,8552.00
2019-05-02T05:14:19.779Z,8708.00
2019-05-02T05:15:36.259Z,8856.00
2019-05-02T05:16:20.643Z,9016.00
2019-05-02T05:17:20.098Z,9184.00
2019-05-02T05:18:19.612Z,9308.00
2019-05-02T05:19:23.049Z,9456.00
2019-05-02T05:20:20.603Z,9560.00
2019-05-02T05:21:24.657Z,9648.00
2019-05-02T05:22:20.564Z,9780.00
2019-05-02T05:23:21.538Z,10004.00
2019-05-02T05:24:19.559Z,10200.00
2019-05-02T05:25:21.432Z,10408.00
2019-05-02T05:26:19.528Z,10616.00
2019-05-02T05:27:22.738Z,10720.00
2019-05-02T05:28:20.060Z,10816.00
2019-05-02T05:29:23.291Z,10984.00
2019-05-02T05:30:19.488Z,11096.00
2019-05-02T05:31:24.089Z,11160.00
2019-05-02T05:32:20.450Z,11268.00
2019-05-02T05:33:19.528Z,11428.00
2019-05-02T05:34:22.731Z,11480.00
2019-05-02T05:35:20.430Z,11564.00
2019-05-02T05:36:20.039Z,11660.00
2019-05-02T05:37:20.392Z,11756.00
2019-05-02T05:38:22.956Z,11864.00
2019-05-02T05:39:20.407Z,12112.00
2019-05-02T05:40:22.534Z,12400.00
2019-05-02T05:41:23.155Z,12604.00
2019-05-02T05:42:23.455Z,12720.00
2019-05-02T05:43:20.657Z,12928.00
2019-05-02T05:44:23.199Z,13172.00
2019-05-02T05:45:20.317Z,13348.00
2019-05-02T05:46:19.325Z,13352.00
2019-05-02T05:47:21.345Z,13300.00
2019-05-02T05:48:19.355Z,13428.00
2019-05-02T05:49:21.770Z,13548.00
2019-05-02T05:50:19.259Z,13684.00
2019-05-02T05:51:20.747Z,13848.00
2019-05-02T05:52:19.330Z,14012.00
2019-05-02T05:53:21.411Z,14128.00
2019-05-02T05:54:20.328Z,14256.00
2019-05-02T05:55:24.056Z,14384.00
2019-05-02T05:56:20.185Z,14540.00
2019-05-02T05:57:21.112Z,14592.00
2019-05-02T05:58:19.161Z,14600.00
2019-05-02T05:59:22.304Z,14696.00
2019-05-02T06:00:22.975Z,14844.00
2019-05-02T06:01:34.419Z,14992.00
2019-05-02T06:02:20.112Z,15160.00
2019-05-02T06:06:23.210Z,20736.00
2019-05-02T06:07:11.774Z,31392.00
2019-05-02T06:08:13.851Z,34816.00
2019-05-02T06:09:13.963Z,35392.00
2019-05-02T06:10:19.780Z,35680.00
2019-05-02T06:11:14.823Z,35616.00
2019-05-02T06:12:17.769Z,35552.00
2019-05-02T06:13:12.927Z,35520.00
2019-05-02T06:14:15.278Z,35840.00
2019-05-02T06:15:11.700Z,35520.00
2019-05-02T06:16:15.067Z,36704.00
2019-05-02T06:17:11.665Z,37408.00
2019-05-02T06:20:35.860Z,34400.00
2019-05-02T06:21:27.901Z,33216.00
2019-05-02T06:22:27.902Z,33856.00
2019-05-02T06:23:31.009Z,35616.00
2019-05-02T06:24:28.884Z,37664.00
2019-05-02T06:25:34.355Z,39168.00
2019-05-02T06:26:28.855Z,38464.00
2019-05-02T06:27:30.460Z,35040.00
2019-05-02T06:28:27.824Z,35296.00
2019-05-02T06:29:29.945Z,38624.00
2019-05-02T06:30:31.046Z,39904.00
2019-05-02T06:31:27.889Z,40480.00
2019-05-02T06:32:27.776Z,41632.00
2019-05-02T06:33:30.526Z,41760.00
2019-05-02T06:34:27.808Z,42336.00
2019-05-02T06:35:27.759Z,42944.00
2019-05-02T06:36:32.107Z,43424.00
2019-05-02T06:37:28.729Z,42880.00
2019-05-02T06:38:27.722Z,43488.00
2019-05-02T06:39:31.975Z,43776.00
2019-05-02T06:40:27.777Z,44416.00
2019-05-02T06:41:27.782Z,44384.00
2019-05-02T06:42:32.182Z,45152.00
2019-05-02T06:43:27.662Z,45632.00
2019-05-02T06:44:27.655Z,45664.00
2019-05-02T06:45:31.865Z,45792.00
2019-05-02T06:46:29.569Z,46784.00
2019-05-02T06:47:27.684Z,46656.00
2019-05-02T06:48:27.617Z,46336.00
2019-05-02T06:49:27.617Z,46144.00
2019-05-02T06:50:27.613Z,46368.00
2019-05-02T06:51:28.677Z,45600.00
2019-05-02T06:52:32.758Z,44704.00
2019-05-02T06:53:28.608Z,45664.00
2019-05-02T06:54:27.538Z,46784.00
2019-05-02T06:55:28.162Z,46112.00
2019-05-02T06:56:28.530Z,45568.00
2019-05-02T06:57:27.560Z,44384.00
2019-05-02T06:58:27.496Z,43936.00
2019-05-02T06:59:27.492Z,44800.00
2019-05-02T07:00:35.588Z,46944.00
2019-05-02T07:01:28.464Z,47168.00
2019-05-02T07:02:28.266Z,47008.00
2019-05-02T07:03:28.455Z,49120.00
2019-05-02T07:04:27.429Z,50240.00
2019-05-02T07:05:28.265Z,51488.00
2019-05-02T07:06:27.844Z,52448.00
2019-05-02T07:07:31.297Z,52384.00
2019-05-02T07:08:28.463Z,51968.00
2019-05-02T07:09:39.980Z,52864.00
2019-05-02T07:10:30.927Z,54304.00
2019-05-02T07:11:28.347Z,56448.00
2019-05-02T07:12:27.388Z,57440.00
2019-05-02T07:13:27.330Z,56576.00
2019-05-02T07:14:27.434Z,58464.00
2019-05-02T07:15:27.514Z,59072.00
2019-05-02T07:16:37.579Z,58208.00
2019-05-02T07:17:32.230Z,58496.00
2019-05-02T07:18:28.325Z,61536.00
2019-05-02T07:19:29.257Z,64160.00
2019-05-02T07:20:27.383Z,62208.00
2019-05-02T07:21:27.255Z,65536.00
2019-05-02T07:22:28.293Z,63616.00
2019-05-02T07:23:27.227Z,65376.00
2019-05-02T07:24:30.801Z,67520.00
2019-05-02T07:25:27.217Z,67200.00
2019-05-02T07:26:27.187Z,68960.00
2019-05-02T07:27:28.308Z,69792.00
2019-05-02T07:28:28.158Z,71072.00
2019-05-02T07:29:27.248Z,72032.00
2019-05-02T07:30:30.069Z,70880.00
2019-05-02T07:31:28.130Z,69856.00
2019-05-02T07:32:27.140Z,72512.00
2019-05-02T07:33:27.220Z,70624.00
2019-05-02T07:34:27.091Z,69472.00
2019-05-02T07:35:27.162Z,71840.00
2019-05-02T07:36:31.124Z,71936.00
2019-05-02T07:37:28.064Z,72000.00
2019-05-02T07:38:27.597Z,70912.00
2019-05-02T07:39:27.046Z,74016.00
2019-05-02T07:40:28.115Z,71936.00
2019-05-02T07:41:29.065Z,71968.00
2019-05-02T07:42:27.016Z,72832.00
2019-05-02T07:43:26.996Z,71296.00
2019-05-02T07:44:32.064Z,73312.00
2019-05-02T07:45:27.967Z,73696.00
2019-05-02T07:46:26.988Z,73824.00
2019-05-02T07:47:28.758Z,68704.00
2019-05-02T07:48:26.941Z,63424.00
2019-05-02T07:49:32.277Z,69984.00
2019-05-02T07:50:27.921Z,70624.00
2019-05-02T07:51:26.922Z,69728.00
2019-05-02T07:52:28.848Z,69280.00
2019-05-02T07:53:26.884Z,66720.00
2019-05-02T07:54:26.953Z,66592.00
2019-05-02T07:55:26.856Z,66304.00
2019-05-02T07:56:26.936Z,67872.00
2019-05-02T07:57:30.558Z,67392.00
2019-05-02T07:58:27.811Z,69824.00
2019-05-02T07:59:26.808Z,70176.00
2019-05-02T08:00:26.867Z,70016.00
2019-05-02T08:01:26.818Z,69216.00
2019-05-02T08:02:26.798Z,71744.00
2019-05-02T08:03:29.333Z,71648.00
2019-05-02T08:04:27.759Z,69728.00
2019-05-02T08:05:26.800Z,68416.00
2019-05-02T08:06:35.014Z,72096.00
2019-05-02T08:07:34.257Z,74624.00
2019-05-02T08:08:29.934Z,74720.00
2019-05-02T08:09:26.712Z,75424.00
2019-05-02T08:10:26.686Z,77184.00
2019-05-02T08:11:32.305Z,77376.00
2019-05-02T08:12:27.686Z,78976.00
2019-05-02T08:13:26.767Z,80672.00
2019-05-02T08:14:29.182Z,80448.00
2019-05-02T08:15:27.647Z,81792.00
2019-05-02T08:16:27.429Z,81568.00
2019-05-02T08:17:26.627Z,83008.00
2019-05-02T08:18:30.440Z,78656.00
2019-05-02T08:19:26.593Z,83904.00
2019-05-02T08:20:26.580Z,83104.00
2019-05-02T08:21:27.299Z,84352.00
2019-05-02T08:22:28.652Z,83392.00
2019-05-02T08:23:27.890Z,85696.00
2019-05-02T08:24:26.602Z,86240.00
2019-05-02T08:25:26.533Z,87616.00
2019-05-02T08:26:26.524Z,88608.00
2019-05-02T08:27:29.343Z,89280.00
2019-05-02T08:28:27.494Z,88640.00
2019-05-02T08:29:28.857Z,88672.00
2019-05-02T08:30:26.456Z,87616.00
2019-05-02T08:31:26.444Z,88416.00
2019-05-02T08:32:26.467Z,88384.00
2019-05-02T08:33:29.423Z,85120.00
2019-05-02T08:34:27.449Z,87616.00
2019-05-02T08:35:28.312Z,90368.00
2019-05-02T08:36:26.410Z,89184.00
2019-05-02T08:37:26.431Z,92000.00
2019-05-02T08:38:26.390Z,89536.00
2019-05-02T08:39:33.244Z,92736.00
2019-05-02T08:40:27.378Z,102240.00
2019-05-02T08:41:27.216Z,104768.00
2019-05-02T08:42:27.684Z,101664.00
2019-05-02T08:43:27.337Z,100512.00
2019-05-02T08:44:28.408Z,104576.00
2019-05-02T08:45:26.296Z,105984.00
2019-05-02T08:46:26.411Z,99648.00
2019-05-02T08:47:28.629Z,107584.00
2019-05-02T08:48:26.267Z,108000.00
2019-05-02T08:49:26.311Z,108032.00
2019-05-02T08:50:27.107Z,105984.00
2019-05-02T08:51:27.250Z,111072.00
2019-05-02T08:52:26.251Z,111456.00
2019-05-02T08:53:26.222Z,114944.00
2019-05-02T08:54:27.944Z,112416.00
2019-05-02T08:55:29.917Z,114528.00
2019-05-02T08:56:26.182Z,112928.00
2019-05-02T08:57:30.065Z,115616.00
2019-05-02T08:58:27.164Z,114528.00
2019-05-02T08:59:26.260Z,117792.00
2019-05-02T09:00:26.147Z,125504.00
2019-05-02T09:01:34.867Z,127776.00
2019-05-02T09:02:27.479Z,123712.00
2019-05-02T09:03:27.162Z,102784.00
2019-05-02T09:04:29.114Z,93568.00
2019-05-02T09:05:26.088Z,29152.00
2019-05-02T09:06:26.060Z,123040.00
2019-05-02T09:07:26.206Z,119872.00
2019-05-02T09:08:26.064Z,112416.00
2019-05-02T09:09:28.202Z,110208.00
2019-05-02T09:10:26.032Z,120832.00
2019-05-02T09:11:26.102Z,121568.00
2019-05-02T09:12:26.003Z,128352.00
2019-05-02T09:13:29.098Z,128832.00
2019-05-02T09:14:25.984Z,120704.00
2019-05-02T09:15:28.025Z,124416.00
2019-05-02T09:16:28.607Z,58432.00
2019-05-02T09:17:35.431Z,22528.00
2019-05-02T09:18:35.039Z,131936.00
2019-05-02T09:19:26.917Z,126176.00
2019-05-02T09:20:25.910Z,23968.00
2019-05-02T09:21:32.204Z,96832.00
2019-05-02T09:22:26.885Z,125600.00
2019-05-02T09:23:27.518Z,126176.00
2019-05-02T09:24:26.921Z,114144.00
2019-05-02T09:25:25.971Z,134944.00
2019-05-02T09:26:34.983Z,83264.00
2019-05-02T09:27:26.832Z,135040.00
2019-05-02T09:28:26.951Z,19392.00
2019-05-02T09:29:25.815Z,16312.00
2019-05-02T09:30:26.041Z,134336.00
2019-05-02T09:31:25.797Z,142624.00
2019-05-02T09:32:26.652Z,130976.00
2019-05-02T09:33:25.777Z,130720.00
2019-05-02T09:34:26.820Z,104672.00
2019-05-02T09:35:25.751Z,27168.00
2019-05-02T09:36:25.730Z,106080.00
2019-05-02T09:37:25.719Z,107296.00
2019-05-02T09:38:25.800Z,108640.00
2019-05-02T09:39:27.336Z,109792.00
2019-05-02T09:40:35.301Z,102784.00
2019-05-02T09:41:26.804Z,104544.00
2019-05-02T09:42:33.303Z,102976.00
2019-05-02T09:43:29.343Z,97280.00
2019-05-02T09:44:26.664Z,52256.00
2019-05-02T09:45:27.827Z,97248.00
2019-05-02T09:46:26.624Z,23424.00
2019-05-02T09:47:27.501Z,14036.00
2019-05-02T09:48:26.987Z,99968.00
2019-05-02T09:49:25.596Z,98368.00
2019-05-02T09:50:31.225Z,25760.00
2019-05-02T09:51:26.557Z,73984.00
2019-05-02T09:52:25.558Z,18816.00
2019-05-02T09:53:25.784Z,34080.00
2019-05-02T09:54:25.642Z,22528.00
2019-05-02T09:55:25.520Z,37472.00
2019-05-02T09:56:25.582Z,21888.00
2019-05-02T09:57:25.491Z,23008.00
2019-05-02T09:58:25.521Z,22624.00
2019-05-02T09:59:30.117Z,20544.00
2019-05-02T10:00:26.673Z,18624.00
2019-05-02T10:01:26.535Z,17984.00
2019-05-02T10:02:25.434Z,16876.00
2019-05-02T10:03:25.436Z,17628.00
2019-05-02T10:04:25.436Z,18080.00
2019-05-02T10:05:25.487Z,18656.00
2019-05-02T10:06:25.409Z,19104.00
2019-05-02T10:07:25.430Z,19328.00
2019-05-02T10:08:25.395Z,20704.00
2019-05-02T10:09:27.239Z,21280.00
2019-05-02T10:10:25.443Z,20384.00
2019-05-02T10:11:26.296Z,20672.00
2019-05-02T10:12:25.361Z,19744.00
2019-05-02T10:13:25.330Z,17824.00
2019-05-02T10:14:25.332Z,16428.00
2019-05-02T10:15:25.309Z,15792.00
2019-05-02T10:16:27.452Z,14380.00
2019-05-02T10:17:25.284Z,13248.00
2019-05-02T10:18:30.020Z,12380.00
2019-05-02T10:19:26.267Z,11536.00
2019-05-02T10:20:31.893Z,10584.00
2019-05-02T10:21:26.237Z,9972.00
2019-05-02T10:22:30.962Z,9748.00
2019-05-02T10:23:26.208Z,9640.00
2019-05-02T10:24:25.240Z,9832.00
2019-05-02T10:25:25.168Z,9496.00
2019-05-02T10:26:25.273Z,9552.00
2019-05-02T10:27:25.161Z,9588.00
2019-05-02T10:28:26.201Z,9548.00
2019-05-02T10:29:28.278Z,9524.00
2019-05-02T10:30:25.132Z,9092.00
2019-05-02T10:31:27.490Z,9304.00
2019-05-02T10:32:26.154Z,9308.00
2019-05-02T10:33:27.958Z,9552.00
2019-05-02T10:34:27.181Z,9316.00
2019-05-02T10:35:28.111Z,9260.00
2019-05-02T10:36:26.058Z,9176.00
2019-05-02T10:37:30.570Z,9248.00
2019-05-02T10:38:26.048Z,7976.00
2019-05-02T10:39:28.430Z,8504.00
2019-05-02T10:40:26.019Z,9752.00
2019-05-02T10:41:25.028Z,10400.00
2019-05-02T10:42:25.002Z,10844.00
2019-05-02T10:43:26.000Z,10740.00
2019-05-02T10:44:27.111Z,9984.00
2019-05-02T10:45:26.041Z,10684.00
2019-05-02T10:46:27.841Z,10068.00
2019-05-02T10:47:25.934Z,11012.00
2019-05-02T10:48:28.411Z,12116.00
2019-05-02T10:49:24.944Z,12360.00
2019-05-02T10:50:24.955Z,13052.00
2019-05-02T10:51:26.181Z,13220.00
2019-05-02T10:52:29.562Z,12672.00
2019-05-02T10:53:25.886Z,12696.00
2019-05-02T10:54:28.062Z,12904.00
2019-05-02T10:55:33.338Z,13172.00
2019-05-02T10:56:24.854Z,14312.00
2019-05-02T10:57:24.829Z,14820.00
2019-05-02T10:58:31.373Z,15588.00
2019-05-02T10:59:25.851Z,14724.00
2019-05-02T11:00:26.901Z,13608.00
2019-05-02T11:01:24.783Z,15064.00
2019-05-02T11:02:24.885Z,17088.00
2019-05-02T11:03:24.772Z,16184.00
2019-05-02T11:04:29.175Z,15356.00
2019-05-02T11:05:26.641Z,16928.00
2019-05-02T11:06:24.754Z,18176.00
2019-05-02T11:07:26.409Z,18144.00
2019-05-02T11:08:24.712Z,18752.00
2019-05-02T11:09:26.398Z,19264.00
2019-05-02T11:10:24.781Z,21056.00
2019-05-02T11:11:24.679Z,20736.00
2019-05-02T11:12:30.244Z,20288.00
2019-05-02T11:13:25.659Z,20096.00
2019-05-02T11:14:24.649Z,19968.00
2019-05-02T11:15:26.805Z,21664.00
2019-05-02T11:16:25.661Z,19808.00
2019-05-02T11:17:24.612Z,18624.00
2019-05-02T11:18:40.235Z,18624.00
2019-05-02T11:19:25.663Z,19744.00
2019-05-02T11:20:24.594Z,21088.00
2019-05-02T11:21:25.603Z,20160.00
2019-05-02T11:22:24.545Z,17824.00
2019-05-02T11:23:25.659Z,15436.00
2019-05-02T11:24:24.543Z,15164.00
2019-05-02T11:25:24.551Z,14724.00
2019-05-02T11:26:25.287Z,14248.00
2019-05-02T11:27:24.500Z,14328.00
2019-05-02T11:28:24.558Z,14776.00
2019-05-02T11:29:24.470Z,15424.00
2019-05-02T11:30:26.486Z,16928.00
2019-05-02T11:31:26.501Z,17376.00
2019-05-02T11:32:24.440Z,18912.00
2019-05-02T11:33:24.492Z,18976.00
2019-05-02T11:34:24.414Z,18528.00
2019-05-02T11:35:24.482Z,18624.00
2019-05-02T11:36:27.283Z,20064.00
2019-05-02T11:37:25.485Z,20992.00
2019-05-02T11:38:40.894Z,18144.00
2019-05-02T11:39:34.220Z,16800.00
2019-05-02T11:40:25.396Z,16896.00
2019-05-02T11:41:24.340Z,17856.00
2019-05-02T11:42:27.222Z,18432.00
2019-05-02T11:43:24.318Z,18176.00
2019-05-02T11:44:24.349Z,17792.00
2019-05-02T11:45:24.300Z,17056.00
2019-05-02T11:46:24.303Z,15048.00
2019-05-02T11:47:26.613Z,14004.00
2019-05-02T11:48:24.320Z,16288.00
2019-05-02T11:49:24.261Z,18144.00
2019-05-02T11:50:26.606Z,17728.00
2019-05-02T11:51:25.252Z,17696.00
2019-05-02T11:52:27.383Z,17856.00
2019-05-02T11:53:29.174Z,17280.00
2019-05-02T11:54:24.196Z,18496.00
2019-05-02T11:55:28.902Z,18688.00
2019-05-02T11:56:24.195Z,17120.00
2019-05-02T11:57:28.720Z,17088.00
2019-05-02T11:58:25.147Z,19872.00
2019-05-02T11:59:28.225Z,21472.00
2019-05-02T12:00:25.139Z,18912.00
2019-05-02T12:01:35.741Z,16448.00
2019-05-02T12:02:25.109Z,15208.00
2019-05-02T12:03:28.095Z,14960.00
2019-05-02T12:04:25.081Z,15624.00
2019-05-02T12:05:26.591Z,14584.00
2019-05-02T12:06:25.072Z,13668.00
2019-05-02T12:07:24.113Z,12360.00
2019-05-02T12:08:24.073Z,13056.00
2019-05-02T12:09:24.026Z,13444.00
2019-05-02T12:10:27.912Z,13716.00
2019-05-02T12:11:24.016Z,14716.00
2019-05-02T12:12:27.331Z,14912.00
2019-05-02T12:13:24.988Z,13972.00
2019-05-02T12:14:27.447Z,13444.00
2019-05-02T12:15:24.958Z,13704.00
2019-05-02T12:16:24.070Z,13884.00
2019-05-02T12:17:23.949Z,13948.00