createdAt,value
2023-04-18T05:03:22.919Z,23.41
2023-04-18T05:04:23.901Z,23.37
2023-04-18T05:05:22.860Z,23.44
2023-04-18T05:06:23.874Z,23.44
2023-04-18T05:07:23.914Z,23.45
2023-04-18T05:08:23.922Z,23.49
2023-04-18T05:09:22.962Z,23.51
2023-04-18T05:10:24.047Z,23.51
2023-04-18T05:11:24.029Z,23.58
2023-04-18T05:12:24.074Z,23.55
2023-04-18T05:13:24.100Z,23.58
2023-04-18T05:14:23.082Z,23.55
2023-04-18T05:15:23.141Z,23.53
2023-04-18T05:16:24.157Z,23.32
2023-04-18T05:17:24.200Z,22.68
2023-04-18T05:18:24.244Z,22.46
2023-04-18T05:19:23.212Z,22.25
2023-04-18T05:20:24.238Z,22.08
2023-04-18T05:21:24.277Z,21.87
2023-04-18T05:22:24.305Z,21.84
2023-04-18T05:23:23.363Z,21.65
2023-04-18T05:24:24.407Z,21.53
2023-04-18T05:25:24.486Z,21.57
2023-04-18T05:26:24.448Z,21.74
2023-04-18T05:27:24.474Z,21.91
2023-04-18T05:28:23.522Z,21.85
2023-04-18T05:29:24.571Z,21.90
2023-04-18T05:30:24.576Z,21.70
2023-04-18T05:31:23.720Z,21.70
2023-04-18T05:32:24.687Z,21.85
2023-04-18T05:33:24.676Z,21.98
2023-04-18T05:34:24.717Z,22.12
2023-04-18T05:35:24.782Z,22.28
2023-04-18T05:36:24.819Z,22.38
2023-04-18T05:37:24.843Z,22.53
2023-04-18T05:38:24.968Z,22.64
2023-04-18T05:39:23.923Z,22.68
2023-04-18T05:40:24.948Z,22.78
2023-04-18T05:41:24.954Z,22.87
2023-04-18T05:42:23.962Z,22.93
2023-04-18T05:43:24.978Z,23.03
2023-04-18T05:44:24.996Z,23.00
2023-04-18T05:45:25.023Z,23.11
2023-04-18T05:46:25.074Z,23.14
2023-04-18T05:47:25.107Z,23.03
2023-04-18T05:48:25.157Z,23.08
2023-04-18T05:49:24.128Z,23.33
2023-04-18T05:50:24.244Z,23.45
2023-04-18T05:51:25.226Z,23.52
2023-04-18T05:52:25.250Z,23.59
2023-04-18T05:53:25.272Z,23.49
2023-04-18T05:54:25.328Z,23.66
2023-04-18T05:55:25.361Z,23.68
2023-04-18T05:56:24.355Z,23.69
2023-04-18T05:57:24.381Z,23.68
2023-04-18T05:58:25.388Z,23.65
2023-04-18T05:59:24.418Z,23.56
2023-04-18T06:00:25.441Z,23.74
2023-04-18T06:01:24.483Z,23.72
2023-04-18T06:02:24.777Z,23.58
2023-04-18T06:03:25.769Z,23.00
2023-04-18T06:04:24.667Z,22.43
2023-04-18T06:05:25.702Z,21.78
2023-04-18T06:06:25.616Z,21.33
2023-04-18T06:07:24.612Z,21.05
2023-04-18T06:08:25.754Z,21.06
2023-04-18T06:09:25.651Z,21.23
2023-04-18T06:10:25.789Z,21.52
2023-04-18T06:11:25.825Z,21.77
2023-04-18T06:12:25.805Z,22.02
2023-04-18T06:13:25.790Z,22.23
2023-04-18T06:14:25.814Z,22.42
2023-04-18T06:15:25.852Z,22.64
2023-04-18T06:16:24.969Z,22.76
2023-04-18T06:17:24.945Z,22.94
2023-04-18T06:18:25.908Z,23.05
2023-04-18T06:19:24.915Z,23.15
2023-04-18T06:20:24.930Z,23.25
2023-04-18T06:21:25.981Z,23.32
2023-04-18T06:22:25.214Z,23.41
2023-04-18T06:23:25.074Z,23.48
2023-04-18T06:24:26.108Z,23.56
2023-04-18T06:25:26.176Z,23.60
2023-04-18T06:26:25.219Z,23.70
2023-04-18T06:27:31.634Z,23.72
2023-04-18T06:28:26.242Z,23.79
2023-04-18T06:29:26.254Z,23.84
2023-04-18T06:30:26.231Z,23.84
2023-04-18T06:31:25.273Z,23.87
2023-04-18T06:32:26.286Z,23.87
2023-04-18T06:33:25.235Z,23.87
2023-04-18T06:34:25.214Z,23.93
2023-04-18T06:35:26.634Z,23.91
2023-04-18T06:36:25.204Z,23.86
2023-04-18T06:37:25.230Z,23.91
2023-04-18T06:38:25.206Z,23.93
2023-04-18T06:39:26.216Z,23.90
2023-04-18T06:40:25.283Z,23.91
2023-04-18T06:41:26.296Z,23.93
2023-04-18T06:42:26.359Z,23.96
2023-04-18T06:43:25.397Z,23.97
2023-04-18T06:44:26.444Z,23.95
2023-04-18T06:45:25.666Z,23.89
2023-04-18T06:46:26.579Z,23.90
2023-04-18T06:47:26.618Z,23.91
2023-04-18T06:48:26.608Z,23.96
2023-04-18T06:49:26.699Z,23.95
2023-04-18T06:50:25.669Z,23.99
2023-04-18T06:51:25.714Z,24.03
2023-04-18T06:52:26.768Z,24.04
2023-04-18T06:53:25.895Z,23.91
2023-04-18T06:54:26.873Z,23.95
2023-04-18T06:55:27.348Z,24.07
2023-04-18T06:56:25.908Z,24.13
2023-04-18T06:57:26.948Z,24.01
2023-04-18T06:58:26.995Z,23.89
2023-04-18T06:59:26.003Z,23.63
2023-04-18T07:00:26.032Z,23.73
2023-04-18T07:01:27.136Z,23.76
2023-04-18T07:02:27.251Z,23.83
2023-04-18T07:03:27.343Z,23.90
2023-04-18T07:04:26.383Z,23.55
2023-04-18T07:05:27.274Z,23.84
2023-04-18T07:06:27.292Z,23.90
2023-04-18T07:07:27.308Z,23.93
2023-04-18T07:08:27.369Z,23.96
2023-04-18T07:09:27.400Z,23.99
2023-04-18T07:10:26.661Z,24.03
2023-04-18T07:11:27.431Z,24.06
2023-04-18T07:12:27.460Z,24.11
2023-04-18T07:13:26.577Z,24.11
2023-04-18T07:14:27.516Z,24.17
2023-04-18T07:15:27.562Z,24.17
2023-04-18T07:16:27.568Z,24.21
2023-04-18T07:17:27.591Z,24.24
2023-04-18T07:18:37.404Z,24.27
2023-04-18T07:19:27.583Z,24.28
2023-04-18T07:20:26.600Z,24.32
2023-04-18T07:21:27.594Z,24.32
2023-04-18T07:22:27.553Z,24.30
2023-04-18T07:23:26.542Z,24.31
2023-04-18T07:24:27.530Z,24.28
2023-04-18T07:25:26.532Z,24.31
2023-04-18T07:26:26.629Z,24.28
2023-04-18T07:27:27.516Z,24.27
2023-04-18T07:28:26.512Z,24.27
2023-04-18T07:29:27.508Z,24.31
2023-04-18T07:30:27.515Z,24.32
2023-04-18T07:31:27.608Z,24.35
2023-04-18T07:32:27.512Z,24.38
2023-04-18T07:33:27.477Z,24.37
2023-04-18T07:34:26.495Z,24.41
2023-04-18T07:35:27.474Z,24.39
2023-04-18T07:36:26.475Z,24.48
2023-04-18T07:37:26.465Z,24.47
2023-04-18T07:38:27.446Z,24.51
2023-04-18T07:39:26.450Z,24.51
2023-04-18T07:40:27.485Z,24.56
2023-04-18T07:41:26.414Z,24.56
2023-04-18T07:42:26.476Z,24.59
2023-04-18T07:43:27.436Z,24.58
2023-04-18T07:44:26.418Z,24.58
2023-04-18T07:45:26.455Z,24.56
2023-04-18T07:46:27.564Z,24.59
2023-04-18T07:47:28.269Z,24.44
2023-04-18T07:48:26.480Z,24.48
2023-04-18T07:49:26.468Z,24.52
2023-04-18T07:50:26.985Z,24.56
2023-04-18T07:51:27.457Z,24.68
2023-04-18T07:52:27.458Z,24.72
2023-04-18T07:53:27.424Z,24.73
2023-04-18T07:54:26.516Z,24.76
2023-04-18T07:55:27.431Z,24.79
2023-04-18T07:56:26.420Z,24.83
2023-04-18T07:57:26.403Z,24.82
2023-04-18T07:58:26.680Z,24.93
2023-04-18T07:59:27.408Z,24.93
2023-04-18T08:00:26.500Z,24.94
2023-04-18T08:01:27.386Z,24.96
2023-04-18T08:02:26.518Z,24.97
2023-04-18T08:03:26.606Z,25.03
2023-04-18T08:04:29.980Z,25.11
2023-04-18T08:05:26.359Z,25.10
2023-04-18T08:06:27.331Z,25.17
2023-04-18T08:07:26.323Z,25.20
2023-04-18T08:08:27.319Z,25.21
2023-04-18T08:09:26.336Z,25.23
2023-04-18T08:10:27.387Z,25.30
2023-04-18T08:11:26.302Z,25.31
2023-04-18T08:12:26.338Z,25.28
2023-04-18T08:13:27.298Z,25.38
2023-04-18T08:14:27.334Z,25.34
2023-04-18T08:15:27.290Z,25.36
2023-04-18T08:16:26.316Z,25.40
2023-04-18T08:17:26.304Z,25.45
2023-04-18T08:18:27.259Z,25.48
2023-04-18T08:19:27.266Z,25.49
2023-04-18T08:20:27.284Z,25.45
2023-04-18T08:21:26.243Z,25.48
2023-04-18T08:22:27.239Z,25.48
2023-04-18T08:23:26.249Z,25.52
2023-04-18T08:24:26.252Z,25.48
2023-04-18T08:25:27.245Z,25.52
2023-04-18T08:26:27.214Z,25.47
2023-04-18T08:27:27.216Z,25.44
2023-04-18T08:28:26.200Z,25.45
2023-04-18T08:29:26.220Z,25.44
2023-04-18T08:30:26.217Z,25.48
2023-04-18T08:31:26.225Z,25.47
2023-04-18T08:32:27.228Z,25.48
2023-04-18T08:33:27.166Z,25.52
2023-04-18T08:34:26.150Z,25.47
2023-04-18T08:35:27.186Z,25.48
2023-04-18T08:36:27.149Z,25.52
2023-04-18T08:37:26.168Z,25.54
2023-04-18T08:38:27.139Z,25.54
2023-04-18T08:39:27.116Z,25.49
2023-04-18T08:40:27.115Z,25.49
2023-04-18T08:41:27.426Z,25.40
2023-04-18T08:42:27.141Z,25.45
2023-04-18T08:43:26.107Z,25.33
2023-04-18T08:44:27.089Z,25.36
2023-04-18T08:45:26.087Z,25.37
2023-04-18T08:46:27.314Z,25.36
2023-04-18T08:47:26.095Z,25.31
2023-04-18T08:48:27.113Z,25.13
2023-04-18T08:49:26.050Z,24.71
2023-04-18T08:50:26.036Z,24.71
2023-04-18T08:51:27.146Z,24.58
2023-04-18T08:52:27.234Z,24.38
2023-04-18T08:53:27.156Z,24.44
2023-04-18T08:54:27.424Z,24.62
2023-04-18T08:55:27.206Z,24.63
2023-04-18T08:56:27.378Z,24.68
2023-04-18T08:57:27.375Z,24.86
2023-04-18T08:58:27.287Z,25.02
2023-04-18T08:59:26.326Z,25.10
2023-04-18T09:00:27.374Z,25.19
2023-04-18T09:01:27.432Z,25.30
2023-04-18T09:02:27.673Z,25.34
2023-04-18T09:03:27.508Z,25.40
2023-04-18T09:04:26.565Z,25.38
2023-04-18T09:05:26.558Z,25.55
2023-04-18T09:06:27.850Z,25.45
2023-04-18T09:07:27.622Z,25.57
2023-04-18T09:08:26.698Z,25.61
2023-04-18T09:09:27.711Z,25.69
2023-04-18T09:10:27.718Z,25.75
2023-04-18T09:11:26.778Z,25.68
2023-04-18T09:12:27.813Z,25.69
2023-04-18T09:13:27.938Z,25.86
2023-04-18T09:14:27.898Z,25.92
2023-04-18T09:15:26.954Z,26.02
2023-04-18T09:16:28.168Z,26.02
2023-04-18T09:17:27.978Z,26.07
2023-04-18T09:18:26.979Z,26.10
2023-04-18T09:19:27.996Z,26.19
2023-04-18T09:20:27.017Z,26.30
2023-04-18T09:21:28.081Z,26.39
2023-04-18T09:22:28.100Z,26.43
2023-04-18T09:23:28.156Z,26.40
2023-04-18T09:24:27.219Z,26.44
2023-04-18T09:25:28.258Z,26.44
2023-04-18T09:26:27.282Z,26.44
2023-04-18T09:27:28.341Z,26.44
2023-04-18T09:28:27.364Z,26.41
2023-04-18T09:29:28.450Z,26.32
2023-04-18T09:30:28.436Z,26.29
2023-04-18T09:31:27.478Z,26.23
2023-04-18T09:32:28.514Z,26.20
2023-04-18T09:33:28.485Z,26.17
2023-04-18T09:34:28.643Z,26.19
2023-04-18T09:35:28.550Z,26.13
2023-04-18T09:36:28.646Z,26.15
2023-04-18T09:37:28.610Z,26.07
2023-04-18T09:38:27.684Z,26.09
2023-04-18T09:39:28.686Z,26.07
2023-04-18T09:40:28.737Z,26.10
2023-04-18T09:41:28.761Z,26.15
2023-04-18T09:42:29.080Z,26.27
2023-04-18T09:43:27.789Z,26.43
2023-04-18T09:44:27.847Z,26.43
2023-04-18T09:45:27.859Z,26.32
2023-04-18T09:46:29.039Z,26.39
2023-04-18T09:47:28.917Z,26.27
2023-04-18T09:48:28.877Z,26.39
2023-04-18T09:49:28.929Z,26.30
2023-04-18T09:50:29.006Z,26.19
2023-04-18T09:51:29.417Z,26.23
2023-04-18T09:52:29.036Z,26.05
2023-04-18T09:53:29.043Z,26.03
2023-04-18T09:54:28.073Z,25.88
2023-04-18T09:55:28.093Z,25.95
2023-04-18T09:56:29.128Z,26.02
2023-04-18T09:57:29.105Z,26.07
2023-04-18T09:58:28.123Z,26.07
2023-04-18T09:59:29.183Z,26.02
2023-04-18T10:00:29.192Z,25.95
2023-04-18T10:01:29.223Z,25.92
2023-04-18T10:02:28.249Z,25.84
2023-04-18T10:03:28.284Z,25.82
2023-04-18T10:04:29.306Z,25.75
2023-04-18T10:05:28.315Z,25.69
2023-04-18T10:06:29.342Z,25.68
2023-04-18T10:07:29.298Z,25.62
2023-04-18T10:08:29.347Z,25.58
2023-04-18T10:09:29.338Z,25.62
2023-04-18T10:10:29.375Z,25.67
2023-04-18T10:11:29.421Z,25.67
2023-04-18T10:12:28.420Z,25.57
2023-04-18T10:13:29.453Z,25.57
2023-04-18T10:14:29.496Z,25.58
2023-04-18T10:15:29.490Z,25.60
2023-04-18T10:16:29.709Z,25.60
2023-04-18T10:17:29.557Z,25.67
2023-04-18T10:18:29.627Z,25.75
2023-04-18T10:19:28.586Z,25.74
2023-04-18T10:20:29.616Z,25.72
2023-04-18T10:21:29.632Z,25.75
2023-04-18T10:22:29.792Z,25.75
2023-04-18T10:23:29.619Z,25.78
2023-04-18T10:24:28.629Z,25.72
2023-04-18T10:25:29.659Z,25.74
2023-04-18T10:26:28.664Z,25.76
2023-04-18T10:27:29.685Z,25.75
2023-04-18T10:28:29.679Z,25.75
2023-04-18T10:29:29.700Z,25.74
2023-04-18T10:30:28.722Z,25.76
2023-04-18T10:31:28.775Z,25.78
2023-04-18T10:32:28.771Z,25.76
2023-04-18T10:33:31.878Z,25.76
2023-04-18T10:34:29.742Z,25.76
2023-04-18T10:35:29.411Z,25.78
2023-04-18T10:36:28.950Z,25.81
2023-04-18T10:37:29.712Z,25.79
2023-04-18T10:38:29.737Z,25.78
2023-04-18T10:39:29.715Z,25.84
2023-04-18T10:40:29.689Z,25.84
2023-04-18T10:41:28.690Z,25.85
2023-04-18T10:42:29.998Z,25.85
2023-04-18T10:43:28.674Z,25.85
2023-04-18T10:44:28.666Z,25.88
2023-04-18T10:45:29.724Z,25.82
2023-04-18T10:46:32.181Z,25.82
2023-04-18T10:47:28.986Z,25.79
2023-04-18T10:48:29.743Z,25.78
2023-04-18T10:49:32.023Z,25.79
2023-04-18T10:50:28.618Z,25.81
2023-04-18T10:51:28.611Z,25.74
2023-04-18T10:52:28.626Z,25.74
2023-04-18T10:53:29.608Z,25.72
2023-04-18T10:54:28.762Z,25.72
2023-04-18T10:55:28.595Z,25.69
2023-04-18T10:56:29.601Z,25.69
2023-04-18T10:57:29.586Z,25.67
2023-04-18T10:58:29.574Z,25.71
2023-04-18T10:59:29.574Z,25.69
2023-04-18T11:00:29.573Z,25.69
2023-04-18T11:01:31.771Z,25.69
2023-04-18T11:02:29.631Z,25.69
2023-04-18T11:03:29.652Z,25.69
2023-04-18T11:04:29.566Z,25.67
2023-04-18T11:05:28.525Z,25.68
2023-04-18T11:06:29.522Z,25.67
2023-04-18T11:07:30.061Z,25.65
2023-04-18T11:08:29.499Z,25.67
2023-04-18T11:09:29.511Z,25.67
2023-04-18T11:10:29.667Z,25.67
2023-04-18T11:11:28.546Z,25.64
2023-04-18T11:12:29.501Z,25.64
2023-04-18T11:13:28.554Z,25.61
2023-04-18T11:14:29.455Z,25.62
2023-04-18T11:15:31.081Z,25.64
2023-04-18T11:16:29.484Z,25.62
2023-04-18T11:17:29.447Z,25.64
2023-04-18T11:18:29.441Z,25.65
2023-04-18T11:19:29.445Z,25.65
2023-04-18T11:20:29.468Z,25.65
2023-04-18T11:21:30.435Z,25.68
2023-04-18T11:22:29.422Z,25.68
2023-04-18T11:23:28.425Z,25.75
2023-04-18T11:24:29.456Z,25.75
2023-04-18T11:25:29.518Z,25.78
2023-04-18T11:26:29.597Z,25.76
2023-04-18T11:27:29.626Z,25.82
2023-04-18T11:28:28.684Z,25.79
2023-04-18T11:29:28.708Z,25.81
2023-04-18T11:30:29.734Z,25.85
2023-04-18T11:31:29.854Z,25.92
2023-04-18T11:32:29.000Z,25.91
2023-04-18T11:33:28.899Z,25.95
2023-04-18T11:34:29.956Z,25.93
2023-04-18T11:35:28.989Z,26.02
2023-04-18T11:36:30.042Z,26.00
2023-04-18T11:37:29.463Z,26.06
2023-04-18T11:38:30.132Z,26.03
2023-04-18T11:39:29.179Z,26.09
2023-04-18T11:40:30.207Z,26.07
2023-04-18T11:41:29.269Z,26.15
2023-04-18T11:42:30.473Z,26.30
2023-04-18T11:43:30.357Z,26.22
2023-04-18T11:44:30.393Z,26.12
2023-04-18T11:45:29.454Z,26.05
2023-04-18T11:46:29.628Z,26.15
2023-04-18T11:47:29.573Z,26.00
2023-04-18T11:48:30.549Z,26.00
2023-04-18T11:49:29.590Z,25.95
2023-04-18T11:50:30.618Z,25.97
2023-04-18T11:51:29.689Z,25.97
2023-04-18T11:52:30.697Z,25.99
2023-04-18T11:53:29.718Z,25.95
2023-04-18T11:54:30.759Z,25.96
2023-04-18T11:55:29.835Z,25.96
2023-04-18T11:56:30.870Z,25.95
2023-04-18T11:57:29.944Z,25.93
2023-04-18T11:58:31.011Z,25.93
2023-04-18T11:59:30.004Z,25.93
2023-04-18T12:00:30.045Z,25.96
2023-04-18T12:01:30.095Z,25.96
2023-04-18T12:02:30.246Z,25.92
2023-04-18T12:03:30.515Z,25.96
2023-04-18T12:04:30.386Z,25.95
2023-04-18T12:05:31.780Z,25.93
2023-04-18T12:06:30.362Z,26.03
2023-04-18T12:07:30.397Z,25.97
2023-04-18T12:08:31.522Z,25.91
2023-04-18T12:09:31.475Z,25.96
2023-04-18T12:10:30.512Z,26.02
2023-04-18T12:11:31.568Z,26.03
2023-04-18T12:12:30.623Z,26.05
2023-04-18T12:13:30.662Z,26.09
2023-04-18T12:14:31.784Z,26.12
2023-04-18T12:15:30.765Z,26.19
2023-04-18T12:16:30.884Z,26.24
2023-04-18T12:17:30.899Z,26.24
2023-04-18T12:18:30.929Z,26.20
2023-04-18T12:19:31.972Z,26.19
2023-04-18T12:20:31.018Z,26.17
2023-04-18T12:21:32.059Z,26.19
2023-04-18T12:22:32.125Z,26.22
2023-04-18T12:23:31.173Z,26.17
2023-04-18T12:24:32.375Z,26.19
2023-04-18T12:25:31.271Z,26.23
2023-04-18T12:26:31.337Z,26.22
2023-04-18T12:27:32.368Z,26.22
2023-04-18T12:28:32.406Z,26.17
2023-04-18T12:29:32.459Z,26.19
2023-04-18T12:30:31.643Z,26.16
2023-04-18T12:31:32.533Z,26.10
2023-04-18T12:32:32.492Z,26.12
2023-04-18T12:33:32.592Z,26.09
2023-04-18T12:34:31.616Z,26.06
2023-04-18T12:35:32.683Z,26.03
2023-04-18T12:36:32.682Z,26.05
2023-04-18T12:37:32.721Z,26.06
2023-04-18T12:38:32.762Z,26.05
2023-04-18T12:39:32.802Z,26.07
2023-04-18T12:40:32.833Z,26.10
2023-04-18T12:41:32.882Z,26.12
2023-04-18T12:42:31.947Z,26.15
2023-04-18T12:43:32.968Z,26.13
2023-04-18T12:44:32.994Z,26.09
2023-04-18T12:45:33.138Z,26.12
2023-04-18T12:46:33.121Z,26.15
2023-04-18T12:47:33.187Z,26.09
2023-04-18T12:48:32.166Z,26.13
2023-04-18T12:49:32.219Z,26.16
2023-04-18T12:50:32.310Z,26.16
2023-04-18T12:51:32.314Z,26.20
2023-04-18T12:52:33.339Z,26.19
2023-04-18T12:53:32.391Z,26.24
2023-04-18T12:54:33.426Z,26.26
2023-04-18T12:55:33.471Z,26.32
2023-04-18T12:56:32.467Z,26.29
2023-04-18T12:57:32.522Z,26.24
2023-04-18T12:58:33.641Z,26.20
2023-04-18T12:59:33.595Z,26.16
2023-04-18T13:00:32.798Z,26.16
2023-04-18T13:01:33.790Z,26.17
2023-04-18T13:02:32.849Z,26.15
2023-04-18T13:03:34.135Z,26.17
2023-04-18T13:04:34.136Z,26.16
2023-04-18T13:05:34.330Z,26.17
2023-04-18T13:06:33.947Z,26.20
2023-04-18T13:07:32.993Z,26.20
2023-04-18T13:08:34.048Z,26.22
2023-04-18T13:09:34.087Z,26.20
2023-04-18T13:10:33.123Z,26.19
2023-04-18T13:11:34.197Z,26.22
2023-04-18T13:12:34.224Z,26.22
2023-04-18T13:13:35.167Z,26.24
2023-04-18T13:14:34.320Z,26.23
2023-04-18T13:15:34.353Z,26.23
2023-04-18T13:16:34.433Z,26.24
2023-04-18T13:17:33.595Z,26.24
2023-04-18T13:18:33.541Z,26.23
2023-04-18T13:19:34.552Z,26.24
2023-04-18T13:20:34.615Z,26.26
2023-04-18T13:21:34.636Z,26.30
2023-04-18T13:22:33.666Z,26.37
2023-04-18T13:23:33.719Z,26.37
2023-04-18T13:24:34.780Z,26.46
2023-04-18T13:25:34.798Z,26.43
2023-04-18T13:26:33.824Z,26.46
2023-04-18T13:27:33.831Z,26.52
2023-04-18T13:28:34.878Z,26.54
2023-04-18T13:29:34.879Z,26.50
2023-04-18T13:30:33.916Z,26.50
2023-04-18T13:31:34.993Z,26.46
2023-04-18T13:32:34.063Z,26.43
2023-04-18T13:33:34.122Z,26.39
2023-04-18T13:34:35.137Z,26.29
2023-04-18T13:35:35.173Z,26.27
2023-04-18T13:36:35.188Z,26.19
2023-04-18T13:37:35.240Z,26.16
2023-04-18T13:38:34.268Z,26.17
2023-04-18T13:39:35.310Z,26.17
2023-04-18T13:40:35.348Z,26.13
2023-04-18T13:41:34.398Z,26.15
2023-04-18T13:42:35.458Z,26.15
2023-04-18T13:43:35.481Z,26.19
2023-04-18T13:44:35.537Z,26.17
2023-04-18T13:45:35.646Z,26.26
2023-04-18T13:46:35.629Z,26.27
2023-04-18T13:47:34.663Z,26.26
2023-04-18T13:48:35.719Z,26.30
2023-04-18T13:49:35.887Z,26.33
2023-04-18T13:50:35.796Z,26.24
2023-04-18T13:51:35.852Z,26.32
2023-04-18T13:52:34.907Z,26.39
2023-04-18T13:53:35.930Z,26.73
2023-04-18T13:54:34.989Z,26.98
2023-04-18T13:55:35.028Z,27.03
2023-04-18T13:56:36.099Z,26.89
2023-04-18T13:57:36.118Z,26.75
2023-04-18T13:58:35.131Z,26.58
2023-04-18T13:59:36.160Z,26.51
2023-04-18T14:00:36.164Z,26.41
2023-04-18T14:01:36.256Z,26.39
2023-04-18T14:02:36.347Z,26.30
2023-04-18T14:03:36.447Z,26.24
2023-04-18T14:04:35.364Z,26.22
2023-04-18T14:05:35.385Z,26.20
2023-04-18T14:06:35.228Z,26.12
2023-04-18T14:07:36.213Z,26.10
2023-04-18T14:08:36.218Z,26.07
2023-04-18T14:09:35.201Z,26.09
2023-04-18T14:10:36.176Z,26.06
2023-04-18T14:11:36.186Z,26.06
2023-04-18T14:12:36.173Z,26.03
2023-04-18T14:13:35.167Z,26.00
2023-04-18T14:14:36.183Z,26.03
2023-04-18T14:15:36.172Z,26.03
2023-04-18T14:16:36.174Z,26.07
2023-04-18T14:17:36.167Z,26.13
2023-04-18T14:18:36.146Z,26.12
2023-04-18T14:19:35.143Z,26.06
2023-04-18T14:20:36.113Z,26.03
2023-04-18T14:21:35.156Z,25.99
2023-04-18T14:22:36.099Z,25.96
2023-04-18T14:23:36.110Z,25.99
2023-04-18T14:24:35.107Z,26.00
2023-04-18T14:25:35.084Z,25.95
2023-04-18T14:26:36.086Z,25.93
2023-04-18T14:27:36.075Z,25.95
2023-04-18T14:28:35.056Z,25.91
2023-04-18T14:29:36.049Z,25.84
2023-04-18T14:30:36.063Z,25.82
2023-04-18T14:31:35.078Z,25.76
2023-04-18T14:32:35.072Z,25.74
2023-04-18T14:33:36.023Z,25.72
2023-04-18T14:34:36.627Z,25.71
2023-04-18T14:35:35.020Z,25.64
2023-04-18T14:36:35.009Z,25.57
2023-04-18T14:37:35.099Z,25.54
2023-04-18T14:38:36.044Z,25.49
2023-04-18T14:39:35.089Z,25.52
2023-04-18T14:40:35.099Z,25.49
2023-04-18T14:41:36.130Z,25.47
2023-04-18T14:42:36.138Z,25.48
2023-04-18T14:43:36.152Z,25.51
2023-04-18T14:44:36.153Z,25.51
2023-04-18T14:45:35.169Z,25.49
2023-04-18T14:46:36.189Z,25.49
2023-04-18T14:47:35.242Z,25.51
2023-04-18T14:48:35.268Z,25.47
2023-04-18T14:49:35.256Z,25.45
2023-04-18T14:50:36.297Z,25.40
2023-04-18T14:51:35.317Z,25.37
2023-04-18T14:52:35.361Z,25.36
2023-04-18T14:53:35.485Z,25.36
2023-04-18T14:54:36.440Z,25.28
2023-04-18T14:55:36.454Z,25.28
2023-04-18T14:56:35.526Z,25.30
2023-04-18T14:57:35.526Z,25.26
2023-04-18T14:58:36.581Z,25.24
2023-04-18T14:59:35.615Z,25.24
2023-04-18T15:00:36.657Z,25.21
2023-04-18T15:01:36.755Z,25.27
2023-04-18T15:02:36.971Z,25.24
2023-04-18T15:03:36.973Z,25.24
2023-04-18T15:04:36.930Z,25.23
2023-04-18T15:05:35.874Z,25.16
2023-04-18T15:06:36.928Z,25.17
2023-04-18T15:07:35.950Z,25.14
2023-04-18T15:08:37.014Z,25.14
2023-04-18T15:09:37.073Z,25.13
2023-04-18T15:10:36.076Z,25.11
2023-04-18T15:11:36.140Z,25.07
2023-04-18T15:12:37.176Z,25.10
2023-04-18T15:13:37.227Z,25.09
2023-04-18T15:14:36.273Z,25.06
2023-04-18T15:15:36.329Z,25.03
2023-04-18T15:16:36.390Z,25.02
2023-04-18T15:17:37.504Z,25.05
2023-04-18T15:18:36.484Z,25.02
2023-04-18T15:19:36.515Z,24.97
2023-04-18T15:20:36.575Z,24.94
2023-04-18T15:21:37.621Z,24.96
2023-04-18T15:22:37.683Z,24.92
2023-04-18T15:23:37.754Z,24.86
2023-04-18T15:24:36.794Z,24.87
2023-04-18T15:25:37.865Z,24.83
2023-04-18T15:26:36.886Z,24.83
2023-04-18T15:27:36.943Z,24.90
2023-04-18T15:28:36.978Z,24.90
2023-04-18T15:29:37.010Z,24.85
