createdAt,value
2016-02-26T00:00:23.374Z,50.53
2016-02-26T00:01:23.441Z,49.96
2016-02-26T00:02:23.474Z,49.86
2016-02-26T00:03:23.540Z,50.05
2016-02-26T00:04:23.604Z,49.96
2016-02-26T00:05:23.623Z,50.82
2016-02-26T00:06:23.688Z,49.98
2016-02-26T00:07:23.753Z,49.88
2016-02-26T00:08:23.787Z,49.98
2016-02-26T00:09:23.836Z,49.79
2016-02-26T00:10:23.901Z,49.88
2016-02-26T00:11:23.951Z,49.86
2016-02-26T00:12:23.986Z,49.98
2016-02-26T00:13:24.081Z,49.76
2016-02-26T00:14:24.132Z,50.05
2016-02-26T00:15:24.150Z,50.73
2016-02-26T00:16:24.215Z,49.98
2016-02-26T00:17:24.264Z,50.08
2016-02-26T00:18:24.298Z,49.86
2016-02-26T00:19:24.364Z,49.86
2016-02-26T00:20:24.414Z,49.96
2016-02-26T00:21:24.463Z,49.79
2016-02-26T00:22:24.497Z,50.73
2016-02-26T00:23:24.593Z,49.96
2016-02-26T00:24:24.596Z,49.98
2016-02-26T00:25:24.661Z,50.65
2016-02-26T00:26:24.726Z,50.05
2016-02-26T00:27:24.761Z,50.63
2016-02-26T00:28:24.825Z,49.76
2016-02-26T00:29:24.874Z,50.08
2016-02-26T00:30:24.909Z,49.98
2016-02-26T00:31:24.990Z,49.69
2016-02-26T00:32:25.008Z,49.76
2016-02-26T00:33:25.088Z,50.05
2016-02-26T00:34:25.138Z,49.98
2016-02-26T00:35:25.173Z,50.05
2016-02-26T00:36:25.221Z,50.15
2016-02-26T00:37:25.318Z,50.27
2016-02-26T00:38:25.336Z,50.27
2016-02-26T00:39:25.370Z,50.43
2016-02-26T00:40:25.451Z,50.05
2016-02-26T00:41:25.470Z,50.05
2016-02-26T00:42:25.534Z,50.46
2016-02-26T00:43:25.600Z,50.15
2016-02-26T00:44:25.618Z,50.17
2016-02-26T00:45:25.700Z,50.24
2016-02-26T00:46:25.795Z,50.27
2016-02-26T00:47:25.783Z,50.15
2016-02-26T00:48:25.847Z,50.37
2016-02-26T00:49:25.913Z,50.46
2016-02-26T00:50:25.931Z,50.27
2016-02-26T00:51:25.997Z,50.08
2016-02-26T00:52:26.031Z,50.24
2016-02-26T00:53:26.111Z,50.37
2016-02-26T00:54:26.177Z,50.24
2016-02-26T00:55:26.194Z,50.37
2016-02-26T00:56:26.260Z,50.34
2016-02-26T00:57:26.341Z,50.24
2016-02-26T00:58:26.344Z,50.34
2016-02-26T00:59:26.409Z,50.34
2016-02-26T01:00:26.458Z,50.43
2016-02-26T01:01:26.492Z,50.15
2016-02-26T01:02:26.541Z,50.15
2016-02-26T01:03:26.624Z,50.34
2016-02-26T01:04:26.641Z,50.15
2016-02-26T01:05:26.722Z,50.24
2016-02-26T01:06:26.756Z,50.34
2016-02-26T01:07:26.805Z,50.05
2016-02-26T01:08:26.901Z,50.73
2016-02-26T01:09:26.904Z,50.15
2016-02-26T01:10:26.970Z,50.53
2016-02-26T01:11:27.023Z,50.63
2016-02-26T01:12:27.030Z,50.34
2016-02-26T01:13:27.082Z,50.43
2016-02-26T01:14:27.151Z,50.63
2016-02-26T01:15:27.157Z,50.53
2016-02-26T01:16:27.202Z,50.73
2016-02-26T01:17:27.262Z,50.63
2016-02-26T01:18:27.293Z,50.63
2016-02-26T01:19:27.353Z,50.53
2016-02-26T01:20:27.382Z,50.53
2016-02-26T01:21:27.447Z,50.43
2016-02-26T01:22:27.495Z,50.43
2016-02-26T01:23:27.558Z,50.53
2016-02-26T01:24:27.591Z,50.34
2016-02-26T01:25:27.654Z,50.73
2016-02-26T01:26:27.703Z,50.15
2016-02-26T01:27:27.736Z,50.24
2016-02-26T01:28:27.832Z,50.43
2016-02-26T01:29:27.850Z,50.73
2016-02-26T01:30:27.898Z,50.53
2016-02-26T01:31:27.947Z,50.92
2016-02-26T01:32:27.982Z,50.05
2016-02-26T01:33:28.062Z,50.63
2016-02-26T01:34:28.113Z,50.82
2016-02-26T01:35:28.146Z,50.82
2016-02-26T01:36:28.211Z,50.53
2016-02-26T01:37:28.291Z,50.63
2016-02-26T01:38:28.294Z,51.01
2016-02-26T01:39:28.188Z,50.73
2016-02-26T01:40:28.410Z,50.92
2016-02-26T01:41:28.443Z,50.92
2016-02-26T01:42:28.509Z,50.73
2016-02-26T01:43:28.558Z,50.92
2016-02-26T01:44:28.623Z,51.01
2016-02-26T01:45:28.688Z,50.82
2016-02-26T01:46:28.754Z,51.01
2016-02-26T01:47:28.773Z,50.92
2016-02-26T01:48:28.821Z,50.73
2016-02-26T01:49:28.856Z,51.01
2016-02-26T01:50:28.905Z,51.01
2016-02-26T01:51:28.986Z,51.01
2016-02-26T01:52:29.004Z,51.1
2016-02-26T01:53:29.070Z,51.01
2016-02-26T01:54:29.134Z,50.92
2016-02-26T01:55:29.184Z,51.1
2016-02-26T01:56:29.218Z,51.2
2016-02-26T01:57:29.284Z,51.2
2016-02-26T01:58:29.333Z,51.4
2016-02-26T01:59:29.367Z,51.2
2016-02-26T02:00:29.432Z,51.1
2016-02-26T02:01:29.497Z,51.4
2016-02-26T02:02:29.531Z,51.4
2016-02-26T02:03:29.580Z,51.3
2016-02-26T02:04:29.661Z,51.3
2016-02-26T02:05:29.696Z,51.3
2016-02-26T02:06:29.730Z,51.2
2016-02-26T02:07:29.794Z,51.4
2016-02-26T02:08:29.829Z,51.4
2016-02-26T02:09:29.893Z,51.4
2016-02-26T02:10:29.944Z,51.3
2016-02-26T02:11:29.993Z,51.4
2016-02-26T02:12:30.058Z,51.3
2016-02-26T02:13:30.092Z,51.1
2016-02-26T02:14:30.141Z,51.1
2016-02-26T02:15:30.207Z,51.1
2016-02-26T02:16:30.240Z,51.2
2016-02-26T02:17:30.306Z,51.2
2016-02-26T02:18:30.371Z,51.1
2016-02-26T02:19:30.404Z,51.2
2016-02-26T02:20:30.439Z,51.2
2016-02-26T02:21:30.520Z,51.2
2016-02-26T02:22:30.537Z,51.2
2016-02-26T02:23:30.619Z,51.1
2016-02-26T02:24:30.653Z,51.01
2016-02-26T02:25:30.703Z,51.2
2016-02-26T02:26:30.767Z,51.2
2016-02-26T02:27:30.817Z,51.2
2016-02-26T02:28:30.851Z,51.2
2016-02-26T02:29:30.917Z,51.2
2016-02-26T02:30:30.981Z,51.01
2016-02-26T02:31:31.000Z,51.1
2016-02-26T02:32:31.080Z,51.2
2016-02-26T02:33:31.131Z,51.3
2016-02-26T02:34:31.164Z,51.59
2016-02-26T02:35:31.230Z,51.2
2016-02-26T02:36:31.263Z,51.1
2016-02-26T02:37:31.344Z,51.49
2016-02-26T02:38:31.393Z,51.4
2016-02-26T02:39:31.412Z,51.3
2016-02-26T02:40:31.493Z,51.4
2016-02-26T02:41:31.543Z,51.3
2016-02-26T02:42:31.577Z,51.01
2016-02-26T02:43:31.626Z,51.49
2016-02-26T02:44:31.690Z,51.1
2016-02-26T02:45:31.724Z,51.2
2016-02-26T02:46:31.791Z,51.4
2016-02-26T02:47:31.840Z,51.4
2016-02-26T02:48:31.874Z,51.1
2016-02-26T02:49:31.923Z,51.2
2016-02-26T02:50:32.004Z,51.3
2016-02-26T02:51:32.037Z,51.49
2016-02-26T02:52:32.072Z,51.49
2016-02-26T02:53:32.168Z,51.59
2016-02-26T02:54:32.203Z,51.59
2016-02-26T02:55:32.237Z,51.49
2016-02-26T02:56:32.301Z,51.4
2016-02-26T02:57:32.350Z,51.59
2016-02-26T02:58:32.400Z,51.59
2016-02-26T02:59:32.467Z,51.59
2016-02-26T03:00:32.500Z,52.36
2016-02-26T03:01:32.565Z,51.78
2016-02-26T03:02:32.630Z,52.26
2016-02-26T03:03:32.648Z,52.26
2016-02-26T03:04:32.730Z,51.78
2016-02-26T03:05:32.768Z,51.78
2016-02-26T03:06:32.833Z,52.36
2016-02-26T03:07:32.852Z,51.87
2016-02-26T03:08:32.916Z,51.87
2016-02-26T03:09:32.952Z,52.36
2016-02-26T03:10:33.000Z,52.26
2016-02-26T03:11:33.083Z,52.45
2016-02-26T03:12:33.100Z,52.26
2016-02-26T03:13:33.197Z,52.26
2016-02-26T03:14:33.216Z,51.87
2016-02-26T03:15:33.264Z,52.07
2016-02-26T03:16:33.330Z,52.07
2016-02-26T03:17:33.363Z,52.07
2016-02-26T03:18:33.413Z,52.07
2016-02-26T03:19:33.494Z,52.07
2016-02-26T03:20:33.513Z,52.16
2016-02-26T03:21:33.577Z,52.07
2016-02-26T03:22:33.643Z,52.07
2016-02-26T03:23:33.676Z,52.26
2016-02-26T03:24:33.727Z,52.26
2016-02-26T03:25:33.791Z,52.26
2016-02-26T03:26:33.826Z,52.16
2016-02-26T03:27:33.890Z,51.97
2016-02-26T03:28:33.924Z,52.07
2016-02-26T03:29:33.974Z,52.26
2016-02-26T03:30:34.055Z,52.16
2016-02-26T03:31:34.089Z,52.07
2016-02-26T03:32:34.154Z,52.07
2016-02-26T03:33:34.172Z,51.97
2016-02-26T03:34:34.237Z,51.97
2016-02-26T03:35:34.287Z,52.16
2016-02-26T03:36:34.336Z,52.16
2016-02-26T03:37:34.387Z,52.16
2016-02-26T03:38:34.451Z,52.36
2016-02-26T03:39:34.486Z,51.87
2016-02-26T03:40:34.535Z,52.07
2016-02-26T03:41:34.584Z,52.74
2016-02-26T03:42:34.650Z,52.55
2016-02-26T03:43:34.700Z,52.55
2016-02-26T03:44:34.749Z,51.85
2016-02-26T03:45:34.783Z,51.78
2016-02-26T03:46:34.847Z,52.42
2016-02-26T03:47:34.897Z,52.64
2016-02-26T03:48:34.978Z,52.07
2016-02-26T03:49:34.996Z,52.55
2016-02-26T03:50:35.063Z,52.26
2016-02-26T03:51:35.096Z,52.45
2016-02-26T03:52:35.145Z,52.26
2016-02-26T03:53:35.195Z,51.97
2016-02-26T03:54:35.244Z,52.07
2016-02-26T03:55:35.310Z,52.07
2016-02-26T03:56:35.360Z,51.85
2016-02-26T03:57:35.409Z,51.87
2016-02-26T03:58:35.459Z,52.23
2016-02-26T03:59:35.507Z,52.36
2016-02-26T04:00:35.557Z,52.16
2016-02-26T04:01:35.607Z,52.45
2016-02-26T04:02:35.673Z,52.64
2016-02-26T04:03:35.722Z,52.93
2016-02-26T04:04:35.771Z,52.83
2016-02-26T04:05:35.820Z,52.93
2016-02-26T04:06:35.870Z,52.81
2016-02-26T04:07:35.920Z,52.93
2016-02-26T04:08:35.969Z,52.93
2016-02-26T04:09:36.019Z,52.74
2016-02-26T04:10:36.069Z,52.55
2016-02-26T04:11:36.133Z,52.93
2016-02-26T04:12:36.167Z,52.93
2016-02-26T04:13:36.234Z,52.64
2016-02-26T04:14:36.283Z,52.91
2016-02-26T04:15:36.333Z,52.71
2016-02-26T04:16:36.382Z,52.71
2016-02-26T04:17:36.478Z,52.83
2016-02-26T04:18:36.480Z,52.64
2016-02-26T04:19:36.530Z,52.71
2016-02-26T04:20:36.580Z,52.52
2016-02-26T04:21:36.646Z,52.91
2016-02-26T04:22:36.679Z,52.71
2016-02-26T04:23:36.729Z,52.74
2016-02-26T04:24:36.778Z,52.81
2016-02-26T04:25:36.843Z,52.91
2016-02-26T04:26:36.894Z,52.81
2016-02-26T04:27:36.943Z,52.71
2016-02-26T04:28:36.993Z,52.81
2016-02-26T04:29:37.042Z,52.52
2016-02-26T04:30:37.091Z,52.81
2016-02-26T04:31:37.140Z,52.81
2016-02-26T04:32:37.191Z,52.91
2016-02-26T04:33:37.256Z,52.81
2016-02-26T04:34:37.306Z,52.81
2016-02-26T04:35:37.354Z,52.81
2016-02-26T04:36:37.404Z,52.71
2016-02-26T04:37:37.469Z,52.71
2016-02-26T04:38:37.503Z,52.42
2016-02-26T04:39:37.570Z,52.42
2016-02-26T04:40:37.603Z,53
2016-02-26T04:41:37.652Z,52.33
2016-02-26T04:42:37.702Z,52.52
2016-02-26T04:43:37.751Z,52.52
2016-02-26T04:44:37.817Z,52.62
2016-02-26T04:45:37.851Z,52.42
2016-02-26T04:46:37.916Z,52.52
2016-02-26T04:47:37.966Z,52.33
2016-02-26T04:48:38.014Z,52.91
2016-02-26T04:49:38.064Z,52.52
2016-02-26T04:50:38.113Z,52.71
2016-02-26T04:51:38.163Z,52.91
2016-02-26T04:52:38.214Z,52.71
2016-02-26T04:53:38.278Z,52.91
2016-02-26T04:54:38.312Z,53
2016-02-26T04:55:38.377Z,52.42
2016-02-26T04:56:38.410Z,52.91
2016-02-26T04:57:38.477Z,52.91
2016-02-26T04:58:38.527Z,52.91
2016-02-26T04:59:38.591Z,52.91
2016-02-26T05:00:38.610Z,52.91
2016-02-26T05:01:38.674Z,52.52
2016-02-26T05:02:38.724Z,52.91
2016-02-26T05:03:38.773Z,52.52
2016-02-26T05:04:38.823Z,52.71
2016-02-26T05:05:38.879Z,52.71
2016-02-26T05:06:38.929Z,52.81
2016-02-26T05:07:38.978Z,52.52
2016-02-26T05:08:39.027Z,52.71
2016-02-26T05:09:39.077Z,52.71
2016-02-26T05:10:39.127Z,52.71
2016-02-26T05:11:39.176Z,52.71
2016-02-26T05:12:39.242Z,52.71
2016-02-26T05:13:39.307Z,52.81
2016-02-26T05:14:39.325Z,52.81
2016-02-26T05:15:39.390Z,52.71
2016-02-26T05:16:39.439Z,53
2016-02-26T05:17:39.490Z,53
2016-02-26T05:18:39.539Z,53
2016-02-26T05:19:39.589Z,53
2016-02-26T05:20:39.638Z,53
2016-02-26T05:21:39.687Z,52.91
2016-02-26T05:22:39.737Z,52.91
2016-02-26T05:23:39.786Z,53.67
2016-02-26T05:24:39.836Z,53.67
2016-02-26T05:25:39.902Z,52.91
2016-02-26T05:26:39.936Z,53.38
2016-02-26T05:27:39.985Z,53.38
2016-02-26T05:28:40.050Z,53.58
2016-02-26T05:29:40.099Z,53.58
2016-02-26T05:30:40.150Z,53.58
2016-02-26T05:31:40.199Z,53.58
2016-02-26T05:32:40.248Z,53.58
2016-02-26T05:33:40.298Z,53.58
2016-02-26T05:34:40.347Z,53.58
2016-02-26T05:35:40.397Z,53.38
2016-02-26T05:36:40.463Z,53.58
2016-02-26T05:37:40.512Z,53.48
2016-02-26T05:38:40.562Z,53.38
2016-02-26T05:39:40.610Z,53.58
2016-02-26T05:40:40.660Z,53.48
2016-02-26T05:41:40.709Z,53.77
2016-02-26T05:42:40.759Z,53.38
2016-02-26T05:43:40.809Z,53.58
2016-02-26T05:44:40.859Z,53.48
2016-02-26T05:45:40.909Z,53.58
2016-02-26T05:46:40.958Z,53.38
2016-02-26T05:47:41.023Z,53.48
2016-02-26T05:48:41.073Z,53.38
2016-02-26T05:49:41.107Z,53.48
2016-02-26T05:50:41.156Z,53.38
2016-02-26T05:51:41.222Z,53.28
2016-02-26T05:52:41.303Z,53.38
2016-02-26T05:53:41.321Z,53.48
2016-02-26T05:54:41.370Z,53.19
2016-02-26T05:55:41.419Z,53.19
2016-02-26T05:56:41.470Z,53.09
2016-02-26T05:57:41.534Z,53
2016-02-26T05:58:41.568Z,53.09
2016-02-26T05:59:41.618Z,53.09
2016-02-26T06:00:41.667Z,53.19
2016-02-26T06:01:41.717Z,53.19
2016-02-26T06:02:41.783Z,53.19
2016-02-26T06:03:41.879Z,53.19
2016-02-26T06:04:41.882Z,53
2016-02-26T06:05:41.930Z,53.28
2016-02-26T06:06:41.996Z,53.28
2016-02-26T06:07:42.046Z,53.09
2016-02-26T06:08:42.080Z,53.09
2016-02-26T06:09:42.129Z,53.19
2016-02-26T06:10:42.179Z,53.09
2016-02-26T06:11:42.228Z,53.67
2016-02-26T06:12:42.278Z,53.19
2016-02-26T06:13:42.343Z,53.09
2016-02-26T06:14:42.377Z,53.86
2016-02-26T06:15:42.443Z,53.38
2016-02-26T06:16:42.492Z,53.77
2016-02-26T06:17:42.542Z,53.77
2016-02-26T06:18:42.590Z,53.09
2016-02-26T06:19:42.640Z,53.58
2016-02-26T06:20:42.689Z,53
2016-02-26T06:21:42.740Z,52.97
2016-02-26T06:22:42.789Z,53.07
2016-02-26T06:23:42.854Z,53.19
2016-02-26T06:24:42.888Z,53.36
2016-02-26T06:25:42.953Z,53.74
2016-02-26T06:26:42.987Z,52.87
2016-02-26T06:27:43.052Z,53.48
2016-02-26T06:28:43.150Z,53.67
2016-02-26T06:29:43.152Z,53.45
2016-02-26T06:30:43.217Z,53.74
2016-02-26T06:31:43.266Z,53.58
2016-02-26T06:32:43.300Z,53.67
2016-02-26T06:33:43.349Z,53.83
2016-02-26T06:34:43.400Z,53.48
2016-02-26T06:35:43.449Z,53.36
2016-02-26T06:36:43.499Z,53.36
2016-02-26T06:37:43.548Z,53.45
2016-02-26T06:38:43.613Z,53.45
2016-02-26T06:39:43.662Z,53.67
2016-02-26T06:40:43.713Z,53.36
2016-02-26T06:41:43.747Z,53.64
2016-02-26T06:42:43.823Z,53.48
2016-02-26T06:43:43.857Z,53.55
2016-02-26T06:44:43.906Z,53.36
2016-02-26T06:45:43.957Z,53.45
2016-02-26T06:46:44.022Z,53.55
2016-02-26T06:47:44.055Z,53.55
2016-02-26T06:48:44.105Z,53.45
2016-02-26T06:49:44.155Z,53.36
2016-02-26T06:50:44.205Z,53.64
2016-02-26T06:51:44.269Z,53.83
2016-02-26T06:52:44.303Z,53.83
2016-02-26T06:53:44.369Z,53.55
2016-02-26T06:54:44.419Z,53.55
2016-02-26T06:55:44.468Z,53.55
2016-02-26T06:56:44.532Z,53.36
2016-02-26T06:57:44.566Z,53.58
2016-02-26T06:58:44.616Z,53.93
2016-02-26T06:59:44.682Z,53.64
2016-02-26T07:00:44.732Z,53.74
2016-02-26T07:01:44.765Z,54.03
2016-02-26T07:02:44.815Z,53.74
2016-02-26T07:03:44.879Z,53.64
2016-02-26T07:04:44.914Z,53.93
2016-02-26T07:05:44.963Z,54.03
2016-02-26T07:06:45.029Z,54.22
2016-02-26T07:07:45.079Z,54.41
2016-02-26T07:08:45.128Z,54.32
2016-02-26T07:09:45.192Z,54.41
2016-02-26T07:10:45.226Z,54.12
2016-02-26T07:11:45.277Z,54.12
2016-02-26T07:12:45.389Z,54.32
2016-02-26T07:13:45.392Z,54.41
2016-02-26T07:14:45.456Z,54.41
2016-02-26T07:15:45.490Z,54.32
2016-02-26T07:16:45.524Z,54.22
2016-02-26T07:17:45.589Z,53.74
2016-02-26T07:18:45.638Z,54.22
2016-02-26T07:19:45.689Z,54.22
2016-02-26T07:20:45.739Z,54.41
2016-02-26T07:21:45.788Z,54.22
2016-02-26T07:22:45.838Z,54.32
2016-02-26T07:23:45.902Z,53.74
2016-02-26T07:24:45.953Z,53.83
2016-02-26T07:25:45.986Z,53.83
2016-02-26T07:26:46.052Z,53.93
2016-02-26T07:27:46.101Z,53.83
2016-02-26T07:28:46.150Z,53.93
2016-02-26T07:29:45.449Z,53.74
2016-02-26T07:30:46.234Z,53.93
2016-02-26T07:31:46.298Z,54.12
2016-02-26T07:32:46.365Z,54.6
2016-02-26T07:33:46.446Z,53.93
2016-02-26T07:34:46.448Z,54.41
2016-02-26T07:35:46.513Z,54.41
2016-02-26T07:36:46.546Z,54.41
2016-02-26T07:37:46.612Z,54.6
2016-02-26T07:38:46.662Z,54.5
2016-02-26T07:39:46.712Z,54.7
2016-02-26T07:40:46.745Z,54.22
2016-02-26T07:41:46.810Z,54.41
2016-02-26T07:42:46.844Z,54.7
2016-02-26T07:43:46.909Z,50.38
2016-02-26T07:44:46.942Z,46.84
2016-02-26T07:45:47.009Z,45.31
2016-02-26T07:46:47.059Z,43.76
2016-02-26T07:47:47.123Z,43.47
2016-02-26T07:48:47.158Z,44.59
2016-02-26T07:49:47.222Z,44.5
2016-02-26T07:50:47.256Z,44.29
2016-02-26T07:51:47.305Z,43.33
2016-02-26T07:52:47.356Z,43.79
2016-02-26T07:53:47.405Z,43.02
2016-02-26T07:54:47.455Z,43.38
2016-02-26T07:55:47.504Z,43.38
2016-02-26T07:56:47.554Z,44.43
2016-02-26T07:57:47.602Z,45.17
2016-02-26T07:58:47.669Z,44.98
2016-02-26T07:59:47.703Z,44.89
2016-02-26T08:00:47.768Z,44.89
2016-02-26T08:01:47.818Z,44.89
2016-02-26T08:02:47.866Z,45.06
2016-02-26T08:03:47.916Z,45.82
2016-02-26T08:04:47.965Z,45.72
2016-02-26T08:05:48.015Z,45.92
2016-02-26T08:06:48.049Z,45.42
2016-02-26T08:07:48.115Z,44.37
2016-02-26T08:08:48.165Z,44.84
2016-02-26T08:09:48.229Z,45.79
2016-02-26T08:10:48.263Z,46.75
2016-02-26T08:11:48.298Z,46.75
2016-02-26T08:12:48.347Z,45.79
2016-02-26T08:13:48.396Z,44.84
2016-02-26T08:14:48.446Z,44.94
2016-02-26T08:15:48.495Z,44.94
2016-02-26T08:16:48.545Z,44.94
2016-02-26T08:17:48.595Z,45.03
2016-02-26T08:18:48.659Z,45.32
2016-02-26T08:19:48.694Z,44.92
2016-02-26T08:20:48.744Z,45.49
2016-02-26T08:21:48.792Z,44.92
2016-02-26T08:22:48.842Z,45.49
2016-02-26T08:23:48.892Z,45.01
2016-02-26T08:24:48.942Z,46.06
2016-02-26T08:25:48.991Z,47.2
2016-02-26T08:26:49.041Z,48.83
2016-02-26T08:27:49.091Z,49.68
2016-02-26T08:28:49.124Z,49.42
2016-02-26T08:29:49.174Z,49.62
2016-02-26T08:30:49.224Z,49.62
2016-02-26T08:31:49.273Z,50.09
2016-02-26T08:32:49.322Z,49.73
2016-02-26T08:33:49.372Z,49.26
2016-02-26T08:34:49.437Z,50.02
2016-02-26T08:35:49.471Z,49.76
2016-02-26T08:36:49.521Z,49.09
2016-02-26T08:37:49.570Z,48.71
2016-02-26T08:38:49.635Z,48.61
2016-02-26T08:39:49.653Z,48.71
2016-02-26T08:40:49.718Z,48.54
2016-02-26T08:41:49.768Z,48.54
2016-02-26T08:42:49.834Z,48.64
2016-02-26T08:43:49.867Z,48.64
2016-02-26T08:44:49.918Z,48.09
2016-02-26T08:45:49.951Z,48.38
2016-02-26T08:46:50.001Z,47.71
2016-02-26T08:47:50.050Z,47.13
2016-02-26T08:48:50.100Z,47.32
2016-02-26T08:49:50.150Z,47.13
2016-02-26T08:50:50.214Z,46.66
2016-02-26T08:51:50.248Z,46.77
2016-02-26T08:52:50.298Z,46.67
2016-02-26T08:53:50.347Z,46.87
2016-02-26T08:54:50.397Z,47.06
2016-02-26T08:55:50.447Z,47.16
2016-02-26T08:56:50.497Z,46.22
2016-02-26T08:57:50.546Z,46.3
2016-02-26T08:58:50.580Z,46.51
2016-02-26T08:59:50.645Z,46.61
2016-02-26T09:00:50.694Z,46.51
2016-02-26T09:01:50.744Z,46.12
2016-02-26T09:02:50.794Z,46.61
2016-02-26T09:03:50.844Z,46.41
2016-02-26T09:04:50.893Z,46.22
2016-02-26T09:05:50.943Z,46.61
2016-02-26T09:06:50.993Z,46.22
2016-02-26T09:07:51.041Z,46.03
2016-02-26T09:08:51.091Z,46.61
2016-02-26T09:09:51.126Z,47.2
2016-02-26T09:10:51.174Z,46.72
2016-02-26T09:11:51.240Z,47.01
2016-02-26T09:12:51.290Z,46.91
2016-02-26T09:13:51.339Z,46.82
2016-02-26T09:14:51.373Z,44.13
2016-02-26T09:15:51.438Z,38.68
2016-02-26T09:16:51.473Z,38.37
2016-02-26T09:17:51.522Z,37.8
2016-02-26T09:18:51.587Z,37.11
2016-02-26T09:19:51.637Z,36.61
2016-02-26T09:20:51.670Z,36.79
2016-02-26T09:21:51.720Z,37.74
2016-02-26T09:22:51.785Z,39.25
2016-02-26T09:23:51.819Z,40.95
2016-02-26T09:24:51.884Z,42.1
2016-02-26T09:25:51.933Z,43.33
2016-02-26T09:26:51.967Z,43.91
2016-02-26T09:27:52.017Z,44.38
2016-02-26T09:28:52.067Z,44.89
2016-02-26T09:29:52.116Z,44.98
2016-02-26T09:30:52.166Z,45.37
2016-02-26T09:31:52.231Z,44.98
2016-02-26T09:32:52.265Z,44.91
2016-02-26T09:33:52.330Z,44.91
2016-02-26T09:34:52.380Z,45.03
2016-02-26T09:35:52.413Z,45.6
2016-02-26T09:36:52.463Z,45.31
2016-02-26T09:37:52.512Z,45.22
2016-02-26T09:38:52.563Z,45.51
2016-02-26T09:39:52.612Z,45.24
2016-02-26T09:40:52.646Z,45.05
2016-02-26T09:41:52.712Z,45.24
2016-02-26T09:42:52.760Z,45.24
2016-02-26T09:43:52.810Z,45.15
2016-02-26T09:44:52.859Z,44.98
2016-02-26T09:45:52.910Z,44.5
2016-02-26T09:46:52.959Z,44.79
2016-02-26T09:47:53.008Z,44.98
2016-02-26T09:48:53.058Z,45.07
2016-02-26T09:49:53.108Z,44.79
2016-02-26T09:50:53.173Z,44.98
2016-02-26T09:51:53.239Z,45
2016-02-26T09:52:53.257Z,44.71
2016-02-26T09:53:53.306Z,45.19
2016-02-26T09:54:53.356Z,45
2016-02-26T09:55:53.406Z,45.09
2016-02-26T09:56:53.455Z,45.57
2016-02-26T09:57:53.505Z,45.19
2016-02-26T09:58:53.553Z,45.48
2016-02-26T09:59:53.603Z,44.81
2016-02-26T10:00:53.653Z,44.73
2016-02-26T10:01:53.702Z,44.83
2016-02-26T10:02:53.752Z,44.83
2016-02-26T10:03:53.802Z,45.02
2016-02-26T10:04:53.851Z,45.12
2016-02-26T10:05:53.901Z,45.02
2016-02-26T10:06:53.950Z,44.93
2016-02-26T10:07:53.999Z,44.83
2016-02-26T10:08:54.049Z,44.93
2016-02-26T10:09:54.098Z,45.21
2016-02-26T10:10:54.149Z,44.93
2016-02-26T10:11:54.198Z,45.14
2016-02-26T10:12:54.248Z,45.12
2016-02-26T10:13:54.298Z,45.12
2016-02-26T10:14:54.207Z,45.12
2016-02-26T10:15:54.396Z,45.14
2016-02-26T10:16:54.443Z,46.39
2016-02-26T10:17:54.497Z,45.9
2016-02-26T10:18:54.534Z,46.19
2016-02-26T10:19:54.572Z,46
2016-02-26T10:20:54.597Z,46
2016-02-26T10:21:54.635Z,45.72
2016-02-26T10:22:54.680Z,46.58
2016-02-26T10:23:54.725Z,46.48
2016-02-26T10:24:54.785Z,46.58
2016-02-26T10:25:54.831Z,46.58
2016-02-26T10:26:54.908Z,46
2016-02-26T10:27:54.924Z,46.19
2016-02-26T10:28:55.019Z,46
2016-02-26T10:29:55.005Z,45.9
2016-02-26T10:30:55.068Z,46.67
2016-02-26T10:31:55.117Z,46.39
2016-02-26T10:32:55.166Z,46.84
2016-02-26T10:33:55.216Z,46.94
2016-02-26T10:34:55.279Z,46.84
2016-02-26T10:35:55.329Z,47.42
2016-02-26T10:36:55.362Z,47.03
2016-02-26T10:37:55.427Z,46.86
2016-02-26T10:38:55.476Z,46.86
2016-02-26T10:39:55.510Z,47.15
2016-02-26T10:40:55.574Z,47.25
2016-02-26T10:41:55.640Z,47.25
2016-02-26T10:42:55.659Z,47.06
2016-02-26T10:43:55.707Z,47.15
2016-02-26T10:44:55.757Z,47.15
2016-02-26T10:45:55.823Z,46.96
2016-02-26T10:46:55.872Z,47.06
2016-02-26T10:47:55.906Z,47.08
2016-02-26T10:48:55.971Z,47.15
2016-02-26T10:49:56.020Z,46.89
2016-02-26T10:50:56.071Z,46.98
2016-02-26T10:51:56.120Z,47.17
2016-02-26T10:52:56.014Z,47.08
2016-02-26T10:53:56.219Z,47.27
2016-02-26T10:54:56.284Z,47.08
2016-02-26T10:55:56.318Z,47.17
2016-02-26T10:56:56.367Z,47.27
2016-02-26T10:57:56.433Z,47.08
2016-02-26T10:58:56.467Z,47.08
2016-02-26T10:59:56.532Z,46.98
2016-02-26T11:00:56.566Z,47.08
2016-02-26T11:01:56.616Z,47.08
2016-02-26T11:02:56.680Z,47.68
2016-02-26T11:03:56.730Z,46.91
2016-02-26T11:04:56.780Z,47.01
2016-02-26T11:05:56.813Z,47.01
2016-02-26T11:06:56.879Z,47.1
2016-02-26T11:07:56.928Z,47.2
2016-02-26T11:08:56.979Z,46.91
2016-02-26T11:09:57.028Z,46.72
2016-02-26T11:10:57.077Z,46.81
2016-02-26T11:11:57.126Z,47.1
2016-02-26T11:12:57.177Z,47.1
2016-02-26T11:13:57.226Z,46.72
2016-02-26T11:14:57.291Z,46.43
2016-02-26T11:15:57.340Z,47.1
2016-02-26T11:16:57.375Z,47.1
2016-02-26T11:17:57.440Z,47.3
2016-02-26T11:18:57.489Z,46.14
2016-02-26T11:19:57.539Z,45.86
2016-02-26T11:20:57.589Z,45.95
2016-02-26T11:21:57.638Z,45.95
2016-02-26T11:22:57.703Z,46.34
2016-02-26T11:23:57.736Z,46.24
2016-02-26T11:24:57.786Z,47.1
2016-02-26T11:25:57.836Z,47.01
2016-02-26T11:26:57.886Z,46.34
2016-02-26T11:27:57.950Z,46.62
2016-02-26T11:28:58.001Z,45.95
2016-02-26T11:29:58.050Z,45.67
2016-02-26T11:30:58.100Z,46.14
2016-02-26T11:31:58.149Z,46.43
2016-02-26T11:32:58.199Z,47.1
2016-02-26T11:33:58.249Z,46.62
2016-02-26T11:34:58.298Z,47.01
2016-02-26T11:35:58.347Z,47.3
2016-02-26T11:36:58.413Z,47.87
2016-02-26T11:37:58.463Z,47.58
2016-02-26T11:38:58.497Z,46.72
2016-02-26T11:39:58.546Z,47.01
2016-02-26T11:40:58.610Z,36.36
2016-02-26T11:41:58.661Z,35.4
2016-02-26T11:42:58.710Z,35.48
2016-02-26T11:43:58.760Z,34.5
2016-02-26T11:44:58.809Z,34.48
2016-02-26T11:45:58.874Z,37.15
2016-02-26T11:46:58.909Z,39.52
2016-02-26T11:47:58.959Z,39.9
2016-02-26T11:48:59.023Z,40.77
2016-02-26T11:49:59.072Z,41.44
2016-02-26T11:50:59.107Z,42.58
2016-02-26T11:51:59.172Z,43.37
2016-02-26T11:52:59.222Z,43.37
2016-02-26T11:53:59.271Z,43.85
2016-02-26T11:54:59.353Z,44.43
2016-02-26T11:55:59.370Z,44.06
2016-02-26T11:56:59.420Z,44.06
2016-02-26T11:57:59.469Z,44.45
2016-02-26T11:58:59.519Z,44.35
2016-02-26T11:59:59.569Z,44.06
2016-02-26T12:00:59.618Z,44.18
2016-02-26T12:01:59.683Z,44.27
2016-02-26T12:02:59.733Z,44.09
2016-02-26T12:03:59.766Z,44.09
2016-02-26T12:04:59.832Z,44.09
2016-02-26T12:05:59.882Z,44.2
2016-02-26T12:06:59.931Z,44.01
2016-02-26T12:07:59.965Z,44.01
2016-02-26T12:09:00.030Z,44.11
2016-02-26T12:10:00.079Z,44.49
2016-02-26T12:11:00.129Z,44.11
2016-02-26T12:12:00.226Z,44.3
2016-02-26T12:13:00.228Z,44.11
2016-02-26T12:14:00.278Z,44.01
2016-02-26T12:15:00.327Z,44.01
2016-02-26T12:16:00.377Z,44.11
2016-02-26T12:17:00.442Z,44.01
2016-02-26T12:18:00.492Z,44.13
2016-02-26T12:19:00.542Z,44.11
2016-02-26T12:20:00.575Z,43.91
2016-02-26T12:21:00.625Z,43.91
2016-02-26T12:22:00.690Z,44.7
2016-02-26T12:23:00.739Z,45.09
2016-02-26T12:24:00.789Z,44.68
2016-02-26T12:25:00.839Z,45.45
2016-02-26T12:26:00.889Z,45.07
2016-02-26T12:27:00.938Z,45.36
2016-02-26T12:28:00.987Z,46.22
2016-02-26T12:29:01.037Z,45.93
2016-02-26T12:30:01.086Z,46.12
2016-02-26T12:31:01.152Z,46.03
2016-02-26T12:32:01.186Z,46.22
2016-02-26T12:33:01.251Z,45.45
2016-02-26T12:34:01.300Z,45.45
2016-02-26T12:35:01.350Z,46.03
2016-02-26T12:36:01.399Z,45.74
2016-02-26T12:37:02.121Z,45.45
2016-02-26T12:38:01.499Z,45.16
2016-02-26T12:39:01.549Z,45.36
2016-02-26T12:40:01.598Z,45.45
2016-02-26T12:41:01.647Z,45.54
2016-02-26T12:42:01.729Z,45.83
2016-02-26T12:43:01.747Z,45.26
2016-02-26T12:44:01.812Z,45.54
2016-02-26T12:45:01.862Z,45.07
2016-02-26T12:46:01.910Z,45.45
2016-02-26T12:47:01.960Z,45.16
2016-02-26T12:48:02.010Z,45.45
2016-02-26T12:49:02.059Z,45.74
2016-02-26T12:50:02.109Z,45.45
2016-02-26T12:51:02.159Z,45.64
2016-02-26T12:52:02.209Z,45.36
2016-02-26T12:53:02.273Z,45.14
2016-02-26T12:54:02.307Z,45.74
2016-02-26T12:55:02.357Z,46.22
2016-02-26T12:56:02.406Z,45.93
2016-02-26T12:57:02.472Z,45.9