createdAt,value
2023-01-27T00:01:04.976Z,95472.50
2023-01-27T00:03:32.745Z,95472.72
2023-01-27T00:06:01.226Z,95473.31
2023-01-27T00:08:29.749Z,95468.97
2023-01-27T00:11:19.296Z,95474.31
2023-01-27T00:13:46.992Z,95467.78
2023-01-27T00:16:14.840Z,95478.66
2023-01-27T00:18:42.511Z,95476.19
2023-01-27T00:21:27.582Z,95480.09
2023-01-27T00:24:13.151Z,95469.88
2023-01-27T00:26:42.248Z,95475.38
2023-01-27T00:29:09.967Z,95469.28
2023-01-27T00:31:54.911Z,95471.97
2023-01-27T00:34:22.565Z,95463.75
2023-01-27T00:36:50.204Z,95463.53
2023-01-27T00:39:17.969Z,95465.78
2023-01-27T00:41:47.306Z,95458.41
2023-01-27T00:44:15.028Z,95465.66
2023-01-27T00:46:42.835Z,95454.38
2023-01-27T00:49:13.289Z,95460.94
2023-01-27T00:51:41.004Z,95455.34
2023-01-27T00:54:09.120Z,95466.25
2023-01-27T00:56:37.220Z,95457.03
2023-01-27T00:59:06.304Z,95477.31
2023-01-27T01:01:34.969Z,95477.06
2023-01-27T01:04:03.309Z,95475.47
2023-01-27T01:06:31.266Z,95467.69
2023-01-27T01:08:59.218Z,95467.84
2023-01-27T01:11:27.691Z,95471.53
2023-01-27T01:13:56.488Z,95479.16
2023-01-27T01:16:26.575Z,95473.16
2023-01-27T01:18:54.616Z,95483.22
2023-01-27T01:21:22.528Z,95476.66
2023-01-27T01:23:50.392Z,95482.19
2023-01-27T01:26:18.817Z,95479.72
2023-01-27T01:28:47.192Z,95479.72
2023-01-27T01:31:17.440Z,95473.97
2023-01-27T01:33:46.833Z,95479.69
2023-01-27T01:36:15.984Z,95483.78
2023-01-27T01:38:44.010Z,95484.19
2023-01-27T01:41:13.794Z,95484.41
2023-01-27T01:43:41.483Z,95472.31
2023-01-27T01:46:10.726Z,95463.91
2023-01-27T01:48:42.470Z,95461.03
2023-01-27T01:51:16.183Z,95459.00
2023-01-27T01:53:48.824Z,95455.72
2023-01-27T01:56:20.621Z,95442.78
2023-01-27T01:58:49.895Z,95447.06
2023-01-27T02:01:21.704Z,95441.72
2023-01-27T02:03:56.784Z,95434.94
2023-01-27T02:06:26.796Z,95435.53
2023-01-27T02:08:55.647Z,95448.47
2023-01-27T02:11:23.548Z,95460.97
2023-01-27T02:13:51.198Z,95457.47
2023-01-27T02:16:19.926Z,95450.50
2023-01-27T02:18:47.661Z,95455.84
2023-01-27T02:21:15.458Z,95441.72
2023-01-27T02:24:01.926Z,95450.31
2023-01-27T02:26:36.141Z,95455.81
2023-01-27T02:29:05.815Z,95444.78
2023-01-27T02:31:33.940Z,95455.22
2023-01-27T02:34:05.831Z,95452.13
2023-01-27T02:36:37.998Z,95450.28
2023-01-27T02:39:08.512Z,95449.00
2023-01-27T02:41:41.091Z,95450.81
2023-01-27T02:44:10.296Z,95446.69
2023-01-27T02:46:38.597Z,95441.00
2023-01-27T02:49:06.558Z,95440.59
2023-01-27T02:51:34.385Z,95443.47
2023-01-27T02:54:02.316Z,95445.69
2023-01-27T02:56:30.032Z,95447.16
2023-01-27T02:58:59.337Z,95441.19
2023-01-27T03:01:27.170Z,95440.97
2023-01-27T03:03:54.832Z,95443.63
2023-01-27T03:06:22.476Z,95440.59
2023-01-27T03:08:50.222Z,95438.94
2023-01-27T03:11:40.198Z,95438.31
2023-01-27T03:14:10.216Z,95434.44
2023-01-27T03:16:55.504Z,95431.13
2023-01-27T03:19:23.167Z,95442.31
2023-01-27T03:21:52.760Z,95444.19
2023-01-27T03:24:21.098Z,95436.56
2023-01-27T03:26:49.178Z,95451.94
2023-01-27T03:29:35.677Z,95438.59
2023-01-27T03:32:03.348Z,95439.31
2023-01-27T03:34:31.043Z,95439.91
2023-01-27T03:37:16.381Z,95435.22
2023-01-27T03:40:01.585Z,95434.22
2023-01-27T03:42:46.743Z,95427.25
2023-01-27T03:45:33.436Z,95427.47
2023-01-27T03:48:05.795Z,95431.03
2023-01-27T03:50:38.275Z,95430.84
2023-01-27T03:53:07.037Z,95429.00
2023-01-27T03:55:37.650Z,95434.75
2023-01-27T03:58:17.998Z,95432.47
2023-01-27T04:00:47.941Z,95433.19
2023-01-27T04:03:32.960Z,95432.94
2023-01-27T04:06:22.192Z,95433.75
2023-01-27T04:08:50.047Z,95435.38
2023-01-27T04:11:35.432Z,95434.38
2023-01-27T04:14:04.018Z,95442.13
2023-01-27T04:16:34.459Z,95431.28
2023-01-27T04:19:02.145Z,95431.34
2023-01-27T04:21:33.638Z,95426.81
2023-01-27T04:24:02.426Z,95427.19
2023-01-27T04:26:33.197Z,95436.22
2023-01-27T04:29:01.560Z,95434.16
2023-01-27T04:31:32.480Z,95439.47
2023-01-27T04:34:01.744Z,95439.47
2023-01-27T04:36:29.404Z,95437.84
2023-01-27T04:38:57.154Z,95442.13
2023-01-27T04:41:24.822Z,95443.59
2023-01-27T04:43:52.516Z,95439.47
2023-01-27T04:46:20.289Z,95434.97
2023-01-27T04:48:47.932Z,95444.41
2023-01-27T04:51:17.243Z,95436.00
2023-01-27T04:53:44.928Z,95444.81
2023-01-27T04:56:26.047Z,95445.44
2023-01-27T04:58:53.962Z,95447.88
2023-01-27T05:01:23.620Z,95442.13
2023-01-27T05:03:51.537Z,95450.94
2023-01-27T05:06:20.619Z,95450.50
2023-01-27T05:08:50.850Z,95444.38
2023-01-27T05:11:19.340Z,95445.59
2023-01-27T05:13:47.114Z,95446.00
2023-01-27T05:16:17.039Z,95445.69
2023-01-27T05:18:46.754Z,95446.84
2023-01-27T05:21:16.133Z,95445.00
2023-01-27T05:23:45.993Z,95454.63
2023-01-27T05:26:15.685Z,95445.81
2023-01-27T05:28:44.971Z,95450.75
2023-01-27T05:31:18.854Z,95454.47
2023-01-27T05:33:47.894Z,95456.69
2023-01-27T05:36:18.179Z,95460.38
2023-01-27T05:38:47.722Z,95460.63
2023-01-27T05:41:17.087Z,95469.19
2023-01-27T05:43:45.834Z,95465.13
2023-01-27T05:46:16.073Z,95471.47
2023-01-27T05:48:46.466Z,95468.59
2023-01-27T05:51:15.390Z,95477.63
2023-01-27T05:53:43.388Z,95474.09
2023-01-27T05:56:15.197Z,95483.09
2023-01-27T05:58:43.247Z,95483.53
2023-01-27T06:01:12.760Z,95483.31
2023-01-27T06:03:43.755Z,95481.84
2023-01-27T06:06:12.914Z,95485.34
2023-01-27T06:08:41.279Z,95502.31
2023-01-27T06:11:12.257Z,95497.97
2023-01-27T06:13:41.760Z,95501.69
2023-01-27T06:16:11.575Z,95501.22
2023-01-27T06:18:40.260Z,95497.16
2023-01-27T06:21:09.466Z,95495.09
2023-01-27T06:23:37.379Z,95499.38
2023-01-27T06:26:08.936Z,95501.63
2023-01-27T06:28:36.697Z,95499.44
2023-01-27T06:31:12.460Z,95505.38
2023-01-27T06:33:40.855Z,95502.31
2023-01-27T06:36:11.407Z,95502.53
2023-01-27T06:38:39.558Z,95509.50
2023-01-27T06:41:07.613Z,95516.66
2023-01-27T06:43:35.325Z,95515.22
2023-01-27T06:46:05.543Z,95511.53
2023-01-27T06:48:35.307Z,95527.06
2023-01-27T06:51:03.028Z,95530.53
2023-01-27T06:53:31.412Z,95540.13
2023-01-27T06:56:00.594Z,95524.75
2023-01-27T06:58:29.014Z,95533.34
2023-01-27T07:00:57.740Z,95539.03
2023-01-27T07:03:25.886Z,95533.28
2023-01-27T07:05:56.932Z,95529.22
2023-01-27T07:08:24.608Z,95526.13
2023-01-27T07:10:52.354Z,95536.13
2023-01-27T07:13:20.231Z,95532.06
2023-01-27T07:15:55.183Z,95530.63
2023-01-27T07:18:23.348Z,95535.34
2023-01-27T07:20:51.040Z,95541.50
2023-01-27T07:23:20.113Z,95526.13
2023-01-27T07:25:47.778Z,95524.28
2023-01-27T07:28:15.831Z,95528.53
2023-01-27T07:30:44.143Z,95517.28
2023-01-27T07:33:13.952Z,95524.41
2023-01-27T07:35:42.664Z,95524.84
2023-01-27T07:38:10.686Z,95523.59
2023-01-27T07:40:39.771Z,95526.06
2023-01-27T07:43:07.489Z,95519.91
2023-01-27T07:45:35.332Z,95529.06
2023-01-27T07:48:04.422Z,95527.41
2023-01-27T07:50:32.259Z,95534.19
2023-01-27T07:53:01.382Z,95531.75
2023-01-27T07:55:32.597Z,95528.44
2023-01-27T07:58:02.001Z,95526.16
2023-01-27T08:00:30.246Z,95527.19
2023-01-27T08:02:59.578Z,95523.72
2023-01-27T08:05:27.942Z,95522.69
2023-01-27T08:07:58.742Z,95527.38
2023-01-27T08:10:34.346Z,95521.75
2023-01-27T08:13:03.826Z,95532.00
2023-01-27T08:15:31.553Z,95532.16
2023-01-27T08:18:00.263Z,95533.94
2023-01-27T08:20:28.693Z,95528.94
2023-01-27T08:22:58.203Z,95532.34
2023-01-27T08:25:26.284Z,95539.50
2023-01-27T08:27:55.653Z,95534.75
2023-01-27T08:30:25.668Z,95530.84
2023-01-27T08:32:53.705Z,95538.03
2023-01-27T08:35:21.559Z,95531.50
2023-01-27T08:37:49.770Z,95531.72
2023-01-27T08:40:18.361Z,95531.53
2023-01-27T08:42:46.149Z,95541.03
2023-01-27T08:45:14.138Z,95536.88
2023-01-27T08:47:44.506Z,95554.81
2023-01-27T08:50:13.060Z,95561.91
2023-01-27T08:52:42.774Z,95557.84
2023-01-27T08:55:10.660Z,95558.00
2023-01-27T08:57:38.666Z,95565.09
2023-01-27T09:00:13.370Z,95564.53
2023-01-27T09:02:46.502Z,95561.34
2023-01-27T09:05:14.862Z,95562.09
2023-01-27T09:07:44.076Z,95556.88
2023-01-27T09:10:15.121Z,95559.56
2023-01-27T09:12:44.249Z,95557.72
2023-01-27T09:15:12.805Z,95549.84
2023-01-27T09:17:40.976Z,95561.63
2023-01-27T09:20:12.287Z,95560.25
2023-01-27T09:22:41.278Z,95556.69
2023-01-27T09:25:10.377Z,95564.84
2023-01-27T09:27:39.828Z,95557.66
2023-01-27T09:30:10.039Z,95559.88
2023-01-27T09:32:37.756Z,95558.69
2023-01-27T09:35:06.403Z,95563.81
2023-01-27T09:37:39.897Z,95575.38
2023-01-27T09:40:17.890Z,95570.47
2023-01-27T09:43:08.355Z,95566.31
2023-01-27T09:45:55.691Z,95568.25
2023-01-27T09:48:41.828Z,95571.59
2023-01-27T09:51:18.192Z,95570.56
2023-01-27T09:54:02.186Z,95573.53
2023-01-27T09:56:41.412Z,95568.63
2023-01-27T09:59:24.107Z,95562.38
2023-01-27T10:02:01.929Z,95550.22
2023-01-27T10:04:49.619Z,95567.72
2023-01-27T10:07:47.798Z,95567.50
2023-01-27T10:10:34.183Z,95572.19
2023-01-27T10:13:17.753Z,95560.97
2023-01-27T10:15:58.378Z,95562.88
2023-01-27T10:18:44.696Z,95564.78
2023-01-27T10:21:21.087Z,95571.00
2023-01-27T10:23:59.794Z,95562.81
2023-01-27T10:26:36.450Z,95569.56
2023-01-27T10:29:09.658Z,95561.16
2023-01-27T10:31:41.783Z,95562.88
2023-01-27T10:34:23.635Z,95568.16
2023-01-27T10:37:02.921Z,95574.97
2023-01-27T10:51:14.339Z,95576.56
2023-01-27T10:53:57.355Z,95580.34
2023-01-27T10:56:32.583Z,95583.75
2023-01-27T10:59:06.468Z,95588.50
2023-01-27T11:01:40.576Z,95582.72
2023-01-27T11:04:14.744Z,95581.31
2023-01-27T11:06:48.365Z,95583.16
2023-01-27T11:09:26.018Z,95588.56
2023-01-27T11:11:55.003Z,95586.50
2023-01-27T11:14:30.629Z,95587.69
2023-01-27T11:17:04.731Z,95588.66
2023-01-27T11:19:41.539Z,95580.84
2023-01-27T11:22:20.748Z,95574.88
2023-01-27T11:24:54.249Z,95569.81
2023-01-27T11:27:31.687Z,95580.41
2023-01-27T11:30:04.341Z,95575.75
2023-01-27T11:32:50.113Z,95567.94
2023-01-27T11:35:17.967Z,95565.59
2023-01-27T11:37:49.690Z,95569.06
2023-01-27T11:40:20.429Z,95568.00
2023-01-27T11:42:49.685Z,95558.84
2023-01-27T11:45:21.986Z,95568.97
2023-01-27T11:47:53.969Z,95562.44
2023-01-27T11:50:24.734Z,95560.81
2023-01-27T11:52:59.844Z,95564.75
2023-01-27T11:55:34.833Z,95572.69
2023-01-27T11:58:13.434Z,95569.88
2023-01-27T12:00:44.739Z,95566.16
2023-01-27T12:03:19.836Z,95564.53
2023-01-27T12:05:53.475Z,95570.53
2023-01-27T12:08:44.683Z,95558.66
2023-01-27T12:11:22.293Z,95559.44
2023-01-27T12:13:52.439Z,95564.09
2023-01-27T12:16:25.820Z,95560.91
2023-01-27T12:18:57.350Z,95556.06
2023-01-27T12:21:39.148Z,95549.03
2023-01-27T12:24:26.628Z,95543.63
2023-01-27T12:26:55.976Z,95538.00
2023-01-27T12:29:34.506Z,95543.19
2023-01-27T12:32:04.327Z,95538.53
2023-01-27T12:34:37.624Z,95536.47
2023-01-27T12:37:08.665Z,95537.78
2023-01-27T12:39:47.448Z,95543.06
2023-01-27T12:42:38.564Z,95537.13
2023-01-27T12:45:25.497Z,95536.53
2023-01-27T12:48:02.571Z,95542.81
2023-01-27T12:50:32.064Z,95539.84
2023-01-27T12:53:06.139Z,95533.41
2023-01-27T12:55:44.261Z,95537.13
2023-01-27T12:58:31.334Z,95537.69
2023-01-27T13:01:00.858Z,95540.50
2023-01-27T13:03:30.340Z,95540.44
2023-01-27T13:06:00.286Z,95532.13
2023-01-27T13:08:33.394Z,95531.41
2023-01-27T13:11:04.946Z,95535.06
2023-01-27T13:13:32.877Z,95540.53
2023-01-27T13:16:08.817Z,95532.31
2023-01-27T13:18:39.596Z,95533.56
2023-01-27T13:21:16.691Z,95540.63
2023-01-27T13:23:48.357Z,95530.72
2023-01-27T13:26:22.913Z,95535.31
2023-01-27T13:28:56.482Z,95534.34
2023-01-27T13:31:40.013Z,95526.91
2023-01-27T13:34:17.483Z,95527.50
2023-01-27T13:36:48.599Z,95539.22
2023-01-27T13:39:22.646Z,95533.78
2023-01-27T13:41:57.854Z,95537.53
2023-01-27T13:44:33.395Z,95545.63
2023-01-27T13:47:05.479Z,95540.88
2023-01-27T13:49:40.056Z,95546.59
2023-01-27T13:52:11.981Z,95542.88
2023-01-27T13:54:40.110Z,95544.06
2023-01-27T13:57:45.404Z,95556.16
2023-01-27T14:00:21.281Z,95559.19
2023-01-27T14:03:16.022Z,95556.09
2023-01-27T14:05:56.976Z,95555.03
2023-01-27T14:08:49.486Z,95561.13
2023-01-27T14:11:26.440Z,95561.94
2023-01-27T14:14:06.933Z,95558.41
2023-01-27T14:16:45.714Z,95556.63
2023-01-27T14:19:29.766Z,95561.19
2023-01-27T14:22:04.283Z,95554.44
2023-01-27T14:24:41.318Z,95555.03
2023-01-27T14:27:13.849Z,95547.09
2023-01-27T14:29:50.617Z,95547.34
2023-01-27T14:32:27.718Z,95552.91
2023-01-27T14:35:23.748Z,95545.00
2023-01-27T14:37:59.775Z,95550.72
2023-01-27T14:40:31.473Z,95558.00
2023-01-27T14:43:11.995Z,95563.13
2023-01-27T14:45:48.907Z,95566.16
2023-01-27T14:48:36.137Z,95568.34
2023-01-27T14:51:09.397Z,95574.50
2023-01-27T14:53:58.434Z,95568.84
2023-01-27T14:56:37.151Z,95573.00
2023-01-27T14:59:15.334Z,95578.41
2023-01-27T15:01:53.093Z,95580.09
2023-01-27T15:04:37.328Z,95587.22
2023-01-27T15:07:16.990Z,95590.09
2023-01-27T15:10:04.817Z,95590.75
2023-01-27T15:12:51.811Z,95592.53
2023-01-27T15:15:34.754Z,95591.03
2023-01-27T15:18:24.878Z,95596.97
2023-01-27T15:21:20.813Z,95590.06
2023-01-27T15:24:30.503Z,95599.53
2023-01-27T15:26:59.102Z,95592.78
2023-01-27T15:29:30.727Z,95599.59
2023-01-27T15:32:29.494Z,95607.00
2023-01-27T15:35:44.901Z,95605.16
2023-01-27T15:38:34.152Z,95609.69
2023-01-27T15:41:15.693Z,95616.06
2023-01-27T15:44:07.337Z,95613.47
2023-01-27T15:46:37.293Z,95615.09
2023-01-27T15:49:13.890Z,95624.13
2023-01-27T15:51:41.707Z,95621.91
2023-01-27T15:54:17.547Z,95624.38
2023-01-27T15:56:54.047Z,95624.00
2023-01-27T15:59:25.215Z,95631.84
2023-01-27T16:02:03.688Z,95630.03
2023-01-27T16:04:33.131Z,95630.63
2023-01-27T16:07:03.880Z,95635.78
2023-01-27T16:09:39.371Z,95635.38
2023-01-27T16:12:28.255Z,95640.56
2023-01-27T16:15:17.634Z,95634.19
2023-01-27T16:17:59.199Z,95642.63
2023-01-27T16:20:30.928Z,95640.16
2023-01-27T16:23:02.970Z,95639.34
2023-01-27T16:25:40.737Z,95646.53
2023-01-27T16:28:15.356Z,95648.56
2023-01-27T16:30:49.740Z,95644.50
2023-01-27T16:33:23.388Z,95640.63
2023-01-27T16:35:59.596Z,95636.53
2023-01-27T16:38:30.455Z,95647.41
2023-01-27T16:41:03.500Z,95648.66
2023-01-27T16:43:37.238Z,95649.47
2023-01-27T16:46:05.357Z,95661.38
2023-01-27T16:48:38.581Z,95648.25
2023-01-27T16:51:16.281Z,95655.00
2023-01-27T16:53:47.813Z,95647.22
2023-01-27T16:56:23.072Z,95654.81
2023-01-27T16:58:51.869Z,95658.50
2023-01-27T17:01:24.453Z,95660.94
2023-01-27T17:03:56.791Z,95652.34
2023-01-27T17:06:27.651Z,95658.91
2023-01-27T17:08:55.276Z,95660.53
2023-01-27T17:11:26.978Z,95662.19
2023-01-27T17:13:59.951Z,95656.84
2023-01-27T17:16:30.894Z,95658.91
2023-01-27T17:19:05.208Z,95657.88
2023-01-27T17:21:37.483Z,95666.06
2023-01-27T17:24:12.094Z,95662.41
2023-01-27T17:26:44.430Z,95669.56
2023-01-27T17:29:18.234Z,95663.41
2023-01-27T17:31:46.745Z,95670.38
2023-01-27T17:34:19.382Z,95675.50
2023-01-27T17:37:06.757Z,95681.66
2023-01-27T17:39:38.861Z,95676.31
2023-01-27T17:42:08.605Z,95688.00
2023-01-27T17:44:38.914Z,95688.38
2023-01-27T17:47:08.060Z,95690.19
2023-01-27T17:49:35.861Z,95691.41
2023-01-27T17:52:09.910Z,95684.41
2023-01-27T17:54:39.240Z,95697.50
2023-01-27T17:57:14.059Z,95689.31
2023-01-27T17:59:46.613Z,95693.00
2023-01-27T18:02:20.985Z,95705.50
2023-01-27T18:04:49.157Z,95700.75
2023-01-27T18:07:16.944Z,95699.53
2023-01-27T18:09:46.465Z,95693.78
2023-01-27T18:12:30.531Z,95691.94
2023-01-27T18:14:58.343Z,95693.16
2023-01-27T18:17:27.855Z,95701.31
2023-01-27T18:19:57.184Z,95695.63
2023-01-27T18:22:26.972Z,95705.47
2023-01-27T18:24:57.195Z,95710.34
2023-01-27T18:27:29.731Z,95718.13
2023-01-27T18:30:02.086Z,95713.41
2023-01-27T18:32:38.720Z,95707.66
2023-01-27T18:35:24.118Z,95711.97
2023-01-27T18:37:54.856Z,95711.53
2023-01-27T18:40:31.160Z,95709.50
2023-01-27T18:43:01.429Z,95712.78
2023-01-27T18:45:29.299Z,95704.81
2023-01-27T18:47:57.516Z,95709.78
2023-01-27T18:50:26.601Z,95719.00
2023-01-27T18:52:55.235Z,95718.78
2023-01-27T18:55:24.808Z,95708.75
2023-01-27T18:57:56.485Z,95725.72
2023-01-27T19:00:27.140Z,95724.28
2023-01-27T19:02:59.002Z,95716.06
2023-01-27T19:05:29.528Z,95728.16
2023-01-27T19:07:59.713Z,95715.03
2023-01-27T19:10:31.068Z,95716.91
2023-01-27T19:13:04.045Z,95713.19
2023-01-27T19:15:35.016Z,95710.72
2023-01-27T19:18:10.068Z,95706.41
2023-01-27T19:20:37.759Z,95704.16
2023-01-27T19:23:05.459Z,95707.44
2023-01-27T19:25:33.127Z,95714.00
2023-01-27T19:28:05.414Z,95710.50
2023-01-27T19:30:37.246Z,95717.28
2023-01-27T19:33:05.836Z,95709.91
2023-01-27T19:35:33.584Z,95707.66
2023-01-27T19:38:05.496Z,95718.72
2023-01-27T19:40:33.500Z,95714.19
2023-01-27T19:43:01.256Z,95717.28
2023-01-27T19:45:29.112Z,95721.41
2023-01-27T19:47:59.812Z,95721.81
2023-01-27T19:50:30.273Z,95721.81
2023-01-27T19:52:58.366Z,95717.09
2023-01-27T19:55:26.537Z,95727.75
2023-01-27T19:57:54.271Z,95723.66
2023-01-27T20:00:25.521Z,95723.25
2023-01-27T20:02:53.482Z,95731.88
2023-01-27T20:05:23.119Z,95735.34
2023-01-27T20:07:54.060Z,95737.81
2023-01-27T20:10:24.061Z,95736.16
2023-01-27T20:12:57.115Z,95736.56
2023-01-27T20:15:25.880Z,95739.88
2023-01-27T20:17:53.886Z,95735.78
2023-01-27T20:20:24.063Z,95737.84
2023-01-27T20:22:52.785Z,95736.81
2023-01-27T20:25:22.445Z,95739.91
2023-01-27T20:27:52.705Z,95746.66
2023-01-27T20:30:21.902Z,95742.34
2023-01-27T20:32:49.750Z,95737.47
2023-01-27T20:35:20.331Z,95738.69
2023-01-27T20:37:50.678Z,95747.72
2023-01-27T20:40:22.857Z,95748.53
2023-01-27T20:42:50.939Z,95748.13
2023-01-27T20:45:20.718Z,95748.94
2023-01-27T20:47:52.470Z,95749.97
2023-01-27T20:50:21.329Z,95753.06
2023-01-27T20:52:50.505Z,95744.44
2023-01-27T20:55:19.574Z,95745.66
2023-01-27T20:57:47.550Z,95747.09
2023-01-27T21:00:18.055Z,95746.69
2023-01-27T21:02:45.745Z,95751.63
2023-01-27T21:05:14.420Z,95753.69
2023-01-27T21:07:42.831Z,95762.09
2023-01-27T21:10:12.745Z,95762.91
2023-01-27T21:12:40.597Z,95758.59
2023-01-27T21:15:10.050Z,95769.69
2023-01-27T21:17:37.949Z,95767.44
2023-01-27T21:20:07.134Z,95764.34
2023-01-27T21:22:35.113Z,95767.84
2023-01-27T21:25:02.828Z,95763.13
2023-01-27T21:27:31.874Z,95765.41
2023-01-27T21:29:59.536Z,95769.72
2023-01-27T21:32:27.328Z,95770.31
2023-01-27T21:34:56.468Z,95763.94
2023-01-27T21:37:24.201Z,95761.47
2023-01-27T21:39:51.940Z,95764.56
2023-01-27T21:42:37.388Z,95761.94
2023-01-27T21:45:14.963Z,95759.69
2023-01-27T21:47:43.143Z,95762.16
2023-01-27T21:50:12.470Z,95771.16
2023-01-27T21:52:42.256Z,95764.81
2023-01-27T21:55:14.855Z,95770.50
2023-01-27T21:57:48.332Z,95772.81
2023-01-27T22:00:22.743Z,95780.59
2023-01-27T22:02:54.923Z,95775.84
2023-01-27T22:05:23.230Z,95767.44
2023-01-27T22:07:51.795Z,95763.34
2023-01-27T22:10:21.307Z,95766.81
2023-01-27T22:12:51.159Z,95763.78
2023-01-27T22:15:21.032Z,95760.66
2023-01-27T22:17:50.860Z,95763.78
2023-01-27T22:20:21.752Z,95763.34
2023-01-27T22:22:51.106Z,95769.50
2023-01-27T22:25:19.610Z,95767.28
2023-01-27T22:27:47.555Z,95768.50
2023-01-27T22:30:17.681Z,95758.66
2023-01-27T22:32:47.931Z,95761.13
2023-01-27T22:35:18.011Z,95758.88
2023-01-27T22:37:46.373Z,95750.25
2023-01-27T22:40:14.754Z,95760.94
2023-01-27T22:42:42.475Z,95761.53
2023-01-27T22:45:11.792Z,95754.56
2023-01-27T22:47:39.776Z,95758.06
2023-01-27T22:50:13.157Z,95754.78
2023-01-27T22:52:43.746Z,95755.19
2023-01-27T23:01:41.714Z,95746.00
2023-01-27T23:04:12.183Z,95753.59
2023-01-27T23:06:39.995Z,95751.13
2023-01-27T23:09:07.881Z,95750.31
2023-01-27T23:11:35.574Z,95749.69
2023-01-27T23:14:03.316Z,95745.41
2023-01-27T23:16:31.339Z,95745.81
2023-01-27T23:19:04.469Z,95741.31
2023-01-27T23:21:32.478Z,95747.88
2023-01-27T23:24:00.262Z,95746.44
2023-01-27T23:26:27.987Z,95749.91
2023-01-27T23:31:34.792Z,95751.34
2023-01-27T23:34:03.894Z,95742.94
2023-01-27T23:36:31.538Z,95756.88
2023-01-27T23:38:59.273Z,95754.84
2023-01-27T23:41:26.903Z,95746.22
2023-01-27T23:43:56.259Z,95754.00
2023-01-27T23:46:24.685Z,95756.31
2023-01-27T23:48:53.068Z,95755.88
2023-01-27T23:51:23.610Z,95765.13
2023-01-27T23:53:51.792Z,95772.91
2023-01-27T23:56:21.379Z,95766.56
2023-01-27T23:58:49.226Z,95764.09
