createdAt,value
2023-01-19T00:01:02.000Z,0
2023-01-19T00:02:18.000Z,0
2023-01-19T00:03:33.000Z,0
2023-01-19T00:04:49.000Z,0
2023-01-19T00:06:06.000Z,0
2023-01-19T00:07:22.825Z,0
2023-01-19T00:08:38.000Z,0
2023-01-19T00:09:55.000Z,0
2023-01-19T00:11:11.000Z,0
2023-01-19T00:12:27.000Z,0
2023-01-19T00:13:44.000Z,0
2023-01-19T00:15:00.000Z,0
2023-01-19T00:16:16.000Z,0
2023-01-19T00:17:32.000Z,0
2023-01-19T00:18:49.000Z,0
2023-01-19T00:20:04.000Z,0
2023-01-19T00:21:20.000Z,0
2023-01-19T00:22:37.000Z,0
2023-01-19T00:23:53.000Z,0
2023-01-19T00:25:09.869Z,0
2023-01-19T00:26:25.000Z,0
2023-01-19T00:27:42.000Z,0
2023-01-19T00:28:58.000Z,0
2023-01-19T00:30:14.000Z,0
2023-01-19T00:31:30.000Z,0
2023-01-19T00:32:45.000Z,0
2023-01-19T00:34:01.000Z,0
2023-01-19T00:35:17.000Z,0
2023-01-19T00:36:34.538Z,0
2023-01-19T00:37:50.000Z,0
2023-01-19T00:39:06.096Z,0
2023-01-19T00:40:21.000Z,0
2023-01-19T00:41:37.000Z,0
2023-01-19T00:42:53.000Z,0
2023-01-19T00:44:10.000Z,0
2023-01-19T00:45:26.000Z,0
2023-01-19T00:46:42.000Z,0
2023-01-19T00:47:58.000Z,0
2023-01-19T00:49:15.000Z,0
2023-01-19T00:50:31.000Z,0
2023-01-19T00:51:47.000Z,0
2023-01-19T00:53:04.000Z,0
2023-01-19T00:54:20.000Z,0
2023-01-19T00:55:36.000Z,0
2023-01-19T00:56:51.000Z,0
2023-01-19T00:58:08.000Z,0
2023-01-19T00:59:24.000Z,0
2023-01-19T01:00:40.000Z,0
2023-01-19T01:01:57.000Z,0
2023-01-19T01:03:13.000Z,0
2023-01-19T01:04:29.000Z,0
2023-01-19T01:05:44.000Z,0
2023-01-19T01:07:00.000Z,0
2023-01-19T01:08:15.000Z,0
2023-01-19T01:09:30.000Z,0
2023-01-19T01:10:47.000Z,0
2023-01-19T01:12:03.000Z,0
2023-01-19T01:13:19.000Z,0
2023-01-19T01:14:36.000Z,0
2023-01-19T01:15:52.000Z,0
2023-01-19T01:17:08.838Z,0
2023-01-19T01:18:25.140Z,0
2023-01-19T01:19:41.000Z,0
2023-01-19T01:20:57.000Z,0
2023-01-19T01:22:13.979Z,0
2023-01-19T01:23:30.000Z,0
2023-01-19T01:24:46.000Z,0
2023-01-19T01:26:01.000Z,0
2023-01-19T01:27:17.000Z,0
2023-01-19T01:28:34.000Z,0
2023-01-19T01:29:50.000Z,0
2023-01-19T01:31:06.000Z,0
2023-01-19T01:32:23.000Z,0
2023-01-19T01:33:39.000Z,0
2023-01-19T01:34:55.000Z,0
2023-01-19T01:36:11.000Z,0
2023-01-19T01:37:28.000Z,0
2023-01-19T01:38:44.750Z,0
2023-01-19T01:40:00.000Z,0
2023-01-19T01:41:17.000Z,0
2023-01-19T01:42:32.000Z,0
2023-01-19T01:43:48.000Z,0
2023-01-19T01:45:04.000Z,0
2023-01-19T01:46:21.000Z,0
2023-01-19T01:47:37.000Z,0
2023-01-19T01:48:53.000Z,0
2023-01-19T01:50:10.000Z,0
2023-01-19T01:51:26.000Z,0
2023-01-19T01:52:42.000Z,0
2023-01-19T01:53:58.000Z,0
2023-01-19T01:55:15.000Z,0
2023-01-19T01:56:31.000Z,0
2023-01-19T01:57:47.000Z,0
2023-01-19T01:59:03.000Z,0
2023-01-19T02:00:19.000Z,0
2023-01-19T02:01:35.000Z,0
2023-01-19T02:02:52.271Z,0
2023-01-19T02:04:08.000Z,0
2023-01-19T02:05:24.000Z,0
2023-01-19T02:06:40.000Z,0
2023-01-19T02:07:57.422Z,0
2023-01-19T02:09:13.000Z,0
2023-01-19T02:10:29.000Z,0
2023-01-19T02:11:46.000Z,0
2023-01-19T02:13:02.000Z,0
2023-01-19T02:14:18.000Z,0
2023-01-19T02:15:33.000Z,0
2023-01-19T02:16:50.000Z,0
2023-01-19T02:18:06.000Z,0
2023-01-19T02:19:22.000Z,0
2023-01-19T02:20:39.000Z,0
2023-01-19T02:21:55.000Z,0
2023-01-19T02:23:11.000Z,0
2023-01-19T02:24:27.000Z,0
2023-01-19T02:25:44.000Z,0
2023-01-19T02:27:00.000Z,0
2023-01-19T02:28:16.000Z,0
2023-01-19T02:29:33.000Z,0
2023-01-19T02:30:48.000Z,0
2023-01-19T02:32:04.000Z,0
2023-01-19T02:33:21.216Z,0
2023-01-19T02:34:37.000Z,0
2023-01-19T02:35:53.000Z,0
2023-01-19T02:37:09.000Z,0
2023-01-19T02:38:26.000Z,0
2023-01-19T02:39:42.000Z,0
2023-01-19T02:40:58.000Z,0
2023-01-19T02:42:14.000Z,0
2023-01-19T02:43:31.000Z,0
2023-01-19T02:44:47.000Z,0
2023-01-19T02:46:03.000Z,0
2023-01-19T02:47:19.378Z,0
2023-01-19T02:48:35.000Z,0
2023-01-19T02:49:51.000Z,0
2023-01-19T02:51:08.000Z,0
2023-01-19T02:52:24.550Z,0
2023-01-19T02:53:40.000Z,0
2023-01-19T02:54:56.000Z,0
2023-01-19T02:56:13.000Z,0
2023-01-19T02:57:29.000Z,0
2023-01-19T02:58:45.970Z,0
2023-01-19T03:00:02.000Z,0
2023-01-19T03:01:18.000Z,0
2023-01-19T03:02:34.000Z,0
2023-01-19T03:03:49.000Z,0
2023-01-19T03:05:06.000Z,0
2023-01-19T03:06:22.000Z,0
2023-01-19T03:07:39.008Z,0
2023-01-19T03:08:55.000Z,0
2023-01-19T03:10:11.000Z,0
2023-01-19T03:11:27.000Z,0
2023-01-19T03:12:44.174Z,0
2023-01-19T03:14:00.000Z,0
2023-01-19T03:15:16.000Z,0
2023-01-19T03:16:32.000Z,0
2023-01-19T03:17:49.311Z,0
2023-01-19T03:19:05.627Z,0
2023-01-19T03:20:20.000Z,0
2023-01-19T03:21:36.000Z,0
2023-01-19T03:22:53.000Z,0
2023-01-19T03:24:09.783Z,0
2023-01-19T03:25:25.000Z,0
2023-01-19T03:26:42.000Z,0
2023-01-19T03:27:58.000Z,0
2023-01-19T03:29:14.000Z,0
2023-01-19T03:30:30.000Z,0
2023-01-19T03:31:47.000Z,0
2023-01-19T03:33:03.000Z,0
2023-01-19T03:34:19.000Z,0
2023-01-19T03:35:36.000Z,0
2023-01-19T03:36:51.653Z,0
2023-01-19T03:38:07.000Z,0
2023-01-19T03:39:24.000Z,0
2023-01-19T03:40:40.000Z,0
2023-01-19T03:41:56.000Z,0
2023-01-19T03:43:13.113Z,0
2023-01-19T03:44:29.000Z,0
2023-01-19T03:45:45.000Z,0
2023-01-19T03:47:01.000Z,0
2023-01-19T03:48:18.275Z,0
2023-01-19T03:49:34.559Z,0
2023-01-19T03:50:50.000Z,0
2023-01-19T03:52:06.000Z,0
2023-01-19T03:53:22.000Z,0
2023-01-19T03:54:38.000Z,0
2023-01-19T03:55:55.018Z,0
2023-01-19T03:57:11.000Z,0
2023-01-19T03:58:27.000Z,0
2023-01-19T03:59:43.000Z,0
2023-01-19T04:00:59.000Z,0
2023-01-19T04:02:16.458Z,0
2023-01-19T04:03:32.000Z,0
2023-01-19T04:04:48.000Z,0
2023-01-19T04:06:05.000Z,0
2023-01-19T04:07:21.000Z,0
2023-01-19T04:08:37.000Z,0
2023-01-19T04:09:52.000Z,0
2023-01-19T04:11:09.000Z,0
2023-01-19T04:12:25.000Z,0
2023-01-19T04:13:41.000Z,0
2023-01-19T04:14:58.347Z,0
2023-01-19T04:16:14.000Z,0
2023-01-19T04:17:30.000Z,0
2023-01-19T04:18:46.000Z,0
2023-01-19T04:20:03.000Z,0
2023-01-19T04:21:19.775Z,0
2023-01-19T04:22:35.000Z,0
2023-01-19T04:23:52.000Z,0
2023-01-19T04:25:08.000Z,0
2023-01-19T04:26:23.000Z,0
2023-01-19T04:27:39.000Z,0
2023-01-19T04:28:56.000Z,0
2023-01-19T04:30:12.000Z,0
2023-01-19T04:31:28.000Z,0
2023-01-19T04:32:45.000Z,0
2023-01-19T04:34:01.000Z,0
2023-01-19T04:35:17.000Z,0
2023-01-19T04:36:34.000Z,0
2023-01-19T04:37:50.000Z,0
2023-01-19T04:39:06.000Z,0
2023-01-19T04:40:22.000Z,0
2023-01-19T04:41:39.000Z,0
2023-01-19T04:42:54.000Z,0
2023-01-19T04:44:10.000Z,0
2023-01-19T04:45:27.000Z,0
2023-01-19T04:46:43.000Z,0
2023-01-19T04:47:59.859Z,0
2023-01-19T04:49:15.000Z,0
2023-01-19T04:50:32.000Z,0
2023-01-19T04:51:48.000Z,0
2023-01-19T04:53:04.000Z,0
2023-01-19T04:54:21.000Z,0
2023-01-19T04:55:36.000Z,0
2023-01-19T04:56:51.000Z,0
2023-01-19T04:58:07.000Z,0
2023-01-19T04:59:24.493Z,0
2023-01-19T05:00:40.000Z,0
2023-01-19T05:01:56.000Z,0
2023-01-19T05:03:13.000Z,0
2023-01-19T05:04:29.000Z,0
2023-01-19T05:05:44.000Z,0
2023-01-19T05:07:00.000Z,0
2023-01-19T05:08:16.000Z,0
2023-01-19T05:09:32.852Z,0
2023-01-19T05:10:48.000Z,0
2023-01-19T05:12:05.421Z,0
2023-01-19T05:13:21.000Z,0
2023-01-19T05:14:37.980Z,0
2023-01-19T05:15:54.000Z,0
2023-01-19T05:17:10.000Z,0
2023-01-19T05:18:26.000Z,0
2023-01-19T05:20:59.000Z,0
2023-01-19T05:22:15.000Z,0
2023-01-19T05:23:31.000Z,0
2023-01-19T05:24:47.000Z,0
2023-01-19T05:26:03.000Z,0
2023-01-19T05:27:19.000Z,0
2023-01-19T05:28:35.000Z,0
2023-01-19T05:29:52.000Z,0
2023-01-19T05:31:08.000Z,0
2023-01-19T05:32:24.000Z,0
2023-01-19T05:33:41.000Z,0
2023-01-19T05:34:57.000Z,0
2023-01-19T05:36:13.000Z,0
2023-01-19T05:37:29.000Z,0
2023-01-19T05:38:46.591Z,0
2023-01-19T05:40:02.884Z,0
2023-01-19T05:41:17.000Z,0
2023-01-19T05:42:34.000Z,0
2023-01-19T05:43:50.000Z,0
2023-01-19T05:45:06.932Z,0
2023-01-19T05:46:22.000Z,0
2023-01-19T05:47:39.000Z,0
2023-01-19T05:48:55.000Z,0
2023-01-19T05:50:11.000Z,0
2023-01-19T05:51:28.000Z,0
2023-01-19T05:52:44.000Z,0
2023-01-19T05:54:00.000Z,0
2023-01-19T05:55:17.000Z,0
2023-01-19T05:56:33.549Z,0
2023-01-19T05:57:48.853Z,0
2023-01-19T05:59:04.000Z,0
2023-01-19T06:00:21.000Z,0
2023-01-19T06:01:37.000Z,0
2023-01-19T06:02:53.988Z,0
2023-01-19T06:04:10.000Z,0
2023-01-19T06:05:26.000Z,0
2023-01-19T06:06:42.000Z,0
2023-01-19T06:07:58.000Z,0
2023-01-19T06:09:15.000Z,0
2023-01-19T06:10:31.000Z,0
2023-01-19T06:11:47.000Z,0
2023-01-19T06:13:04.298Z,0
2023-01-19T06:14:19.000Z,0
2023-01-19T06:15:35.000Z,0
2023-01-19T06:16:51.000Z,0
2023-01-19T06:18:08.000Z,0
2023-01-19T06:19:24.000Z,0
2023-01-19T06:20:40.000Z,0
2023-01-19T06:21:57.328Z,0
2023-01-19T06:23:13.000Z,0
2023-01-19T06:24:29.908Z,0
2023-01-19T06:25:45.000Z,0
2023-01-19T06:27:02.000Z,0
2023-01-19T06:28:18.757Z,0
2023-01-19T06:29:34.000Z,0
2023-01-19T06:30:50.000Z,0
2023-01-19T06:32:06.000Z,0
2023-01-19T06:33:22.000Z,0
2023-01-19T06:34:38.000Z,0
2023-01-19T06:35:55.000Z,0
2023-01-19T06:37:11.000Z,0
2023-01-19T06:38:27.000Z,0
2023-01-19T06:39:44.000Z,0
2023-01-19T06:41:00.000Z,0
2023-01-19T06:42:16.000Z,0
2023-01-19T06:43:32.000Z,0
2023-01-19T06:46:05.000Z,0
2023-01-19T06:47:21.120Z,0
2023-01-19T06:48:37.000Z,0
2023-01-19T06:49:53.683Z,0
2023-01-19T06:51:10.108Z,0
2023-01-19T06:52:26.000Z,0
2023-01-19T06:53:42.000Z,0
2023-01-19T06:54:58.000Z,0
2023-01-19T06:56:14.000Z,0
2023-01-19T06:57:31.000Z,1
2023-01-19T06:58:47.000Z,0
2023-01-19T07:00:03.923Z,1
2023-01-19T07:01:19.000Z,1
2023-01-19T07:02:36.000Z,1
2023-01-19T07:03:51.000Z,1
2023-01-19T07:05:07.000Z,1
2023-01-19T07:06:23.000Z,2
2023-01-19T07:07:40.000Z,0
2023-01-19T07:08:56.000Z,2
2023-01-19T07:10:12.000Z,1
2023-01-19T07:11:28.000Z,1
2023-01-19T07:12:45.000Z,2
2023-01-19T07:14:01.000Z,1
2023-01-19T07:15:17.000Z,4
2023-01-19T07:16:33.000Z,8
2023-01-19T07:17:50.000Z,5
2023-01-19T07:19:06.000Z,10
2023-01-19T07:20:21.000Z,9
2023-01-19T07:21:37.975Z,10
2023-01-19T07:22:53.000Z,9
2023-01-19T07:24:10.000Z,11
2023-01-19T07:25:26.000Z,19
2023-01-19T07:26:42.000Z,18
2023-01-19T07:27:58.000Z,16
2023-01-19T07:29:15.000Z,13
2023-01-19T07:30:31.000Z,18
2023-01-19T07:31:47.844Z,18
2023-01-19T07:33:03.000Z,21
2023-01-19T07:34:20.000Z,27
2023-01-19T07:35:36.000Z,24
2023-01-19T07:36:51.000Z,29
2023-01-19T07:38:08.055Z,28
2023-01-19T07:39:24.264Z,25
2023-01-19T07:40:40.000Z,25
2023-01-19T07:41:56.000Z,29
2023-01-19T07:43:12.000Z,30
2023-01-19T07:44:28.000Z,32
2023-01-19T07:45:45.000Z,35
2023-01-19T07:47:01.000Z,31
2023-01-19T07:48:17.000Z,81
2023-01-19T07:49:33.000Z,48
2023-01-19T07:50:50.384Z,58
2023-01-19T07:52:06.000Z,59
2023-01-19T07:53:21.000Z,74
2023-01-19T07:54:37.000Z,77
2023-01-19T07:55:54.000Z,74
2023-01-19T07:58:26.789Z,125
2023-01-19T07:59:43.050Z,114
2023-01-19T08:00:59.000Z,130
2023-01-19T08:02:15.000Z,133
2023-01-19T08:03:31.000Z,87
2023-01-19T08:04:47.000Z,85
2023-01-19T08:06:03.000Z,110
2023-01-19T08:07:20.000Z,72
2023-01-19T08:08:36.000Z,91
2023-01-19T08:09:51.000Z,106
2023-01-19T08:11:07.000Z,99
2023-01-19T08:12:24.000Z,145
2023-01-19T08:13:40.000Z,173
2023-01-19T08:14:56.000Z,147
2023-01-19T08:16:13.087Z,136
2023-01-19T08:17:29.000Z,133
2023-01-19T08:18:45.000Z,111
2023-01-19T08:20:01.000Z,91
2023-01-19T08:21:17.000Z,118
2023-01-19T08:22:34.000Z,136
2023-01-19T08:23:50.000Z,136
2023-01-19T08:25:06.000Z,109
2023-01-19T08:26:21.000Z,136
2023-01-19T08:27:38.207Z,159
2023-01-19T08:28:54.000Z,134
2023-01-19T08:30:10.000Z,200
2023-01-19T08:31:26.000Z,185
2023-01-19T08:32:42.000Z,200
2023-01-19T08:33:59.000Z,196
2023-01-19T08:35:15.000Z,208
2023-01-19T08:36:31.000Z,233
2023-01-19T08:37:47.000Z,231
2023-01-19T08:39:04.000Z,233
2023-01-19T08:40:20.000Z,221
2023-01-19T08:41:36.789Z,268
2023-01-19T08:42:51.000Z,230
2023-01-19T08:44:08.000Z,290
2023-01-19T08:45:24.000Z,241
2023-01-19T08:46:40.000Z,193
2023-01-19T08:47:56.000Z,214
2023-01-19T08:49:12.000Z,261
2023-01-19T08:50:29.000Z,266
2023-01-19T08:51:45.000Z,320
2023-01-19T08:53:01.000Z,396
2023-01-19T08:54:17.000Z,392
2023-01-19T08:55:34.000Z,307
2023-01-19T08:56:50.000Z,331
2023-01-19T08:58:06.841Z,312
2023-01-19T08:59:21.000Z,326
2023-01-19T09:00:38.000Z,367
2023-01-19T09:01:54.000Z,339
2023-01-19T09:03:10.000Z,275
2023-01-19T09:04:26.000Z,374
2023-01-19T09:05:43.000Z,337
2023-01-19T09:06:59.000Z,295
2023-01-19T09:08:15.000Z,330
2023-01-19T09:09:31.000Z,280
2023-01-19T09:10:48.187Z,280
2023-01-19T09:12:04.000Z,290
2023-01-19T09:13:20.000Z,404
2023-01-19T09:14:36.000Z,363
2023-01-19T09:15:52.170Z,289
2023-01-19T09:17:08.000Z,347
2023-01-19T09:18:24.000Z,441
2023-01-19T09:20:57.097Z,585
2023-01-19T09:22:13.000Z,581
2023-01-19T09:23:29.579Z,368
2023-01-19T09:24:45.000Z,267
2023-01-19T09:26:01.000Z,388
2023-01-19T09:27:18.000Z,478
2023-01-19T09:28:34.000Z,587
2023-01-19T09:29:50.000Z,389
2023-01-19T09:31:06.000Z,644
2023-01-19T09:32:21.000Z,593
2023-01-19T09:33:38.434Z,653
2023-01-19T09:34:54.000Z,744
2023-01-19T09:36:10.000Z,786
2023-01-19T09:37:26.000Z,810
2023-01-19T09:38:43.000Z,701
2023-01-19T09:39:59.000Z,851
2023-01-19T09:41:15.000Z,956
2023-01-19T09:42:31.000Z,1043
2023-01-19T09:43:48.000Z,943
2023-01-19T09:45:04.000Z,841
2023-01-19T09:46:20.787Z,869
2023-01-19T09:47:36.000Z,817
2023-01-19T09:48:52.000Z,832
2023-01-19T09:50:08.000Z,723
2023-01-19T09:51:24.000Z,772
2023-01-19T09:52:40.000Z,805
2023-01-19T09:53:56.000Z,848
2023-01-19T09:55:13.000Z,897
2023-01-19T09:56:29.000Z,1033
2023-01-19T09:57:45.000Z,892
2023-01-19T09:59:01.000Z,884
2023-01-19T10:00:18.000Z,1028
2023-01-19T10:01:34.000Z,1070
2023-01-19T10:02:50.000Z,1146
2023-01-19T10:04:06.000Z,1050
2023-01-19T10:05:22.000Z,1015
2023-01-19T10:06:38.000Z,996
2023-01-19T10:07:54.000Z,1040
2023-01-19T10:09:10.000Z,1113
2023-01-19T10:10:27.267Z,1160
2023-01-19T10:11:43.000Z,1193
2023-01-19T10:12:59.000Z,1121
2023-01-19T10:14:15.990Z,1386
2023-01-19T10:15:31.000Z,1787
2023-01-19T10:16:48.000Z,1501
2023-01-19T10:18:04.000Z,2020
2023-01-19T10:19:20.915Z,2055
2023-01-19T10:20:36.000Z,1754
2023-01-19T10:21:52.000Z,1589
2023-01-19T10:23:08.000Z,3017
2023-01-19T10:24:24.000Z,2428
2023-01-19T10:25:40.000Z,1930
2023-01-19T10:26:57.000Z,978
2023-01-19T10:28:13.000Z,3470
2023-01-19T10:29:29.000Z,5926
2023-01-19T10:30:45.000Z,3554
2023-01-19T10:32:02.000Z,3727
2023-01-19T10:33:18.000Z,3032
2023-01-19T10:34:34.000Z,2709
2023-01-19T10:35:50.000Z,2571
2023-01-19T10:37:06.000Z,5441
2023-01-19T10:38:22.000Z,2225
2023-01-19T10:39:38.000Z,1372
2023-01-19T10:40:54.000Z,1827
2023-01-19T10:42:10.000Z,7431
2023-01-19T10:43:27.000Z,5346
2023-01-19T10:44:43.000Z,8338
2023-01-19T10:45:59.000Z,3427
2023-01-19T10:47:15.000Z,6679
2023-01-19T10:49:48.000Z,2684
2023-01-19T10:51:04.000Z,3330
2023-01-19T10:52:20.000Z,3564
2023-01-19T10:53:37.000Z,2508
2023-01-19T10:54:52.510Z,1786
2023-01-19T10:56:08.000Z,1140
2023-01-19T10:57:24.000Z,1315
2023-01-19T10:58:40.000Z,1994
2023-01-19T10:59:57.000Z,1984
2023-01-19T11:01:13.676Z,527
2023-01-19T11:02:28.000Z,1639
2023-01-19T11:03:44.000Z,2400
2023-01-19T11:05:01.000Z,5475
2023-01-19T11:06:17.000Z,1940
2023-01-19T11:07:33.000Z,2194
2023-01-19T11:08:49.000Z,1379
2023-01-19T11:10:06.000Z,11090
2023-01-19T11:11:22.000Z,2590
2023-01-19T11:12:38.000Z,6866
2023-01-19T11:13:54.000Z,6562
2023-01-19T11:15:11.000Z,2215
2023-01-19T11:16:27.000Z,6408
2023-01-19T11:17:43.000Z,2398
2023-01-19T11:18:58.000Z,7326
2023-01-19T11:20:14.000Z,2802
2023-01-19T11:21:31.000Z,4550
2023-01-19T11:22:47.000Z,26100
2023-01-19T11:24:03.000Z,9963
2023-01-19T11:25:19.000Z,61820
2023-01-19T11:26:36.000Z,8181
2023-01-19T11:27:52.000Z,13218
2023-01-19T11:29:08.000Z,14296
2023-01-19T11:30:24.000Z,12910
2023-01-19T11:31:41.000Z,11106
2023-01-19T11:32:57.000Z,15077
2023-01-19T11:34:13.000Z,14782
2023-01-19T11:35:28.000Z,3858
2023-01-19T11:36:45.000Z,11805
2023-01-19T11:38:01.000Z,14660
2023-01-19T11:39:17.745Z,5326
2023-01-19T11:40:33.000Z,5749
2023-01-19T11:41:49.000Z,28979
2023-01-19T11:43:06.000Z,5371
2023-01-19T11:44:22.000Z,15831
2023-01-19T11:45:38.000Z,2836
2023-01-19T11:46:55.135Z,6117
2023-01-19T11:48:11.000Z,11209
2023-01-19T11:49:27.000Z,79910
2023-01-19T11:50:43.000Z,77531
2023-01-19T11:51:58.000Z,60253
2023-01-19T11:53:15.000Z,4271
2023-01-19T11:54:31.000Z,28229
2023-01-19T11:55:47.000Z,4409
2023-01-19T11:57:03.000Z,21242
2023-01-19T11:58:20.000Z,7722
2023-01-19T11:59:36.000Z,83100
2023-01-19T12:00:52.000Z,73467
2023-01-19T12:02:08.000Z,11663
2023-01-19T12:03:25.202Z,82307
2023-01-19T12:04:41.000Z,75319
2023-01-19T12:05:57.000Z,81447
2023-01-19T12:07:13.000Z,73450
2023-01-19T12:08:28.000Z,67061
2023-01-19T12:09:45.000Z,23095
2023-01-19T12:11:01.000Z,10723
2023-01-19T12:12:17.000Z,9798
2023-01-19T12:13:34.066Z,6379
2023-01-19T12:14:50.000Z,5500
2023-01-19T12:16:06.000Z,8955
2023-01-19T12:18:38.000Z,5909
2023-01-19T12:19:54.000Z,8858
2023-01-19T12:21:11.000Z,6962
2023-01-19T12:22:27.000Z,5383
2023-01-19T12:23:43.930Z,4209
2023-01-19T12:24:58.000Z,8665
2023-01-19T12:26:15.000Z,7218
2023-01-19T12:27:31.000Z,7295
2023-01-19T12:28:47.000Z,9079
2023-01-19T12:30:03.000Z,5855
2023-01-19T12:31:20.000Z,8065
2023-01-19T12:32:36.000Z,6464
2023-01-19T12:33:52.000Z,7083
2023-01-19T12:35:08.000Z,7653
2023-01-19T12:36:25.000Z,7449
2023-01-19T12:37:41.000Z,6353
2023-01-19T12:38:57.730Z,3173
2023-01-19T12:40:13.000Z,3237
2023-01-19T12:41:28.000Z,2053
2023-01-19T12:44:01.000Z,1645
2023-01-19T12:45:17.000Z,658
2023-01-19T12:46:33.000Z,2601
2023-01-19T12:47:50.000Z,2315
2023-01-19T12:49:06.000Z,1931
2023-01-19T12:50:22.000Z,4919
2023-01-19T12:51:38.000Z,2360
2023-01-19T12:52:55.000Z,1192
2023-01-19T12:54:11.000Z,2008
2023-01-19T12:55:27.000Z,1785
2023-01-19T12:56:43.000Z,1217
2023-01-19T12:57:59.000Z,1231
2023-01-19T12:59:15.000Z,541
2023-01-19T13:00:31.000Z,2154
2023-01-19T13:01:47.000Z,2044
2023-01-19T13:03:03.000Z,1403
2023-01-19T13:04:20.454Z,4389
2023-01-19T13:05:36.000Z,4920
2023-01-19T13:06:52.000Z,6062
2023-01-19T13:09:25.000Z,3132
2023-01-19T13:10:41.000Z,3247
2023-01-19T13:11:57.000Z,4043
2023-01-19T13:13:13.000Z,4137
2023-01-19T13:14:29.000Z,2396
2023-01-19T13:15:45.000Z,2388
2023-01-19T13:17:01.000Z,2928
2023-01-19T13:18:17.000Z,2459
2023-01-19T13:19:34.000Z,1503
2023-01-19T13:20:50.510Z,3410
2023-01-19T13:22:06.000Z,6378
2023-01-19T13:23:22.000Z,2105
2023-01-19T13:24:38.000Z,3777
2023-01-19T13:25:55.000Z,3422
2023-01-19T13:27:11.000Z,4580
2023-01-19T13:28:27.000Z,4747
2023-01-19T13:29:43.000Z,4824
2023-01-19T13:30:59.000Z,3608
2023-01-19T13:32:15.000Z,3597
2023-01-19T13:33:31.000Z,3012
2023-01-19T13:34:47.000Z,4119
2023-01-19T13:36:04.000Z,4632
2023-01-19T13:37:20.000Z,4711
2023-01-19T13:38:36.000Z,3666
2023-01-19T13:39:53.075Z,2707
2023-01-19T13:41:09.000Z,4448
2023-01-19T13:42:25.490Z,2366
2023-01-19T13:43:41.000Z,2608
2023-01-19T13:44:57.000Z,4241
2023-01-19T13:46:13.000Z,3477
2023-01-19T13:47:30.000Z,3332
2023-01-19T13:48:45.000Z,2222
2023-01-19T13:51:17.000Z,1485
2023-01-19T13:52:34.377Z,3113
2023-01-19T13:53:50.000Z,2640
2023-01-19T13:55:06.000Z,2924
2023-01-19T13:56:22.000Z,2175
2023-01-19T13:57:39.000Z,2744
2023-01-19T14:00:11.000Z,1112
2023-01-19T14:01:27.000Z,1612
2023-01-19T14:02:44.000Z,8337
2023-01-19T14:04:00.000Z,3714
2023-01-19T14:05:15.000Z,2491
2023-01-19T14:06:31.000Z,2101
2023-01-19T14:07:47.000Z,2104
2023-01-19T14:09:04.000Z,1704
2023-01-19T14:10:20.000Z,1358
2023-01-19T14:11:36.900Z,1456
2023-01-19T14:12:52.000Z,2519
2023-01-19T14:14:09.000Z,2709
2023-01-19T14:15:25.599Z,2064
2023-01-19T14:16:41.000Z,2531
2023-01-19T14:17:57.000Z,2162
2023-01-19T14:19:14.000Z,2055
2023-01-19T14:20:30.000Z,2531
2023-01-19T14:21:45.000Z,2338
2023-01-19T14:23:01.000Z,1294
2023-01-19T14:24:18.000Z,2187
2023-01-19T14:25:34.000Z,1824
2023-01-19T14:26:50.000Z,2476
2023-01-19T14:28:07.085Z,1785
2023-01-19T14:29:22.000Z,1917
2023-01-19T14:30:39.000Z,1065
2023-01-19T14:31:55.000Z,1107
2023-01-19T14:33:11.000Z,1667
2023-01-19T14:34:27.000Z,2108
2023-01-19T14:35:44.000Z,1944
2023-01-19T14:38:16.000Z,1301
2023-01-19T14:39:31.000Z,1755
2023-01-19T14:40:48.000Z,1600
2023-01-19T14:42:04.000Z,1250
2023-01-19T14:43:20.000Z,1376
2023-01-19T14:44:36.000Z,1494
2023-01-19T14:45:52.000Z,1384
2023-01-19T14:47:09.000Z,1182
2023-01-19T14:48:25.000Z,1145
2023-01-19T14:49:41.000Z,976
2023-01-19T14:50:57.000Z,884
2023-01-19T14:52:14.000Z,1111
2023-01-19T14:53:30.000Z,998
2023-01-19T14:54:46.000Z,900
2023-01-19T14:56:01.000Z,946
2023-01-19T14:57:18.000Z,945
2023-01-19T14:58:34.000Z,341
2023-01-19T14:59:50.000Z,418
2023-01-19T15:01:06.000Z,794
2023-01-19T15:02:23.288Z,893
2023-01-19T15:03:39.000Z,1190
2023-01-19T15:04:55.000Z,990
2023-01-19T15:06:11.000Z,726
2023-01-19T15:07:27.000Z,565
2023-01-19T15:08:44.000Z,563
2023-01-19T15:10:00.000Z,567
2023-01-19T15:11:16.000Z,297
2023-01-19T15:12:31.000Z,288
2023-01-19T15:13:48.000Z,345
2023-01-19T15:15:04.000Z,291
2023-01-19T15:16:20.000Z,186
2023-01-19T15:17:35.000Z,230
2023-01-19T15:18:52.000Z,272
2023-01-19T15:20:08.000Z,225
2023-01-19T15:21:24.000Z,155
2023-01-19T15:22:40.000Z,96
2023-01-19T15:23:57.000Z,131
2023-01-19T15:25:13.000Z,88
2023-01-19T15:26:29.000Z,314
2023-01-19T15:27:45.000Z,302
2023-01-19T15:29:02.231Z,249
2023-01-19T15:30:18.000Z,228
2023-01-19T15:31:34.000Z,145
2023-01-19T15:32:50.000Z,173
2023-01-19T15:34:05.000Z,225
2023-01-19T15:35:22.000Z,224
2023-01-19T15:36:38.000Z,211
2023-01-19T15:37:54.000Z,211
2023-01-19T15:39:10.000Z,180
2023-01-19T15:40:27.347Z,169
2023-01-19T15:41:43.000Z,174
2023-01-19T15:42:59.000Z,159
2023-01-19T15:44:15.000Z,92
2023-01-19T15:45:32.000Z,101
2023-01-19T15:46:48.000Z,115
2023-01-19T15:48:04.000Z,89
2023-01-19T15:49:20.000Z,73
2023-01-19T15:50:36.236Z,76
2023-01-19T15:51:52.000Z,68
2023-01-19T15:53:08.692Z,50
2023-01-19T15:54:24.000Z,35
2023-01-19T15:55:40.000Z,40
2023-01-19T15:56:57.000Z,37
2023-01-19T15:58:13.000Z,33
2023-01-19T15:59:29.871Z,21
2023-01-19T16:00:45.000Z,17
2023-01-19T16:02:02.000Z,14
2023-01-19T16:03:18.000Z,15
2023-01-19T16:07:07.000Z,11
2023-01-19T16:08:22.000Z,9
2023-01-19T16:09:38.748Z,10
2023-01-19T16:10:54.000Z,6
2023-01-19T16:12:10.000Z,8
2023-01-19T16:13:27.479Z,2
2023-01-19T16:14:43.703Z,2
2023-01-19T16:15:59.000Z,2
2023-01-19T16:17:16.161Z,3
2023-01-19T16:18:32.000Z,1
2023-01-19T16:19:48.672Z,2
2023-01-19T16:21:04.000Z,2
2023-01-19T16:22:20.000Z,1
2023-01-19T16:23:37.000Z,1
2023-01-19T16:24:52.000Z,1
2023-01-19T16:26:08.000Z,1
2023-01-19T16:27:24.000Z,0
2023-01-19T16:28:41.000Z,0
2023-01-19T16:29:57.000Z,0
2023-01-19T16:31:13.979Z,0
2023-01-19T16:32:30.000Z,0
2023-01-19T16:33:46.000Z,0
2023-01-19T16:35:02.000Z,0
2023-01-19T16:36:18.000Z,0
2023-01-19T16:37:35.437Z,0
2023-01-19T16:38:51.000Z,0
2023-01-19T16:40:07.000Z,0
2023-01-19T16:41:23.000Z,0
2023-01-19T16:42:39.000Z,0
2023-01-19T16:43:55.000Z,0
2023-01-19T16:45:11.000Z,0
2023-01-19T16:46:28.465Z,0
2023-01-19T16:47:44.000Z,0
2023-01-19T16:49:00.000Z,0
2023-01-19T16:50:17.000Z,0
2023-01-19T16:51:33.000Z,0
2023-01-19T16:52:49.000Z,0
2023-01-19T16:54:05.000Z,0
2023-01-19T16:55:22.000Z,0
2023-01-19T16:56:38.756Z,0
2023-01-19T16:57:54.054Z,0
2023-01-19T16:59:10.000Z,0
2023-01-19T17:00:26.000Z,0
2023-01-19T17:01:42.000Z,0
2023-01-19T17:02:58.000Z,0
2023-01-19T17:04:15.000Z,0
2023-01-19T17:05:31.787Z,0
2023-01-19T17:06:47.000Z,0
2023-01-19T17:08:04.000Z,0
2023-01-19T17:09:20.000Z,0
2023-01-19T17:10:36.000Z,0
2023-01-19T17:11:52.000Z,0
2023-01-19T17:13:09.532Z,0
2023-01-19T17:14:24.000Z,0
2023-01-19T17:15:40.000Z,0
2023-01-19T17:16:57.000Z,0
2023-01-19T17:18:13.000Z,0
2023-01-19T17:19:29.000Z,0
2023-01-19T17:20:46.000Z,0
2023-01-19T17:23:18.000Z,0
2023-01-19T17:24:34.000Z,0
2023-01-19T17:25:51.000Z,0
2023-01-19T17:27:07.000Z,0
2023-01-19T17:28:23.000Z,0
2023-01-19T17:29:40.000Z,0
2023-01-19T17:30:55.000Z,0
2023-01-19T17:32:11.000Z,0
2023-01-19T17:33:27.000Z,0
2023-01-19T17:34:44.454Z,0
2023-01-19T17:36:00.000Z,0
2023-01-19T17:37:16.000Z,0
2023-01-19T17:38:33.000Z,0
2023-01-19T17:39:49.000Z,0
2023-01-19T17:41:05.000Z,0
2023-01-19T17:42:21.000Z,0
2023-01-19T17:43:38.000Z,0
2023-01-19T17:44:54.000Z,0
2023-01-19T17:46:10.000Z,0
2023-01-19T17:47:26.000Z,0
2023-01-19T17:48:42.000Z,0
2023-01-19T17:49:58.000Z,0
2023-01-19T17:51:14.000Z,0
2023-01-19T17:52:31.000Z,0
2023-01-19T17:53:47.000Z,0
2023-01-19T17:55:03.000Z,0
2023-01-19T17:56:20.000Z,0
2023-01-19T17:57:36.000Z,0
2023-01-19T17:58:52.000Z,0
2023-01-19T18:00:08.000Z,0
2023-01-19T18:01:25.000Z,0
2023-01-19T18:02:41.000Z,0
2023-01-19T18:03:56.000Z,0
2023-01-19T18:05:13.000Z,0
2023-01-19T18:06:29.000Z,0
2023-01-19T18:07:45.000Z,0
2023-01-19T18:09:02.000Z,0
2023-01-19T18:10:18.000Z,0
2023-01-19T18:11:34.000Z,0
2023-01-19T18:12:51.125Z,0
2023-01-19T18:14:07.380Z,0
2023-01-19T18:15:23.000Z,0
2023-01-19T18:16:39.000Z,0
2023-01-19T18:17:56.000Z,0