createdAt,value
2019-05-21T00:01:46.271Z,12.60
2019-05-21T00:04:27.954Z,12.50
2019-05-21T00:06:47.066Z,12.50
2019-05-21T00:09:16.776Z,12.50
2019-05-21T00:11:46.371Z,12.50
2019-05-21T00:14:15.982Z,12.50
2019-05-21T00:16:45.606Z,12.40
2019-05-21T00:19:15.238Z,12.40
2019-05-21T00:21:45.810Z,12.30
2019-05-21T00:24:15.342Z,12.30
2019-05-21T00:26:44.879Z,12.20
2019-05-21T00:29:50.355Z,12.20
2019-05-21T00:32:56.446Z,12.10
2019-05-21T00:36:02.218Z,12.10
2019-05-21T00:39:08.875Z,12.00
2019-05-21T00:42:01.056Z,12.00
2019-05-21T00:44:33.197Z,12.00
2019-05-21T00:47:03.536Z,11.90
2019-05-21T00:49:33.199Z,11.80
2019-05-21T00:52:08.820Z,11.80
2019-05-21T00:54:34.894Z,11.80
2019-05-21T00:57:04.573Z,11.70
2019-05-21T00:59:34.320Z,11.70
2019-05-21T01:02:04.222Z,11.70
2019-05-21T01:04:33.874Z,11.70
2019-05-21T01:07:03.546Z,11.70
2019-05-21T01:09:34.420Z,11.70
2019-05-21T01:12:04.180Z,11.70
2019-05-21T01:14:35.661Z,11.70
2019-05-21T01:17:05.399Z,11.70
2019-05-21T01:19:34.976Z,11.70
2019-05-21T01:22:04.792Z,11.70
2019-05-21T01:24:34.609Z,11.70
2019-05-21T01:27:04.170Z,11.60
2019-05-21T01:29:33.679Z,11.60
2019-05-21T01:32:03.486Z,11.60
2019-05-21T01:34:33.461Z,11.60
2019-05-21T01:37:03.308Z,11.50
2019-05-21T01:39:34.197Z,11.50
2019-05-21T01:42:03.803Z,11.50
2019-05-21T01:44:33.442Z,11.40
2019-05-21T01:47:03.114Z,11.40
2019-05-21T01:49:32.829Z,11.40
2019-05-21T01:52:02.424Z,11.40
2019-05-21T01:54:31.921Z,11.40
2019-05-21T01:57:01.595Z,11.30
2019-05-21T01:59:31.111Z,11.30
2019-05-21T02:02:00.829Z,11.30
2019-05-21T02:04:31.644Z,11.30
2019-05-21T02:07:00.487Z,11.20
2019-05-21T02:09:31.667Z,11.20
2019-05-21T02:12:01.422Z,11.20
2019-05-21T02:14:31.088Z,11.10
2019-05-21T02:17:00.701Z,11.10
2019-05-21T02:19:30.428Z,11.00
2019-05-21T02:22:00.276Z,11.00
2019-05-21T02:24:30.009Z,11.00
2019-05-21T02:26:59.584Z,10.90
2019-05-21T02:29:29.311Z,11.00
2019-05-21T02:31:58.888Z,10.90
2019-05-21T02:34:28.524Z,10.90
2019-05-21T02:36:58.150Z,10.90
2019-05-21T02:39:27.756Z,10.90
2019-05-21T02:41:57.406Z,10.90
2019-05-21T02:44:27.005Z,10.80
2019-05-21T02:46:56.633Z,10.80
2019-05-21T02:49:26.261Z,10.80
2019-05-21T02:51:55.896Z,10.80
2019-05-21T02:54:40.206Z,10.80
2019-05-21T02:56:58.210Z,10.80
2019-05-21T02:59:27.724Z,10.80
2019-05-21T03:02:02.067Z,10.80
2019-05-21T03:04:31.687Z,10.80
2019-05-21T03:07:19.438Z,10.80
2019-05-21T03:09:51.425Z,10.80
2019-05-21T03:12:22.451Z,10.70
2019-05-21T03:14:52.133Z,10.70
2019-05-21T03:17:21.778Z,10.70
2019-05-21T03:19:51.447Z,10.80
2019-05-21T03:22:20.994Z,10.70
2019-05-21T03:24:51.760Z,10.70
2019-05-21T03:27:20.469Z,10.60
2019-05-21T03:29:50.000Z,10.60
2019-05-21T03:32:20.051Z,10.60
2019-05-21T03:34:49.710Z,10.50
2019-05-21T03:37:19.380Z,10.50
2019-05-21T03:39:48.996Z,10.50
2019-05-21T03:42:18.604Z,10.50
2019-05-21T03:44:58.861Z,10.40
2019-05-21T03:47:20.050Z,10.40
2019-05-21T03:49:49.613Z,10.30
2019-05-21T03:52:19.362Z,10.30
2019-05-21T03:54:49.079Z,10.20
2019-05-21T03:57:18.535Z,10.20
2019-05-21T03:59:48.147Z,10.20
2019-05-21T04:02:17.725Z,10.20
2019-05-21T04:04:47.266Z,10.20
2019-05-21T04:07:17.334Z,10.20
2019-05-21T04:09:46.882Z,10.20
2019-05-21T04:12:17.688Z,10.20
2019-05-21T04:14:54.695Z,10.20
2019-05-21T04:17:34.581Z,10.20
2019-05-21T04:20:03.145Z,10.10
2019-05-21T04:22:32.738Z,10.10
2019-05-21T04:25:02.360Z,10.10
2019-05-21T04:27:32.001Z,10.10
2019-05-21T04:30:01.795Z,10.10
2019-05-21T04:32:32.412Z,10.10
2019-05-21T04:35:03.144Z,10.10
2019-05-21T04:37:31.892Z,10.10
2019-05-21T04:40:01.355Z,10.10
2019-05-21T04:42:30.914Z,10.10
2019-05-21T04:45:00.516Z,10.10
2019-05-21T04:47:30.065Z,10.10
2019-05-21T04:49:59.701Z,10.10
2019-05-21T04:52:30.310Z,10.10
2019-05-21T04:54:59.948Z,10.20
2019-05-21T04:57:29.581Z,10.20
2019-05-21T04:59:59.262Z,10.30
2019-05-21T05:02:28.906Z,10.40
2019-05-21T05:04:58.417Z,10.40
2019-05-21T05:07:28.962Z,10.50
2019-05-21T05:09:59.792Z,10.60
2019-05-21T05:12:29.352Z,10.70
2019-05-21T05:14:59.031Z,10.80
2019-05-21T05:17:28.823Z,10.90
2019-05-21T05:19:58.347Z,11.00
2019-05-21T05:22:27.884Z,11.10
2019-05-21T05:24:57.556Z,11.20
2019-05-21T05:27:27.103Z,11.40
2019-05-21T05:29:56.633Z,11.50
2019-05-21T05:32:26.216Z,11.70
2019-05-21T05:34:55.953Z,11.80
2019-05-21T05:37:25.593Z,11.90
2019-05-21T05:39:55.190Z,12.10
2019-05-21T05:42:25.674Z,12.20
2019-05-21T05:44:55.278Z,12.30
2019-05-21T05:47:24.941Z,12.40
2019-05-21T05:49:58.983Z,12.50
2019-05-21T05:52:29.762Z,12.60
2019-05-21T05:54:59.372Z,12.70
2019-05-21T05:57:30.413Z,12.80
2019-05-21T06:00:00.044Z,12.90
2019-05-21T06:02:29.688Z,13.00
2019-05-21T06:04:59.414Z,13.10
2019-05-21T06:07:29.153Z,13.10
2019-05-21T06:09:58.866Z,13.20
2019-05-21T06:12:29.805Z,13.20
2019-05-21T06:14:59.555Z,13.30
2019-05-21T06:17:29.398Z,13.40
2019-05-21T06:20:00.097Z,13.50
2019-05-21T06:22:29.887Z,13.50
2019-05-21T06:25:00.394Z,13.60
2019-05-21T06:27:30.189Z,13.60
2019-05-21T06:29:59.888Z,13.60
2019-05-21T06:32:30.864Z,13.60
2019-05-21T06:35:00.488Z,13.70
2019-05-21T06:37:31.961Z,13.70
2019-05-21T06:40:01.653Z,13.80
2019-05-21T06:42:31.290Z,13.90
2019-05-21T06:45:00.939Z,14.00
2019-05-21T06:49:04.645Z,14.10
2019-05-21T06:51:34.267Z,14.20
2019-05-21T06:54:04.004Z,14.30
2019-05-21T06:56:33.698Z,14.40
2019-05-21T06:59:04.790Z,14.50
2019-05-21T07:01:35.142Z,14.50
2019-05-21T07:04:04.871Z,14.50
2019-05-21T07:06:34.529Z,14.50
2019-05-21T07:09:05.398Z,14.60
2019-05-21T07:11:35.087Z,14.70
2019-05-21T07:14:04.729Z,14.70
2019-05-21T07:16:34.399Z,14.80
2019-05-21T07:19:04.041Z,14.90
2019-05-21T07:21:33.733Z,14.90
2019-05-21T07:24:04.874Z,14.90
2019-05-21T07:26:34.476Z,14.90
2019-05-21T07:29:04.122Z,15.00
2019-05-21T07:31:33.654Z,15.00
2019-05-21T07:34:04.932Z,15.10
2019-05-21T07:36:34.726Z,15.20
2019-05-21T07:39:06.466Z,15.30
2019-05-21T07:41:36.120Z,15.40
2019-05-21T07:44:05.853Z,15.50
2019-05-21T07:46:39.704Z,15.50
2019-05-21T07:49:11.502Z,15.60
2019-05-21T07:51:41.139Z,15.60
2019-05-21T07:54:12.351Z,15.60
2019-05-21T07:56:42.034Z,15.70
2019-05-21T07:59:11.721Z,15.80
2019-05-21T08:01:41.288Z,15.80
2019-05-21T08:04:10.872Z,15.90
2019-05-21T08:06:40.482Z,16.00
2019-05-21T08:09:14.213Z,16.00
2019-05-21T08:11:41.454Z,16.10
2019-05-21T08:14:11.316Z,16.10
2019-05-21T08:16:40.987Z,16.20
2019-05-21T08:19:11.248Z,16.30
2019-05-21T08:21:40.937Z,16.30
2019-05-21T08:24:10.577Z,16.50
2019-05-21T08:26:40.254Z,16.50
2019-05-21T08:29:09.877Z,16.50
2019-05-21T08:31:39.623Z,16.60
2019-05-21T08:34:09.309Z,16.70
2019-05-21T08:36:40.195Z,16.70
2019-05-21T08:39:10.632Z,16.70
2019-05-21T08:41:40.722Z,16.80
2019-05-21T08:44:10.370Z,16.90
2019-05-21T08:46:42.733Z,16.90
2019-05-21T08:49:12.343Z,17.00
2019-05-21T08:51:44.734Z,17.10
2019-05-21T08:54:18.006Z,17.20
2019-05-21T08:56:47.713Z,17.30
2019-05-21T08:59:17.472Z,17.30
2019-05-21T09:01:47.276Z,17.40
2019-05-21T09:04:17.031Z,17.40
2019-05-21T09:06:46.685Z,17.40
2019-05-21T09:09:17.855Z,17.40
2019-05-21T09:11:47.568Z,17.50
2019-05-21T09:14:17.214Z,17.50
2019-05-21T09:16:47.612Z,17.50
2019-05-21T09:19:17.230Z,17.60
2019-05-21T09:21:46.795Z,17.60
2019-05-21T09:24:16.360Z,17.70
2019-05-21T09:26:46.137Z,17.80
2019-05-21T09:29:15.767Z,17.90
2019-05-21T09:31:45.346Z,18.00
2019-05-21T09:34:15.074Z,18.00
2019-05-21T09:36:44.722Z,18.10
2019-05-21T09:39:17.636Z,18.20
2019-05-21T09:41:47.209Z,18.20
2019-05-21T09:44:17.145Z,18.30
2019-05-21T09:46:48.181Z,18.40
2019-05-21T09:49:18.954Z,18.40
2019-05-21T09:51:48.671Z,18.50
2019-05-21T09:54:18.453Z,18.50
2019-05-21T09:56:48.203Z,18.50
2019-05-21T09:59:22.208Z,18.60
2019-05-21T10:02:08.426Z,18.70
2019-05-21T10:04:38.166Z,18.70
2019-05-21T10:07:07.896Z,18.80
2019-05-21T10:09:37.561Z,18.80
2019-05-21T10:12:07.448Z,18.70
2019-05-21T10:14:37.101Z,18.70
2019-05-21T10:17:06.876Z,18.80
2019-05-21T10:19:36.562Z,18.70
2019-05-21T10:22:06.487Z,18.80
2019-05-21T10:24:36.302Z,18.90
2019-05-21T10:27:06.075Z,18.90
2019-05-21T10:29:35.863Z,19.00
2019-05-21T10:32:05.614Z,19.00
2019-05-21T10:34:35.334Z,19.10
2019-05-21T10:37:05.221Z,19.10
2019-05-21T10:39:34.914Z,19.10
2019-05-21T10:42:05.090Z,19.10
2019-05-21T10:44:36.216Z,19.10
2019-05-21T10:47:06.067Z,19.20
2019-05-21T10:49:35.659Z,19.20
2019-05-21T10:52:05.588Z,19.30
2019-05-21T10:54:36.293Z,19.30
2019-05-21T10:57:05.995Z,19.40
2019-05-21T10:59:35.667Z,19.40
2019-05-21T11:02:18.966Z,19.30
2019-05-21T11:04:50.261Z,19.40
2019-05-21T11:07:20.701Z,19.40
2019-05-21T11:09:50.424Z,19.50
2019-05-21T11:12:23.074Z,19.50
2019-05-21T11:14:52.657Z,19.50
2019-05-21T11:17:24.338Z,19.50
2019-05-21T11:19:53.992Z,19.50
2019-05-21T11:22:25.159Z,19.50
2019-05-21T11:24:54.801Z,19.40
2019-05-21T11:27:24.522Z,19.40
2019-05-21T11:29:54.164Z,19.40
2019-05-21T11:32:25.410Z,19.40
2019-05-21T11:34:55.163Z,19.40
2019-05-21T11:37:24.769Z,19.40
2019-05-21T11:39:54.473Z,19.40
2019-05-21T11:42:24.259Z,19.60
2019-05-21T11:44:53.740Z,19.60
2019-05-21T11:47:23.397Z,19.70
2019-05-21T11:49:53.182Z,19.70
2019-05-21T11:52:22.879Z,19.70
2019-05-21T11:54:55.763Z,19.70
2019-05-21T11:57:23.669Z,19.70
2019-05-21T11:59:53.478Z,19.80
2019-05-21T12:02:23.184Z,19.70
2019-05-21T12:04:52.889Z,19.70
2019-05-21T12:07:22.501Z,19.70
2019-05-21T12:09:52.680Z,19.80
2019-05-21T12:12:22.472Z,19.80
2019-05-21T12:14:52.293Z,19.70
2019-05-21T12:17:22.005Z,19.80
2019-05-21T12:19:51.863Z,19.90
2019-05-21T12:22:21.489Z,19.90
2019-05-21T12:24:51.059Z,19.90
2019-05-21T12:27:20.779Z,19.90
2019-05-21T12:29:50.482Z,19.90
2019-05-21T12:32:21.302Z,19.90
2019-05-21T12:34:51.080Z,20.00
2019-05-21T12:37:21.725Z,20.10
2019-05-21T12:39:57.272Z,20.20
2019-05-21T12:42:26.968Z,20.40
2019-05-21T12:44:56.816Z,20.60
2019-05-21T12:47:26.351Z,20.70
2019-05-21T12:49:55.986Z,20.90
2019-05-21T12:52:25.642Z,20.90
2019-05-21T12:54:55.340Z,20.90
2019-05-21T12:57:25.076Z,20.90
2019-05-21T12:59:55.628Z,20.70
2019-05-21T13:02:25.417Z,20.70
2019-05-21T13:04:55.562Z,20.70
2019-05-21T13:07:25.275Z,20.80
2019-05-21T13:09:54.948Z,20.90
2019-05-21T13:12:24.802Z,21.00
2019-05-21T13:14:54.456Z,21.20
2019-05-21T13:17:25.342Z,21.30
2019-05-21T13:19:55.102Z,21.20
2019-05-21T13:22:24.781Z,20.90
2019-05-21T13:24:54.590Z,20.80
2019-05-21T13:27:25.327Z,21.10
2019-05-21T13:29:56.029Z,21.60
2019-05-21T13:32:26.202Z,22.30
2019-05-21T13:34:55.860Z,23.00
2019-05-21T13:37:25.598Z,23.80
2019-05-21T13:39:55.146Z,24.10
2019-05-21T13:42:24.916Z,24.30
2019-05-21T13:44:54.660Z,24.20
2019-05-21T13:47:24.255Z,24.30
2019-05-21T13:49:54.042Z,24.50
2019-05-21T13:52:23.694Z,25.00
2019-05-21T13:54:53.490Z,25.40
2019-05-21T13:57:23.187Z,25.50
2019-05-21T13:59:52.856Z,25.30
2019-05-21T14:02:23.512Z,24.80
2019-05-21T14:04:53.205Z,24.10
2019-05-21T14:07:23.807Z,23.80
2019-05-21T14:10:13.407Z,23.80
2019-05-21T14:12:25.287Z,24.40
2019-05-21T14:14:55.118Z,24.80
2019-05-21T14:17:24.860Z,24.70
2019-05-21T14:19:54.543Z,24.30
2019-05-21T14:22:24.388Z,23.80
2019-05-21T14:24:54.041Z,23.80
2019-05-21T14:27:24.390Z,23.60
2019-05-21T14:29:54.174Z,23.50
2019-05-21T14:32:23.715Z,23.80
2019-05-21T14:35:01.272Z,23.80
2019-05-21T14:37:24.746Z,23.90
2019-05-21T14:39:54.439Z,23.60
2019-05-21T14:42:25.152Z,23.50
2019-05-21T14:44:54.820Z,23.50
2019-05-21T14:47:24.703Z,23.90
2019-05-21T14:49:54.485Z,24.10
2019-05-21T14:52:24.239Z,24.00
2019-05-21T14:56:11.902Z,23.90
2019-05-21T14:58:41.651Z,23.90
2019-05-21T15:01:11.457Z,23.60
2019-05-21T15:03:41.092Z,23.40
2019-05-21T15:06:10.909Z,23.10
2019-05-21T15:08:40.697Z,22.70
2019-05-21T15:11:10.494Z,22.30
2019-05-21T15:13:41.188Z,22.00
2019-05-21T15:16:10.745Z,21.70
2019-05-21T15:18:40.437Z,21.40
2019-05-21T15:21:14.792Z,21.30
2019-05-21T15:23:45.525Z,21.20
2019-05-21T15:26:17.014Z,21.10
2019-05-21T15:28:46.614Z,21.10
2019-05-21T15:31:16.655Z,21.00
2019-05-21T15:33:46.365Z,20.90
2019-05-21T15:36:16.162Z,20.90
2019-05-21T15:38:50.896Z,20.90
2019-05-21T15:41:17.080Z,21.00
2019-05-21T15:43:46.843Z,21.00
2019-05-21T15:46:16.575Z,21.00
2019-05-21T15:48:46.260Z,20.90
2019-05-21T15:51:17.493Z,20.80
2019-05-21T15:53:47.206Z,20.80
2019-05-21T15:56:18.099Z,20.70
2019-05-21T15:58:47.753Z,20.60
2019-05-21T16:01:17.563Z,20.50
2019-05-21T16:03:47.299Z,20.50
2019-05-21T16:06:16.913Z,20.60
2019-05-21T16:08:46.652Z,20.50
2019-05-21T16:11:28.072Z,20.50
2019-05-21T16:13:48.632Z,20.40
2019-05-21T16:16:18.414Z,20.40
2019-05-21T16:18:47.986Z,20.40
2019-05-21T16:21:17.684Z,20.40
2019-05-21T16:23:47.385Z,20.40
2019-05-21T16:26:17.494Z,20.40
2019-05-21T16:28:48.046Z,20.30
2019-05-21T16:31:17.812Z,20.20
2019-05-21T16:33:47.596Z,20.10
2019-05-21T16:36:17.377Z,20.00
2019-05-21T16:38:47.007Z,20.00
2019-05-21T16:41:16.771Z,20.00
2019-05-21T16:43:46.468Z,20.00
2019-05-21T16:46:16.060Z,20.10
2019-05-21T16:48:45.696Z,20.10
2019-05-21T16:51:15.335Z,20.10
2019-05-21T16:53:45.109Z,20.10
2019-05-21T16:56:14.984Z,20.10
2019-05-21T16:58:44.713Z,20.10
2019-05-21T17:01:16.108Z,20.00
2019-05-21T17:03:58.997Z,20.00
2019-05-21T17:06:18.358Z,20.00
2019-05-21T17:08:47.962Z,20.00
2019-05-21T17:11:17.499Z,20.00
2019-05-21T17:13:47.124Z,19.90
2019-05-21T17:16:16.795Z,19.90
2019-05-21T17:18:46.595Z,19.90
2019-05-21T17:21:16.203Z,19.80
2019-05-21T17:23:45.908Z,19.90
2019-05-21T17:26:15.608Z,19.90
2019-05-21T17:28:45.342Z,19.90
2019-05-21T17:31:15.039Z,19.90
2019-05-21T17:33:44.732Z,19.90
2019-05-21T17:36:14.532Z,19.90
2019-05-21T17:38:44.533Z,19.90
2019-05-21T17:41:14.272Z,19.90
2019-05-21T17:43:44.073Z,19.90
2019-05-21T17:46:13.769Z,19.90
2019-05-21T17:48:43.532Z,19.90
2019-05-21T17:51:14.321Z,19.90
2019-05-21T17:53:43.126Z,19.90
2019-05-21T17:56:12.707Z,19.90
2019-05-21T17:58:42.345Z,19.90
2019-05-21T18:01:13.677Z,19.90
2019-05-21T18:03:43.688Z,19.90
2019-05-21T18:06:14.611Z,19.80
2019-05-21T18:08:44.520Z,19.80
2019-05-21T18:11:15.250Z,19.80
2019-05-21T18:13:48.054Z,19.70
2019-05-21T18:16:19.824Z,19.70
2019-05-21T18:18:49.986Z,19.70
2019-05-21T18:21:20.528Z,19.60
2019-05-21T18:23:50.499Z,19.50
2019-05-21T18:26:20.345Z,19.50
2019-05-21T18:28:49.997Z,19.40
2019-05-21T18:31:21.551Z,19.40
2019-05-21T18:33:51.116Z,19.40
2019-05-21T18:36:20.825Z,19.30
2019-05-21T18:38:50.557Z,19.40
2019-05-21T18:41:20.318Z,19.30
2019-05-21T18:43:50.352Z,19.30
2019-05-21T18:46:20.071Z,19.30
2019-05-21T18:48:49.795Z,19.20
2019-05-21T18:51:20.674Z,19.10
2019-05-21T18:53:49.533Z,19.00
2019-05-21T18:56:19.097Z,19.00
2019-05-21T18:58:48.891Z,18.90
2019-05-21T19:01:19.043Z,18.80
2019-05-21T19:03:49.350Z,18.70
2019-05-21T19:06:19.265Z,18.70
2019-05-21T19:08:49.140Z,18.60
2019-05-21T19:11:18.963Z,18.60
2019-05-21T19:13:48.679Z,18.50
2019-05-21T19:16:20.093Z,18.50
2019-05-21T19:18:49.702Z,18.50
2019-05-21T19:21:19.438Z,18.50
2019-05-21T19:23:49.082Z,18.40
2019-05-21T19:26:18.965Z,18.40
2019-05-21T19:28:48.569Z,18.40
2019-05-21T19:31:18.219Z,18.40
2019-05-21T19:33:47.998Z,18.30
2019-05-21T19:36:17.771Z,18.40
2019-05-21T19:38:47.436Z,18.40
2019-05-21T19:41:21.503Z,18.30
2019-05-21T19:43:51.980Z,18.30
2019-05-21T19:46:25.084Z,18.30
2019-05-21T19:48:55.278Z,18.30
2019-05-21T19:51:25.347Z,18.30
2019-05-21T19:53:55.258Z,18.30
2019-05-21T19:56:25.488Z,18.20
2019-05-21T19:58:55.292Z,18.20
2019-05-21T20:01:26.681Z,18.20
2019-05-21T20:03:56.660Z,18.10
2019-05-21T20:06:27.045Z,18.10
2019-05-21T20:08:57.560Z,18.10
2019-05-21T20:11:27.397Z,18.00
2019-05-21T20:13:57.301Z,18.00
2019-05-21T20:16:27.342Z,17.90
2019-05-21T20:18:57.109Z,17.90
2019-05-21T20:21:27.756Z,17.80
2019-05-21T20:23:58.218Z,17.80
2019-05-21T20:26:30.225Z,17.70
2019-05-21T20:29:00.042Z,17.70
2019-05-21T20:31:30.414Z,17.60
2019-05-21T20:34:01.042Z,17.60
2019-05-21T20:36:32.434Z,17.50
2019-05-21T20:39:02.298Z,17.50
2019-05-21T20:41:34.194Z,17.40
2019-05-21T20:44:04.381Z,17.30
2019-05-21T20:46:34.137Z,17.30
2019-05-21T20:49:03.915Z,17.20
2019-05-21T20:51:33.854Z,17.10
2019-05-21T20:54:04.369Z,17.00
2019-05-21T20:56:34.644Z,17.00
2019-05-21T20:59:04.414Z,16.90
2019-05-21T21:01:34.451Z,16.90
2019-05-21T21:04:04.939Z,16.70
2019-05-21T21:06:36.317Z,16.70
2019-05-21T21:09:10.242Z,16.60
2019-05-21T21:11:41.253Z,16.50
2019-05-21T21:14:18.085Z,16.50
2019-05-21T21:16:45.956Z,16.40
2019-05-21T21:19:15.958Z,16.40
2019-05-21T21:21:45.731Z,16.40
2019-05-21T21:24:16.194Z,16.30
2019-05-21T21:26:47.213Z,16.30
2019-05-21T21:29:17.283Z,16.30
2019-05-21T21:31:47.287Z,16.20
2019-05-21T21:34:18.745Z,16.20
2019-05-21T21:36:53.003Z,16.10
2019-05-21T21:39:20.803Z,16.10
2019-05-21T21:41:50.491Z,16.00
2019-05-21T21:44:33.717Z,16.00
2019-05-21T21:46:55.212Z,16.00
2019-05-21T21:49:25.548Z,15.90
2019-05-21T21:51:55.272Z,15.90
2019-05-21T21:54:24.994Z,15.80
2019-05-21T21:56:54.634Z,15.80
2019-05-21T21:59:24.343Z,15.70
2019-05-21T22:01:59.793Z,15.70
2019-05-21T22:04:32.249Z,15.60
2019-05-21T22:07:03.250Z,15.50
2019-05-21T22:09:33.646Z,15.50
2019-05-21T22:12:05.179Z,15.40
2019-05-21T22:14:49.646Z,15.30
2019-05-21T22:17:07.210Z,15.20
2019-05-21T22:19:38.303Z,15.20
2019-05-21T22:22:08.323Z,15.10
2019-05-21T22:24:37.905Z,15.00
2019-05-21T22:27:07.735Z,14.90
2019-05-21T22:29:37.833Z,14.80
2019-05-21T22:32:07.508Z,14.70
2019-05-21T22:34:37.116Z,14.60
2019-05-21T22:37:08.486Z,14.60
2019-05-21T22:39:39.680Z,14.50
2019-05-21T22:42:09.769Z,14.40
2019-05-21T22:44:39.633Z,14.40
2019-05-21T22:47:10.175Z,14.40
2019-05-21T22:49:39.845Z,14.30
2019-05-21T22:52:09.531Z,14.20
2019-05-21T22:54:39.162Z,14.10
2019-05-21T22:57:08.804Z,14.00
2019-05-21T22:59:39.392Z,14.00
2019-05-21T23:02:10.654Z,13.90
2019-05-21T23:04:40.361Z,13.80
2019-05-21T23:07:12.079Z,13.70
2019-05-21T23:09:41.847Z,13.70
2019-05-21T23:12:11.478Z,13.60
2019-05-21T23:14:41.188Z,13.60
2019-05-21T23:17:12.674Z,13.50
2019-05-21T23:19:50.298Z,13.40
2019-05-21T23:22:23.593Z,13.40
2019-05-21T23:24:53.366Z,13.30
2019-05-21T23:27:24.663Z,13.30
2019-05-21T23:29:54.434Z,13.20
2019-05-21T23:32:24.939Z,13.20
2019-05-21T23:34:57.936Z,13.10
2019-05-21T23:37:29.132Z,13.10
2019-05-21T23:39:59.913Z,13.00
2019-05-21T23:42:32.757Z,12.90
2019-05-21T23:45:02.834Z,12.90
2019-05-21T23:47:33.945Z,12.90
2019-05-21T23:50:04.921Z,12.90
2019-05-21T23:52:37.237Z,12.90
2019-05-21T23:55:09.214Z,12.90
2019-05-21T23:57:39.627Z,12.80
