createdAt,value
2019-02-16T00:00:48.880Z,12.67
2019-02-16T00:03:18.493Z,13.93
2019-02-16T00:05:48.108Z,13.23
2019-02-16T00:08:18.961Z,13.50
2019-02-16T00:10:48.655Z,11.53
2019-02-16T00:13:18.347Z,12.33
2019-02-16T00:15:47.949Z,13.37
2019-02-16T00:18:17.598Z,11.07
2019-02-16T00:20:47.313Z,11.73
2019-02-16T00:23:16.911Z,11.57
2019-02-16T00:25:46.534Z,12.30
2019-02-16T00:28:16.191Z,11.83
2019-02-16T00:30:45.788Z,11.73
2019-02-16T00:33:15.431Z,12.10
2019-02-16T00:35:45.041Z,12.93
2019-02-16T00:38:14.749Z,12.30
2019-02-16T00:40:45.697Z,10.97
2019-02-16T00:43:15.307Z,12.23
2019-02-16T00:45:44.946Z,11.53
2019-02-16T00:48:14.656Z,11.77
2019-02-16T00:50:44.524Z,11.67
2019-02-16T00:53:14.122Z,12.03
2019-02-16T00:55:43.773Z,12.47
2019-02-16T00:58:13.390Z,10.63
2019-02-16T01:00:43.054Z,10.90
2019-02-16T01:03:12.670Z,11.30
2019-02-16T01:05:42.321Z,11.17
2019-02-16T01:08:12.000Z,11.53
2019-02-16T01:10:41.620Z,11.23
2019-02-16T01:13:11.236Z,11.73
2019-02-16T01:15:41.103Z,10.97
2019-02-16T01:18:10.719Z,11.50
2019-02-16T01:20:40.305Z,11.67
2019-02-16T01:23:09.938Z,12.60
2019-02-16T01:25:39.612Z,12.00
2019-02-16T01:28:09.212Z,10.20
2019-02-16T01:30:38.816Z,10.97
2019-02-16T01:33:09.715Z,10.37
2019-02-16T01:35:39.332Z,10.30
2019-02-16T01:38:08.912Z,10.40
2019-02-16T01:40:38.845Z,9.63
2019-02-16T01:43:08.457Z,10.37
2019-02-16T01:45:38.049Z,9.17
2019-02-16T01:48:07.675Z,9.70
2019-02-16T01:50:37.311Z,9.33
2019-02-16T01:53:06.935Z,9.37
2019-02-16T01:55:36.584Z,9.33
2019-02-16T01:58:06.196Z,10.20
2019-02-16T02:00:35.844Z,10.30
2019-02-16T02:03:05.515Z,9.80
2019-02-16T02:05:35.101Z,9.93
2019-02-16T02:08:04.705Z,10.23
2019-02-16T02:10:34.360Z,10.00
2019-02-16T02:13:04.687Z,9.50
2019-02-16T02:15:34.293Z,9.93
2019-02-16T02:18:03.918Z,9.93
2019-02-16T02:20:33.529Z,10.03
2019-02-16T02:23:03.125Z,8.67
2019-02-16T02:25:32.776Z,9.20
2019-02-16T02:28:02.381Z,9.40
2019-02-16T02:30:32.090Z,8.77
2019-02-16T02:33:01.718Z,8.07
2019-02-16T02:35:31.336Z,8.43
2019-02-16T02:38:00.957Z,8.00
2019-02-16T02:40:30.597Z,7.57
2019-02-16T02:43:00.323Z,7.43
2019-02-16T02:45:29.911Z,7.67
2019-02-16T02:47:59.529Z,8.33
2019-02-16T02:50:29.142Z,7.20
2019-02-16T02:52:58.765Z,8.57
2019-02-16T02:55:28.388Z,8.63
2019-02-16T02:57:58.049Z,8.03
2019-02-16T03:00:27.723Z,8.40
2019-02-16T03:02:57.314Z,8.00
2019-02-16T03:05:26.928Z,9.27
2019-02-16T03:07:56.539Z,7.73
2019-02-16T03:10:26.129Z,8.63
2019-02-16T03:12:55.765Z,8.57
2019-02-16T03:15:25.485Z,8.47
2019-02-16T03:17:55.061Z,8.37
2019-02-16T03:20:24.709Z,8.93
2019-02-16T03:23:05.877Z,8.77
2019-02-16T03:25:35.477Z,9.50
2019-02-16T03:28:47.697Z,11.47
2019-02-16T03:31:36.575Z,9.37
2019-02-16T03:34:12.339Z,9.80
2019-02-16T03:36:54.869Z,8.50
2019-02-16T03:39:28.671Z,8.93
2019-02-16T03:41:58.268Z,9.07
2019-02-16T03:44:27.955Z,11.70
2019-02-16T03:46:57.518Z,12.43
2019-02-16T03:49:27.192Z,13.20
2019-02-16T03:51:56.829Z,14.07
2019-02-16T03:54:26.432Z,13.63
2019-02-16T03:56:56.109Z,12.70
2019-02-16T03:59:25.773Z,13.27
2019-02-16T04:01:55.381Z,13.10
2019-02-16T04:04:25.013Z,13.57
2019-02-16T04:06:54.626Z,13.40
2019-02-16T04:09:24.246Z,13.70
2019-02-16T04:11:53.880Z,10.17
2019-02-16T04:14:23.493Z,9.40
2019-02-16T04:16:53.135Z,8.37
2019-02-16T04:19:22.738Z,8.70
2019-02-16T04:21:52.357Z,7.87
2019-02-16T04:24:21.978Z,7.97
2019-02-16T04:26:51.583Z,7.83
2019-02-16T04:29:21.161Z,8.77
2019-02-16T04:31:50.819Z,8.07
2019-02-16T04:34:20.404Z,9.17
2019-02-16T04:36:49.996Z,6.17
2019-02-16T04:39:20.216Z,6.33
2019-02-16T04:41:49.850Z,5.93
2019-02-16T04:44:19.462Z,5.37
2019-02-16T04:46:49.070Z,5.60
2019-02-16T04:49:18.663Z,5.63
2019-02-16T04:51:48.361Z,5.77
2019-02-16T04:54:17.957Z,5.50
2019-02-16T04:56:47.605Z,5.63
2019-02-16T04:59:17.221Z,5.87
2019-02-16T05:01:46.870Z,5.70
2019-02-16T05:04:16.549Z,6.37
2019-02-16T05:06:46.146Z,7.10
2019-02-16T05:09:15.733Z,6.40
2019-02-16T05:11:45.339Z,6.73
2019-02-16T05:14:14.957Z,6.53
2019-02-16T05:16:44.596Z,6.80
2019-02-16T05:19:15.595Z,5.40
2019-02-16T05:21:45.164Z,4.20
2019-02-16T05:24:14.789Z,4.70
2019-02-16T05:26:44.440Z,4.30
2019-02-16T05:29:14.092Z,5.70
2019-02-16T05:31:43.705Z,5.90
2019-02-16T05:34:13.308Z,5.90
2019-02-16T05:36:42.960Z,5.10
2019-02-16T05:39:12.567Z,6.00
2019-02-16T05:41:42.204Z,5.57
2019-02-16T05:44:11.982Z,7.63
2019-02-16T05:46:41.593Z,6.27
2019-02-16T05:49:11.243Z,8.07
2019-02-16T05:51:40.800Z,6.00
2019-02-16T05:54:11.757Z,6.33
2019-02-16T05:56:41.370Z,12.03
2019-02-16T05:59:12.264Z,10.57
2019-02-16T06:01:42.479Z,10.87
2019-02-16T06:04:21.078Z,8.97
2019-02-16T06:06:50.664Z,10.60
2019-02-16T06:09:20.289Z,10.60
2019-02-16T06:11:49.917Z,10.00
2019-02-16T06:14:19.529Z,9.10
2019-02-16T06:16:50.353Z,9.27
2019-02-16T06:19:20.010Z,9.67
2019-02-16T06:21:49.617Z,8.03
2019-02-16T06:24:19.238Z,6.90
2019-02-16T06:26:48.875Z,8.63
2019-02-16T06:29:18.480Z,6.83
2019-02-16T06:31:48.132Z,8.53
2019-02-16T06:34:17.822Z,7.27
2019-02-16T06:36:47.421Z,6.43
2019-02-16T06:39:17.038Z,8.07
2019-02-16T06:41:46.653Z,6.07
2019-02-16T06:44:18.873Z,6.27
2019-02-16T06:46:48.511Z,6.53
2019-02-16T06:49:18.121Z,13.93
2019-02-16T06:51:47.780Z,13.90
2019-02-16T06:54:17.465Z,9.67
2019-02-16T06:56:53.334Z,8.47
2019-02-16T06:59:23.977Z,6.80
2019-02-16T07:01:54.389Z,8.40
2019-02-16T07:04:25.238Z,5.83
2019-02-16T07:06:54.837Z,6.13
2019-02-16T07:09:24.425Z,5.90
2019-02-16T07:11:55.280Z,5.43
2019-02-16T07:14:24.893Z,4.30
2019-02-16T07:17:00.677Z,4.27
2019-02-16T07:19:33.559Z,3.23
2019-02-16T07:22:03.181Z,4.03
2019-02-16T07:24:32.796Z,3.87
2019-02-16T07:27:03.516Z,3.97
2019-02-16T07:29:34.386Z,4.20
2019-02-16T07:32:06.446Z,4.13
2019-02-16T07:34:37.925Z,4.77
2019-02-16T07:37:07.577Z,5.00
2019-02-16T07:39:37.202Z,4.93
2019-02-16T07:42:06.822Z,4.73
2019-02-16T07:44:42.901Z,5.33
2019-02-16T07:47:18.254Z,4.97
2019-02-16T07:49:52.097Z,4.87
2019-02-16T07:52:28.093Z,5.03
2019-02-16T07:55:02.970Z,5.80
2019-02-16T07:57:38.371Z,5.50
2019-02-16T08:00:14.533Z,5.17
2019-02-16T08:03:53.885Z,4.80
2019-02-16T08:06:43.905Z,4.57
2019-02-16T08:09:32.985Z,4.27
2019-02-16T08:12:41.033Z,17.13
2019-02-16T08:15:14.890Z,7.87
2019-02-16T08:17:52.090Z,5.77
2019-02-16T08:20:34.036Z,4.90
2019-02-16T08:23:10.117Z,5.83
2019-02-16T08:25:50.078Z,4.97
2019-02-16T08:28:25.354Z,5.40
2019-02-16T08:31:01.518Z,4.30
2019-02-16T08:35:43.033Z,4.53
2019-02-16T08:38:22.930Z,5.70
2019-02-16T08:41:02.790Z,4.42
2019-02-16T08:43:38.463Z,4.72
2019-02-16T08:47:14.154Z,4.20
2019-02-16T08:50:01.229Z,5.40
2019-02-16T08:53:09.372Z,5.95
2019-02-16T08:55:49.271Z,4.90
2019-02-16T08:58:24.302Z,5.70
2019-02-16T09:01:57.233Z,5.78
2019-02-16T09:04:32.365Z,6.25
2019-02-16T09:07:08.514Z,5.50
2019-02-16T09:09:45.644Z,5.80
2019-02-16T09:12:23.804Z,6.50
2019-02-16T09:14:57.928Z,5.53
2019-02-16T09:17:33.074Z,5.33
2019-02-16T09:20:06.981Z,5.72
2019-02-16T09:22:43.925Z,5.33
2019-02-16T09:25:22.698Z,5.85
2019-02-16T09:27:57.510Z,5.42
2019-02-16T09:30:33.326Z,5.80
2019-02-16T09:33:09.534Z,5.90
2019-02-16T09:35:46.461Z,5.78
2019-02-16T09:38:23.420Z,6.45
2019-02-16T09:40:57.337Z,6.72
2019-02-16T09:43:35.458Z,6.15
2019-02-16T09:46:09.394Z,6.60
2019-02-16T09:48:44.137Z,6.40
2019-02-16T09:51:19.596Z,6.28
2019-02-16T09:53:55.342Z,6.20
2019-02-16T09:56:30.208Z,5.87
2019-02-16T09:59:07.999Z,7.42
2019-02-16T10:01:53.375Z,6.70
2019-02-16T10:04:31.236Z,6.95
2019-02-16T10:07:11.127Z,5.85
2019-02-16T10:09:51.350Z,7.33
2019-02-16T10:12:24.562Z,6.12
2019-02-16T10:15:00.913Z,5.80
2019-02-16T10:17:36.830Z,5.62
2019-02-16T10:20:11.961Z,5.28
2019-02-16T10:22:48.909Z,7.03
2019-02-16T10:25:25.842Z,6.47
2019-02-16T10:28:03.753Z,11.20
2019-02-16T10:30:40.317Z,6.35
2019-02-16T10:33:14.426Z,5.90
2019-02-16T10:35:48.438Z,6.17
2019-02-16T10:39:22.217Z,6.17
2019-02-16T10:41:57.141Z,5.90
2019-02-16T10:44:34.113Z,5.92
2019-02-16T10:47:29.100Z,5.37
2019-02-16T10:50:05.449Z,4.80
2019-02-16T10:52:44.454Z,4.97
2019-02-16T10:56:19.116Z,5.33
2019-02-16T10:58:59.910Z,4.80
2019-02-16T11:01:35.715Z,4.92
2019-02-16T11:04:25.394Z,4.62
2019-02-16T11:07:01.775Z,5.03
2019-02-16T11:09:40.557Z,4.60
2019-02-16T11:12:23.590Z,3.92
2019-02-16T11:14:59.418Z,4.08
2019-02-16T11:17:35.518Z,3.77
2019-02-16T11:22:19.071Z,4.42
2019-02-16T11:24:52.974Z,3.80
2019-02-16T11:27:31.217Z,4.58
2019-02-16T11:30:37.461Z,5.22
2019-02-16T11:33:18.818Z,4.78
2019-02-16T11:35:57.682Z,4.90
2019-02-16T11:38:31.597Z,4.62
2019-02-16T11:41:06.452Z,5.35
2019-02-16T11:43:45.395Z,5.83
2019-02-16T11:46:20.144Z,4.90
2019-02-16T11:48:58.266Z,5.40
2019-02-16T11:51:47.886Z,5.30
2019-02-16T11:54:22.957Z,5.03
2019-02-16T11:56:57.930Z,5.12
2019-02-16T11:59:37.636Z,4.65
2019-02-16T12:02:12.685Z,5.08
2019-02-16T12:04:50.953Z,4.65
2019-02-16T12:07:25.866Z,5.15
2019-02-16T12:10:33.574Z,4.60
2019-02-16T12:13:08.749Z,4.67
2019-02-16T12:15:43.587Z,5.20
2019-02-16T12:18:21.385Z,4.80
2019-02-16T12:20:58.369Z,5.00
2019-02-16T12:23:33.983Z,5.20
2019-02-16T12:26:19.643Z,5.33
2019-02-16T12:28:57.213Z,5.65
2019-02-16T12:33:34.733Z,4.60
2019-02-16T12:36:12.630Z,4.15
2019-02-16T12:39:46.306Z,4.00
2019-02-16T12:42:51.545Z,4.17
2019-02-16T12:45:33.457Z,4.90
2019-02-16T12:48:09.570Z,4.50
2019-02-16T12:51:47.202Z,4.17
2019-02-16T12:54:25.383Z,4.15
2019-02-16T12:56:59.342Z,4.03
2019-02-16T13:00:39.791Z,4.70
2019-02-16T13:03:19.657Z,5.40
2019-02-16T13:05:55.469Z,4.40
2019-02-16T13:08:31.465Z,4.23
2019-02-16T13:11:06.154Z,4.33
2019-02-16T13:13:43.954Z,3.87
2019-02-16T13:16:19.043Z,3.80
2019-02-16T13:18:53.046Z,3.70
2019-02-16T13:21:28.844Z,3.83
2019-02-16T13:24:09.460Z,3.23
2019-02-16T13:26:48.381Z,2.90
2019-02-16T13:29:26.795Z,2.70
2019-02-16T13:33:08.742Z,2.83
2019-02-16T13:35:44.491Z,3.00
2019-02-16T13:40:24.895Z,2.80
2019-02-16T13:43:02.725Z,2.60
2019-02-16T13:45:42.873Z,3.10
2019-02-16T13:48:21.185Z,2.83
2019-02-16T13:51:01.210Z,5.60
2019-02-16T13:54:38.219Z,3.40
2019-02-16T13:59:17.182Z,2.93
2019-02-16T14:01:54.457Z,3.00
2019-02-16T14:04:41.680Z,3.30
2019-02-16T14:07:18.165Z,3.63
2019-02-16T14:09:53.487Z,3.13
2019-02-16T14:14:35.977Z,3.10
2019-02-16T14:18:10.122Z,3.50
2019-02-16T14:20:39.751Z,3.60
2019-02-16T14:23:09.413Z,2.80
2019-02-16T14:25:44.836Z,3.90
2019-02-16T14:28:11.665Z,3.13
2019-02-16T14:30:41.324Z,3.40
2019-02-16T14:33:10.972Z,3.33
2019-02-16T14:35:40.616Z,3.10
2019-02-16T14:38:15.525Z,3.30
2019-02-16T14:40:45.165Z,3.70
2019-02-16T14:43:15.565Z,4.17
2019-02-16T14:45:45.227Z,3.20
2019-02-16T14:48:14.843Z,3.77
2019-02-16T14:50:44.473Z,3.03
2019-02-16T14:53:16.556Z,3.37
2019-02-16T14:55:53.695Z,3.47
2019-02-16T14:58:18.403Z,3.30
2019-02-16T15:00:50.539Z,3.87
2019-02-16T15:03:21.126Z,3.70
2019-02-16T15:05:50.847Z,3.57
2019-02-16T15:08:20.496Z,3.33
2019-02-16T15:10:51.099Z,3.77
2019-02-16T15:13:30.951Z,3.90
2019-02-16T15:16:00.613Z,4.93
2019-02-16T15:18:34.165Z,6.77
2019-02-16T15:21:05.324Z,6.03
2019-02-16T15:23:35.008Z,4.87
2019-02-16T15:26:04.729Z,4.60
2019-02-16T15:28:35.111Z,4.70
2019-02-16T15:31:06.006Z,4.50
2019-02-16T15:33:36.719Z,5.13
2019-02-16T15:36:07.711Z,5.30
2019-02-16T15:38:38.952Z,5.83
2019-02-16T15:41:09.967Z,4.57
2019-02-16T15:43:43.717Z,5.97
2019-02-16T15:46:14.296Z,6.53
2019-02-16T15:48:43.959Z,5.30
2019-02-16T15:51:18.692Z,5.67
2019-02-16T15:53:47.261Z,6.10
2019-02-16T15:56:16.929Z,7.43
2019-02-16T15:58:47.722Z,6.13
2019-02-16T16:01:17.431Z,11.47
2019-02-16T16:03:47.167Z,6.93
2019-02-16T16:06:17.785Z,6.77
2019-02-16T16:08:52.055Z,6.70
2019-02-16T16:11:59.191Z,5.67
2019-02-16T16:14:36.094Z,5.00
2019-02-16T16:17:12.459Z,5.07
2019-02-16T16:19:50.286Z,5.23
2019-02-16T16:22:29.640Z,5.33
2019-02-16T16:25:41.462Z,5.03
2019-02-16T16:28:19.841Z,4.73
2019-02-16T16:30:57.977Z,5.37
2019-02-16T16:34:05.235Z,4.93
2019-02-16T16:36:41.051Z,4.27
2019-02-16T16:39:17.318Z,5.77
2019-02-16T16:41:52.388Z,6.33
2019-02-16T16:44:32.402Z,6.57
2019-02-16T16:47:07.405Z,8.60
2019-02-16T16:50:45.366Z,7.43
2019-02-16T16:53:23.941Z,6.53
2019-02-16T16:55:58.683Z,6.80
2019-02-16T16:58:33.599Z,6.40
2019-02-16T17:01:13.430Z,7.47
2019-02-16T17:03:51.653Z,7.03
2019-02-16T17:06:28.404Z,7.23
2019-02-16T17:09:06.027Z,8.33
2019-02-16T17:11:42.290Z,7.07
2019-02-16T17:14:19.917Z,7.43
2019-02-16T17:16:59.442Z,7.20
2019-02-16T17:19:31.814Z,7.20
2019-02-16T17:23:08.912Z,7.57
2019-02-16T17:25:44.126Z,7.13
2019-02-16T17:28:18.953Z,6.87
2019-02-16T17:30:52.877Z,6.43
2019-02-16T17:33:34.073Z,6.33
2019-02-16T17:36:39.373Z,6.37
2019-02-16T17:39:13.309Z,6.00
2019-02-16T17:41:49.067Z,6.07
2019-02-16T17:44:24.115Z,5.33
2019-02-16T17:46:59.114Z,5.67
2019-02-16T17:49:39.111Z,5.57
2019-02-16T17:52:18.712Z,5.20
2019-02-16T17:54:55.358Z,5.47
2019-02-16T17:57:34.449Z,6.37
2019-02-16T18:02:12.682Z,5.47
2019-02-16T18:04:47.720Z,4.47
2019-02-16T18:07:21.615Z,5.63
2019-02-16T18:10:31.995Z,5.10
2019-02-16T18:13:08.672Z,5.47
2019-02-16T18:15:48.509Z,5.33
2019-02-16T18:18:26.296Z,5.43
2019-02-16T18:21:02.334Z,5.37
2019-02-16T18:23:37.353Z,5.63
2019-02-16T18:27:10.256Z,5.73
2019-02-16T18:29:47.021Z,6.30
2019-02-16T18:32:31.091Z,6.27
2019-02-16T18:37:02.550Z,6.73
2019-02-16T18:40:15.372Z,6.67
2019-02-16T18:42:49.213Z,6.67
2019-02-16T18:45:23.979Z,6.37
2019-02-16T18:48:03.828Z,12.77
2019-02-16T18:50:41.679Z,7.53
2019-02-16T18:53:16.500Z,6.53
2019-02-16T18:55:53.270Z,6.00
2019-02-16T18:58:31.240Z,6.30
2019-02-16T19:01:17.378Z,5.77
2019-02-16T19:03:52.362Z,6.60
2019-02-16T19:06:29.341Z,5.97
2019-02-16T19:09:03.233Z,6.50
2019-02-16T19:11:38.405Z,6.43
2019-02-16T19:15:15.320Z,5.60
2019-02-16T19:18:00.466Z,7.03
2019-02-16T19:21:12.157Z,6.53
2019-02-16T19:23:49.077Z,6.63
2019-02-16T19:28:27.706Z,6.07
2019-02-16T19:31:02.579Z,6.07
2019-02-16T19:33:42.505Z,6.50
2019-02-16T19:36:16.353Z,8.77
2019-02-16T19:39:08.498Z,6.33
2019-02-16T19:41:45.881Z,6.67
2019-02-16T19:45:25.762Z,7.33
2019-02-16T19:47:59.616Z,7.30
2019-02-16T19:50:37.719Z,6.40
2019-02-16T19:53:14.729Z,7.30
2019-02-16T19:55:51.240Z,7.10
2019-02-16T19:58:28.568Z,8.00
2019-02-16T20:01:07.413Z,7.27
2019-02-16T20:05:52.556Z,7.07
2019-02-16T20:08:26.417Z,7.37
2019-02-16T20:11:01.485Z,8.10
2019-02-16T20:13:35.388Z,7.43
2019-02-16T20:16:11.130Z,7.27
2019-02-16T20:18:56.372Z,7.20
2019-02-16T20:21:36.934Z,7.60
2019-02-16T20:24:10.815Z,7.87
2019-02-16T20:26:48.676Z,7.20
2019-02-16T20:29:24.686Z,8.23
2019-02-16T20:32:15.626Z,8.10
2019-02-16T20:34:48.770Z,7.63
2019-02-16T20:37:24.701Z,7.73
2019-02-16T20:40:05.779Z,7.43
2019-02-16T20:42:40.517Z,7.20
2019-02-16T20:45:30.793Z,7.43
2019-02-16T20:48:09.449Z,8.23
2019-02-16T20:50:45.441Z,8.07
2019-02-16T20:53:22.362Z,8.10
2019-02-16T20:55:58.137Z,9.80
2019-02-16T20:58:35.045Z,8.83
2019-02-16T21:01:09.786Z,8.00
2019-02-16T21:03:44.880Z,8.30
2019-02-16T21:06:18.733Z,8.17
2019-02-16T21:09:59.587Z,6.97
2019-02-16T21:12:38.515Z,8.63
2019-02-16T21:15:12.359Z,8.57
2019-02-16T21:17:49.488Z,7.83
2019-02-16T21:20:24.241Z,8.70
2019-02-16T21:23:04.565Z,8.63
2019-02-16T21:25:39.493Z,8.23
2019-02-16T21:29:14.849Z,8.70
2019-02-16T21:31:53.717Z,8.10
2019-02-16T21:34:29.957Z,8.37
2019-02-16T21:37:06.502Z,9.00
2019-02-16T21:39:42.582Z,8.20
2019-02-16T21:42:22.581Z,8.10
2019-02-16T21:44:56.440Z,8.50
2019-02-16T21:47:38.680Z,8.73
2019-02-16T21:50:13.681Z,8.70
2019-02-16T21:52:49.621Z,8.90
2019-02-16T21:55:30.410Z,8.30
2019-02-16T21:58:08.404Z,8.10
2019-02-16T22:00:42.389Z,9.17
2019-02-16T22:03:22.805Z,9.50
2019-02-16T22:05:57.985Z,9.20
2019-02-16T22:08:33.756Z,8.87
2019-02-16T22:11:08.330Z,10.33
2019-02-16T22:13:37.926Z,9.73
2019-02-16T22:16:07.597Z,9.93
2019-02-16T22:18:38.002Z,9.00
2019-02-16T22:21:07.626Z,8.80
2019-02-16T22:23:37.408Z,9.43
2019-02-16T22:26:08.274Z,8.73
2019-02-16T22:28:37.887Z,9.47
2019-02-16T22:31:07.465Z,9.73
2019-02-16T22:33:37.077Z,9.73
2019-02-16T22:36:06.714Z,9.57
2019-02-16T22:38:36.359Z,9.90
2019-02-16T22:41:05.989Z,10.50
2019-02-16T22:43:35.581Z,10.73
2019-02-16T22:46:05.217Z,10.70
2019-02-16T22:48:35.233Z,10.93
2019-02-16T22:51:04.838Z,12.13
2019-02-16T22:53:34.450Z,12.00
2019-02-16T22:56:05.285Z,10.43
2019-02-16T22:58:34.949Z,12.23
2019-02-16T23:01:04.579Z,11.63
2019-02-16T23:03:34.209Z,11.70
2019-02-16T23:06:04.592Z,11.07
2019-02-16T23:08:34.209Z,10.80
2019-02-16T23:11:05.179Z,11.33
2019-02-16T23:13:34.780Z,11.77
2019-02-16T23:16:04.437Z,11.80
2019-02-16T23:18:34.065Z,12.37
2019-02-16T23:21:06.888Z,12.33
2019-02-16T23:23:36.507Z,12.33
2019-02-16T23:26:06.122Z,11.33
2019-02-16T23:28:39.257Z,12.30
2019-02-16T23:31:06.847Z,12.47
2019-02-16T23:33:36.443Z,12.10
2019-02-16T23:36:06.134Z,12.87
2019-02-16T23:38:35.729Z,13.23
2019-02-16T23:41:06.637Z,12.40
2019-02-16T23:43:36.228Z,13.73
2019-02-16T23:46:05.813Z,13.73
2019-02-16T23:48:35.459Z,12.80
2019-02-16T23:51:05.047Z,13.33
2019-02-16T23:53:34.670Z,13.47
2019-02-16T23:56:04.255Z,14.73
2019-02-16T23:58:33.911Z,15.30
