createdAt,value
2019-04-29T00:00:33.934Z,0.00
2019-04-29T00:01:33.864Z,0.00
2019-04-29T00:02:33.877Z,0.00
2019-04-29T00:03:33.866Z,0.00
2019-04-29T00:04:33.837Z,0.00
2019-04-29T00:05:33.842Z,0.00
2019-04-29T00:06:33.811Z,0.00
2019-04-29T00:07:33.798Z,0.00
2019-04-29T00:08:33.810Z,0.00
2019-04-29T00:09:33.810Z,0.00
2019-04-29T00:10:33.764Z,0.00
2019-04-29T00:11:33.786Z,0.00
2019-04-29T00:12:33.765Z,0.00
2019-04-29T00:13:33.728Z,0.00
2019-04-29T00:14:33.722Z,0.00
2019-04-29T00:15:33.708Z,0.00
2019-04-29T00:16:33.721Z,0.00
2019-04-29T00:17:33.705Z,0.00
2019-04-29T00:18:33.689Z,0.00
2019-04-29T00:19:36.118Z,0.00
2019-04-29T00:20:33.673Z,0.00
2019-04-29T00:21:33.664Z,0.00
2019-04-29T00:22:33.630Z,0.00
2019-04-29T00:23:33.659Z,0.00
2019-04-29T00:24:33.628Z,0.00
2019-04-29T00:25:33.597Z,0.00
2019-04-29T00:26:33.602Z,0.00
2019-04-29T00:27:33.610Z,0.00
2019-04-29T00:28:33.594Z,0.00
2019-04-29T00:29:33.556Z,0.00
2019-04-29T00:30:33.543Z,0.00
2019-04-29T00:31:33.531Z,0.00
2019-04-29T00:32:33.519Z,0.00
2019-04-29T00:33:33.534Z,0.00
2019-04-29T00:34:33.494Z,0.00
2019-04-29T00:35:33.495Z,0.00
2019-04-29T00:36:33.483Z,0.00
2019-04-29T00:37:33.462Z,0.00
2019-04-29T00:38:33.476Z,0.00
2019-04-29T00:39:33.438Z,0.00
2019-04-29T00:40:33.466Z,0.00
2019-04-29T00:41:33.446Z,0.00
2019-04-29T00:42:33.403Z,0.00
2019-04-29T00:43:33.398Z,0.00
2019-04-29T00:44:33.385Z,0.00
2019-04-29T00:45:33.399Z,0.00
2019-04-29T00:46:33.364Z,0.00
2019-04-29T00:47:33.348Z,0.00
2019-04-29T00:48:33.338Z,0.00
2019-04-29T00:49:33.350Z,0.00
2019-04-29T00:50:33.315Z,0.00
2019-04-29T00:51:33.304Z,0.00
2019-04-29T00:52:33.326Z,0.00
2019-04-29T00:53:33.299Z,0.00
2019-04-29T00:54:33.295Z,0.00
2019-04-29T00:55:33.291Z,0.00
2019-04-29T00:56:33.246Z,0.00
2019-04-29T00:57:33.262Z,0.00
2019-04-29T00:58:33.228Z,0.00
2019-04-29T00:59:33.220Z,0.00
2019-04-29T01:00:33.248Z,0.00
2019-04-29T01:01:33.220Z,0.00
2019-04-29T01:02:33.189Z,0.00
2019-04-29T01:03:33.178Z,0.00
2019-04-29T01:04:33.160Z,0.00
2019-04-29T01:05:33.186Z,0.00
2019-04-29T01:06:33.153Z,0.00
2019-04-29T01:07:33.124Z,0.00
2019-04-29T01:08:33.115Z,0.00
2019-04-29T01:09:33.118Z,0.00
2019-04-29T01:10:33.131Z,0.00
2019-04-29T01:11:33.082Z,0.00
2019-04-29T01:12:33.090Z,0.00
2019-04-29T01:13:33.084Z,0.00
2019-04-29T01:14:33.043Z,0.00
2019-04-29T01:15:33.037Z,0.00
2019-04-29T01:16:33.037Z,0.00
2019-04-29T01:17:33.024Z,0.00
2019-04-29T01:18:33.026Z,0.00
2019-04-29T01:19:33.009Z,0.00
2019-04-29T01:20:32.981Z,0.00
2019-04-29T01:21:32.966Z,0.00
2019-04-29T01:22:32.987Z,0.00
2019-04-29T01:23:32.970Z,0.00
2019-04-29T01:24:32.940Z,0.00
2019-04-29T01:25:32.925Z,0.00
2019-04-29T01:26:32.913Z,0.00
2019-04-29T01:27:32.924Z,0.00
2019-04-29T01:28:32.890Z,0.00
2019-04-29T01:29:32.881Z,0.00
2019-04-29T01:30:32.897Z,0.00
2019-04-29T01:31:32.881Z,0.00
2019-04-29T01:32:32.846Z,0.00
2019-04-29T01:33:32.858Z,0.00
2019-04-29T01:34:32.822Z,0.00
2019-04-29T01:35:32.814Z,0.00
2019-04-29T01:36:32.802Z,0.00
2019-04-29T01:37:32.816Z,0.00
2019-04-29T01:38:32.795Z,0.00
2019-04-29T01:39:32.768Z,0.00
2019-04-29T01:40:32.756Z,0.00
2019-04-29T01:41:32.744Z,0.00
2019-04-29T01:42:32.756Z,0.00
2019-04-29T01:43:32.720Z,0.00
2019-04-29T01:44:32.707Z,0.00
2019-04-29T01:45:32.704Z,0.00
2019-04-29T01:46:32.693Z,0.00
2019-04-29T01:47:32.708Z,0.00
2019-04-29T01:48:32.666Z,0.00
2019-04-29T01:49:32.681Z,0.00
2019-04-29T01:50:32.695Z,0.00
2019-04-29T01:51:32.637Z,0.00
2019-04-29T01:52:32.653Z,0.00
2019-04-29T01:53:32.607Z,0.00
2019-04-29T01:54:32.600Z,0.00
2019-04-29T01:55:32.589Z,0.00
2019-04-29T01:56:32.623Z,0.00
2019-04-29T01:57:32.606Z,0.00
2019-04-29T01:58:32.553Z,0.00
2019-04-29T01:59:32.572Z,0.00
2019-04-29T02:00:32.528Z,0.00
2019-04-29T02:01:32.541Z,0.00
2019-04-29T02:02:32.512Z,0.00
2019-04-29T02:03:32.507Z,0.00
2019-04-29T02:04:32.516Z,0.00
2019-04-29T02:05:32.474Z,0.00
2019-04-29T02:06:32.470Z,0.00
2019-04-29T02:07:32.494Z,0.00
2019-04-29T02:08:32.458Z,0.00
2019-04-29T02:09:32.426Z,0.00
2019-04-29T02:10:32.419Z,0.00
2019-04-29T02:11:32.419Z,0.00
2019-04-29T02:12:32.447Z,0.00
2019-04-29T02:13:32.411Z,0.00
2019-04-29T02:14:32.399Z,0.00
2019-04-29T02:15:32.385Z,0.00
2019-04-29T02:16:32.357Z,0.00
2019-04-29T02:17:32.355Z,0.00
2019-04-29T02:18:32.342Z,0.00
2019-04-29T02:19:32.343Z,0.00
2019-04-29T02:20:32.332Z,0.00
2019-04-29T02:21:32.300Z,0.00
2019-04-29T02:22:32.295Z,0.00
2019-04-29T02:23:32.270Z,0.00
2019-04-29T02:24:32.288Z,0.00
2019-04-29T02:25:32.252Z,0.00
2019-04-29T02:26:32.249Z,0.00
2019-04-29T02:27:32.227Z,0.00
2019-04-29T02:28:32.259Z,0.00
2019-04-29T02:29:32.217Z,0.00
2019-04-29T02:30:32.198Z,0.00
2019-04-29T02:31:32.196Z,0.00
2019-04-29T02:32:32.173Z,0.00
2019-04-29T02:33:32.249Z,0.00
2019-04-29T02:34:32.169Z,0.00
2019-04-29T02:35:32.137Z,0.00
2019-04-29T02:36:32.128Z,0.00
2019-04-29T02:37:32.125Z,0.00
2019-04-29T02:38:32.148Z,0.00
2019-04-29T02:39:32.115Z,0.00
2019-04-29T02:40:32.083Z,0.00
2019-04-29T02:41:32.099Z,0.00
2019-04-29T02:42:32.058Z,0.00
2019-04-29T02:43:32.066Z,0.00
2019-04-29T02:44:32.085Z,0.00
2019-04-29T02:45:32.030Z,0.00
2019-04-29T02:46:32.040Z,0.00
2019-04-29T02:47:32.001Z,0.00
2019-04-29T02:48:34.661Z,0.00
2019-04-29T02:49:31.981Z,0.00
2019-04-29T02:50:31.972Z,0.00
2019-04-29T02:51:31.982Z,0.00
2019-04-29T02:52:31.981Z,0.00
2019-04-29T02:53:31.934Z,0.00
2019-04-29T02:54:31.962Z,0.00
2019-04-29T02:55:31.912Z,0.00
2019-04-29T02:56:31.904Z,0.00
2019-04-29T02:57:31.891Z,0.00
2019-04-29T02:58:31.895Z,0.00
2019-04-29T02:59:31.885Z,0.00
2019-04-29T03:00:31.856Z,0.00
2019-04-29T03:01:31.861Z,0.00
2019-04-29T03:02:31.867Z,0.00
2019-04-29T03:03:31.823Z,0.00
2019-04-29T03:04:31.836Z,0.00
2019-04-29T03:05:31.810Z,0.00
2019-04-29T03:06:31.807Z,0.00
2019-04-29T03:07:31.813Z,0.00
2019-04-29T03:08:31.800Z,0.00
2019-04-29T03:09:31.756Z,0.00
2019-04-29T03:10:31.759Z,0.00
2019-04-29T03:11:31.736Z,0.00
2019-04-29T03:12:31.733Z,0.00
2019-04-29T03:13:31.738Z,0.00
2019-04-29T03:14:31.712Z,0.00
2019-04-29T03:15:31.701Z,0.00
2019-04-29T03:16:31.677Z,0.00
2019-04-29T03:17:31.666Z,0.00
2019-04-29T03:18:31.683Z,0.00
2019-04-29T03:19:31.646Z,0.00
2019-04-29T03:20:31.679Z,0.00
2019-04-29T03:21:31.622Z,0.00
2019-04-29T03:22:31.614Z,0.00
2019-04-29T03:23:31.620Z,0.00
2019-04-29T03:24:31.602Z,0.00
2019-04-29T03:25:31.603Z,0.00
2019-04-29T03:26:31.597Z,0.00
2019-04-29T03:27:31.565Z,0.00
2019-04-29T03:28:31.553Z,0.00
2019-04-29T03:29:31.534Z,0.00
2019-04-29T03:30:31.587Z,0.00
2019-04-29T03:31:38.427Z,0.00
2019-04-29T03:32:32.508Z,0.00
2019-04-29T03:33:31.505Z,0.00
2019-04-29T03:34:31.526Z,0.00
2019-04-29T03:35:31.464Z,0.00
2019-04-29T03:36:31.472Z,0.00
2019-04-29T03:37:31.488Z,0.00
2019-04-29T03:38:31.430Z,0.00
2019-04-29T03:39:31.430Z,0.00
2019-04-29T03:40:31.409Z,0.00
2019-04-29T03:41:31.397Z,0.00
2019-04-29T03:42:31.421Z,0.00
2019-04-29T03:43:31.375Z,0.00
2019-04-29T03:44:31.412Z,0.00
2019-04-29T03:45:31.360Z,0.00
2019-04-29T03:46:31.341Z,0.00
2019-04-29T03:47:31.357Z,0.00
2019-04-29T03:48:31.322Z,0.00
2019-04-29T03:49:31.323Z,0.00
2019-04-29T03:50:31.301Z,0.00
2019-04-29T03:51:31.287Z,0.00
2019-04-29T03:52:31.301Z,0.00
2019-04-29T03:53:31.270Z,0.00
2019-04-29T03:54:31.265Z,0.00
2019-04-29T03:55:40.157Z,0.00
2019-04-29T03:56:32.253Z,0.00
2019-04-29T03:57:31.255Z,0.00
2019-04-29T03:58:31.235Z,5.62
2019-04-29T03:59:31.199Z,5.62
2019-04-29T04:00:31.194Z,5.62
2019-04-29T04:01:31.206Z,5.62
2019-04-29T04:02:31.163Z,5.62
2019-04-29T04:03:31.154Z,5.62
2019-04-29T04:04:31.145Z,5.62
2019-04-29T04:05:31.169Z,5.62
2019-04-29T04:06:31.133Z,5.62
2019-04-29T04:07:31.112Z,5.62
2019-04-29T04:08:31.134Z,5.62
2019-04-29T04:09:31.091Z,5.62
2019-04-29T04:10:31.086Z,11.25
2019-04-29T04:11:31.074Z,11.25
2019-04-29T04:12:31.057Z,11.25
2019-04-29T04:13:31.189Z,11.25
2019-04-29T04:14:31.038Z,11.25
2019-04-29T04:15:31.021Z,11.25
2019-04-29T04:16:31.016Z,11.25
2019-04-29T04:17:31.018Z,11.25
2019-04-29T04:18:31.015Z,11.25
2019-04-29T04:19:30.975Z,16.88
2019-04-29T04:20:30.963Z,16.88
2019-04-29T04:21:30.955Z,16.88
2019-04-29T04:22:30.976Z,16.88
2019-04-29T04:23:30.932Z,16.88
2019-04-29T04:24:30.928Z,16.88
2019-04-29T04:25:31.044Z,16.88
2019-04-29T04:26:30.925Z,22.50
2019-04-29T04:27:30.889Z,22.50
2019-04-29T04:28:30.876Z,22.50
2019-04-29T04:29:30.872Z,22.50
2019-04-29T04:30:30.855Z,22.50
2019-04-29T04:31:30.874Z,28.12
2019-04-29T04:32:30.853Z,28.12
2019-04-29T04:33:30.823Z,28.12
2019-04-29T04:34:30.834Z,28.12
2019-04-29T04:35:30.799Z,28.12
2019-04-29T04:36:30.841Z,33.75
2019-04-29T04:37:30.787Z,33.75
2019-04-29T04:38:30.787Z,33.75
2019-04-29T04:39:30.754Z,39.38
2019-04-29T04:40:30.745Z,39.38
2019-04-29T04:41:30.756Z,39.38
2019-04-29T04:42:30.722Z,45.00
2019-04-29T04:43:30.744Z,45.00
2019-04-29T04:44:30.719Z,45.00
2019-04-29T04:45:30.686Z,45.00
2019-04-29T04:46:30.677Z,50.62
2019-04-29T04:47:30.687Z,50.62
2019-04-29T04:48:30.651Z,50.62
2019-04-29T04:49:30.654Z,50.62
2019-04-29T04:50:30.638Z,50.62
2019-04-29T04:51:30.621Z,50.62
2019-04-29T04:52:30.629Z,50.62
2019-04-29T04:53:30.596Z,50.62
2019-04-29T04:54:31.537Z,50.62
2019-04-29T04:55:30.571Z,50.62
2019-04-29T04:56:30.561Z,56.25
2019-04-29T04:57:30.567Z,56.25
2019-04-29T04:58:30.566Z,56.25
2019-04-29T04:59:30.529Z,61.88
2019-04-29T05:00:30.517Z,61.88
2019-04-29T05:01:30.514Z,61.88
2019-04-29T05:02:30.494Z,61.88
2019-04-29T05:03:30.505Z,67.50
2019-04-29T05:04:30.481Z,67.50
2019-04-29T05:05:30.460Z,67.50
2019-04-29T05:06:30.473Z,67.50
2019-04-29T05:07:30.437Z,67.50
2019-04-29T05:08:30.449Z,67.50
2019-04-29T05:09:30.418Z,67.50
2019-04-29T05:10:30.418Z,73.12
2019-04-29T05:11:30.392Z,73.12
2019-04-29T05:12:30.406Z,73.12
2019-04-29T05:13:30.397Z,73.12
2019-04-29T05:14:30.363Z,73.12
2019-04-29T05:15:30.350Z,73.12
2019-04-29T05:16:30.339Z,73.12
2019-04-29T05:17:30.333Z,73.12
2019-04-29T05:18:30.354Z,73.12
2019-04-29T05:19:30.334Z,73.12
2019-04-29T05:20:30.293Z,73.12
2019-04-29T05:21:30.281Z,78.75
2019-04-29T05:22:30.274Z,78.75
2019-04-29T05:23:30.288Z,78.75
2019-04-29T05:24:30.271Z,78.75
2019-04-29T05:25:30.237Z,73.12
2019-04-29T05:26:30.230Z,73.12
2019-04-29T05:27:30.218Z,73.12
2019-04-29T05:28:30.228Z,73.12
2019-04-29T05:29:30.197Z,73.12
2019-04-29T05:30:30.192Z,73.12
2019-04-29T05:31:30.197Z,78.75
2019-04-29T05:32:30.168Z,78.75
2019-04-29T05:33:30.146Z,78.75
2019-04-29T05:34:30.135Z,84.38
2019-04-29T05:35:30.160Z,84.38
2019-04-29T05:36:30.154Z,78.75
2019-04-29T05:37:30.102Z,78.75
2019-04-29T05:38:30.091Z,84.38
2019-04-29T05:39:30.080Z,84.38
2019-04-29T05:40:30.093Z,90.00
2019-04-29T05:41:34.646Z,95.62
2019-04-29T05:42:31.056Z,101.25
2019-04-29T05:43:32.033Z,101.25
2019-04-29T05:44:30.026Z,106.88
2019-04-29T05:45:30.014Z,106.88
2019-04-29T05:46:30.033Z,106.88
2019-04-29T05:47:29.989Z,106.88
2019-04-29T05:48:32.070Z,106.88
2019-04-29T05:49:29.970Z,106.88
2019-04-29T05:50:29.955Z,106.88
2019-04-29T05:51:30.008Z,106.88
2019-04-29T05:52:30.335Z,112.50
2019-04-29T05:53:29.923Z,106.88
2019-04-29T05:54:31.626Z,106.88
2019-04-29T05:55:29.900Z,106.88
2019-04-29T05:56:29.904Z,101.25
2019-04-29T05:57:29.879Z,95.62
2019-04-29T05:58:32.980Z,95.62
2019-04-29T05:59:30.878Z,95.62
2019-04-29T06:00:29.844Z,95.62
2019-04-29T06:01:29.863Z,95.62
2019-04-29T06:02:33.593Z,101.25
2019-04-29T06:03:33.637Z,106.88
2019-04-29T06:04:30.805Z,106.88
2019-04-29T06:05:29.793Z,106.88
2019-04-29T06:06:29.789Z,112.50
2019-04-29T06:07:29.791Z,112.50
2019-04-29T06:08:29.790Z,118.12
2019-04-29T06:09:29.742Z,118.12
2019-04-29T06:10:29.736Z,123.75
2019-04-29T06:11:29.720Z,129.38
2019-04-29T06:12:29.731Z,129.38
2019-04-29T06:13:29.698Z,135.00
2019-04-29T06:14:29.701Z,135.00
2019-04-29T06:15:29.681Z,140.62
2019-04-29T06:16:29.671Z,140.62
2019-04-29T06:17:29.654Z,140.62
2019-04-29T06:18:29.641Z,140.62
2019-04-29T06:19:29.662Z,146.25
2019-04-29T06:20:29.618Z,146.25
2019-04-29T06:21:29.623Z,146.25
2019-04-29T06:22:29.601Z,146.25
2019-04-29T06:23:29.597Z,146.25
2019-04-29T06:24:29.597Z,146.25
2019-04-29T06:25:29.568Z,146.25
2019-04-29T06:26:29.557Z,146.25
2019-04-29T06:27:29.543Z,146.25
2019-04-29T06:28:29.534Z,146.25
2019-04-29T06:29:29.548Z,146.25
2019-04-29T06:30:29.515Z,146.25
2019-04-29T06:31:29.494Z,146.25
2019-04-29T06:32:29.508Z,146.25
2019-04-29T06:33:30.973Z,146.25
2019-04-29T06:34:29.476Z,146.25
2019-04-29T06:35:29.450Z,146.25
2019-04-29T06:36:29.439Z,151.88
2019-04-29T06:37:29.456Z,151.88
2019-04-29T06:38:29.477Z,157.50
2019-04-29T06:39:29.407Z,157.50
2019-04-29T06:40:30.635Z,157.50
2019-04-29T06:41:30.381Z,157.50
2019-04-29T06:42:29.575Z,151.88
2019-04-29T06:43:30.710Z,151.88
2019-04-29T06:44:29.554Z,146.25
2019-04-29T06:45:29.336Z,146.25
2019-04-29T06:46:29.909Z,146.25
2019-04-29T06:47:29.319Z,151.88
2019-04-29T06:48:29.312Z,151.88
2019-04-29T06:49:29.314Z,157.50
2019-04-29T06:50:29.281Z,157.50
2019-04-29T06:51:29.269Z,157.50
2019-04-29T06:52:29.259Z,157.50
2019-04-29T06:53:29.247Z,151.88
2019-04-29T06:54:29.270Z,151.88
2019-04-29T06:55:29.250Z,151.88
2019-04-29T06:56:29.211Z,151.88
2019-04-29T06:57:29.228Z,157.50
2019-04-29T06:58:32.500Z,157.50
2019-04-29T06:59:30.176Z,163.12
2019-04-29T07:00:29.195Z,163.12
2019-04-29T07:01:33.008Z,174.38
2019-04-29T07:02:30.168Z,168.75
2019-04-29T07:03:29.134Z,180.00
2019-04-29T07:04:30.654Z,180.00
2019-04-29T07:05:30.138Z,180.00
2019-04-29T07:06:29.124Z,185.62
2019-04-29T07:07:29.088Z,185.62
2019-04-29T07:08:29.112Z,185.62
2019-04-29T07:09:29.068Z,180.00
2019-04-29T07:10:29.054Z,185.62
2019-04-29T07:11:31.880Z,180.00
2019-04-29T07:12:30.030Z,185.62
2019-04-29T07:13:29.020Z,180.00
2019-04-29T07:14:33.302Z,180.00
2019-04-29T07:15:30.001Z,180.00
2019-04-29T07:16:31.905Z,180.00
2019-04-29T07:17:28.976Z,174.38
2019-04-29T07:18:28.986Z,168.75
2019-04-29T07:19:28.960Z,168.75
2019-04-29T07:20:32.522Z,168.75
2019-04-29T07:21:29.965Z,168.75
2019-04-29T07:22:31.130Z,168.75
2019-04-29T07:23:28.911Z,168.75
2019-04-29T07:24:28.901Z,174.38
2019-04-29T07:25:30.299Z,174.38
2019-04-29T07:26:28.877Z,180.00
2019-04-29T07:27:28.892Z,185.62
2019-04-29T07:28:28.901Z,185.62
2019-04-29T07:29:32.018Z,191.25
2019-04-29T07:30:29.476Z,191.25
2019-04-29T07:31:33.371Z,191.25
2019-04-29T07:32:32.314Z,191.25
2019-04-29T07:33:28.811Z,185.62
2019-04-29T07:34:33.224Z,185.62
2019-04-29T07:35:29.776Z,185.62
2019-04-29T07:36:28.764Z,185.62
2019-04-29T07:37:29.731Z,185.62
2019-04-29T07:38:40.759Z,185.62
2019-04-29T07:39:33.355Z,180.00
2019-04-29T07:40:28.740Z,174.38
2019-04-29T07:41:28.708Z,174.38
2019-04-29T07:42:32.248Z,168.75
2019-04-29T07:43:28.680Z,168.75
2019-04-29T07:44:37.107Z,168.75
2019-04-29T07:45:43.375Z,168.75
2019-04-29T07:46:29.652Z,168.75
2019-04-29T07:47:29.475Z,168.75
2019-04-29T07:48:28.656Z,168.75
2019-04-29T07:49:28.616Z,168.75
2019-04-29T07:50:28.653Z,174.38
2019-04-29T07:51:28.601Z,185.62
2019-04-29T07:52:28.584Z,191.25
2019-04-29T07:53:35.862Z,191.25
2019-04-29T07:54:29.562Z,196.88
2019-04-29T07:55:30.725Z,191.25
2019-04-29T07:56:28.557Z,185.62
2019-04-29T07:57:28.530Z,180.00
2019-04-29T07:58:28.539Z,180.00
2019-04-29T07:59:28.533Z,174.38
2019-04-29T08:00:28.490Z,174.38
2019-04-29T08:01:28.484Z,174.38
2019-04-29T08:02:28.465Z,180.00
2019-04-29T08:03:28.487Z,185.62
2019-04-29T08:04:28.442Z,185.62
2019-04-29T08:05:28.462Z,185.62
2019-04-29T08:06:28.425Z,185.62
2019-04-29T08:07:28.413Z,185.62
2019-04-29T08:08:28.512Z,185.62
2019-04-29T08:09:28.388Z,180.00
2019-04-29T08:10:29.785Z,174.38
2019-04-29T08:11:28.369Z,168.75
2019-04-29T08:12:28.356Z,151.88
2019-04-29T08:13:28.370Z,151.88
2019-04-29T08:14:28.331Z,151.88
2019-04-29T08:15:31.578Z,146.25
2019-04-29T08:16:28.309Z,151.88
2019-04-29T08:17:28.303Z,157.50
2019-04-29T08:18:28.323Z,163.12
2019-04-29T08:19:29.504Z,168.75
2019-04-29T08:20:28.264Z,174.38
2019-04-29T08:21:28.258Z,174.38
2019-04-29T08:22:29.352Z,180.00
2019-04-29T08:23:28.258Z,180.00
2019-04-29T08:24:28.219Z,180.00
2019-04-29T08:25:28.232Z,180.00
2019-04-29T08:26:28.241Z,185.62
2019-04-29T08:27:39.295Z,180.00
2019-04-29T08:28:29.174Z,180.00
2019-04-29T08:29:30.735Z,185.62
2019-04-29T08:30:29.157Z,185.62
2019-04-29T08:31:28.163Z,191.25
2019-04-29T08:32:31.632Z,196.88
2019-04-29T08:33:29.115Z,196.88
2019-04-29T08:34:28.115Z,196.88
2019-04-29T08:35:28.143Z,202.50
2019-04-29T08:36:28.085Z,202.50
2019-04-29T08:37:28.075Z,208.12
2019-04-29T08:38:28.072Z,208.12
2019-04-29T08:39:29.355Z,208.12
2019-04-29T08:40:28.062Z,202.50
2019-04-29T08:41:29.861Z,202.50
2019-04-29T08:42:28.046Z,208.12
2019-04-29T08:43:28.007Z,208.12
2019-04-29T08:44:27.994Z,213.75
2019-04-29T08:45:28.006Z,213.75
2019-04-29T08:46:27.970Z,219.38
2019-04-29T08:47:31.649Z,225.00
2019-04-29T08:48:27.957Z,230.62
2019-04-29T08:49:27.937Z,230.62
2019-04-29T08:50:27.931Z,236.25
2019-04-29T08:51:28.008Z,241.88
2019-04-29T08:52:27.902Z,247.50
2019-04-29T08:53:27.893Z,253.12
2019-04-29T08:54:27.908Z,253.12
2019-04-29T08:55:30.952Z,253.12
2019-04-29T08:56:28.887Z,253.12
2019-04-29T08:57:31.755Z,253.12
2019-04-29T08:58:28.860Z,253.12
2019-04-29T08:59:27.824Z,253.12
2019-04-29T09:00:27.839Z,241.88
2019-04-29T09:01:29.297Z,241.88
2019-04-29T09:02:35.187Z,230.62
2019-04-29T09:03:39.641Z,236.25
2019-04-29T09:04:33.381Z,225.00
2019-04-29T09:05:27.761Z,225.00
2019-04-29T09:06:32.667Z,225.00
2019-04-29T09:07:28.732Z,230.62
2019-04-29T09:08:28.867Z,236.25
2019-04-29T09:09:29.540Z,236.25
2019-04-29T09:10:27.701Z,236.25
2019-04-29T09:11:27.729Z,230.62
2019-04-29T09:12:29.359Z,219.38
2019-04-29T09:13:27.689Z,213.75
2019-04-29T09:14:27.678Z,213.75
2019-04-29T09:15:27.647Z,213.75
2019-04-29T09:16:27.635Z,219.38
2019-04-29T09:17:27.618Z,225.00
2019-04-29T09:18:27.609Z,236.25
2019-04-29T09:19:27.622Z,241.88
2019-04-29T09:20:27.600Z,241.88
2019-04-29T09:21:27.573Z,247.50
2019-04-29T09:22:27.578Z,253.12
2019-04-29T09:23:27.550Z,253.12
2019-04-29T09:24:27.561Z,253.12
2019-04-29T09:25:28.035Z,247.50
2019-04-29T09:26:27.516Z,247.50
2019-04-29T09:27:27.504Z,247.50
2019-04-29T09:28:29.694Z,253.12
2019-04-29T09:29:27.487Z,258.75
2019-04-29T09:30:27.483Z,258.75
2019-04-29T09:31:27.459Z,258.75
2019-04-29T09:32:27.456Z,253.12
2019-04-29T09:33:27.478Z,241.88
2019-04-29T09:34:27.426Z,230.62
2019-04-29T09:35:28.888Z,202.50
2019-04-29T09:36:28.958Z,191.25
2019-04-29T09:37:27.391Z,180.00
2019-04-29T09:38:27.380Z,185.62
2019-04-29T09:39:27.374Z,191.25
2019-04-29T09:40:27.357Z,208.12
2019-04-29T09:41:30.495Z,219.38
2019-04-29T09:42:30.900Z,225.00
2019-04-29T09:43:27.322Z,208.12
2019-04-29T09:44:27.349Z,191.25
2019-04-29T09:45:27.313Z,191.25
2019-04-29T09:46:30.032Z,191.25
2019-04-29T09:47:28.278Z,196.88
2019-04-29T09:48:27.276Z,202.50
2019-04-29T09:49:27.279Z,202.50
2019-04-29T09:50:28.554Z,213.75
2019-04-29T09:51:29.361Z,230.62
2019-04-29T09:52:27.237Z,230.62
2019-04-29T09:53:27.209Z,219.38
2019-04-29T09:54:27.206Z,196.88
2019-04-29T09:55:27.186Z,191.25
2019-04-29T09:56:27.200Z,168.75
2019-04-29T09:57:27.165Z,157.50
2019-04-29T09:58:27.161Z,140.62
2019-04-29T09:59:27.146Z,123.75
2019-04-29T10:00:27.132Z,112.50
2019-04-29T10:01:27.152Z,112.50
2019-04-29T10:02:31.335Z,118.12
2019-04-29T10:03:28.097Z,118.12
2019-04-29T10:04:27.123Z,118.12
2019-04-29T10:05:27.080Z,106.88
2019-04-29T10:06:27.475Z,106.88
2019-04-29T10:07:27.082Z,106.88
2019-04-29T10:08:27.049Z,90.00
2019-04-29T10:09:27.054Z,90.00
2019-04-29T10:10:27.061Z,84.38
2019-04-29T10:11:27.009Z,78.75
2019-04-29T10:12:26.994Z,78.75
2019-04-29T10:13:26.986Z,84.38
2019-04-29T10:14:26.975Z,95.62
2019-04-29T10:15:26.984Z,101.25
2019-04-29T10:16:26.950Z,101.25
2019-04-29T10:17:26.946Z,106.88
2019-04-29T10:18:29.736Z,106.88
2019-04-29T10:19:26.950Z,90.00
2019-04-29T10:20:26.909Z,84.38
2019-04-29T10:21:26.893Z,78.75
2019-04-29T10:22:26.889Z,73.12
2019-04-29T10:23:26.873Z,78.75
2019-04-29T10:24:26.895Z,73.12
2019-04-29T10:25:26.851Z,78.75
2019-04-29T10:26:26.839Z,84.38
2019-04-29T10:27:26.833Z,78.75
2019-04-29T10:28:26.813Z,78.75
2019-04-29T10:29:26.841Z,84.38
2019-04-29T10:30:30.884Z,84.38
2019-04-29T10:31:26.782Z,90.00
2019-04-29T10:32:26.769Z,84.38
2019-04-29T10:33:26.803Z,90.00
2019-04-29T10:34:31.108Z,90.00
2019-04-29T10:35:26.765Z,90.00
2019-04-29T10:36:26.729Z,84.38
2019-04-29T10:37:31.491Z,78.75
2019-04-29T10:38:27.718Z,78.75
2019-04-29T10:39:26.691Z,78.75
2019-04-29T10:40:26.682Z,78.75
2019-04-29T10:41:26.701Z,73.12
2019-04-29T10:42:26.657Z,73.12
2019-04-29T10:43:26.676Z,73.12
2019-04-29T10:44:26.642Z,67.50
2019-04-29T10:45:26.644Z,67.50
2019-04-29T10:46:26.637Z,61.88
2019-04-29T10:47:26.601Z,56.25
2019-04-29T10:48:26.590Z,56.25
2019-04-29T10:49:26.601Z,50.62
2019-04-29T10:50:26.573Z,50.62
2019-04-29T10:51:27.506Z,50.62
2019-04-29T10:52:26.551Z,50.62
2019-04-29T10:53:28.876Z,50.62
2019-04-29T10:54:26.552Z,50.62
2019-04-29T10:55:30.124Z,50.62
2019-04-29T10:56:27.515Z,50.62
2019-04-29T10:57:29.148Z,56.25
2019-04-29T10:58:30.259Z,56.25
2019-04-29T10:59:35.696Z,56.25
2019-04-29T11:00:27.478Z,61.88
2019-04-29T11:01:29.270Z,67.50
2019-04-29T11:02:26.438Z,67.50
2019-04-29T11:03:26.424Z,73.12
2019-04-29T11:04:26.436Z,84.38
2019-04-29T11:05:26.432Z,90.00
2019-04-29T11:06:26.389Z,84.38
2019-04-29T11:07:27.683Z,78.75
2019-04-29T11:08:26.366Z,73.12
2019-04-29T11:09:26.368Z,67.50
2019-04-29T11:10:26.364Z,67.50
2019-04-29T11:11:27.260Z,67.50
2019-04-29T11:12:26.354Z,61.88
2019-04-29T11:13:26.308Z,61.88
2019-04-29T11:14:26.305Z,61.88
2019-04-29T11:15:28.850Z,61.88
2019-04-29T11:16:37.106Z,67.50
2019-04-29T11:17:27.288Z,73.12
2019-04-29T11:18:26.280Z,67.50
2019-04-29T11:19:26.268Z,61.88
2019-04-29T11:20:26.232Z,61.88
2019-04-29T11:21:29.475Z,61.88
2019-04-29T11:22:26.215Z,61.88
2019-04-29T11:23:26.195Z,61.88
2019-04-29T11:24:26.192Z,61.88
2019-04-29T11:25:26.199Z,67.50
2019-04-29T11:26:26.190Z,73.12
2019-04-29T11:27:26.149Z,78.75
2019-04-29T11:28:26.148Z,73.12
2019-04-29T11:29:27.187Z,78.75
2019-04-29T11:30:26.145Z,84.38
2019-04-29T11:31:26.104Z,90.00
2019-04-29T11:32:29.233Z,84.38
2019-04-29T11:33:26.083Z,78.75
2019-04-29T11:34:26.071Z,67.50
2019-04-29T11:35:28.385Z,67.50
2019-04-29T11:36:26.079Z,67.50
2019-04-29T11:37:26.063Z,61.88
2019-04-29T11:38:28.531Z,61.88
2019-04-29T11:39:27.016Z,67.50
2019-04-29T11:40:42.623Z,73.12
2019-04-29T11:41:26.991Z,78.75
2019-04-29T11:42:26.013Z,84.38
2019-04-29T11:43:25.973Z,90.00
2019-04-29T11:44:26.634Z,84.38
2019-04-29T11:45:25.955Z,78.75
2019-04-29T11:46:25.945Z,78.75
2019-04-29T11:47:26.330Z,78.75
2019-04-29T11:48:25.916Z,73.12
2019-04-29T11:49:25.912Z,73.12
2019-04-29T11:50:27.055Z,67.50
2019-04-29T11:51:25.880Z,67.50
2019-04-29T11:52:28.106Z,56.25
2019-04-29T11:53:25.882Z,56.25
2019-04-29T11:54:25.852Z,50.62
2019-04-29T11:55:25.839Z,50.62
2019-04-29T11:56:25.824Z,50.62
2019-04-29T11:57:25.817Z,45.00
2019-04-29T11:58:25.819Z,50.62
2019-04-29T11:59:25.899Z,50.62
2019-04-29T12:00:25.779Z,50.62
2019-04-29T12:01:37.827Z,50.62
2019-04-29T12:02:44.534Z,45.00
2019-04-29T12:03:26.742Z,50.62
2019-04-29T12:04:28.682Z,45.00
2019-04-29T12:05:26.730Z,45.00
2019-04-29T12:06:25.726Z,45.00
2019-04-29T12:07:31.754Z,45.00
2019-04-29T12:08:26.709Z,50.62
2019-04-29T12:09:30.597Z,50.62
2019-04-29T12:10:26.662Z,50.62
2019-04-29T12:11:28.724Z,45.00
2019-04-29T12:12:26.669Z,45.00
2019-04-29T12:13:28.332Z,45.00
2019-04-29T12:14:25.619Z,50.62
2019-04-29T12:15:25.616Z,45.00
2019-04-29T12:16:26.347Z,45.00
2019-04-29T12:17:25.607Z,50.62
2019-04-29T12:18:25.574Z,50.62
2019-04-29T12:19:25.565Z,45.00
2019-04-29T12:20:25.551Z,45.00
2019-04-29T12:21:25.845Z,39.38
2019-04-29T12:22:30.483Z,39.38
2019-04-29T12:23:26.519Z,39.38
2019-04-29T12:24:25.510Z,33.75
2019-04-29T12:25:27.632Z,33.75
2019-04-29T12:26:25.492Z,33.75
2019-04-29T12:27:25.494Z,33.75
2019-04-29T12:28:27.022Z,33.75
2019-04-29T12:29:25.451Z,33.75
2019-04-29T12:30:25.438Z,33.75
2019-04-29T12:31:25.437Z,33.75
2019-04-29T12:32:26.678Z,33.75
2019-04-29T12:33:25.405Z,33.75
2019-04-29T12:34:26.884Z,33.75
2019-04-29T12:35:25.407Z,33.75
2019-04-29T12:36:25.376Z,33.75
2019-04-29T12:37:25.668Z,33.75
2019-04-29T12:38:39.032Z,33.75
2019-04-29T12:39:42.699Z,33.75
2019-04-29T12:40:26.325Z,28.12
2019-04-29T12:41:29.658Z,28.12
2019-04-29T12:42:25.314Z,28.12
2019-04-29T12:43:25.294Z,28.12
2019-04-29T12:44:34.950Z,28.12
2019-04-29T12:45:26.276Z,28.12
2019-04-29T12:46:25.259Z,28.12
2019-04-29T12:47:27.223Z,28.12
2019-04-29T12:48:25.406Z,22.50
2019-04-29T12:49:25.250Z,28.12
2019-04-29T12:50:25.216Z,28.12
2019-04-29T12:51:25.238Z,28.12
2019-04-29T12:52:25.193Z,28.12