createdAt,value
2019-06-10T00:01:06.957Z,3.02
2019-06-10T00:03:32.031Z,3.15
2019-06-10T00:05:57.952Z,3.52
2019-06-10T00:08:24.988Z,4.03
2019-06-10T00:10:51.214Z,4.10
2019-06-10T00:13:17.260Z,5.58
2019-06-10T00:15:43.108Z,3.40
2019-06-10T00:18:32.913Z,3.83
2019-06-10T00:20:37.122Z,3.08
2019-06-10T00:23:05.183Z,3.60
2019-06-10T00:25:31.414Z,3.37
2019-06-10T00:27:57.910Z,4.03
2019-06-10T00:30:23.848Z,4.00
2019-06-10T00:32:51.545Z,3.17
2019-06-10T00:35:17.772Z,3.58
2019-06-10T00:37:43.608Z,2.85
2019-06-10T00:40:13.778Z,3.65
2019-06-10T00:42:37.279Z,4.55
2019-06-10T00:45:05.765Z,3.45
2019-06-10T00:47:31.061Z,3.90
2019-06-10T00:49:56.902Z,6.62
2019-06-10T00:52:22.687Z,4.10
2019-06-10T00:54:48.562Z,4.17
2019-06-10T00:57:14.459Z,3.90
2019-06-10T00:59:41.374Z,3.92
2019-06-10T01:02:08.190Z,4.25
2019-06-10T01:04:35.583Z,3.90
2019-06-10T01:07:02.490Z,3.75
2019-06-10T01:09:28.466Z,3.80
2019-06-10T01:11:54.300Z,3.47
2019-06-10T01:14:21.567Z,5.28
2019-06-10T01:16:47.666Z,4.15
2019-06-10T01:19:15.678Z,4.53
2019-06-10T01:21:41.578Z,7.37
2019-06-10T01:24:07.450Z,3.95
2019-06-10T01:26:33.280Z,3.92
2019-06-10T01:29:00.971Z,3.92
2019-06-10T01:31:26.883Z,2.42
2019-06-10T01:33:52.730Z,3.22
2019-06-10T01:36:20.898Z,4.22
2019-06-10T01:38:46.321Z,3.90
2019-06-10T01:41:13.844Z,5.20
2019-06-10T01:43:40.772Z,5.65
2019-06-10T01:46:06.867Z,4.62
2019-06-10T01:48:43.971Z,4.10
2019-06-10T01:51:01.835Z,3.67
2019-06-10T01:53:28.283Z,4.05
2019-06-10T01:55:54.131Z,3.27
2019-06-10T01:58:23.290Z,4.33
2019-06-10T02:00:58.528Z,3.70
2019-06-10T02:03:24.355Z,5.20
2019-06-10T02:05:51.635Z,3.92
2019-06-10T02:08:19.267Z,4.25
2019-06-10T02:10:45.583Z,4.67
2019-06-10T02:13:32.757Z,4.37
2019-06-10T02:16:00.504Z,3.85
2019-06-10T02:18:26.239Z,4.20
2019-06-10T02:20:52.071Z,4.90
2019-06-10T02:23:18.714Z,4.12
2019-06-10T02:25:44.711Z,4.33
2019-06-10T02:28:13.060Z,4.03
2019-06-10T02:30:46.118Z,3.83
2019-06-10T02:33:06.021Z,3.75
2019-06-10T02:35:43.338Z,4.85
2019-06-10T02:37:59.607Z,4.70
2019-06-10T02:40:31.800Z,4.72
2019-06-10T02:42:55.381Z,4.15
2019-06-10T02:45:32.018Z,5.15
2019-06-10T02:47:53.350Z,4.65
2019-06-10T02:50:31.445Z,4.53
2019-06-10T02:52:52.922Z,4.17
2019-06-10T02:55:19.681Z,4.67
2019-06-10T02:57:45.499Z,4.28
2019-06-10T03:00:20.852Z,3.98
2019-06-10T03:02:39.618Z,4.33
2019-06-10T03:05:05.562Z,5.40
2019-06-10T03:07:35.270Z,5.90
2019-06-10T03:10:04.667Z,5.53
2019-06-10T03:12:33.111Z,7.00
2019-06-10T03:14:57.503Z,5.15
2019-06-10T03:17:25.984Z,5.12
2019-06-10T03:19:53.567Z,4.85
2019-06-10T03:22:20.594Z,3.95
2019-06-10T03:24:47.422Z,4.15
2019-06-10T03:27:13.273Z,4.83
2019-06-10T03:29:39.210Z,4.42
2019-06-10T03:32:05.726Z,4.47
2019-06-10T03:34:41.186Z,3.77
2019-06-10T03:36:59.453Z,4.80
2019-06-10T03:39:27.389Z,4.03
2019-06-10T03:41:53.048Z,3.42
2019-06-10T03:44:18.990Z,4.35
2019-06-10T03:46:45.126Z,7.62
2019-06-10T03:49:12.648Z,11.55
2019-06-10T03:51:38.785Z,4.45
2019-06-10T03:54:04.640Z,4.72
2019-06-10T03:56:32.234Z,5.62
2019-06-10T03:58:58.248Z,7.28
2019-06-10T04:01:26.951Z,7.97
2019-06-10T04:03:52.948Z,6.53
2019-06-10T04:06:19.601Z,6.10
2019-06-10T04:08:45.715Z,5.47
2019-06-10T04:11:12.158Z,5.87
2019-06-10T04:13:38.290Z,8.95
2019-06-10T04:16:04.219Z,6.75
2019-06-10T04:18:32.492Z,6.58
2019-06-10T04:20:58.026Z,7.40
2019-06-10T04:23:25.429Z,7.47
2019-06-10T04:25:52.685Z,9.98
2019-06-10T04:28:19.739Z,6.60
2019-06-10T04:30:45.746Z,8.80
2019-06-10T04:33:12.680Z,8.68
2019-06-10T04:35:38.762Z,7.03
2019-06-10T04:38:04.666Z,9.50
2019-06-10T04:40:32.807Z,9.78
2019-06-10T04:42:58.239Z,8.08
2019-06-10T04:45:26.262Z,11.03
2019-06-10T04:47:52.417Z,10.23
2019-06-10T04:50:24.779Z,6.03
2019-06-10T04:52:46.182Z,6.87
2019-06-10T04:55:12.614Z,7.77
2019-06-10T04:57:38.858Z,7.62
2019-06-10T05:00:11.194Z,6.47
2019-06-10T05:02:34.822Z,6.10
2019-06-10T05:05:02.924Z,5.87
2019-06-10T05:07:33.409Z,7.60
2019-06-10T05:09:56.698Z,7.33
2019-06-10T05:12:24.972Z,6.12
2019-06-10T05:14:52.546Z,6.60
2019-06-10T05:17:19.178Z,8.05
2019-06-10T05:19:47.273Z,10.17
2019-06-10T05:22:14.891Z,6.55
2019-06-10T05:24:42.424Z,6.13
2019-06-10T05:27:08.464Z,5.78
2019-06-10T05:29:34.391Z,6.25
2019-06-10T05:32:02.403Z,8.38
2019-06-10T05:34:28.783Z,10.23
2019-06-10T05:36:55.737Z,6.87
2019-06-10T05:39:24.303Z,6.65
2019-06-10T05:41:50.280Z,6.25
2019-06-10T05:44:17.077Z,7.60
2019-06-10T05:46:43.559Z,5.62
2019-06-10T05:49:12.487Z,6.30
2019-06-10T05:51:37.703Z,5.65
2019-06-10T05:54:03.631Z,7.37
2019-06-10T05:56:33.493Z,9.23
2019-06-10T05:59:01.509Z,7.05
2019-06-10T06:01:29.680Z,8.58
2019-06-10T06:03:55.587Z,7.40
2019-06-10T06:06:23.015Z,8.23
2019-06-10T06:08:49.115Z,6.15
2019-06-10T06:11:14.971Z,7.87
2019-06-10T06:13:42.988Z,7.03
2019-06-10T06:16:08.527Z,12.10
2019-06-10T06:18:36.440Z,5.95
2019-06-10T06:21:19.958Z,9.43
2019-06-10T06:23:32.869Z,6.60
2019-06-10T06:25:57.592Z,6.20
2019-06-10T06:28:23.432Z,7.03
2019-06-10T06:30:49.334Z,7.15
2019-06-10T06:33:15.223Z,10.53
2019-06-10T06:35:46.068Z,6.47
2019-06-10T06:38:08.927Z,6.75
2019-06-10T06:40:37.201Z,6.00
2019-06-10T06:43:02.788Z,6.47
2019-06-10T06:45:29.663Z,6.22
2019-06-10T06:47:55.563Z,6.55
2019-06-10T06:50:25.433Z,5.55
2019-06-10T06:53:18.781Z,7.40
2019-06-10T06:55:17.091Z,8.13
2019-06-10T06:57:47.831Z,6.90
2019-06-10T07:00:35.388Z,7.17
2019-06-10T07:02:43.492Z,6.65
2019-06-10T07:05:12.388Z,6.42
2019-06-10T07:07:38.636Z,5.12
2019-06-10T07:10:06.361Z,7.20
2019-06-10T07:12:33.769Z,5.47
2019-06-10T07:17:55.939Z,5.97
2019-06-10T07:20:22.982Z,7.92
2019-06-10T07:22:48.940Z,5.80
2019-06-10T07:25:16.464Z,6.17
2019-06-10T07:27:45.172Z,6.60
2019-06-10T07:30:12.557Z,7.03
2019-06-10T07:32:39.176Z,6.15
2019-06-10T07:35:05.767Z,6.12
2019-06-10T07:37:32.785Z,7.37
2019-06-10T07:39:59.511Z,9.20
2019-06-10T07:45:23.305Z,11.95
2019-06-10T07:47:49.267Z,6.00
2019-06-10T07:50:15.425Z,6.97
2019-06-10T07:52:45.011Z,7.37
2019-06-10T07:55:09.838Z,6.72
2019-06-10T07:57:35.994Z,7.97
2019-06-10T08:00:13.651Z,8.58
2019-06-10T08:02:39.770Z,6.12
2019-06-10T08:05:07.488Z,6.35
2019-06-10T08:07:33.896Z,6.47
2019-06-10T08:10:02.863Z,8.33
2019-06-10T08:12:28.856Z,7.35
2019-06-10T08:14:54.725Z,7.80
2019-06-10T08:17:22.433Z,8.58
2019-06-10T08:19:50.964Z,5.10
2019-06-10T08:22:29.962Z,10.23
2019-06-10T08:24:45.405Z,7.72
2019-06-10T08:27:12.049Z,7.08
2019-06-10T08:29:38.625Z,6.00
2019-06-10T08:32:08.140Z,6.40
2019-06-10T08:34:34.102Z,6.20
2019-06-10T08:37:04.046Z,6.75
2019-06-10T08:39:27.948Z,7.50
2019-06-10T08:41:53.782Z,6.37
2019-06-10T08:44:19.653Z,7.03
2019-06-10T08:46:46.902Z,7.45
2019-06-10T08:49:13.258Z,6.62
2019-06-10T08:51:39.658Z,6.20
2019-06-10T08:54:05.643Z,5.72
2019-06-10T08:56:32.764Z,8.13
2019-06-10T08:58:59.136Z,6.92
2019-06-10T09:01:25.143Z,7.80
2019-06-10T09:03:53.476Z,5.55
2019-06-10T09:06:19.146Z,7.65
2019-06-10T09:08:47.994Z,6.35
2019-06-10T09:11:13.203Z,8.28
2019-06-10T09:13:40.747Z,7.90
2019-06-10T09:16:15.609Z,6.67
2019-06-10T09:18:34.853Z,7.17
2019-06-10T09:21:02.298Z,9.68
2019-06-10T09:23:28.432Z,7.58
2019-06-10T09:25:57.291Z,9.08
2019-06-10T09:28:23.606Z,8.65
2019-06-10T09:30:54.020Z,12.70
2019-06-10T09:33:17.533Z,9.03
2019-06-10T09:35:46.162Z,9.23
2019-06-10T09:38:13.709Z,7.60
2019-06-10T09:40:53.210Z,6.90
2019-06-10T09:43:17.230Z,7.22
2019-06-10T09:45:47.587Z,6.97
2019-06-10T09:48:15.039Z,8.48
2019-06-10T09:50:47.039Z,9.63
2019-06-10T09:53:09.540Z,8.28
2019-06-10T09:55:35.387Z,6.95
2019-06-10T09:58:05.196Z,6.40
2019-06-10T10:00:49.313Z,7.10
2019-06-10T10:03:13.969Z,6.85
2019-06-10T10:05:51.919Z,7.65
2019-06-10T10:08:07.780Z,10.03
2019-06-10T10:10:36.036Z,7.30
2019-06-10T10:13:02.842Z,9.23
2019-06-10T10:15:34.285Z,10.98
2019-06-10T10:17:58.513Z,9.60
2019-06-10T10:20:24.373Z,11.15
2019-06-10T10:22:50.599Z,7.45
2019-06-10T10:25:17.927Z,8.03
2019-06-10T10:27:48.879Z,8.13
2019-06-10T10:30:13.487Z,7.83
2019-06-10T10:32:39.395Z,9.48
2019-06-10T10:35:05.367Z,7.30
2019-06-10T10:37:32.269Z,7.92
2019-06-10T10:39:58.875Z,6.65
2019-06-10T10:42:24.961Z,7.40
2019-06-10T10:44:57.477Z,7.15
2019-06-10T10:47:20.803Z,7.30
2019-06-10T10:49:49.046Z,8.73
2019-06-10T10:52:15.054Z,7.20
2019-06-10T10:54:43.197Z,9.75
2019-06-10T10:57:13.061Z,8.83
2019-06-10T10:59:38.377Z,7.62
2019-06-10T11:02:04.357Z,9.18
2019-06-10T11:04:32.672Z,5.80
2019-06-10T11:07:00.916Z,7.47
2019-06-10T11:09:26.205Z,8.15
2019-06-10T11:11:54.908Z,7.87
2019-06-10T11:14:23.034Z,7.25
2019-06-10T11:16:49.519Z,7.62
2019-06-10T11:19:15.572Z,7.35
2019-06-10T11:21:43.151Z,8.03
2019-06-10T11:24:09.490Z,7.55
2019-06-10T11:26:37.332Z,8.13
2019-06-10T11:29:03.188Z,6.87
2019-06-10T11:31:29.107Z,9.68
2019-06-10T11:33:57.862Z,7.15
2019-06-10T11:36:22.953Z,9.28
2019-06-10T11:38:50.457Z,10.38
2019-06-10T11:41:16.942Z,7.67
2019-06-10T11:43:43.283Z,8.48
2019-06-10T11:46:09.337Z,9.20
2019-06-10T11:48:35.189Z,8.55
2019-06-10T11:51:04.190Z,7.70
2019-06-10T11:53:31.215Z,7.95
2019-06-10T11:55:59.450Z,9.23
2019-06-10T11:58:25.334Z,10.50
2019-06-10T12:00:55.851Z,7.42
2019-06-10T12:03:19.032Z,9.70
2019-06-10T12:05:45.098Z,10.65
2019-06-10T12:08:13.079Z,7.42
2019-06-10T12:10:40.178Z,10.15
2019-06-10T12:13:07.251Z,8.75
2019-06-10T12:16:09.664Z,7.22
2019-06-10T12:18:07.976Z,7.58
2019-06-10T12:20:29.081Z,6.83
2019-06-10T12:22:58.199Z,9.53
2019-06-10T12:25:32.510Z,8.05
2019-06-10T12:27:51.589Z,8.63
2019-06-10T12:30:18.881Z,8.60
2019-06-10T12:32:44.768Z,7.55
2019-06-10T12:35:13.786Z,9.78
2019-06-10T12:37:42.495Z,8.98
2019-06-10T12:40:08.827Z,8.53
2019-06-10T12:42:36.342Z,8.93
2019-06-10T12:45:08.577Z,8.08
2019-06-10T12:47:34.794Z,7.22
2019-06-10T12:50:01.781Z,7.33
2019-06-10T12:52:28.390Z,8.33
2019-06-10T12:54:55.504Z,7.70
2019-06-10T12:57:22.994Z,10.10
2019-06-10T12:59:49.015Z,9.45
2019-06-10T13:02:22.992Z,6.65
2019-06-10T13:04:43.338Z,7.12
2019-06-10T13:07:09.552Z,7.35
2019-06-10T13:09:35.491Z,10.80
2019-06-10T13:12:02.042Z,8.03
2019-06-10T13:14:28.350Z,9.98
2019-06-10T13:16:55.893Z,7.37
2019-06-10T13:19:23.181Z,7.72
2019-06-10T13:21:49.457Z,8.58
2019-06-10T13:24:16.863Z,9.88
2019-06-10T13:26:43.319Z,7.95
2019-06-10T13:29:14.299Z,8.23
2019-06-10T13:31:38.450Z,8.35
2019-06-10T13:34:09.105Z,9.68
2019-06-10T13:36:33.121Z,8.53
2019-06-10T13:39:01.725Z,10.18
2019-06-10T13:41:27.771Z,8.85
2019-06-10T13:43:55.011Z,7.83
2019-06-10T13:46:24.321Z,10.38
2019-06-10T13:48:48.928Z,9.58
2019-06-10T13:51:16.731Z,9.35
2019-06-10T13:53:46.319Z,9.18
2019-06-10T13:56:32.082Z,11.18
2019-06-10T13:58:45.003Z,9.28
2019-06-10T14:01:12.020Z,13.10
2019-06-10T14:03:36.607Z,11.03
2019-06-10T14:06:21.237Z,10.35
2019-06-10T14:08:32.929Z,8.13
2019-06-10T14:10:58.809Z,9.75
2019-06-10T14:13:24.762Z,9.35
2019-06-10T14:15:53.137Z,9.93
2019-06-10T14:18:18.371Z,10.43
2019-06-10T14:20:44.246Z,10.00
2019-06-10T14:23:10.204Z,9.45
2019-06-10T14:25:37.944Z,9.88
2019-06-10T14:28:07.330Z,8.35
2019-06-10T14:30:32.358Z,8.98
2019-06-10T14:32:58.443Z,8.78
2019-06-10T14:35:26.807Z,8.48
2019-06-10T14:37:53.441Z,7.85
2019-06-10T14:40:21.080Z,8.60
2019-06-10T14:42:47.325Z,7.10
2019-06-10T14:45:13.997Z,9.80
2019-06-10T14:47:43.127Z,9.28
2019-06-10T14:50:09.348Z,8.58
2019-06-10T14:52:35.199Z,8.88
2019-06-10T14:55:02.647Z,9.03
2019-06-10T14:57:28.668Z,11.18
2019-06-10T14:59:54.512Z,9.18
2019-06-10T15:02:20.495Z,10.28
2019-06-10T15:04:46.511Z,9.78
2019-06-10T15:07:13.636Z,9.83
2019-06-10T15:09:39.527Z,7.65
2019-06-10T15:12:05.666Z,10.03
2019-06-10T15:14:32.381Z,7.65
2019-06-10T15:16:58.456Z,8.95
2019-06-10T15:19:28.279Z,9.75
2019-06-10T15:21:52.404Z,9.00
2019-06-10T15:24:18.502Z,8.40
2019-06-10T15:26:44.591Z,7.53
2019-06-10T15:29:11.854Z,11.43
2019-06-10T15:31:38.260Z,8.15
2019-06-10T15:34:04.199Z,8.93
2019-06-10T15:36:32.509Z,8.30
2019-06-10T15:38:57.797Z,8.78
2019-06-10T15:41:24.610Z,7.92
2019-06-10T15:43:52.885Z,7.35
2019-06-10T15:46:19.560Z,9.35
2019-06-10T15:48:46.204Z,8.90
2019-06-10T15:51:15.331Z,8.98
2019-06-10T15:53:39.790Z,8.40
2019-06-10T15:56:16.719Z,8.80
2019-06-10T15:58:33.394Z,8.33
2019-06-10T16:00:59.337Z,7.72
2019-06-10T16:03:25.793Z,9.60
2019-06-10T16:05:52.794Z,8.95
2019-06-10T16:08:20.203Z,8.28
2019-06-10T16:10:46.247Z,8.75
2019-06-10T16:13:12.492Z,9.15
2019-06-10T16:15:38.515Z,8.45
2019-06-10T16:18:04.380Z,8.68
2019-06-10T16:20:32.413Z,10.05
2019-06-10T16:22:58.418Z,9.40
2019-06-10T16:25:26.520Z,11.90
2019-06-10T16:27:54.467Z,9.93
2019-06-10T16:30:20.817Z,10.30
2019-06-10T16:32:47.493Z,8.55
2019-06-10T16:35:14.770Z,9.60
2019-06-10T16:37:42.205Z,17.20
2019-06-10T16:40:08.599Z,10.00
2019-06-10T16:42:34.530Z,12.65
2019-06-10T16:45:02.496Z,9.30
2019-06-10T16:47:29.645Z,11.57
2019-06-10T16:49:55.828Z,10.72
2019-06-10T16:52:24.029Z,9.03
2019-06-10T16:54:52.615Z,11.90
2019-06-10T16:57:19.723Z,9.83
2019-06-10T16:59:45.791Z,10.18
2019-06-10T17:02:12.779Z,9.25
2019-06-10T17:04:38.766Z,9.85
2019-06-10T17:07:04.662Z,10.10
2019-06-10T17:09:32.673Z,9.15
2019-06-10T17:11:58.257Z,12.18
2019-06-10T17:14:25.962Z,9.63
2019-06-10T17:16:52.778Z,11.28
2019-06-10T17:19:18.878Z,11.12
2019-06-10T17:21:44.730Z,10.85
2019-06-10T17:24:12.766Z,10.05
2019-06-10T17:26:38.512Z,9.45
2019-06-10T17:29:04.611Z,9.55
2019-06-10T17:31:32.838Z,10.58
2019-06-10T17:33:58.282Z,10.63
2019-06-10T17:36:26.401Z,9.18
2019-06-10T17:38:52.334Z,8.28
2019-06-10T17:41:18.408Z,8.75
2019-06-10T17:43:44.360Z,9.08
2019-06-10T17:46:12.408Z,9.83
2019-06-10T17:48:38.340Z,7.53
2019-06-10T17:51:04.335Z,10.65
2019-06-10T17:53:30.875Z,8.90
2019-06-10T17:55:57.926Z,8.10
2019-06-10T17:58:40.796Z,9.73
2019-06-10T18:00:53.045Z,9.10
2019-06-10T18:03:19.196Z,9.90
2019-06-10T18:05:45.188Z,9.08
2019-06-10T18:08:13.111Z,9.33
2019-06-10T18:10:38.821Z,8.80
2019-06-10T18:19:46.667Z,8.45
2019-06-10T18:22:12.700Z,10.32
2019-06-10T18:24:38.601Z,9.83
2019-06-10T18:27:04.529Z,11.93
2019-06-10T18:29:33.669Z,10.08
2019-06-10T18:31:58.119Z,10.55
2019-06-10T18:34:23.999Z,11.33
2019-06-10T18:36:52.007Z,8.45
2019-06-10T18:39:17.758Z,8.18
2019-06-10T18:41:43.981Z,7.83
2019-06-10T18:44:19.876Z,11.30
2019-06-10T18:46:40.179Z,9.60
2019-06-10T18:49:13.070Z,14.33
2019-06-10T18:51:39.734Z,9.05
2019-06-10T18:54:05.834Z,8.40
2019-06-10T18:56:33.669Z,8.70
2019-06-10T18:59:13.463Z,8.25
2019-06-10T19:01:28.249Z,9.45
2019-06-10T19:03:54.238Z,7.92
2019-06-10T19:06:20.087Z,8.45
2019-06-10T19:08:45.919Z,8.35
2019-06-10T19:11:11.994Z,9.08
2019-06-10T19:13:39.178Z,10.18
2019-06-10T19:16:05.855Z,9.33
2019-06-10T19:18:31.989Z,9.63
2019-06-10T19:20:58.332Z,10.35
2019-06-10T19:23:24.283Z,12.80
2019-06-10T19:25:52.499Z,12.18
2019-06-10T19:28:18.380Z,9.80
2019-06-10T19:30:44.917Z,8.68
2019-06-10T19:33:12.699Z,10.58
2019-06-10T19:35:39.662Z,9.80
2019-06-10T19:38:05.726Z,9.85
2019-06-10T19:40:33.498Z,8.75
2019-06-10T19:42:59.388Z,10.38
2019-06-10T19:45:25.264Z,10.10
2019-06-10T19:47:52.296Z,10.35
2019-06-10T19:50:18.448Z,11.25
2019-06-10T19:52:46.252Z,10.28
2019-06-10T19:55:13.300Z,10.72
2019-06-10T19:57:39.550Z,14.53
2019-06-10T20:00:12.575Z,10.23
2019-06-10T20:02:37.601Z,12.28
2019-06-10T20:05:05.290Z,9.63
2019-06-10T20:07:31.215Z,10.75
2019-06-10T20:09:57.197Z,11.60
2019-06-10T20:12:23.079Z,11.65
2019-06-10T20:14:49.076Z,11.97
2019-06-10T20:17:15.768Z,11.25
2019-06-10T20:19:44.332Z,11.50
2019-06-10T20:22:12.114Z,12.55
2019-06-10T20:24:38.433Z,12.33
2019-06-10T20:27:04.388Z,10.60
2019-06-10T20:29:30.236Z,13.83
2019-06-10T20:31:56.404Z,12.37
2019-06-10T20:34:24.444Z,11.73
2019-06-10T20:37:04.746Z,12.30
2019-06-10T20:39:32.860Z,12.50
2019-06-10T20:41:58.520Z,13.90
2019-06-10T20:44:24.449Z,16.37
2019-06-10T20:46:52.710Z,13.62
2019-06-10T20:49:18.128Z,12.13
2019-06-10T20:51:57.638Z,11.40
2019-06-10T20:54:12.835Z,11.15
2019-06-10T20:56:38.884Z,10.68
2019-06-10T20:59:05.002Z,13.30
2019-06-10T21:01:35.828Z,24.18
2019-06-10T21:04:03.243Z,13.20
2019-06-10T21:06:32.746Z,12.03
2019-06-10T21:08:58.961Z,12.73
2019-06-10T21:11:24.909Z,15.60
2019-06-10T21:13:52.390Z,11.90
2019-06-10T21:16:18.706Z,14.23
2019-06-10T21:18:47.410Z,13.03
2019-06-10T21:21:12.386Z,12.78
2019-06-10T21:23:38.228Z,14.10
2019-06-10T21:26:04.074Z,13.38
2019-06-10T21:28:32.446Z,14.45
2019-06-10T21:30:58.869Z,15.83
2019-06-10T21:33:25.074Z,14.85
2019-06-10T21:35:54.640Z,14.15
2019-06-10T21:38:18.781Z,14.45
2019-06-10T21:40:45.480Z,14.87
2019-06-10T21:43:13.017Z,16.12
2019-06-10T21:45:39.086Z,16.85
2019-06-10T21:48:04.944Z,20.62
2019-06-10T21:50:33.444Z,19.30
2019-06-10T21:52:58.818Z,16.23
2019-06-10T21:55:24.715Z,17.37
2019-06-10T21:57:51.549Z,15.98
2019-06-10T22:00:22.343Z,16.27
2019-06-10T22:02:58.106Z,16.25
2019-06-10T22:05:16.315Z,17.82
2019-06-10T22:07:44.061Z,16.40
2019-06-10T22:10:12.626Z,16.50
2019-06-10T22:12:37.910Z,17.23
2019-06-10T22:15:12.495Z,16.52
2019-06-10T22:17:38.484Z,16.93
2019-06-10T22:20:04.851Z,17.42
2019-06-10T22:22:32.322Z,15.32
2019-06-10T22:24:58.392Z,18.42
2019-06-10T22:27:24.572Z,17.20
2019-06-10T22:29:51.904Z,16.23
2019-06-10T22:32:29.279Z,16.20
2019-06-10T22:34:55.846Z,15.72
2019-06-10T22:37:23.777Z,17.30
2019-06-10T22:39:50.027Z,15.32
2019-06-10T22:42:15.986Z,16.77
2019-06-10T22:44:42.427Z,15.32
2019-06-10T22:47:08.492Z,16.27
2019-06-10T22:49:34.295Z,15.78
2019-06-10T22:52:00.428Z,16.00
2019-06-10T22:54:26.487Z,16.70
2019-06-10T22:56:56.224Z,17.10
2019-06-10T22:59:22.797Z,17.52
2019-06-10T23:01:48.782Z,17.40
2019-06-10T23:04:14.689Z,15.88
2019-06-10T23:06:40.627Z,16.00
2019-06-10T23:09:06.481Z,16.52
2019-06-10T23:11:32.443Z,16.23
2019-06-10T23:13:59.588Z,16.40
2019-06-10T23:16:25.611Z,17.35
2019-06-10T23:18:53.595Z,17.87
2019-06-10T23:21:19.202Z,18.52
2019-06-10T23:23:45.028Z,17.82
2019-06-10T23:26:12.959Z,18.32
2019-06-10T23:28:38.635Z,16.42
2019-06-10T23:31:05.237Z,17.95
2019-06-10T23:33:32.380Z,18.02
2019-06-10T23:35:58.742Z,16.52
2019-06-10T23:38:24.684Z,17.57
2019-06-10T23:40:52.502Z,16.82
2019-06-10T23:43:18.925Z,17.27
2019-06-10T23:45:44.769Z,16.55
2019-06-10T23:48:13.164Z,16.20
2019-06-10T23:50:38.355Z,15.53
2019-06-10T23:53:07.542Z,15.08
2019-06-10T23:55:32.059Z,16.02
2019-06-10T23:57:58.369Z,16.35
