createdAt,value
2019-04-22T00:02:15.241Z,14.10
2019-04-22T00:04:56.286Z,14.00
2019-04-22T00:07:38.877Z,13.90
2019-04-22T00:10:16.195Z,14.00
2019-04-22T00:12:42.400Z,14.10
2019-04-22T00:15:07.949Z,14.20
2019-04-22T00:17:48.248Z,14.40
2019-04-22T00:20:18.025Z,14.50
2019-04-22T00:22:42.589Z,14.40
2019-04-22T00:25:14.350Z,14.40
2019-04-22T00:30:16.521Z,14.30
2019-04-22T00:32:41.744Z,14.20
2019-04-22T00:35:14.738Z,14.20
2019-04-22T00:37:43.466Z,14.30
2019-04-22T00:40:27.308Z,14.20
2019-04-22T00:42:47.651Z,14.10
2019-04-22T00:45:24.805Z,13.90
2019-04-22T00:47:46.164Z,14.00
2019-04-22T00:50:19.266Z,13.90
2019-04-22T00:52:49.399Z,14.00
2019-04-22T00:55:18.133Z,13.90
2019-04-22T00:57:46.216Z,13.80
2019-04-22T01:00:18.299Z,13.80
2019-04-22T01:02:49.473Z,13.70
2019-04-22T01:05:21.734Z,13.80
2019-04-22T01:07:50.021Z,13.80
2019-04-22T01:10:19.073Z,13.70
2019-04-22T01:15:23.334Z,13.70
2019-04-22T01:17:53.228Z,13.60
2019-04-22T01:20:29.369Z,13.60
2019-04-22T01:22:52.177Z,13.60
2019-04-22T01:25:19.078Z,13.90
2019-04-22T01:27:46.328Z,14.00
2019-04-22T01:30:12.433Z,13.80
2019-04-22T01:32:36.114Z,13.70
2019-04-22T01:35:12.989Z,13.70
2019-04-22T01:37:52.002Z,13.60
2019-04-22T01:40:24.053Z,13.60
2019-04-22T01:45:25.901Z,13.60
2019-04-22T01:47:58.442Z,13.60
2019-04-22T01:50:26.523Z,13.40
2019-04-22T01:53:00.928Z,13.50
2019-04-22T01:57:53.599Z,13.40
2019-04-22T02:00:26.617Z,13.40
2019-04-22T02:03:01.126Z,13.50
2019-04-22T02:05:26.797Z,13.70
2019-04-22T02:07:56.086Z,13.50
2019-04-22T02:10:36.317Z,13.40
2019-04-22T02:13:01.985Z,13.40
2019-04-22T02:15:48.034Z,13.40
2019-04-22T02:18:02.767Z,13.40
2019-04-22T02:20:34.529Z,13.40
2019-04-22T02:25:56.111Z,13.30
2019-04-22T02:28:32.223Z,13.40
2019-04-22T02:31:16.164Z,13.40
2019-04-22T02:38:51.878Z,13.50
2019-04-22T02:41:20.979Z,13.40
2019-04-22T02:43:46.467Z,13.30
2019-04-22T02:56:13.389Z,13.40
2019-04-22T02:58:51.671Z,13.20
2019-04-22T03:06:16.509Z,13.20
2019-04-22T03:08:41.835Z,13.20
2019-04-22T03:11:16.833Z,13.30
2019-04-22T03:21:12.224Z,13.10
2019-04-22T03:23:45.328Z,13.30
2019-04-22T03:26:27.201Z,13.10
2019-04-22T03:28:47.705Z,13.10
2019-04-22T03:31:26.809Z,12.90
2019-04-22T03:33:55.126Z,13.00
2019-04-22T03:36:41.869Z,12.90
2019-04-22T03:41:27.349Z,12.70
2019-04-22T03:43:56.165Z,12.90
2019-04-22T03:46:14.587Z,12.80
2019-04-22T03:48:45.409Z,12.70
2019-04-22T03:51:26.925Z,12.70
2019-04-22T03:56:47.513Z,12.80
2019-04-22T03:58:49.556Z,12.80
2019-04-22T04:01:18.758Z,12.80
2019-04-22T04:03:57.825Z,12.80
2019-04-22T04:06:18.007Z,12.90
2019-04-22T04:08:46.359Z,12.90
2019-04-22T04:11:07.076Z,12.70
2019-04-22T04:16:19.520Z,12.60
2019-04-22T04:19:07.849Z,12.70
2019-04-22T04:26:42.755Z,12.90
2019-04-22T04:29:06.384Z,12.90
2019-04-22T04:31:40.826Z,12.90
2019-04-22T04:33:54.413Z,12.80
2019-04-22T04:36:32.422Z,12.70
2019-04-22T04:41:35.939Z,12.50
2019-04-22T04:44:03.701Z,12.50
2019-04-22T04:49:19.190Z,12.50
2019-04-22T04:51:35.323Z,12.60
2019-04-22T04:54:05.608Z,12.60
2019-04-22T05:01:40.195Z,12.70
2019-04-22T05:06:43.016Z,12.70
2019-04-22T05:11:45.273Z,12.70
2019-04-22T05:16:34.404Z,12.80
2019-04-22T05:19:07.505Z,12.80
2019-04-22T05:21:30.599Z,12.80
2019-04-22T05:24:09.592Z,12.80
2019-04-22T05:29:05.503Z,12.90
2019-04-22T05:31:38.914Z,13.00
2019-04-22T05:34:04.336Z,13.00
2019-04-22T05:36:38.446Z,12.90
2019-04-22T05:39:06.223Z,13.00
2019-04-22T05:41:36.304Z,13.00
2019-04-22T05:44:08.303Z,12.90
2019-04-22T05:46:34.491Z,13.10
2019-04-22T05:49:09.745Z,13.10
2019-04-22T05:51:38.579Z,13.20
2019-04-22T05:54:09.036Z,13.20
2019-04-22T06:01:44.549Z,13.50
2019-04-22T06:06:36.742Z,13.90
2019-04-22T06:09:10.553Z,14.20
2019-04-22T06:11:33.536Z,14.50
2019-04-22T06:14:12.034Z,14.80
2019-04-22T06:16:47.291Z,14.80
2019-04-22T06:19:14.359Z,15.10
2019-04-22T06:21:46.294Z,15.10
2019-04-22T06:24:29.048Z,14.90
2019-04-22T06:26:54.110Z,14.70
2019-04-22T06:36:51.202Z,14.50
2019-04-22T06:41:58.927Z,14.70
2019-04-22T06:44:24.139Z,14.70
2019-04-22T06:46:53.685Z,14.80
2019-04-22T06:49:26.727Z,14.80
2019-04-22T06:51:55.787Z,14.90
2019-04-22T06:54:21.705Z,15.10
2019-04-22T06:56:57.238Z,15.10
2019-04-22T06:59:26.514Z,15.10
2019-04-22T07:01:56.232Z,15.20
2019-04-22T07:04:23.255Z,15.30
2019-04-22T07:06:56.043Z,15.30
2019-04-22T07:11:49.917Z,15.70
2019-04-22T07:14:18.455Z,16.20
2019-04-22T07:17:07.354Z,16.40
2019-04-22T07:19:38.690Z,16.60
2019-04-22T07:22:00.359Z,16.90
2019-04-22T07:27:00.251Z,17.00
2019-04-22T07:29:27.910Z,17.00
2019-04-22T07:32:00.287Z,17.20
2019-04-22T07:34:34.585Z,17.20
2019-04-22T07:37:22.837Z,18.10
2019-04-22T07:39:32.644Z,18.30
2019-04-22T07:41:55.963Z,18.20
2019-04-22T07:44:31.258Z,18.10
2019-04-22T07:47:04.615Z,18.00
2019-04-22T07:49:41.144Z,18.20
2019-04-22T07:52:04.379Z,18.00
2019-04-22T07:54:38.164Z,17.90
2019-04-22T07:57:13.485Z,17.90
2019-04-22T07:59:57.184Z,18.40
2019-04-22T08:02:26.230Z,18.40
2019-04-22T08:07:24.085Z,18.10
2019-04-22T08:10:05.779Z,18.20
2019-04-22T08:12:26.865Z,18.20
2019-04-22T08:14:53.806Z,18.40
2019-04-22T08:17:50.447Z,18.60
2019-04-22T08:19:56.066Z,19.00
2019-04-22T08:22:21.413Z,19.10
2019-04-22T08:24:58.253Z,19.00
2019-04-22T08:27:25.337Z,19.00
2019-04-22T08:30:06.496Z,19.20
2019-04-22T08:32:28.467Z,18.80
2019-04-22T08:34:55.632Z,19.00
2019-04-22T08:40:00.269Z,19.30
2019-04-22T08:42:36.605Z,19.70
2019-04-22T08:47:32.263Z,19.70
2019-04-22T08:50:02.916Z,19.40
2019-04-22T08:52:27.574Z,19.70
2019-04-22T08:55:04.375Z,19.80
2019-04-22T08:57:58.504Z,19.90
2019-04-22T09:00:02.470Z,19.50
2019-04-22T09:02:34.580Z,19.80
2019-04-22T09:05:10.898Z,19.70
2019-04-22T09:07:31.557Z,19.90
2019-04-22T09:10:02.177Z,19.90
2019-04-22T09:12:46.921Z,20.10
2019-04-22T09:14:57.182Z,20.20
2019-04-22T09:17:34.613Z,20.40
2019-04-22T09:20:06.477Z,20.90
2019-04-22T09:22:38.683Z,21.00
2019-04-22T09:25:00.225Z,21.10
2019-04-22T09:30:09.828Z,20.90
2019-04-22T09:35:03.001Z,21.50
2019-04-22T09:37:41.936Z,21.30
2019-04-22T09:40:13.996Z,21.30
2019-04-22T09:42:41.908Z,21.30
2019-04-22T09:45:05.733Z,21.50
2019-04-22T09:47:47.406Z,21.40
2019-04-22T09:50:09.857Z,21.40
2019-04-22T09:52:40.644Z,21.50
2019-04-22T09:57:39.736Z,21.20
2019-04-22T10:00:11.684Z,21.50
2019-04-22T10:02:40.708Z,21.80
2019-04-22T10:05:17.329Z,21.80
2019-04-22T10:07:38.961Z,21.70
2019-04-22T10:10:18.872Z,21.90
2019-04-22T10:15:11.323Z,21.70
2019-04-22T10:17:46.863Z,21.80
2019-04-22T10:20:15.080Z,21.80
2019-04-22T10:22:46.423Z,21.90
2019-04-22T10:25:11.982Z,22.30
2019-04-22T10:28:07.046Z,22.20
2019-04-22T10:30:08.753Z,22.40
2019-04-22T10:32:43.016Z,22.20
2019-04-22T10:35:12.959Z,22.10
2019-04-22T10:37:38.660Z,22.20
2019-04-22T10:40:15.707Z,22.20
2019-04-22T10:42:45.368Z,22.40
2019-04-22T10:45:14.694Z,22.50
2019-04-22T10:47:43.326Z,22.40
2019-04-22T10:50:12.613Z,22.50
2019-04-22T10:52:41.483Z,22.50
2019-04-22T10:55:11.693Z,22.60
2019-04-22T10:57:40.994Z,22.40
2019-04-22T11:00:11.474Z,22.40
2019-04-22T11:02:41.445Z,22.50
2019-04-22T11:05:12.308Z,22.70
2019-04-22T11:07:49.779Z,22.60
2019-04-22T11:10:30.247Z,22.80
2019-04-22T11:12:43.217Z,22.80
2019-04-22T11:15:11.954Z,22.80
2019-04-22T11:17:41.810Z,23.00
2019-04-22T11:20:11.310Z,23.10
2019-04-22T11:22:40.755Z,23.20
2019-04-22T11:25:09.843Z,23.10
2019-04-22T11:27:39.078Z,23.30
2019-04-22T11:30:08.678Z,23.30
2019-04-22T11:32:38.221Z,23.30
2019-04-22T11:35:09.897Z,23.10
2019-04-22T11:37:38.981Z,23.20
2019-04-22T11:40:19.236Z,23.30
2019-04-22T11:42:38.578Z,23.50
2019-04-22T11:45:09.044Z,23.30
2019-04-22T11:47:39.242Z,23.00
2019-04-22T11:50:10.218Z,23.30
2019-04-22T11:52:40.505Z,23.60
2019-04-22T11:55:10.808Z,23.70
2019-04-22T11:57:39.418Z,23.60
2019-04-22T12:00:14.573Z,23.70
2019-04-22T12:02:44.808Z,23.90
2019-04-22T12:05:14.248Z,23.60
2019-04-22T12:07:42.870Z,23.50
2019-04-22T12:10:25.374Z,23.70
2019-04-22T12:12:44.717Z,23.90
2019-04-22T12:15:12.973Z,23.80
2019-04-22T12:17:42.639Z,24.10
2019-04-22T12:20:14.192Z,24.10
2019-04-22T12:22:42.960Z,24.00
2019-04-22T12:25:29.237Z,24.30
2019-04-22T12:27:45.301Z,24.50
2019-04-22T12:30:16.741Z,24.40
2019-04-22T12:32:45.606Z,24.40
2019-04-22T12:35:15.638Z,24.30
2019-04-22T12:37:52.952Z,24.40
2019-04-22T12:40:31.556Z,24.30
2019-04-22T12:42:49.167Z,24.50
2019-04-22T12:45:18.479Z,24.70
2019-04-22T12:47:48.244Z,24.60
2019-04-22T12:50:24.120Z,24.60
2019-04-22T12:52:55.586Z,24.60
2019-04-22T12:55:19.708Z,24.80
2019-04-22T12:57:48.621Z,24.70
2019-04-22T13:00:20.437Z,24.60
2019-04-22T13:02:49.179Z,24.50
2019-04-22T13:05:18.568Z,24.40
2019-04-22T13:07:49.539Z,24.60
2019-04-22T13:10:20.129Z,24.50
2019-04-22T13:12:49.040Z,24.30
2019-04-22T13:15:18.244Z,24.40
2019-04-22T13:17:59.521Z,24.40
2019-04-22T13:20:19.840Z,24.40
2019-04-22T13:22:48.629Z,24.40
2019-04-22T13:25:20.149Z,24.70
2019-04-22T13:27:49.223Z,24.60
2019-04-22T13:30:22.908Z,24.70
2019-04-22T13:32:52.673Z,24.30
2019-04-22T13:35:22.231Z,24.40
2019-04-22T13:37:53.043Z,24.60
2019-04-22T13:40:23.182Z,24.70
2019-04-22T13:42:53.513Z,24.80
2019-04-22T13:45:22.980Z,24.60
2019-04-22T13:48:11.543Z,24.50
2019-04-22T13:51:05.705Z,24.40
2019-04-22T13:55:51.159Z,23.90
2019-04-22T13:58:08.155Z,24.10
2019-04-22T14:00:31.042Z,23.90
2019-04-22T14:06:07.254Z,24.00
2019-04-22T14:08:35.744Z,24.10
2019-04-22T14:11:18.288Z,24.30
2019-04-22T14:13:34.548Z,24.30
2019-04-22T14:16:04.581Z,24.30
2019-04-22T14:18:34.793Z,24.60
2019-04-22T14:21:04.960Z,24.60
2019-04-22T14:23:34.847Z,24.80
2019-04-22T14:26:05.009Z,24.60
2019-04-22T14:28:33.696Z,24.40
2019-04-22T14:31:02.471Z,24.30
2019-04-22T14:33:32.059Z,24.30
2019-04-22T14:36:00.618Z,24.30
2019-04-22T14:38:30.324Z,24.20
2019-04-22T14:41:00.541Z,24.20
2019-04-22T14:44:00.771Z,24.10
2019-04-22T14:46:30.098Z,24.00
2019-04-22T14:48:49.646Z,24.30
2019-04-22T14:51:21.273Z,24.40
2019-04-22T14:53:56.668Z,24.20
2019-04-22T14:56:06.534Z,24.30
2019-04-22T14:58:35.235Z,24.40
2019-04-22T15:01:04.476Z,24.60
2019-04-22T15:03:33.381Z,24.60
2019-04-22T15:06:02.228Z,24.70
2019-04-22T15:08:31.233Z,24.90
2019-04-22T15:11:00.165Z,24.80
2019-04-22T15:13:29.406Z,24.70
2019-04-22T15:16:05.777Z,24.60
2019-04-22T15:18:45.970Z,24.40
2019-04-22T15:21:18.650Z,24.10
2019-04-22T15:23:48.398Z,23.90
2019-04-22T15:26:17.240Z,23.90
2019-04-22T15:28:47.142Z,23.60
2019-04-22T15:31:19.450Z,23.60
2019-04-22T15:33:50.289Z,23.50
2019-04-22T15:36:20.037Z,23.50
2019-04-22T15:38:49.196Z,23.40
2019-04-22T15:41:18.801Z,23.30
2019-04-22T15:43:47.815Z,23.40
2019-04-22T15:46:18.044Z,23.30
2019-04-22T15:48:48.443Z,23.30
2019-04-22T15:51:18.438Z,23.30
2019-04-22T15:53:47.601Z,23.50
2019-04-22T15:56:16.845Z,23.60
2019-04-22T15:58:46.103Z,23.70
2019-04-22T16:01:21.732Z,23.80
2019-04-22T16:03:44.987Z,23.90
2019-04-22T16:06:13.523Z,23.80
2019-04-22T16:08:43.692Z,23.90
2019-04-22T16:11:13.820Z,24.00
2019-04-22T16:13:44.276Z,24.00
2019-04-22T16:16:14.442Z,24.00
2019-04-22T16:18:44.402Z,24.00
2019-04-22T16:21:25.916Z,24.10
2019-04-22T16:23:52.086Z,24.00
2019-04-22T16:26:40.411Z,23.90
2019-04-22T16:31:51.370Z,23.90
2019-04-22T16:34:21.523Z,23.70
2019-04-22T16:36:50.220Z,23.60
2019-04-22T16:39:18.986Z,23.40
2019-04-22T16:41:48.641Z,23.30
2019-04-22T16:44:18.606Z,23.30
2019-04-22T16:46:47.783Z,23.10
2019-04-22T16:49:16.464Z,23.00
2019-04-22T16:51:45.827Z,22.90
2019-04-22T16:54:15.885Z,22.80
2019-04-22T16:56:45.786Z,22.70
2019-04-22T16:59:14.887Z,22.50
2019-04-22T17:01:46.265Z,22.40
2019-04-22T17:04:34.850Z,22.30
2019-04-22T17:07:05.854Z,22.10
2019-04-22T17:09:34.551Z,22.10
2019-04-22T17:12:03.643Z,22.20
2019-04-22T17:14:36.000Z,22.20
2019-04-22T17:17:02.412Z,22.10
2019-04-22T17:19:31.135Z,22.10
2019-04-22T17:21:59.810Z,22.20
2019-04-22T17:24:29.872Z,22.10
2019-04-22T17:26:59.812Z,22.30
2019-04-22T17:29:28.668Z,22.20
2019-04-22T17:32:04.311Z,22.20
2019-04-22T17:34:27.669Z,22.20
2019-04-22T17:36:57.263Z,22.10
2019-04-22T17:39:35.693Z,22.10
2019-04-22T17:42:14.050Z,22.20
2019-04-22T17:45:12.437Z,22.10
2019-04-22T17:47:30.238Z,21.90
2019-04-22T17:50:08.645Z,21.80
2019-04-22T17:52:51.106Z,21.60
2019-04-22T17:54:57.217Z,21.50
2019-04-22T17:57:34.557Z,21.50
2019-04-22T18:00:01.464Z,21.40
2019-04-22T18:02:32.658Z,21.10
2019-04-22T18:04:53.329Z,21.00
2019-04-22T18:07:39.837Z,20.80
2019-04-22T18:12:47.345Z,20.60
2019-04-22T18:15:11.747Z,20.70
2019-04-22T18:17:43.570Z,20.50
2019-04-22T18:20:08.910Z,20.50
2019-04-22T18:22:29.465Z,20.20
2019-04-22T18:25:02.007Z,20.10
2019-04-22T18:27:51.671Z,20.00
2019-04-22T18:30:06.417Z,19.90
2019-04-22T18:32:41.430Z,20.10
2019-04-22T18:35:11.783Z,19.80
2019-04-22T18:37:43.755Z,19.80
2019-04-22T18:40:16.307Z,19.50
2019-04-22T18:42:45.823Z,19.40
2019-04-22T18:45:29.548Z,19.30
2019-04-22T18:47:40.304Z,19.00
2019-04-22T18:50:12.737Z,19.10
2019-04-22T18:52:54.185Z,19.00
2019-04-22T18:55:38.788Z,19.00
2019-04-22T18:58:11.995Z,19.20
2019-04-22T19:00:32.185Z,19.20
2019-04-22T19:03:07.148Z,19.20
2019-04-22T19:06:02.686Z,19.20
2019-04-22T19:08:28.609Z,19.10
2019-04-22T19:11:02.534Z,18.90
2019-04-22T19:13:50.102Z,19.10
2019-04-22T19:16:15.774Z,19.10
2019-04-22T19:21:02.764Z,18.80
2019-04-22T19:23:45.071Z,18.90
2019-04-22T19:25:58.571Z,18.70
2019-04-22T19:28:48.428Z,18.70
2019-04-22T19:31:08.911Z,18.70
2019-04-22T19:33:34.976Z,18.90
2019-04-22T19:36:08.559Z,18.80
2019-04-22T19:38:32.235Z,18.80
2019-04-22T19:43:46.870Z,18.80
2019-04-22T19:46:07.442Z,18.80
2019-04-22T19:48:45.041Z,18.70
2019-04-22T19:51:18.731Z,18.60
2019-04-22T19:53:46.992Z,18.60
2019-04-22T19:56:11.666Z,18.70
2019-04-22T19:58:41.544Z,18.70
2019-04-22T20:01:26.947Z,18.50
2019-04-22T20:04:13.676Z,18.30
2019-04-22T20:06:35.013Z,18.30
2019-04-22T20:09:10.909Z,18.40
2019-04-22T20:11:34.198Z,18.30
2019-04-22T20:14:06.025Z,18.20
2019-04-22T20:16:32.195Z,18.20
2019-04-22T20:19:15.567Z,18.20
2019-04-22T20:21:36.354Z,18.10
2019-04-22T20:23:57.376Z,17.90
2019-04-22T20:26:44.147Z,17.90
2019-04-22T20:29:13.142Z,17.80
2019-04-22T20:31:41.006Z,17.80
2019-04-22T20:34:17.334Z,17.80
2019-04-22T20:39:03.502Z,17.70
2019-04-22T20:41:34.227Z,17.60
2019-04-22T20:44:12.860Z,17.40
2019-04-22T20:46:36.288Z,17.40
2019-04-22T20:49:15.170Z,17.40
2019-04-22T20:52:20.300Z,17.20
2019-04-22T20:54:11.939Z,17.00
2019-04-22T20:56:37.293Z,17.10
2019-04-22T20:59:10.237Z,17.00
2019-04-22T21:01:39.988Z,17.00
2019-04-22T21:03:58.736Z,16.80
2019-04-22T21:06:42.285Z,16.90
2019-04-22T21:09:12.159Z,16.80
2019-04-22T21:11:42.302Z,16.70
2019-04-22T21:14:06.216Z,16.70
2019-04-22T21:16:47.825Z,16.80
2019-04-22T21:19:22.010Z,16.60
2019-04-22T21:21:45.040Z,16.70
2019-04-22T21:24:09.368Z,16.70
2019-04-22T21:26:45.323Z,16.60
2019-04-22T21:29:13.318Z,16.60
2019-04-22T21:31:45.409Z,16.30
2019-04-22T21:34:13.044Z,16.10
2019-04-22T21:36:54.811Z,15.90
2019-04-22T21:39:12.079Z,15.70
2019-04-22T21:41:47.257Z,15.70
2019-04-22T21:44:18.387Z,15.70
2019-04-22T21:46:59.719Z,15.60
2019-04-22T21:49:18.926Z,15.60
2019-04-22T21:51:53.782Z,15.50
2019-04-22T21:54:22.167Z,15.40
2019-04-22T21:57:05.825Z,15.40
2019-04-22T21:59:22.309Z,15.20
2019-04-22T22:01:56.838Z,15.30
2019-04-22T22:04:21.979Z,15.30
2019-04-22T22:06:45.065Z,15.30
2019-04-22T22:09:25.248Z,15.30
2019-04-22T22:11:52.821Z,15.10
2019-04-22T22:14:22.826Z,15.20
2019-04-22T22:16:50.499Z,15.20
2019-04-22T22:19:30.147Z,15.10
2019-04-22T22:22:15.126Z,15.00
2019-04-22T22:24:41.471Z,15.00
2019-04-22T22:27:09.761Z,15.00
2019-04-22T22:29:50.441Z,14.90
2019-04-22T22:32:13.000Z,14.80
2019-04-22T22:34:32.734Z,15.00
2019-04-22T22:37:00.273Z,14.90
2019-04-22T22:39:25.802Z,14.80
2019-04-22T22:41:47.970Z,14.80
2019-04-22T22:44:25.107Z,14.70
2019-04-22T22:47:03.574Z,14.60
2019-04-22T22:49:42.457Z,14.70
2019-04-22T22:52:31.087Z,14.70
2019-04-22T22:54:44.015Z,14.60
2019-04-22T22:57:17.910Z,14.60
2019-04-22T22:59:38.609Z,14.60
2019-04-22T23:02:09.993Z,14.50
2019-04-22T23:04:43.059Z,14.40
2019-04-22T23:07:20.823Z,14.30
2019-04-22T23:09:36.462Z,14.40
2019-04-22T23:12:25.080Z,14.50
2019-04-22T23:14:45.046Z,14.40
2019-04-22T23:16:57.705Z,14.30
2019-04-22T23:19:21.686Z,14.30
2019-04-22T23:21:54.423Z,14.30
2019-04-22T23:27:27.233Z,14.30
2019-04-22T23:30:13.168Z,14.40
2019-04-22T23:32:43.604Z,14.30
2019-04-22T23:35:29.203Z,14.20
2019-04-22T23:37:57.324Z,14.30
2019-04-22T23:40:34.364Z,14.20
2019-04-22T23:43:09.056Z,14.30
2019-04-22T23:45:46.618Z,14.30
2019-04-22T23:48:11.702Z,14.30
2019-04-22T23:50:51.088Z,14.30
2019-04-22T23:53:33.089Z,14.20
2019-04-22T23:56:00.261Z,14.10
2019-04-22T23:58:47.062Z,14.10
