createdAt,value
2019-04-30T00:01:58.429Z,0.57
2019-04-30T00:04:29.965Z,0.70
2019-04-30T00:06:56.837Z,0.53
2019-04-30T00:09:25.195Z,0.70
2019-04-30T00:11:57.867Z,0.60
2019-04-30T00:14:21.634Z,0.50
2019-04-30T00:16:48.941Z,0.70
2019-04-30T00:19:19.680Z,0.60
2019-04-30T00:21:48.320Z,0.60
2019-04-30T00:24:15.850Z,0.67
2019-04-30T00:26:46.745Z,0.70
2019-04-30T00:29:12.524Z,0.60
2019-04-30T00:31:39.929Z,0.60
2019-04-30T00:34:07.468Z,0.80
2019-04-30T00:36:37.408Z,0.60
2019-04-30T00:39:09.023Z,0.50
2019-04-30T00:41:39.963Z,0.70
2019-04-30T00:44:05.471Z,0.70
2019-04-30T00:46:32.669Z,0.60
2019-04-30T00:49:09.297Z,0.50
2019-04-30T00:51:29.137Z,0.60
2019-04-30T00:53:56.473Z,0.73
2019-04-30T00:56:26.922Z,0.63
2019-04-30T00:58:52.917Z,0.60
2019-04-30T01:01:43.508Z,0.60
2019-04-30T01:04:26.637Z,0.60
2019-04-30T01:06:49.561Z,0.80
2019-04-30T01:09:16.906Z,0.80
2019-04-30T01:11:47.916Z,0.70
2019-04-30T01:14:13.449Z,0.80
2019-04-30T01:16:40.658Z,0.73
2019-04-30T01:19:10.069Z,0.70
2019-04-30T01:21:41.792Z,0.60
2019-04-30T01:24:06.564Z,0.63
2019-04-30T01:26:34.012Z,0.40
2019-04-30T01:29:02.161Z,0.60
2019-04-30T01:31:31.655Z,0.70
2019-04-30T01:33:59.037Z,0.63
2019-04-30T01:36:26.309Z,0.50
2019-04-30T01:38:53.621Z,0.70
2019-04-30T01:41:27.341Z,0.80
2019-04-30T01:43:50.245Z,0.80
2019-04-30T01:46:18.950Z,0.60
2019-04-30T01:48:48.609Z,0.60
2019-04-30T01:51:18.362Z,0.70
2019-04-30T01:53:44.875Z,0.73
2019-04-30T01:56:31.780Z,0.90
2019-04-30T01:59:19.071Z,0.70
2019-04-30T02:01:48.758Z,0.70
2019-04-30T02:04:16.217Z,0.73
2019-04-30T02:06:43.532Z,0.60
2019-04-30T02:09:10.837Z,0.60
2019-04-30T02:11:38.891Z,0.60
2019-04-30T02:14:06.254Z,0.60
2019-04-30T02:16:33.574Z,0.70
2019-04-30T02:19:00.889Z,0.87
2019-04-30T02:21:30.340Z,0.50
2019-04-30T02:23:58.879Z,0.77
2019-04-30T02:26:26.241Z,0.60
2019-04-30T02:28:53.450Z,0.57
2019-04-30T02:31:22.857Z,0.80
2019-04-30T02:33:52.781Z,0.70
2019-04-30T02:36:36.461Z,0.60
2019-04-30T02:39:04.601Z,0.93
2019-04-30T02:41:31.945Z,0.60
2019-04-30T02:43:59.863Z,0.60
2019-04-30T02:46:29.234Z,0.80
2019-04-30T02:48:59.520Z,0.53
2019-04-30T02:51:29.912Z,0.63
2019-04-30T02:54:20.343Z,0.80
2019-04-30T02:56:53.096Z,0.70
2019-04-30T02:59:20.428Z,0.60
2019-04-30T03:01:50.274Z,0.57
2019-04-30T03:04:19.424Z,0.60
2019-04-30T03:06:45.978Z,0.60
2019-04-30T03:09:13.296Z,0.90
2019-04-30T03:11:41.120Z,0.60
2019-04-30T03:14:10.328Z,0.80
2019-04-30T03:17:00.286Z,0.83
2019-04-30T03:19:42.546Z,0.70
2019-04-30T03:22:15.397Z,0.87
2019-04-30T03:24:43.212Z,0.60
2019-04-30T03:27:10.587Z,0.73
2019-04-30T03:29:40.533Z,0.77
2019-04-30T03:32:12.426Z,0.80
2019-04-30T03:34:40.683Z,0.93
2019-04-30T03:37:05.565Z,0.70
2019-04-30T03:39:34.058Z,0.73
2019-04-30T03:42:01.506Z,1.03
2019-04-30T03:44:31.682Z,0.70
2019-04-30T03:46:59.296Z,0.87
2019-04-30T03:49:29.947Z,0.80
2019-04-30T03:51:59.600Z,0.60
2019-04-30T03:54:26.277Z,0.60
2019-04-30T03:56:55.762Z,0.80
2019-04-30T03:59:23.068Z,0.80
2019-04-30T04:02:12.789Z,0.67
2019-04-30T04:04:44.136Z,0.97
2019-04-30T04:07:21.543Z,0.90
2019-04-30T04:09:59.802Z,0.83
2019-04-30T04:12:30.034Z,0.90
2019-04-30T04:14:56.437Z,1.10
2019-04-30T04:17:23.929Z,0.80
2019-04-30T04:19:51.269Z,1.10
2019-04-30T04:22:20.670Z,0.80
2019-04-30T04:24:50.115Z,0.80
2019-04-30T04:27:19.163Z,0.70
2019-04-30T04:29:46.310Z,0.90
2019-04-30T04:32:13.695Z,0.80
2019-04-30T04:34:40.998Z,0.83
2019-04-30T04:37:10.111Z,1.10
2019-04-30T04:39:38.956Z,0.90
2019-04-30T04:42:09.667Z,1.00
2019-04-30T04:44:35.946Z,1.10
2019-04-30T04:47:03.251Z,1.10
2019-04-30T04:49:30.743Z,0.97
2019-04-30T04:51:59.221Z,0.97
2019-04-30T04:54:26.599Z,0.97
2019-04-30T04:57:12.768Z,0.80
2019-04-30T04:59:23.121Z,1.03
2019-04-30T05:01:50.571Z,1.00
2019-04-30T05:04:19.940Z,0.80
2019-04-30T05:06:46.786Z,0.80
2019-04-30T05:09:14.107Z,1.00
2019-04-30T05:11:41.455Z,1.10
2019-04-30T05:14:10.918Z,0.83
2019-04-30T05:16:40.241Z,0.83
2019-04-30T05:19:08.914Z,0.90
2019-04-30T05:21:42.654Z,0.97
2019-04-30T05:24:06.649Z,0.90
2019-04-30T05:26:34.980Z,1.10
2019-04-30T05:29:02.221Z,0.80
2019-04-30T05:31:29.544Z,0.77
2019-04-30T05:33:58.579Z,0.77
2019-04-30T05:36:25.790Z,1.00
2019-04-30T05:38:53.329Z,1.20
2019-04-30T05:41:20.637Z,0.97
2019-04-30T05:43:48.887Z,1.03
2019-04-30T05:46:16.513Z,0.90
2019-04-30T05:48:43.849Z,1.00
2019-04-30T05:51:11.192Z,0.80
2019-04-30T05:53:39.482Z,0.90
2019-04-30T05:56:06.873Z,0.90
2019-04-30T05:58:34.229Z,1.00
2019-04-30T06:01:01.713Z,1.00
2019-04-30T06:03:33.031Z,0.93
2019-04-30T06:05:58.976Z,0.90
2019-04-30T06:08:29.457Z,1.10
2019-04-30T06:11:04.205Z,1.00
2019-04-30T06:13:53.491Z,0.93
2019-04-30T06:16:22.854Z,0.90
2019-04-30T06:18:50.160Z,0.97
2019-04-30T06:21:19.311Z,1.10
2019-04-30T06:23:46.781Z,0.90
2019-04-30T06:26:14.119Z,0.90
2019-04-30T06:28:45.021Z,1.10
2019-04-30T06:31:14.180Z,0.90
2019-04-30T06:33:42.911Z,1.00
2019-04-30T06:36:11.175Z,0.90
2019-04-30T06:38:39.007Z,0.90
2019-04-30T06:41:06.309Z,0.80
2019-04-30T06:43:36.174Z,0.90
2019-04-30T06:46:06.055Z,0.90
2019-04-30T06:48:39.246Z,1.13
2019-04-30T06:51:09.061Z,0.93
2019-04-30T06:53:40.888Z,1.03
2019-04-30T06:56:12.584Z,1.10
2019-04-30T06:58:42.129Z,0.97
2019-04-30T07:01:11.559Z,0.93
2019-04-30T07:03:39.297Z,0.93
2019-04-30T07:09:06.441Z,0.80
2019-04-30T07:11:51.273Z,0.93
2019-04-30T07:14:19.557Z,0.77
2019-04-30T07:16:47.072Z,0.87
2019-04-30T07:19:14.487Z,0.90
2019-04-30T07:21:45.105Z,1.10
2019-04-30T07:24:12.218Z,0.80
2019-04-30T07:26:39.553Z,1.10
2019-04-30T07:29:06.889Z,1.00
2019-04-30T07:31:35.451Z,0.90
2019-04-30T07:34:03.056Z,1.00
2019-04-30T07:38:00.605Z,0.90
2019-04-30T07:40:25.149Z,1.23
2019-04-30T07:42:52.453Z,1.10
2019-04-30T07:45:19.805Z,1.07
2019-04-30T07:47:49.274Z,1.07
2019-04-30T07:50:16.796Z,0.90
2019-04-30T07:53:00.555Z,1.00
2019-04-30T07:55:13.650Z,1.13
2019-04-30T07:57:40.974Z,0.90
2019-04-30T08:00:09.658Z,0.70
2019-04-30T08:02:43.757Z,1.30
2019-04-30T08:05:19.278Z,0.93
2019-04-30T08:07:46.393Z,0.90
2019-04-30T08:10:14.086Z,0.83
2019-04-30T08:12:43.459Z,1.10
2019-04-30T08:15:11.681Z,1.20
2019-04-30T08:17:39.592Z,1.00
2019-04-30T08:20:08.606Z,1.17
2019-04-30T08:22:36.161Z,1.00
2019-04-30T08:25:04.009Z,0.90
2019-04-30T08:27:31.542Z,0.80
2019-04-30T08:29:59.271Z,1.10
2019-04-30T08:32:28.935Z,1.30
2019-04-30T08:34:56.353Z,1.00
2019-04-30T08:37:23.846Z,0.97
2019-04-30T08:39:51.178Z,1.00
2019-04-30T08:42:29.029Z,1.23
2019-04-30T08:44:48.532Z,1.20
2019-04-30T08:47:15.962Z,0.90
2019-04-30T08:49:43.605Z,1.03
2019-04-30T08:52:11.378Z,1.10
2019-04-30T08:54:39.314Z,0.90
2019-04-30T08:57:08.504Z,1.10
2019-04-30T08:59:35.774Z,1.20
2019-04-30T09:02:13.606Z,1.03
2019-04-30T09:04:32.285Z,0.90
2019-04-30T09:07:00.007Z,0.80
2019-04-30T09:09:29.578Z,1.00
2019-04-30T09:11:59.170Z,1.17
2019-04-30T09:14:29.746Z,1.10
2019-04-30T09:16:57.189Z,0.80
2019-04-30T09:19:24.500Z,1.00
2019-04-30T09:21:52.085Z,1.00
2019-04-30T09:24:19.444Z,1.17
2019-04-30T09:26:46.890Z,0.97
2019-04-30T09:29:14.101Z,0.90
2019-04-30T09:31:41.567Z,1.10
2019-04-30T09:34:17.111Z,1.07
2019-04-30T09:36:39.153Z,0.90
2019-04-30T09:39:08.914Z,1.10
2019-04-30T09:41:40.819Z,1.03
2019-04-30T09:44:07.064Z,1.00
2019-04-30T09:46:34.718Z,1.00
2019-04-30T09:49:02.281Z,1.10
2019-04-30T09:51:30.869Z,0.90
2019-04-30T09:54:02.316Z,1.00
2019-04-30T09:56:29.426Z,0.80
2019-04-30T09:58:59.112Z,0.87
2019-04-30T10:01:26.533Z,0.90
2019-04-30T10:03:55.434Z,1.00
2019-04-30T10:06:35.938Z,0.90
2019-04-30T10:08:52.138Z,1.17
2019-04-30T10:11:29.740Z,1.17
2019-04-30T10:13:57.405Z,0.90
2019-04-30T10:16:44.316Z,0.90
2019-04-30T10:19:14.779Z,1.10
2019-04-30T10:21:41.369Z,0.90
2019-04-30T10:24:14.847Z,0.90
2019-04-30T10:26:38.292Z,1.10
2019-04-30T10:29:05.800Z,1.30
2019-04-30T10:31:33.376Z,0.90
2019-04-30T10:34:00.694Z,1.30
2019-04-30T10:36:29.521Z,0.80
2019-04-30T10:38:59.333Z,1.00
2019-04-30T10:41:28.609Z,1.03
2019-04-30T10:43:55.710Z,1.00
2019-04-30T10:46:23.265Z,0.87
2019-04-30T10:48:50.842Z,0.97
2019-04-30T10:51:18.950Z,1.20
2019-04-30T10:53:46.582Z,1.20
2019-04-30T10:56:16.180Z,1.00
2019-04-30T10:58:43.776Z,1.30
2019-04-30T11:01:11.299Z,1.00
2019-04-30T11:03:39.154Z,1.40
2019-04-30T11:06:08.674Z,1.30
2019-04-30T11:08:36.153Z,1.13
2019-04-30T11:11:04.016Z,1.10
2019-04-30T11:13:31.656Z,0.90
2019-04-30T11:16:11.906Z,1.23
2019-04-30T11:18:29.627Z,1.37
2019-04-30T11:20:57.291Z,1.20
2019-04-30T11:23:26.511Z,1.30
2019-04-30T11:25:54.500Z,1.40
2019-04-30T11:28:23.386Z,0.97
2019-04-30T11:30:53.123Z,0.93
2019-04-30T11:33:20.708Z,1.20
2019-04-30T11:35:52.849Z,1.20
2019-04-30T11:38:20.354Z,1.10
2019-04-30T11:40:48.600Z,1.10
2019-04-30T11:43:18.191Z,1.20
2019-04-30T11:46:43.586Z,1.10
2019-04-30T11:49:17.734Z,1.30
2019-04-30T11:51:46.161Z,1.03
2019-04-30T11:54:13.773Z,1.03
2019-04-30T11:56:41.333Z,1.33
2019-04-30T11:59:08.749Z,1.30
2019-04-30T12:01:36.327Z,1.10
2019-04-30T12:04:03.791Z,1.20
2019-04-30T12:06:31.341Z,1.27
2019-04-30T12:09:34.857Z,1.10
2019-04-30T12:12:02.185Z,1.30
2019-04-30T12:14:29.746Z,1.10
2019-04-30T12:16:57.364Z,1.50
2019-04-30T12:19:24.901Z,1.30
2019-04-30T12:21:52.489Z,1.10
2019-04-30T12:24:20.033Z,1.20
2019-04-30T12:26:48.908Z,0.97
2019-04-30T12:29:16.600Z,1.30
2019-04-30T12:31:44.149Z,1.40
2019-04-30T12:34:11.557Z,1.17
2019-04-30T12:36:38.910Z,1.10
2019-04-30T12:39:06.197Z,1.30
2019-04-30T12:41:33.937Z,0.90
2019-04-30T12:44:01.137Z,1.00
2019-04-30T12:46:28.909Z,0.83
2019-04-30T12:49:14.354Z,1.00
2019-04-30T12:51:50.424Z,1.23
2019-04-30T12:54:49.747Z,1.30
2019-04-30T12:57:29.787Z,1.17
2019-04-30T13:00:00.026Z,1.30
2019-04-30T13:02:26.353Z,1.10
2019-04-30T13:04:53.672Z,1.37
2019-04-30T13:07:21.816Z,1.10
2019-04-30T13:09:50.188Z,1.30
2019-04-30T13:12:18.159Z,1.20
2019-04-30T13:14:53.936Z,1.20
2019-04-30T13:17:15.212Z,1.40
2019-04-30T13:19:42.749Z,0.97
2019-04-30T13:22:11.332Z,0.97
2019-04-30T13:24:40.004Z,1.10
2019-04-30T13:27:09.322Z,1.50
2019-04-30T13:29:50.964Z,1.23
2019-04-30T13:32:29.593Z,1.20
2019-04-30T13:34:54.355Z,1.20
2019-04-30T13:37:21.750Z,1.23
2019-04-30T13:39:56.784Z,1.10
2019-04-30T13:42:33.956Z,1.00
2019-04-30T13:45:01.373Z,1.00
2019-04-30T13:47:29.258Z,1.30
2019-04-30T13:49:56.792Z,1.27
2019-04-30T13:52:24.100Z,1.20
2019-04-30T13:54:51.529Z,1.20
2019-04-30T13:57:18.960Z,1.00
2019-04-30T13:59:46.289Z,1.20
2019-04-30T14:02:13.699Z,1.07
2019-04-30T14:05:12.907Z,1.27
2019-04-30T14:08:02.527Z,1.07
2019-04-30T14:10:34.161Z,1.20
2019-04-30T14:13:02.909Z,1.20
2019-04-30T14:15:30.341Z,1.13
2019-04-30T14:17:59.713Z,1.20
2019-04-30T14:20:27.121Z,1.00
2019-04-30T14:22:57.389Z,1.20
2019-04-30T14:25:23.861Z,1.37
2019-04-30T14:27:54.591Z,1.00
2019-04-30T14:30:20.437Z,1.00
2019-04-30T14:32:50.550Z,1.43
2019-04-30T14:35:18.679Z,1.20
2019-04-30T14:37:46.336Z,1.30
2019-04-30T14:40:14.453Z,1.23
2019-04-30T14:42:59.779Z,1.20
2019-04-30T14:45:37.710Z,1.10
2019-04-30T14:48:12.321Z,1.33
2019-04-30T14:50:40.337Z,1.17
2019-04-30T14:53:16.901Z,1.30
2019-04-30T14:56:11.365Z,1.33
2019-04-30T14:58:52.417Z,1.27
2019-04-30T15:01:29.308Z,1.33
2019-04-30T15:03:58.968Z,1.30
2019-04-30T15:06:34.073Z,1.23
2019-04-30T15:09:01.932Z,1.40
2019-04-30T15:11:30.923Z,1.37
2019-04-30T15:13:59.188Z,1.03
2019-04-30T15:16:26.628Z,1.57
2019-04-30T15:18:54.185Z,1.40
2019-04-30T15:21:21.521Z,1.30
2019-04-30T15:24:09.428Z,1.30
2019-04-30T15:26:39.340Z,1.10
2019-04-30T15:29:12.187Z,1.20
2019-04-30T15:31:35.645Z,1.20
2019-04-30T15:34:11.056Z,1.03
2019-04-30T15:36:39.334Z,1.40
2019-04-30T15:39:25.876Z,1.30
2019-04-30T15:41:53.188Z,1.10
2019-04-30T15:44:20.625Z,1.10
2019-04-30T15:46:48.033Z,1.40
2019-04-30T15:49:15.372Z,1.10
2019-04-30T15:51:42.678Z,1.23
2019-04-30T15:54:09.994Z,1.20
2019-04-30T15:56:40.317Z,1.00
2019-04-30T15:59:22.332Z,1.10
2019-04-30T16:01:52.068Z,1.37
2019-04-30T16:04:28.488Z,1.03
2019-04-30T16:06:55.725Z,1.07
2019-04-30T16:09:28.644Z,1.40
2019-04-30T16:12:05.241Z,1.30
2019-04-30T16:14:35.028Z,1.30
2019-04-30T16:17:08.697Z,1.40
2019-04-30T16:19:36.065Z,1.03
2019-04-30T16:22:03.693Z,1.10
2019-04-30T16:24:31.254Z,1.33
2019-04-30T16:26:59.397Z,1.20
2019-04-30T16:29:26.933Z,1.40
2019-04-30T16:31:54.462Z,1.10
2019-04-30T16:34:21.984Z,1.23
2019-04-30T16:36:49.695Z,1.10
2019-04-30T16:39:18.669Z,1.33
2019-04-30T16:41:46.266Z,1.30
2019-04-30T16:44:13.733Z,1.23
2019-04-30T16:46:42.212Z,1.40
2019-04-30T16:49:13.322Z,1.27
2019-04-30T16:51:39.882Z,1.40
2019-04-30T16:54:08.608Z,1.37
2019-04-30T16:56:38.474Z,1.20
2019-04-30T16:59:08.930Z,1.43
2019-04-30T17:01:42.522Z,1.53
2019-04-30T17:04:25.272Z,1.57
2019-04-30T17:07:11.939Z,1.30
2019-04-30T17:09:45.036Z,1.30
2019-04-30T17:12:21.022Z,1.00
2019-04-30T17:15:09.253Z,1.30
2019-04-30T17:17:39.188Z,1.43
2019-04-30T17:20:06.518Z,1.37
2019-04-30T17:22:34.825Z,1.50
2019-04-30T17:25:02.219Z,1.43
2019-04-30T17:27:29.665Z,1.07
2019-04-30T17:29:58.009Z,1.20
2019-04-30T17:32:25.581Z,1.40
2019-04-30T17:34:52.892Z,1.53
2019-04-30T17:37:20.232Z,1.30
2019-04-30T17:39:49.176Z,1.20
2019-04-30T17:42:16.712Z,0.97
2019-04-30T17:44:54.070Z,1.23
2019-04-30T17:47:13.173Z,1.07
2019-04-30T17:49:40.436Z,1.30
2019-04-30T17:52:08.819Z,1.20
2019-04-30T17:54:36.517Z,1.30
2019-04-30T17:57:03.897Z,1.10
2019-04-30T17:59:31.328Z,1.30
2019-04-30T18:02:01.798Z,1.43
2019-04-30T18:04:29.682Z,1.20
2019-04-30T18:06:59.120Z,1.40
2019-04-30T18:09:29.079Z,1.20
2019-04-30T18:11:56.201Z,1.30
2019-04-30T18:14:23.661Z,1.37
2019-04-30T18:16:50.977Z,1.10
2019-04-30T18:19:31.207Z,1.17
2019-04-30T18:22:06.193Z,1.13
2019-04-30T18:25:02.163Z,1.10
2019-04-30T18:27:43.913Z,1.20
2019-04-30T18:30:03.483Z,1.17
2019-04-30T18:32:31.689Z,1.10
2019-04-30T18:34:59.191Z,1.30
2019-04-30T18:37:28.710Z,1.63
2019-04-30T18:40:00.017Z,1.03
2019-04-30T18:42:25.801Z,1.30
2019-04-30T18:44:53.246Z,1.10
2019-04-30T18:47:20.989Z,1.10
2019-04-30T18:49:49.529Z,0.93
2019-04-30T18:52:18.802Z,1.20
2019-04-30T18:54:46.335Z,1.50
2019-04-30T18:57:13.669Z,1.30
2019-04-30T18:59:41.032Z,1.07
2019-04-30T19:02:10.613Z,1.33
2019-04-30T19:04:40.883Z,1.23
2019-04-30T19:07:27.189Z,1.20
2019-04-30T19:10:02.169Z,0.90
2019-04-30T19:12:56.244Z,1.00
2019-04-30T19:16:17.880Z,1.23
2019-04-30T19:18:28.185Z,1.10
2019-04-30T19:20:55.609Z,1.27
2019-04-30T19:23:22.970Z,1.27
2019-04-30T19:25:50.289Z,1.17
2019-04-30T19:28:18.876Z,1.03
2019-04-30T19:30:55.814Z,1.13
2019-04-30T19:33:16.201Z,1.10
2019-04-30T19:35:50.372Z,1.00
2019-04-30T19:38:18.456Z,1.30
2019-04-30T19:40:46.694Z,1.20
2019-04-30T19:43:15.582Z,1.07
2019-04-30T19:45:43.992Z,1.30
2019-04-30T19:48:11.438Z,1.17
2019-04-30T19:50:39.049Z,1.40
2019-04-30T19:53:08.576Z,1.10
2019-04-30T19:55:36.983Z,1.33
2019-04-30T19:58:11.901Z,1.10
2019-04-30T20:00:41.612Z,1.10
2019-04-30T20:03:10.583Z,1.33
2019-04-30T20:05:40.345Z,1.23
2019-04-30T20:08:11.119Z,1.00
2019-04-30T20:10:41.402Z,1.00
2019-04-30T20:13:10.935Z,1.10
2019-04-30T20:15:40.355Z,1.30
2019-04-30T20:18:11.415Z,1.20
2019-04-30T20:20:42.494Z,1.10
2019-04-30T20:23:11.246Z,1.33
2019-04-30T20:25:41.346Z,1.30
2019-04-30T20:28:12.268Z,1.27
2019-04-30T20:30:42.545Z,1.20
2019-04-30T20:33:12.752Z,1.33
2019-04-30T20:35:41.925Z,1.27
2019-04-30T20:38:19.490Z,1.10
2019-04-30T20:40:59.667Z,1.00
2019-04-30T20:43:19.082Z,1.30
2019-04-30T20:45:46.596Z,1.20
2019-04-30T20:48:14.146Z,1.10
2019-04-30T20:50:41.569Z,1.20
2019-04-30T20:53:13.776Z,1.20
2019-04-30T20:55:41.743Z,1.40
2019-04-30T20:58:09.590Z,1.10
2019-04-30T21:00:38.451Z,1.13
2019-04-30T21:03:05.725Z,1.10
2019-04-30T21:05:33.089Z,1.23
2019-04-30T21:08:00.450Z,1.00
2019-04-30T21:10:29.607Z,1.13
2019-04-30T21:12:57.437Z,1.10
2019-04-30T21:15:24.751Z,1.17
2019-04-30T21:17:52.364Z,1.30
2019-04-30T21:20:20.901Z,1.20
2019-04-30T21:22:49.446Z,1.20
2019-04-30T21:25:18.837Z,1.20
2019-04-30T21:27:46.411Z,1.03
2019-04-30T21:30:13.753Z,0.97
2019-04-30T21:33:01.457Z,0.87
2019-04-30T21:36:00.466Z,1.00
2019-04-30T21:38:29.224Z,1.10
2019-04-30T21:40:58.782Z,1.00
2019-04-30T21:43:26.022Z,1.10
2019-04-30T21:45:53.345Z,1.10
2019-04-30T21:48:20.684Z,1.03
2019-04-30T21:50:49.767Z,1.00
2019-04-30T21:53:19.396Z,0.97
2019-04-30T21:55:49.553Z,1.20
2019-04-30T21:58:20.166Z,0.90
2019-04-30T22:01:04.502Z,1.10
2019-04-30T22:03:35.275Z,1.33
2019-04-30T22:06:02.674Z,1.00
2019-04-30T22:08:30.976Z,0.90
2019-04-30T22:11:00.258Z,1.07
2019-04-30T22:13:29.363Z,1.10
2019-04-30T22:15:56.773Z,1.10
2019-04-30T22:18:24.097Z,1.00
2019-04-30T22:20:51.581Z,1.30
2019-04-30T22:23:18.896Z,1.10
2019-04-30T22:25:46.235Z,1.27
2019-04-30T22:28:13.564Z,1.17
2019-04-30T22:30:42.334Z,1.20
2019-04-30T22:33:10.933Z,1.20
2019-04-30T22:35:57.778Z,1.20
2019-04-30T22:38:29.164Z,1.07
2019-04-30T22:40:58.702Z,1.13
2019-04-30T22:43:26.836Z,1.00
2019-04-30T22:45:59.584Z,1.20
2019-04-30T22:48:29.950Z,1.20
2019-04-30T22:50:57.530Z,1.27
2019-04-30T22:53:24.865Z,1.30
2019-04-30T22:55:52.177Z,1.03
2019-04-30T22:58:19.421Z,1.07
2019-04-30T23:00:47.160Z,1.17
2019-04-30T23:03:21.929Z,1.20
2019-04-30T23:05:49.138Z,1.20
2019-04-30T23:08:16.444Z,1.23
2019-04-30T23:10:43.757Z,1.20
2019-04-30T23:13:10.960Z,1.17
2019-04-30T23:15:38.655Z,1.10
2019-04-30T23:18:06.097Z,1.00
2019-04-30T23:20:33.464Z,1.13
2019-04-30T23:23:00.681Z,0.73
2019-04-30T23:25:28.113Z,0.97
2019-04-30T23:27:56.453Z,1.07
2019-04-30T23:30:23.925Z,0.97
2019-04-30T23:32:51.554Z,1.03
2019-04-30T23:35:20.005Z,1.27
2019-04-30T23:37:47.319Z,1.10
2019-04-30T23:40:22.128Z,1.10
2019-04-30T23:42:49.914Z,1.00
2019-04-30T23:45:17.157Z,1.00
2019-04-30T23:47:44.461Z,0.90
2019-04-30T23:50:11.845Z,1.10
2019-04-30T23:52:39.292Z,1.20
2019-04-30T23:55:07.793Z,1.10
2019-04-30T23:57:35.419Z,1.00
