createdAt,value
2019-05-13T00:00:41.453Z,7.52
2019-05-13T00:03:13.717Z,7.47
2019-05-13T00:05:45.912Z,7.44
2019-05-13T00:08:17.660Z,7.41
2019-05-13T00:10:49.483Z,7.38
2019-05-13T00:13:23.569Z,7.37
2019-05-13T00:15:56.576Z,7.38
2019-05-13T00:18:28.420Z,7.37
2019-05-13T00:21:00.146Z,7.38
2019-05-13T00:23:34.018Z,7.37
2019-05-13T00:26:06.107Z,7.38
2019-05-13T00:28:37.953Z,7.39
2019-05-13T00:31:09.674Z,7.41
2019-05-13T00:33:41.428Z,7.43
2019-05-13T00:36:14.269Z,7.45
2019-05-13T00:38:46.181Z,7.46
2019-05-13T00:41:17.906Z,7.48
2019-05-13T00:43:49.648Z,7.49
2019-05-13T00:46:23.599Z,7.51
2019-05-13T00:48:56.008Z,7.53
2019-05-13T00:51:29.360Z,7.53
2019-05-13T00:54:01.004Z,7.54
2019-05-13T00:56:34.478Z,7.53
2019-05-13T00:59:06.065Z,7.57
2019-05-13T01:01:37.783Z,7.56
2019-05-13T01:04:09.632Z,7.58
2019-05-13T01:06:43.535Z,7.58
2019-05-13T01:09:15.580Z,7.58
2019-05-13T01:11:47.907Z,7.59
2019-05-13T01:14:19.744Z,7.57
2019-05-13T01:16:54.365Z,7.60
2019-05-13T01:19:25.996Z,7.60
2019-05-13T01:21:57.709Z,7.61
2019-05-13T01:24:29.446Z,7.60
2019-05-13T01:27:03.995Z,7.62
2019-05-13T01:29:34.879Z,7.58
2019-05-13T01:32:06.597Z,7.54
2019-05-13T01:34:38.343Z,7.52
2019-05-13T01:37:10.157Z,7.51
2019-05-13T01:39:43.712Z,7.48
2019-05-13T01:42:15.427Z,7.45
2019-05-13T01:44:47.261Z,7.42
2019-05-13T01:47:18.984Z,7.38
2019-05-13T01:49:50.728Z,7.35
2019-05-13T01:52:23.748Z,7.33
2019-05-13T01:54:56.740Z,7.32
2019-05-13T01:57:28.468Z,7.28
2019-05-13T02:00:00.313Z,7.27
2019-05-13T02:02:33.644Z,7.26
2019-05-13T02:05:07.101Z,7.24
2019-05-13T02:07:38.627Z,7.23
2019-05-13T02:10:14.436Z,7.19
2019-05-13T02:12:46.458Z,7.16
2019-05-13T02:15:18.482Z,7.15
2019-05-13T02:17:50.506Z,7.13
2019-05-13T02:20:24.660Z,7.10
2019-05-13T02:22:55.895Z,7.08
2019-05-13T02:25:27.640Z,7.07
2019-05-13T02:27:59.467Z,7.07
2019-05-13T02:30:34.670Z,7.06
2019-05-13T02:33:04.429Z,7.08
2019-05-13T02:35:36.279Z,7.09
2019-05-13T02:38:19.724Z,7.08
2019-05-13T02:40:43.325Z,7.06
2019-05-13T02:43:16.224Z,7.07
2019-05-13T02:45:47.879Z,7.06
2019-05-13T02:48:22.895Z,7.03
2019-05-13T02:50:53.958Z,7.02
2019-05-13T02:53:26.240Z,7.01
2019-05-13T02:55:57.995Z,7.00
2019-05-13T02:58:32.946Z,6.99
2019-05-13T03:01:03.637Z,6.97
2019-05-13T03:03:35.442Z,6.96
2019-05-13T03:06:07.256Z,6.95
2019-05-13T03:08:46.374Z,6.95
2019-05-13T03:11:12.726Z,6.96
2019-05-13T03:13:44.636Z,6.97
2019-05-13T03:16:18.027Z,6.96
2019-05-13T03:18:52.421Z,6.98
2019-05-13T03:21:23.860Z,7.04
2019-05-13T03:23:55.586Z,7.03
2019-05-13T03:26:27.429Z,7.02
2019-05-13T03:29:02.520Z,7.07
2019-05-13T03:31:35.879Z,7.21
2019-05-13T03:34:07.592Z,7.20
2019-05-13T03:36:45.823Z,7.23
2019-05-13T03:39:16.318Z,7.25
2019-05-13T03:41:53.009Z,7.30
2019-05-13T03:44:26.007Z,7.35
2019-05-13T03:47:03.435Z,7.36
2019-05-13T03:49:36.588Z,7.46
2019-05-13T03:52:08.328Z,7.52
2019-05-13T03:54:43.549Z,7.59
2019-05-13T03:57:15.837Z,7.71
2019-05-13T03:59:48.843Z,7.88
2019-05-13T04:02:22.598Z,8.13
2019-05-13T04:04:58.587Z,8.42
2019-05-13T04:07:27.795Z,8.95
2019-05-13T04:10:03.016Z,10.01
2019-05-13T04:12:33.470Z,11.21
2019-05-13T04:15:07.737Z,12.12
2019-05-13T04:17:42.532Z,13.24
2019-05-13T04:20:14.620Z,14.67
2019-05-13T04:22:46.439Z,14.77
2019-05-13T04:25:18.367Z,15.67
2019-05-13T04:27:52.375Z,16.14
2019-05-13T04:30:25.600Z,16.35
2019-05-13T04:33:02.375Z,16.21
2019-05-13T04:35:44.355Z,16.13
2019-05-13T04:38:15.073Z,16.47
2019-05-13T04:40:48.048Z,17.00
2019-05-13T04:43:23.235Z,17.67
2019-05-13T04:45:53.948Z,17.42
2019-05-13T11:51:23.827Z,14.28
2019-05-13T11:53:54.315Z,13.86
2019-05-13T11:56:26.647Z,14.05
2019-05-13T11:58:58.407Z,14.40
2019-05-13T12:01:33.475Z,14.45
2019-05-13T12:04:04.306Z,14.95
2019-05-13T12:06:43.794Z,15.65
2019-05-13T12:09:13.195Z,16.11
2019-05-13T12:11:43.645Z,15.91
2019-05-13T12:14:41.000Z,15.81
2019-05-13T12:16:48.735Z,15.56
2019-05-13T12:19:21.932Z,15.41
2019-05-13T12:21:54.344Z,15.30
2019-05-13T12:24:26.432Z,15.77
2019-05-13T12:26:58.243Z,15.50
2019-05-13T12:29:29.940Z,16.09
2019-05-13T12:32:03.283Z,16.54
2019-05-13T12:34:40.585Z,15.98
2019-05-13T12:37:08.968Z,16.50
2019-05-13T12:39:43.942Z,16.86
2019-05-13T12:42:22.454Z,16.73
2019-05-13T12:45:03.937Z,16.67
2019-05-13T12:47:25.583Z,15.91
2019-05-13T12:49:57.441Z,15.97
2019-05-13T12:52:32.573Z,16.38
2019-05-13T12:55:05.260Z,16.37
2019-05-13T12:57:39.128Z,16.75
2019-05-13T13:00:13.240Z,16.85
2019-05-13T13:02:50.418Z,16.70
2019-05-13T13:05:21.277Z,16.19
2019-05-13T13:08:15.955Z,15.79
2019-05-13T13:10:26.095Z,15.59
2019-05-13T13:12:57.857Z,15.54
2019-05-13T13:15:40.756Z,15.33
2019-05-13T13:18:04.800Z,14.78
2019-05-13T13:20:42.269Z,14.69
2019-05-13T13:23:13.915Z,14.63
2019-05-13T13:25:52.930Z,14.68
2019-05-13T13:28:23.785Z,14.60
2019-05-13T13:30:54.660Z,14.76
2019-05-13T13:33:26.357Z,14.98
2019-05-13T13:36:01.200Z,14.76
2019-05-13T13:38:32.995Z,14.61
2019-05-13T13:41:05.176Z,14.38
2019-05-13T13:43:38.177Z,14.12
2019-05-13T13:46:25.061Z,13.94
2019-05-13T13:48:45.278Z,13.89
2019-05-13T13:51:18.473Z,13.52
2019-05-13T13:53:56.464Z,13.53
2019-05-13T13:56:25.196Z,13.46
2019-05-13T13:58:57.961Z,13.48
2019-05-13T14:01:33.833Z,13.35
2019-05-13T14:04:05.957Z,13.42
2019-05-13T14:09:12.036Z,13.94
2019-05-13T14:11:45.350Z,14.06
2019-05-13T14:14:21.549Z,14.34
2019-05-13T14:16:52.979Z,14.45
2019-05-13T14:19:27.227Z,14.52
2019-05-13T14:22:01.686Z,14.74
2019-05-13T14:24:33.514Z,14.95
2019-05-13T14:27:08.456Z,15.07
2019-05-13T14:29:48.907Z,15.17
2019-05-13T14:32:15.813Z,15.56
2019-05-13T14:34:47.776Z,15.36
2019-05-13T14:37:22.374Z,15.09
2019-05-13T14:39:55.591Z,14.95
2019-05-13T14:42:27.421Z,14.85
2019-05-13T14:45:01.746Z,14.91
2019-05-13T14:47:33.115Z,14.96
2019-05-13T14:50:12.183Z,15.26
2019-05-13T14:52:45.272Z,15.42
2019-05-13T14:55:22.590Z,15.31
2019-05-13T14:57:55.699Z,15.05
2019-05-13T15:00:28.365Z,15.07
2019-05-13T15:03:02.958Z,15.28
2019-05-13T15:05:35.314Z,15.84
2019-05-13T15:08:07.085Z,15.99
2019-05-13T15:10:38.974Z,15.75
2019-05-13T15:13:10.641Z,15.70
2019-05-13T15:15:43.651Z,15.27
2019-05-13T15:18:16.989Z,14.90
2019-05-13T15:20:49.554Z,14.65
2019-05-13T15:23:23.646Z,14.58
2019-05-13T15:25:55.234Z,14.58
2019-05-13T15:28:27.249Z,14.57
2019-05-13T15:31:00.229Z,14.58
2019-05-13T15:33:32.935Z,14.59
2019-05-13T15:36:04.969Z,14.48
2019-05-13T15:38:36.810Z,14.22
2019-05-13T15:41:14.681Z,14.15
2019-05-13T15:43:43.173Z,14.05
2019-05-13T15:46:15.296Z,13.75
2019-05-13T15:48:47.714Z,13.47
2019-05-13T15:51:22.113Z,13.32
2019-05-13T15:53:57.111Z,13.08
2019-05-13T15:56:31.273Z,13.02
2019-05-13T15:59:02.309Z,12.93
2019-05-13T16:01:34.523Z,13.02
2019-05-13T16:04:06.062Z,12.98
2019-05-13T16:06:37.881Z,13.17
2019-05-13T16:09:11.733Z,13.09
2019-05-13T16:11:43.177Z,13.30
2019-05-13T16:14:15.108Z,13.59
2019-05-13T16:16:47.073Z,13.74
2019-05-13T16:19:21.966Z,14.01
2019-05-13T16:21:56.379Z,14.10
2019-05-13T16:24:31.929Z,13.98
2019-05-13T16:27:06.967Z,13.93
2019-05-13T16:29:42.130Z,13.90
2019-05-13T16:32:15.303Z,13.84
2019-05-13T16:34:48.670Z,13.85
2019-05-13T16:37:22.138Z,13.91
2019-05-13T16:39:56.340Z,13.82
2019-05-13T16:42:31.690Z,13.74
2019-05-13T16:45:03.328Z,13.77
2019-05-13T16:47:36.120Z,13.67
2019-05-13T16:50:11.502Z,13.55
2019-05-13T16:52:44.277Z,13.53
2019-05-13T16:55:17.184Z,13.62
2019-05-13T16:57:51.360Z,13.72
2019-05-13T17:00:23.815Z,13.83
2019-05-13T17:02:55.685Z,13.69
2019-05-13T17:05:27.280Z,13.70
2019-05-13T17:07:58.961Z,13.68
2019-05-13T17:10:31.666Z,13.61
2019-05-13T17:13:03.539Z,13.42
2019-05-13T17:15:35.400Z,13.36
2019-05-13T17:18:11.963Z,13.21
2019-05-13T17:20:41.522Z,13.07
2019-05-13T17:23:13.581Z,12.90
2019-05-13T17:25:46.663Z,12.85
2019-05-13T17:28:21.859Z,12.76
2019-05-13T17:30:54.513Z,12.69
2019-05-13T17:33:28.201Z,12.57
2019-05-13T17:36:01.891Z,12.45
2019-05-13T17:38:34.438Z,12.32
2019-05-13T17:41:06.619Z,12.16
2019-05-13T17:43:41.262Z,12.07
2019-05-13T17:46:13.208Z,11.93
2019-05-13T17:48:45.076Z,11.89
2019-05-13T17:51:22.577Z,11.81
2019-05-13T17:53:54.499Z,11.74
2019-05-13T17:56:26.965Z,11.67
2019-05-13T17:59:01.799Z,11.62
2019-05-13T18:01:38.118Z,11.59
2019-05-13T18:04:11.938Z,11.61
2019-05-13T18:06:45.061Z,11.56
2019-05-13T18:09:17.668Z,11.52
2019-05-13T18:11:49.747Z,11.46
2019-05-13T18:14:23.312Z,11.41
2019-05-13T18:17:02.178Z,11.33
2019-05-13T18:19:34.910Z,11.25
2019-05-13T18:22:08.155Z,11.19
2019-05-13T18:24:41.328Z,11.07
2019-05-13T18:27:13.417Z,10.99
2019-05-13T18:29:45.168Z,10.95
2019-05-13T18:32:21.423Z,10.82
2019-05-13T18:34:53.273Z,10.72
2019-05-13T18:37:25.562Z,10.53
2019-05-13T18:39:58.101Z,10.36
2019-05-13T18:42:31.758Z,10.14
2019-05-13T18:45:05.699Z,10.06
2019-05-13T18:47:37.741Z,9.91
2019-05-13T18:50:11.638Z,9.78
2019-05-13T18:52:43.654Z,9.71
2019-05-13T18:55:15.374Z,9.47
2019-05-13T18:57:47.019Z,9.29
2019-05-13T19:00:21.637Z,9.09
2019-05-13T19:02:53.744Z,8.93
2019-05-13T19:05:26.776Z,8.72
2019-05-13T19:07:58.956Z,8.55
2019-05-13T19:10:31.240Z,8.36
2019-05-13T19:13:03.178Z,8.17
2019-05-13T19:15:35.013Z,8.01
2019-05-13T19:18:07.006Z,7.81
2019-05-13T19:20:41.891Z,7.72
2019-05-13T19:23:15.053Z,7.57
2019-05-13T19:25:48.257Z,7.43
2019-05-13T19:28:22.130Z,7.30
2019-05-13T19:30:56.803Z,7.15
2019-05-13T19:33:28.678Z,7.00
2019-05-13T19:36:01.601Z,6.89
2019-05-13T19:38:36.854Z,6.79
2019-05-13T19:41:11.661Z,6.68
2019-05-13T19:43:43.275Z,6.59
2019-05-13T19:46:15.454Z,6.49
2019-05-13T19:48:47.481Z,6.41
2019-05-13T19:51:21.623Z,6.27
2019-05-13T19:53:52.842Z,6.13
2019-05-13T19:56:26.678Z,6.00
2019-05-13T19:58:58.652Z,5.88
2019-05-13T20:01:32.170Z,5.77
2019-05-13T20:04:04.491Z,5.67
2019-05-13T20:06:36.255Z,5.61
2019-05-13T20:09:11.274Z,5.52
2019-05-13T20:11:43.201Z,5.45
2019-05-13T20:14:16.408Z,5.37
2019-05-13T20:16:48.912Z,5.37
2019-05-13T20:19:22.333Z,5.36
2019-05-13T20:21:54.771Z,5.34
2019-05-13T20:24:27.881Z,5.31
2019-05-13T20:27:01.566Z,5.20
2019-05-13T20:29:35.737Z,5.19
2019-05-13T20:32:11.640Z,5.17
2019-05-13T20:34:43.762Z,5.16
2019-05-13T20:37:15.602Z,5.11
2019-05-13T20:39:48.656Z,5.02
2019-05-13T20:42:20.650Z,4.92
2019-05-13T20:44:57.773Z,4.87
2019-05-13T20:47:34.558Z,4.82
2019-05-13T20:50:09.293Z,4.75
2019-05-13T20:52:42.101Z,4.75
2019-05-13T20:55:15.570Z,4.72
2019-05-13T20:57:47.322Z,4.67
2019-05-13T21:00:20.933Z,4.59
2019-05-13T21:02:53.099Z,4.58
2019-05-13T21:05:25.099Z,4.56
2019-05-13T21:07:56.817Z,4.51
2019-05-13T21:10:28.587Z,4.50
2019-05-13T21:13:01.740Z,4.51
2019-05-13T21:15:33.881Z,4.50
2019-05-13T21:18:05.619Z,4.44
2019-05-13T21:20:37.517Z,4.38
2019-05-13T21:23:11.159Z,4.35
2019-05-13T21:25:42.525Z,4.28
2019-05-13T21:28:15.509Z,4.19
2019-05-13T21:30:47.286Z,4.07
2019-05-13T21:33:19.012Z,4.04
2019-05-13T21:35:51.263Z,3.97
2019-05-13T21:38:23.092Z,3.90
2019-05-13T21:40:54.837Z,3.81
2019-05-13T21:43:26.564Z,3.74
2019-05-13T21:45:58.405Z,3.72
2019-05-13T21:48:32.316Z,3.71
2019-05-13T21:51:03.476Z,3.69
2019-05-13T21:53:36.832Z,3.65
2019-05-13T21:56:08.483Z,3.61
2019-05-13T21:58:41.597Z,3.60
2019-05-13T22:01:15.088Z,3.55
2019-05-13T22:03:47.603Z,3.50
2019-05-13T22:06:21.617Z,3.49
2019-05-13T22:08:52.760Z,3.43
2019-05-13T22:11:24.633Z,3.35
2019-05-13T22:13:56.352Z,3.28
2019-05-13T22:16:28.095Z,3.28
2019-05-13T22:19:01.528Z,3.20
2019-05-13T22:21:33.159Z,3.18
2019-05-13T22:24:04.962Z,3.13
2019-05-13T22:26:36.603Z,3.09
2019-05-13T22:29:08.428Z,3.07
2019-05-13T22:31:41.986Z,3.07
2019-05-13T22:34:13.789Z,3.04
2019-05-13T22:36:45.542Z,3.03
2019-05-13T22:39:17.281Z,2.98
2019-05-13T22:41:49.044Z,2.94
2019-05-13T22:44:21.759Z,2.94
2019-05-13T22:46:53.522Z,2.92
2019-05-13T22:49:25.263Z,2.95
2019-05-13T22:51:57.034Z,2.98
2019-05-13T22:54:31.878Z,2.99
2019-05-13T22:57:03.952Z,2.98
2019-05-13T22:59:35.663Z,2.87
2019-05-13T23:02:07.404Z,2.86
2019-05-13T23:04:39.199Z,2.81
2019-05-13T23:07:11.775Z,2.76
2019-05-13T23:09:43.956Z,2.68
2019-05-13T23:12:15.706Z,2.66
2019-05-13T23:14:47.434Z,2.62
2019-05-13T23:17:21.411Z,2.63
2019-05-13T23:19:52.803Z,2.69
2019-05-13T23:22:24.558Z,2.75
2019-05-13T23:24:56.645Z,2.79
2019-05-13T23:27:28.388Z,2.82
2019-05-13T23:30:01.130Z,2.89
2019-05-13T23:32:34.941Z,3.01
2019-05-13T23:35:11.004Z,2.98
2019-05-13T23:37:42.510Z,2.98
2019-05-13T23:40:16.842Z,2.96
2019-05-13T23:42:51.815Z,3.00
2019-05-13T23:45:23.843Z,3.03
2019-05-13T23:47:55.675Z,3.11
2019-05-13T23:50:29.237Z,3.18
2019-05-13T23:53:00.978Z,3.29
2019-05-13T23:55:33.282Z,3.49
2019-05-13T23:58:05.893Z,3.79
