createdAt,value
2023-03-10T01:09:00.966Z,1210.00
2023-03-10T01:10:01.025Z,1210.00
2023-03-10T01:11:01.110Z,1212.00
2023-03-10T01:12:01.185Z,1213.00
2023-03-10T01:13:01.240Z,1214.00
2023-03-10T01:14:01.323Z,1214.00
2023-03-10T01:15:01.377Z,1213.00
2023-03-10T01:16:01.524Z,1212.00
2023-03-10T01:17:01.520Z,1213.00
2023-03-10T01:18:01.567Z,1215.00
2023-03-10T01:19:01.617Z,1215.00
2023-03-10T01:20:01.725Z,1216.00
2023-03-10T01:21:01.778Z,1218.00
2023-03-10T01:22:01.856Z,1217.00
2023-03-10T01:23:01.941Z,1216.00
2023-03-10T01:24:01.997Z,1214.00
2023-03-10T01:25:02.058Z,1210.00
2023-03-10T01:26:02.103Z,1209.00
2023-03-10T01:27:02.142Z,1207.00
2023-03-10T01:28:02.190Z,1208.00
2023-03-10T01:29:02.273Z,1209.00
2023-03-10T01:30:02.282Z,1209.00
2023-03-10T01:31:02.254Z,1206.00
2023-03-10T01:32:02.299Z,1205.00
2023-03-10T01:33:02.349Z,1203.00
2023-03-10T01:34:02.422Z,1203.00
2023-03-10T01:35:02.468Z,1202.00
2023-03-10T01:36:02.598Z,1201.00
2023-03-10T01:37:02.605Z,1202.00
2023-03-10T01:38:02.693Z,1205.00
2023-03-10T01:39:02.763Z,1204.00
2023-03-10T01:40:02.828Z,1204.00
2023-03-10T01:41:02.918Z,1204.00
2023-03-10T01:42:03.000Z,1204.00
2023-03-10T01:43:03.045Z,1203.00
2023-03-10T01:44:03.087Z,1203.00
2023-03-10T01:46:03.163Z,1199.00
2023-03-10T01:47:03.287Z,1199.00
2023-03-10T04:09:11.005Z,1135.00
2023-03-10T04:10:10.988Z,1137.00
2023-03-10T04:11:11.014Z,1136.00
2023-03-10T04:12:11.026Z,1136.00
2023-03-10T04:13:11.021Z,1136.00
2023-03-10T04:14:11.066Z,1138.00
2023-03-10T04:15:11.086Z,1139.00
2023-03-10T04:16:11.220Z,1138.00
2023-03-10T04:17:12.331Z,1140.00
2023-03-10T04:18:11.306Z,1139.00
2023-03-10T04:19:11.354Z,1139.00
2023-03-10T04:20:11.394Z,1139.00
2023-03-10T04:21:11.432Z,1136.00
2023-03-10T04:22:11.467Z,1136.00
2023-03-10T04:23:11.505Z,1136.00
2023-03-10T04:24:11.516Z,1132.00
2023-03-10T04:25:11.566Z,1130.00
2023-03-10T04:26:11.605Z,1131.00
2023-03-10T04:27:11.661Z,1129.00
2023-03-10T04:28:11.708Z,1129.00
2023-03-10T04:29:11.718Z,1127.00
2023-03-10T04:30:11.741Z,1127.00
2023-03-10T04:31:11.818Z,1132.00
2023-03-10T04:32:11.869Z,1133.00
2023-03-10T04:33:11.888Z,1134.00
2023-03-10T04:34:11.970Z,1133.00
2023-03-10T04:35:12.037Z,1133.00
2023-03-10T04:36:12.159Z,1133.00
2023-03-10T04:37:12.190Z,1132.00
2023-03-10T04:38:12.250Z,1130.00
2023-03-10T04:39:12.318Z,1128.00
2023-03-10T04:40:12.386Z,1130.00
2023-03-10T04:41:12.466Z,1128.00
2023-03-10T04:42:12.544Z,1130.00
2023-03-10T04:43:12.615Z,1133.00
2023-03-10T04:44:24.503Z,1132.00
2023-03-10T04:45:13.730Z,1132.00
2023-03-10T04:46:12.798Z,1128.00
2023-03-10T04:47:12.717Z,1129.00
2023-03-10T04:48:12.738Z,1129.00
2023-03-10T04:49:12.736Z,1130.00
2023-03-10T04:50:12.757Z,1130.00
2023-03-10T04:51:12.758Z,1128.00
2023-03-10T04:52:12.754Z,1126.00
2023-03-10T04:53:12.766Z,1125.00
2023-03-10T04:54:12.835Z,1121.00
2023-03-10T04:55:12.915Z,1117.00
2023-03-10T04:56:12.964Z,1116.00
2023-03-10T04:57:13.045Z,1115.00
2023-03-10T04:58:13.106Z,1116.00
2023-03-10T04:59:13.183Z,1115.00
2023-03-10T05:00:13.275Z,1117.00
2023-03-10T05:01:13.340Z,1119.00
2023-03-10T05:02:13.380Z,1118.00
2023-03-10T05:03:13.441Z,1117.00
2023-03-10T05:04:13.589Z,1117.00
2023-03-10T05:05:13.592Z,1116.00
2023-03-10T05:06:13.661Z,1114.00
2023-03-10T05:07:13.731Z,1116.00
2023-03-10T05:08:13.801Z,1114.00
2023-03-10T05:09:13.874Z,1116.00
2023-03-10T05:10:13.950Z,1113.00
2023-03-10T05:11:14.021Z,1113.00
2023-03-10T05:12:14.102Z,1112.00
2023-03-10T05:13:14.182Z,1107.00
2023-03-10T05:14:14.256Z,1105.00
2023-03-10T05:15:14.319Z,1107.00
2023-03-10T05:16:14.520Z,1108.00
2023-03-10T05:17:14.488Z,1106.00
2023-03-10T05:18:14.555Z,1108.00
2023-03-10T05:19:14.622Z,1110.00
2023-03-10T05:20:14.697Z,1110.00
2023-03-10T05:21:14.767Z,1110.00
2023-03-10T05:22:14.837Z,1110.00
2023-03-10T05:23:14.917Z,1111.00
2023-03-10T05:24:15.032Z,1109.00
2023-03-10T05:25:15.057Z,1107.00
2023-03-10T05:26:15.141Z,1109.00
2023-03-10T05:27:15.224Z,1111.00
2023-03-10T05:28:15.288Z,1109.00
2023-03-10T05:29:15.365Z,1109.00
2023-03-10T05:30:15.444Z,1112.00
2023-03-10T05:31:15.597Z,1113.00
2023-03-10T05:33:15.668Z,1115.00
2023-03-10T05:34:15.733Z,1113.00
2023-03-10T05:35:15.819Z,1115.00
2023-03-10T05:37:15.951Z,1114.00
2023-03-10T05:38:16.025Z,1114.00
2023-03-10T05:39:16.101Z,1113.00
2023-03-10T05:40:16.185Z,1113.00
2023-03-10T05:41:16.258Z,1110.00
2023-03-10T05:44:16.460Z,1113.00
2023-03-10T07:00:20.974Z,1031.00
2023-03-10T07:01:21.195Z,1019.00
2023-03-10T07:02:21.050Z,966.00
2023-03-10T07:03:21.653Z,964.00
2023-03-10T07:04:21.173Z,961.00
2023-03-10T07:05:22.124Z,1115.00
2023-03-10T07:06:22.222Z,1219.00
2023-03-10T07:07:21.239Z,1313.00
2023-03-10T07:08:21.255Z,1301.00
2023-03-10T07:09:21.288Z,1289.00
2023-03-10T07:10:21.285Z,1304.00
2023-03-10T07:11:21.287Z,1381.00
2023-03-10T07:12:21.297Z,1394.00
2023-03-10T07:13:21.314Z,1407.00
2023-03-10T07:14:21.312Z,1458.00
2023-03-10T07:15:21.313Z,1474.00
2023-03-10T07:16:21.383Z,1479.00
2023-03-10T07:17:21.330Z,1492.00
2023-03-10T07:18:21.343Z,1500.00
2023-03-10T07:19:21.356Z,1507.00
2023-03-10T07:20:21.355Z,1536.00
2023-03-10T07:21:21.370Z,1542.00
2023-03-10T07:22:21.371Z,1548.00
2023-03-10T07:23:21.378Z,1551.00
2023-03-10T07:24:21.384Z,1563.00
2023-03-10T07:25:21.394Z,1587.00
2023-03-10T07:26:21.401Z,1605.00
2023-03-10T07:27:21.398Z,1625.00
2023-03-10T07:28:22.157Z,1666.00
2023-03-10T07:29:21.394Z,1698.00
2023-03-10T07:30:21.395Z,1730.00
2023-03-10T07:31:22.147Z,1743.00
2023-03-10T07:32:21.440Z,1751.00
2023-03-10T07:33:21.366Z,1770.00
2023-03-10T07:34:22.370Z,1785.00
2023-03-10T07:35:21.372Z,1797.00
2023-03-10T07:36:21.405Z,1817.00
2023-03-10T07:37:21.375Z,1826.00
2023-03-10T07:38:21.362Z,1835.00
2023-03-10T07:39:21.365Z,1848.00
2023-03-10T07:40:21.363Z,1862.00
2023-03-10T07:41:21.382Z,1864.00
2023-03-10T07:42:21.362Z,1879.00
2023-03-10T07:43:21.354Z,1900.00
2023-03-10T07:44:21.348Z,1915.00
2023-03-10T07:45:21.336Z,1933.00
2023-03-10T07:46:21.422Z,1950.00
2023-03-10T07:47:22.165Z,1962.00
2023-03-10T07:48:21.311Z,1970.00
2023-03-10T07:49:22.346Z,1976.00
2023-03-10T07:50:21.288Z,1986.00
2023-03-10T07:51:22.248Z,1992.00
2023-03-10T07:52:21.235Z,2004.00
2023-03-10T07:53:21.222Z,2018.00
2023-03-10T07:54:21.225Z,2041.00
2023-03-10T07:55:21.208Z,2055.00
2023-03-10T07:56:21.194Z,2076.00
2023-03-10T07:57:21.194Z,2094.00
2023-03-10T07:58:21.178Z,2112.00
2023-03-10T07:59:21.174Z,2130.00
2023-03-10T08:00:21.159Z,2140.00
2023-03-10T08:01:21.151Z,2136.00
2023-03-10T08:02:21.164Z,2144.00
2023-03-10T08:03:21.178Z,2153.00
2023-03-10T08:04:21.360Z,2161.00
2023-03-10T08:05:21.180Z,2179.00
2023-03-10T08:06:21.132Z,2193.00
2023-03-10T08:07:21.136Z,2201.00
2023-03-10T08:08:21.124Z,2208.00
2023-03-10T08:09:21.113Z,2219.00
2023-03-10T08:10:21.119Z,2221.00
2023-03-10T08:11:21.101Z,2223.00
2023-03-10T08:12:21.107Z,2218.00
2023-03-10T08:13:21.110Z,2210.00
2023-03-10T08:14:21.189Z,2209.00
2023-03-10T08:15:21.084Z,2218.00
2023-03-10T08:16:21.144Z,2234.00
2023-03-10T08:17:21.096Z,2245.00
2023-03-10T08:18:21.677Z,2248.00
2023-03-10T08:19:21.067Z,2258.00
2023-03-10T08:20:21.062Z,2278.00
2023-03-10T08:21:21.060Z,2287.00
2023-03-10T08:22:22.621Z,2289.00
2023-03-10T08:23:21.017Z,2293.00
2023-03-10T08:24:20.992Z,2309.00
2023-03-10T08:25:20.977Z,2311.00
2023-03-10T08:26:20.952Z,2305.00
2023-03-10T08:27:20.945Z,2307.00
2023-03-10T09:12:21.204Z,3037.00
2023-03-10T09:27:20.959Z,1661.00
2023-03-10T09:28:21.017Z,1648.00
2023-03-10T09:29:27.088Z,1650.00
2023-03-10T09:31:21.117Z,1675.00
2023-03-10T09:32:21.209Z,1700.00
2023-03-10T09:34:21.080Z,1752.00
2023-03-10T09:35:21.113Z,1780.00
2023-03-10T09:36:21.093Z,1805.00
2023-03-10T09:37:21.053Z,1826.00
2023-03-10T09:38:21.045Z,1845.00
2023-03-10T09:39:21.056Z,1868.00
2023-03-10T09:40:21.053Z,1891.00
2023-03-10T09:41:21.037Z,1910.00
2023-03-10T09:42:26.003Z,1935.00
2023-03-10T09:44:20.999Z,1979.00
2023-03-10T09:45:21.003Z,2012.00
2023-03-10T09:46:21.093Z,2057.00
2023-03-10T09:47:20.974Z,2079.00
2023-03-10T09:48:20.953Z,2101.00
2023-03-10T09:49:21.634Z,2124.00
2023-03-10T09:53:21.637Z,2210.00
2023-03-10T10:01:21.721Z,2395.00
2023-03-10T10:17:21.258Z,2711.00
2023-03-10T11:11:21.003Z,2594.00
2023-03-10T11:15:20.967Z,1547.00
2023-03-10T11:16:20.970Z,1580.00
2023-03-10T11:17:21.014Z,1545.00
2023-03-10T11:18:21.042Z,1759.00
2023-03-10T11:19:21.077Z,1786.00
2023-03-10T11:20:21.133Z,1859.00
2023-03-10T11:21:21.210Z,1839.00
2023-03-10T11:22:21.743Z,1829.00
2023-03-10T11:23:21.222Z,1830.00
2023-03-10T11:24:21.244Z,1846.00
2023-03-10T11:25:21.274Z,1876.00
2023-03-10T11:26:21.265Z,1888.00
2023-03-10T11:27:21.300Z,1901.00
2023-03-10T11:28:21.279Z,1917.00
2023-03-10T11:29:21.363Z,1933.00
2023-03-10T11:30:21.278Z,1952.00
2023-03-10T11:31:21.366Z,1963.00
2023-03-10T11:32:21.330Z,1974.00
2023-03-10T11:33:21.278Z,1987.00
2023-03-10T11:34:21.275Z,2001.00
2023-03-10T11:35:21.263Z,2023.00
2023-03-10T11:36:21.315Z,2051.00
2023-03-10T11:37:21.248Z,2068.00
2023-03-10T11:38:21.249Z,2078.00
2023-03-10T11:39:21.246Z,2091.00
2023-03-10T11:40:21.241Z,2117.00
2023-03-10T11:41:21.224Z,2169.00
2023-03-10T11:42:21.228Z,2173.00
2023-03-10T11:43:21.260Z,2176.00
2023-03-10T11:44:21.303Z,2187.00
2023-03-10T11:45:21.337Z,2195.00
2023-03-10T11:46:21.369Z,2202.00
2023-03-10T11:47:21.367Z,2217.00
2023-03-10T11:48:21.386Z,2230.00
2023-03-10T11:49:21.429Z,2248.00
2023-03-10T11:50:21.531Z,2260.00
2023-03-10T11:51:21.450Z,2271.00
2023-03-10T11:52:21.489Z,2284.00
2023-03-10T11:53:21.535Z,2306.00
2023-03-10T11:54:21.570Z,2334.00
2023-03-10T11:55:21.577Z,2348.00
2023-03-10T11:56:21.637Z,2363.00
2023-03-10T11:57:21.662Z,2378.00
2023-03-10T11:58:21.723Z,2385.00
2023-03-10T11:59:21.774Z,2398.00
2023-03-10T12:00:21.832Z,2409.00
2023-03-10T12:01:21.881Z,2421.00
2023-03-10T12:02:21.909Z,2434.00
2023-03-10T12:03:21.986Z,2446.00
2023-03-10T12:04:22.012Z,2458.00
2023-03-10T12:05:22.112Z,2471.00
2023-03-10T12:06:22.078Z,2482.00
2023-03-10T12:07:22.070Z,2389.00
2023-03-10T12:08:22.073Z,2452.00
2023-03-10T12:09:22.060Z,2506.00
2023-03-10T12:10:22.087Z,2511.00
2023-03-10T12:11:22.044Z,2507.00
2023-03-10T12:12:22.027Z,2504.00
2023-03-10T12:13:22.018Z,2503.00
2023-03-10T12:14:22.013Z,2502.00
2023-03-10T12:15:22.015Z,2496.00
2023-03-10T12:16:22.088Z,2492.00
2023-03-10T12:17:21.994Z,2485.00
2023-03-10T12:48:22.206Z,1994.00
2023-03-10T12:49:22.217Z,2011.00
2023-03-10T12:50:22.233Z,2013.00
2023-03-10T12:51:22.239Z,2014.00
2023-03-10T12:52:22.264Z,2029.00
2023-03-10T12:53:22.287Z,2042.00
2023-03-10T12:54:22.290Z,2061.00
2023-03-10T12:55:22.300Z,2068.00
2023-03-10T12:56:22.322Z,2058.00
2023-03-10T12:57:22.340Z,2040.00
2023-03-10T12:58:22.359Z,2033.00
2023-03-10T12:59:22.364Z,2029.00
2023-03-10T13:00:22.385Z,2013.00
2023-03-10T13:01:22.496Z,1992.00
2023-03-10T13:02:22.514Z,1978.00
2023-03-10T13:03:22.490Z,1971.00
2023-03-10T13:04:22.462Z,1965.00
2023-03-10T13:05:22.484Z,1965.00
2023-03-10T13:06:22.522Z,1965.00
2023-03-10T13:07:22.511Z,1970.00
2023-03-10T13:08:22.546Z,1973.00
2023-03-10T13:09:22.556Z,1973.00
2023-03-10T13:10:22.585Z,1975.00
2023-03-10T13:11:22.594Z,1973.00
2023-03-10T13:12:22.613Z,1971.00
2023-03-10T13:13:22.653Z,1968.00
2023-03-10T13:14:22.658Z,1970.00
2023-03-10T13:15:24.709Z,1971.00
2023-03-10T13:16:22.759Z,1963.00
2023-03-10T13:17:22.736Z,1963.00
2023-03-10T13:18:22.765Z,1963.00
2023-03-10T13:19:22.794Z,1959.00
2023-03-10T13:20:22.817Z,1958.00
2023-03-10T13:21:24.765Z,1958.00
2023-03-10T13:22:22.859Z,1947.00
2023-03-10T13:23:22.890Z,1937.00
2023-03-10T13:24:22.908Z,1925.00
2023-03-10T13:25:22.953Z,1917.00
2023-03-10T13:26:22.974Z,1909.00
2023-03-10T13:27:24.991Z,1904.00
2023-03-10T13:28:23.009Z,1896.00
2023-03-10T13:29:23.030Z,1885.00
2023-03-10T13:30:23.064Z,1879.00
2023-03-10T13:31:23.105Z,1868.00
2023-03-10T13:32:23.258Z,1864.00
2023-03-10T13:33:25.695Z,1865.00
2023-03-10T13:34:23.142Z,1861.00
2023-03-10T13:35:23.133Z,1857.00
2023-03-10T13:36:23.134Z,1852.00
2023-03-10T13:37:23.131Z,1847.00
2023-03-10T13:38:23.127Z,1844.00
2023-03-10T13:39:25.649Z,1840.00
2023-03-10T13:40:23.116Z,1834.00
2023-03-10T13:41:23.121Z,1830.00
2023-03-10T13:42:28.425Z,1826.00
2023-03-10T13:43:24.111Z,1821.00
2023-03-10T13:44:23.111Z,1817.00
2023-03-10T13:45:23.187Z,1817.00
2023-03-10T13:46:23.222Z,1815.00
2023-03-10T13:47:23.094Z,1814.00
2023-03-10T13:48:23.093Z,1806.00
2023-03-10T13:49:23.087Z,1802.00
2023-03-10T13:50:23.084Z,1801.00
2023-03-10T13:51:23.091Z,1799.00
2023-03-10T13:52:23.085Z,1792.00
2023-03-10T13:53:23.080Z,1787.00
2023-03-10T13:54:23.076Z,1787.00
2023-03-10T13:55:23.072Z,1787.00
2023-03-10T13:56:23.072Z,1782.00
2023-03-10T13:57:23.066Z,1782.00
2023-03-10T13:58:23.064Z,1775.00
2023-03-10T13:59:23.074Z,1772.00
2023-03-10T14:00:23.049Z,1765.00
2023-03-10T14:01:23.160Z,1757.00
2023-03-10T14:02:23.122Z,1747.00
2023-03-10T14:03:23.188Z,1741.00
2023-03-10T14:04:23.206Z,1743.00
2023-03-10T14:05:23.253Z,1744.00
2023-03-10T14:06:23.276Z,1746.00
2023-03-10T14:07:23.318Z,1745.00
2023-03-10T14:08:23.356Z,1746.00
2023-03-10T14:09:23.409Z,1749.00
2023-03-10T14:10:23.434Z,1750.00
2023-03-10T14:11:23.482Z,1751.00
2023-03-10T14:12:23.513Z,1755.00
2023-03-10T14:13:23.556Z,1755.00
2023-03-10T14:14:23.593Z,1756.00
2023-03-10T14:15:23.644Z,1748.00
2023-03-10T14:16:23.716Z,1746.00
2023-03-10T14:17:23.719Z,1744.00
2023-03-10T14:18:23.768Z,1742.00
2023-03-10T14:19:23.824Z,1740.00
2023-03-10T14:20:23.870Z,1739.00
2023-03-10T14:21:23.879Z,1741.00
2023-03-10T14:22:23.919Z,1741.00
2023-03-10T14:23:23.960Z,1739.00
2023-03-10T14:24:24.000Z,1739.00
2023-03-10T14:25:24.039Z,1738.00
2023-03-10T14:26:24.109Z,1738.00
2023-03-10T14:27:24.107Z,1735.00
2023-03-10T14:28:24.140Z,1734.00
2023-03-10T14:29:24.170Z,1729.00
2023-03-10T14:30:24.200Z,1728.00
2023-03-10T14:32:24.324Z,1727.00
2023-03-10T14:33:24.322Z,1728.00
2023-03-10T14:34:24.351Z,1727.00
2023-03-10T14:35:24.387Z,1725.00
2023-03-10T14:36:24.454Z,1723.00
2023-03-10T14:38:24.500Z,1719.00
2023-03-10T14:39:24.552Z,1720.00
2023-03-10T14:40:24.552Z,1719.00
2023-03-10T14:41:24.623Z,1719.00
2023-03-10T14:42:24.650Z,1718.00
2023-03-10T14:44:24.726Z,1716.00
2023-03-10T14:45:24.765Z,1713.00
2023-03-10T14:46:24.966Z,1710.00
2023-03-10T14:47:25.137Z,1708.00
2023-03-10T14:48:24.897Z,1704.00
2023-03-10T14:49:24.936Z,1702.00
2023-03-10T14:50:24.984Z,1700.00
2023-03-10T14:51:35.002Z,1702.00
2023-03-10T14:52:26.022Z,1701.00
2023-03-10T14:53:25.015Z,1702.00
2023-03-10T14:54:25.108Z,1709.00
2023-03-10T14:55:25.025Z,1712.00
2023-03-10T14:56:25.022Z,1711.00
2023-03-10T14:57:26.477Z,1707.00
2023-03-10T14:58:25.210Z,1705.00
2023-03-10T14:59:25.247Z,1703.00
2023-03-10T15:00:25.291Z,1705.00
2023-03-10T15:01:25.345Z,1702.00
2023-03-10T15:02:25.367Z,1699.00
2023-03-10T15:03:25.425Z,1699.00
2023-03-10T15:04:25.463Z,1696.00
2023-03-10T15:05:31.920Z,1693.00
2023-03-10T15:06:26.512Z,1695.00
2023-03-10T15:07:25.490Z,1696.00
2023-03-10T15:08:25.490Z,1692.00
2023-03-10T15:09:25.477Z,1696.00
2023-03-10T15:10:25.475Z,1696.00
2023-03-10T15:11:36.405Z,1694.00
2023-03-10T15:12:26.486Z,1692.00
2023-03-10T15:13:25.498Z,1691.00
2023-03-10T15:14:25.495Z,1688.00
2023-03-10T15:15:25.489Z,1686.00
2023-03-10T15:16:25.499Z,1683.00
2023-03-10T15:17:25.494Z,1683.00
2023-03-10T15:18:25.489Z,1682.00
2023-03-10T15:19:25.475Z,1682.00
2023-03-10T15:20:25.465Z,1680.00
2023-03-10T15:21:25.468Z,1681.00
2023-03-10T15:22:25.473Z,1677.00
2023-03-10T15:23:25.470Z,1677.00
2023-03-10T15:24:25.472Z,1680.00
2023-03-10T15:25:25.518Z,1682.00
2023-03-10T15:26:25.559Z,1680.00
2023-03-10T15:27:25.609Z,1678.00
2023-03-10T15:28:25.659Z,1675.00
2023-03-10T15:29:25.700Z,1680.00
2023-03-10T15:30:25.742Z,1678.00
2023-03-10T15:31:25.857Z,1675.00
2023-03-10T15:32:25.870Z,1675.00
2023-03-10T15:33:25.910Z,1675.00
2023-03-10T15:34:25.920Z,1675.00
2023-03-10T15:35:25.972Z,1675.00
2023-03-10T15:36:26.000Z,1675.00
2023-03-10T15:37:26.052Z,1675.00
2023-03-10T15:38:26.092Z,1675.00
2023-03-10T15:39:32.074Z,1674.00
2023-03-10T15:40:27.146Z,1674.00
2023-03-10T15:41:26.136Z,1672.00
2023-03-10T15:42:26.138Z,1671.00
2023-03-10T15:43:26.138Z,1672.00
2023-03-10T15:44:26.167Z,1668.00
2023-03-10T15:45:26.145Z,1670.00
2023-03-10T15:46:26.215Z,1672.00
2023-03-10T15:47:26.172Z,1673.00
2023-03-10T15:48:26.164Z,1674.00
2023-03-10T15:49:26.170Z,1673.00
2023-03-10T15:50:26.165Z,1673.00
2023-03-10T15:51:26.161Z,1673.00
2023-03-10T15:52:26.170Z,1669.00
2023-03-10T15:53:26.221Z,1665.00
2023-03-10T15:54:26.278Z,1664.00
2023-03-10T15:55:26.322Z,1665.00
2023-03-10T15:56:26.351Z,1660.00
2023-03-10T15:57:26.407Z,1663.00
2023-03-10T15:58:26.454Z,1660.00
2023-03-10T15:59:26.495Z,1657.00
2023-03-10T16:00:26.566Z,1655.00
2023-03-10T16:01:26.627Z,1656.00
2023-03-10T16:02:26.672Z,1654.00
2023-03-10T16:03:26.723Z,1653.00
2023-03-10T16:04:26.824Z,1654.00
2023-03-10T16:05:26.819Z,1656.00
2023-03-10T16:06:26.869Z,1654.00
2023-03-10T16:07:26.906Z,1655.00
2023-03-10T16:08:26.956Z,1651.00
2023-03-10T16:09:27.003Z,1652.00
2023-03-10T16:10:27.057Z,1651.00
2023-03-10T16:11:27.112Z,1647.00
2023-03-10T16:12:27.181Z,1644.00
2023-03-10T16:13:27.220Z,1645.00
2023-03-10T16:14:27.266Z,1645.00
2023-03-10T16:15:27.330Z,1646.00
2023-03-10T16:16:27.403Z,1649.00
2023-03-10T16:17:27.421Z,1650.00
2023-03-10T16:18:27.479Z,1646.00
2023-03-10T16:19:27.521Z,1646.00
2023-03-10T16:20:27.574Z,1644.00
2023-03-10T16:21:27.633Z,1642.00
2023-03-10T16:22:27.678Z,1644.00
2023-03-10T16:23:27.735Z,1642.00
2023-03-10T16:24:27.772Z,1643.00
2023-03-10T16:25:27.829Z,1645.00
2023-03-10T16:26:27.891Z,1644.00
2023-03-10T16:27:27.944Z,1643.00
2023-03-10T16:28:27.991Z,1641.00
2023-03-10T16:29:28.046Z,1641.00
2023-03-10T16:30:28.149Z,1638.00
2023-03-10T16:31:28.182Z,1635.00
2023-03-10T16:32:28.245Z,1633.00
2023-03-10T16:33:28.286Z,1629.00
2023-03-10T16:34:28.301Z,1624.00
2023-03-10T16:35:28.367Z,1624.00
2023-03-10T16:36:28.398Z,1623.00
2023-03-10T16:37:28.447Z,1621.00
2023-03-10T16:38:28.502Z,1621.00
2023-03-10T16:39:28.545Z,1620.00
2023-03-10T16:40:28.608Z,1625.00
2023-03-10T16:41:29.945Z,1629.00
2023-03-10T16:42:28.691Z,1623.00
2023-03-10T16:43:28.746Z,1621.00
2023-03-10T16:44:28.802Z,1622.00
2023-03-10T16:45:28.875Z,1625.00
2023-03-10T16:46:28.922Z,1624.00
2023-03-10T16:47:28.969Z,1622.00
2023-03-10T16:48:29.025Z,1623.00
2023-03-10T16:49:29.072Z,1622.00
2023-03-10T16:50:29.137Z,1621.00
2023-03-10T16:51:29.191Z,1618.00
2023-03-10T16:52:29.253Z,1616.00
2023-03-10T16:53:29.301Z,1613.00
2023-03-10T16:54:29.346Z,1613.00
2023-03-10T16:55:29.418Z,1611.00
2023-03-10T16:56:29.464Z,1614.00
2023-03-10T16:57:29.513Z,1613.00
2023-03-10T16:58:29.572Z,1613.00
2023-03-10T16:59:29.666Z,1614.00
2023-03-10T17:00:29.696Z,1615.00
2023-03-10T17:01:29.779Z,1616.00
2023-03-10T17:02:29.798Z,1614.00
2023-03-10T17:03:29.891Z,1612.00
2023-03-10T17:04:29.911Z,1608.00
2023-03-10T17:05:29.968Z,1604.00
2023-03-10T17:06:30.034Z,1604.00
2023-03-10T17:07:30.087Z,1603.00
2023-03-10T17:08:30.142Z,1599.00
2023-03-10T17:09:30.212Z,1599.00
2023-03-10T17:10:30.259Z,1599.00
2023-03-10T17:11:30.307Z,1599.00
2023-03-10T17:12:30.371Z,1600.00
2023-03-10T17:13:30.428Z,1602.00
2023-03-10T17:14:30.488Z,1598.00
2023-03-10T17:15:30.550Z,1598.00
2023-03-10T17:16:30.661Z,1603.00
2023-03-10T17:17:30.681Z,1603.00
2023-03-10T17:18:30.739Z,1602.00
2023-03-10T17:19:30.797Z,1599.00
2023-03-10T17:20:30.857Z,1597.00
2023-03-10T17:21:30.916Z,1598.00
2023-03-10T17:22:30.983Z,1600.00
2023-03-10T17:23:31.033Z,1596.00
2023-03-10T17:24:31.101Z,1591.00
2023-03-10T17:26:31.225Z,1595.00
2023-03-10T17:27:31.270Z,1591.00
2023-03-10T17:28:31.330Z,1588.00
2023-03-10T17:29:31.399Z,1584.00
2023-03-10T17:30:31.457Z,1586.00
2023-03-10T17:31:31.546Z,1584.00
2023-03-10T17:32:31.586Z,1584.00
2023-03-10T17:33:31.638Z,1584.00
2023-03-10T17:34:31.706Z,1582.00
2023-03-10T17:35:31.830Z,1576.00
2023-03-10T17:36:31.814Z,1574.00
2023-03-10T17:37:31.880Z,1574.00
2023-03-10T17:38:31.940Z,1574.00
2023-03-10T17:39:34.395Z,1574.00
2023-03-10T17:40:32.003Z,1575.00
2023-03-10T17:41:32.007Z,1573.00
2023-03-10T17:42:32.009Z,1571.00
2023-03-10T17:43:34.186Z,1572.00
2023-03-10T17:44:32.075Z,1570.00
2023-03-10T17:45:32.152Z,1571.00
2023-03-10T17:46:32.244Z,1572.00
2023-03-10T17:47:32.288Z,1573.00
2023-03-10T17:48:32.359Z,1572.00
2023-03-10T17:49:32.392Z,1571.00
2023-03-10T17:50:32.460Z,1573.00
2023-03-10T17:51:32.526Z,1572.00
2023-03-10T17:52:32.575Z,1571.00
2023-03-10T17:53:32.643Z,1571.00
2023-03-10T17:54:32.704Z,1573.00
2023-03-10T17:55:32.758Z,1570.00
2023-03-10T17:56:32.828Z,1568.00
2023-03-10T17:57:32.880Z,1565.00
2023-03-10T17:58:32.939Z,1562.00
2023-03-10T17:59:33.025Z,1559.00
2023-03-10T18:00:33.075Z,1557.00
2023-03-10T18:01:33.132Z,1559.00
2023-03-10T18:02:33.287Z,1559.00
2023-03-10T18:03:33.302Z,1565.00
2023-03-10T18:04:33.339Z,1561.00
2023-03-10T18:05:33.391Z,1562.00
2023-03-10T18:06:33.452Z,1564.00
2023-03-10T18:07:33.518Z,1563.00
2023-03-10T18:08:33.585Z,1562.00
2023-03-10T18:09:33.653Z,1557.00
2023-03-10T18:10:33.707Z,1557.00
2023-03-10T18:11:33.776Z,1556.00
2023-03-10T18:12:33.840Z,1555.00
2023-03-10T18:13:33.906Z,1551.00
2023-03-10T18:14:33.969Z,1546.00
2023-03-10T18:15:34.055Z,1542.00
2023-03-10T18:16:34.106Z,1541.00
2023-03-10T18:17:34.168Z,1540.00
2023-03-10T18:18:34.219Z,1541.00
2023-03-10T18:19:34.294Z,1544.00
2023-03-10T18:20:34.352Z,1545.00
2023-03-10T18:21:34.414Z,1542.00
2023-03-10T18:22:34.473Z,1536.00
2023-03-10T18:23:34.534Z,1534.00
2023-03-10T18:24:34.595Z,1536.00
2023-03-10T18:25:34.660Z,1535.00
2023-03-10T18:26:34.722Z,1530.00
2023-03-10T18:27:34.801Z,1528.00
2023-03-10T18:28:34.851Z,1525.00
2023-03-10T18:29:34.922Z,1523.00
2023-03-10T18:30:34.983Z,1523.00
2023-03-10T18:31:35.050Z,1522.00
2023-03-10T18:32:35.171Z,1525.00
2023-03-10T18:33:35.198Z,1525.00
2023-03-10T18:34:35.241Z,1524.00
2023-03-10T18:35:35.304Z,1520.00
2023-03-10T18:36:35.413Z,1518.00
2023-03-10T18:37:35.443Z,1518.00
2023-03-10T18:38:35.519Z,1519.00
2023-03-10T18:39:35.576Z,1514.00
2023-03-10T18:40:35.639Z,1512.00
2023-03-10T18:41:35.716Z,1514.00
2023-03-10T18:42:35.788Z,1516.00
2023-03-10T18:43:35.838Z,1516.00
2023-03-10T18:44:35.899Z,1514.00
2023-03-10T18:45:35.969Z,1517.00
2023-03-10T18:46:36.118Z,1515.00
2023-03-10T18:47:36.097Z,1512.00
2023-03-10T18:48:36.153Z,1508.00
2023-03-10T18:49:36.219Z,1509.00
2023-03-10T18:50:36.286Z,1507.00
2023-03-10T18:51:36.344Z,1506.00
2023-03-10T18:52:36.401Z,1506.00
2023-03-10T18:53:36.463Z,1504.00
2023-03-10T18:54:36.529Z,1498.00
2023-03-10T18:55:36.593Z,1498.00
2023-03-10T18:56:36.668Z,1499.00
2023-03-10T18:57:36.731Z,1500.00
2023-03-10T18:58:36.808Z,1500.00
2023-03-10T18:59:36.904Z,1501.00
2023-03-10T19:00:36.938Z,1502.00
2023-03-10T19:01:37.008Z,1501.00
2023-03-10T19:02:37.075Z,1497.00
2023-03-10T19:03:37.129Z,1497.00
2023-03-10T19:04:37.205Z,1498.00
2023-03-10T19:05:37.255Z,1496.00
2023-03-10T19:06:37.325Z,1497.00
2023-03-10T19:07:37.393Z,1498.00
2023-03-10T19:08:37.454Z,1497.00
2023-03-10T19:09:37.533Z,1495.00
2023-03-10T19:10:37.591Z,1495.00
2023-03-10T19:11:37.687Z,1491.00
2023-03-10T19:12:37.727Z,1490.00
2023-03-10T19:13:37.788Z,1494.00
2023-03-10T19:14:37.859Z,1491.00
2023-03-10T19:15:37.938Z,1491.00
2023-03-10T19:16:38.001Z,1490.00
2023-03-10T19:17:38.119Z,1491.00
2023-03-10T19:18:38.137Z,1490.00
2023-03-10T19:19:38.216Z,1487.00
2023-03-10T19:20:38.269Z,1485.00
2023-03-10T19:21:38.349Z,1483.00
2023-03-10T19:22:38.407Z,1480.00
2023-03-10T19:23:38.476Z,1478.00
2023-03-10T19:24:38.553Z,1473.00
2023-03-10T19:25:38.636Z,1472.00
2023-03-10T19:26:38.706Z,1470.00
2023-03-10T19:27:38.757Z,1468.00
2023-03-10T19:28:38.819Z,1466.00
2023-03-10T19:29:38.898Z,1467.00
2023-03-10T19:30:38.980Z,1468.00
2023-03-10T19:31:39.075Z,1468.00
2023-03-10T19:32:39.156Z,1469.00
2023-03-10T19:33:39.158Z,1470.00
2023-03-10T19:34:39.222Z,1469.00
2023-03-10T19:35:39.343Z,1468.00
2023-03-10T19:36:39.501Z,1466.00
2023-03-10T19:37:39.453Z,1463.00
2023-03-10T19:38:39.501Z,1464.00
2023-03-10T19:39:39.593Z,1464.00
2023-03-10T19:40:39.647Z,1462.00
2023-03-10T19:41:39.724Z,1462.00
2023-03-10T19:42:39.792Z,1460.00
2023-03-10T19:43:39.862Z,1457.00
2023-03-10T19:44:39.938Z,1456.00
2023-03-10T19:45:40.014Z,1455.00
2023-03-10T19:46:40.142Z,1454.00
2023-03-10T19:47:40.145Z,1452.00
2023-03-10T19:48:40.204Z,1454.00
2023-03-10T19:49:40.265Z,1453.00
2023-03-10T19:50:40.335Z,1449.00
2023-03-10T19:51:40.378Z,1448.00