createdAt,value
2017-11-25T00:01:11.475Z,48.11
2017-11-25T00:03:14.807Z,48.11
2017-11-25T00:05:18.218Z,48.11
2017-11-25T00:07:21.521Z,48.10
2017-11-25T00:09:24.886Z,48.10
2017-11-25T00:11:28.193Z,48.10
2017-11-25T00:13:31.589Z,48.11
2017-11-25T00:15:34.890Z,48.11
2017-11-25T00:17:38.206Z,48.10
2017-11-25T00:19:41.498Z,48.10
2017-11-25T00:21:44.860Z,48.10
2017-11-25T00:23:48.467Z,48.11
2017-11-25T00:25:51.745Z,48.11
2017-11-25T00:27:55.047Z,48.11
2017-11-25T00:29:58.371Z,48.10
2017-11-25T00:32:01.662Z,48.11
2017-11-25T00:34:05.054Z,48.10
2017-11-25T00:36:08.373Z,48.11
2017-11-25T00:38:11.659Z,48.11
2017-11-25T00:40:14.966Z,48.10
2017-11-25T00:42:18.277Z,48.11
2017-11-25T00:44:21.571Z,48.10
2017-11-25T00:46:24.871Z,48.10
2017-11-25T00:48:28.243Z,48.10
2017-11-25T00:50:31.541Z,48.09
2017-11-25T00:52:34.908Z,48.09
2017-11-25T00:54:38.212Z,48.09
2017-11-25T00:56:41.678Z,48.09
2017-11-25T00:58:44.977Z,48.09
2017-11-25T01:00:48.297Z,48.08
2017-11-25T01:02:51.654Z,48.09
2017-11-25T01:04:55.041Z,48.08
2017-11-25T01:06:58.358Z,48.09
2017-11-25T01:09:01.658Z,48.09
2017-11-25T01:11:04.953Z,48.08
2017-11-25T01:13:08.279Z,48.07
2017-11-25T01:15:11.561Z,48.07
2017-11-25T01:17:14.888Z,48.06
2017-11-25T01:19:19.059Z,48.05
2017-11-25T01:21:22.338Z,48.04
2017-11-25T01:23:25.677Z,48.05
2017-11-25T01:25:29.042Z,48.05
2017-11-25T01:27:32.338Z,48.04
2017-11-25T01:29:35.666Z,48.04
2017-11-25T01:31:38.974Z,48.04
2017-11-25T01:33:42.291Z,48.03
2017-11-25T01:35:45.665Z,48.04
2017-11-25T01:37:48.970Z,48.04
2017-11-25T01:39:52.269Z,48.03
2017-11-25T01:41:55.571Z,48.03
2017-11-25T01:43:58.881Z,48.03
2017-11-25T01:46:02.170Z,48.03
2017-11-25T01:48:05.470Z,48.01
2017-11-25T01:50:08.929Z,48.01
2017-11-25T01:52:12.478Z,48.01
2017-11-25T01:54:15.834Z,48.02
2017-11-25T01:56:19.145Z,48.02
2017-11-25T01:58:22.538Z,48.02
2017-11-25T02:00:25.910Z,48.02
2017-11-25T02:02:29.293Z,48.02
2017-11-25T02:04:32.585Z,48.02
2017-11-25T02:06:35.878Z,48.02
2017-11-25T02:08:39.194Z,48.03
2017-11-25T02:10:42.568Z,48.03
2017-11-25T02:12:45.857Z,48.03
2017-11-25T02:14:49.178Z,48.03
2017-11-25T02:16:52.481Z,48.03
2017-11-25T02:18:55.834Z,48.03
2017-11-25T02:20:59.161Z,48.03
2017-11-25T02:23:02.473Z,48.03
2017-11-25T02:25:05.782Z,48.03
2017-11-25T02:27:09.095Z,48.04
2017-11-25T02:29:12.384Z,48.04
2017-11-25T02:31:15.702Z,48.03
2017-11-25T02:33:19.054Z,48.04
2017-11-25T02:35:22.346Z,48.04
2017-11-25T02:37:26.662Z,48.04
2017-11-25T02:39:29.970Z,48.04
2017-11-25T02:41:33.333Z,48.03
2017-11-25T02:43:36.727Z,48.02
2017-11-25T02:45:40.117Z,48.03
2017-11-25T02:47:43.407Z,48.03
2017-11-25T02:49:46.797Z,48.02
2017-11-25T02:51:50.106Z,48.01
2017-11-25T02:53:53.402Z,48.01
2017-11-25T02:55:56.694Z,48.00
2017-11-25T02:58:00.066Z,48.00
2017-11-25T03:00:03.606Z,48.00
2017-11-25T03:02:06.959Z,48.00
2017-11-25T03:04:10.273Z,48.00
2017-11-25T03:06:13.621Z,48.00
2017-11-25T03:08:16.924Z,48.00
2017-11-25T03:10:20.250Z,48.00
2017-11-25T03:12:23.552Z,48.02
2017-11-25T03:14:26.879Z,48.01
2017-11-25T03:16:30.180Z,48.00
2017-11-25T03:18:33.474Z,48.00
2017-11-25T03:20:36.761Z,48.01
2017-11-25T03:22:40.083Z,48.01
2017-11-25T03:24:43.525Z,48.01
2017-11-25T03:26:46.920Z,48.01
2017-11-25T03:28:51.606Z,48.02
2017-11-25T03:30:54.905Z,48.01
2017-11-25T03:32:58.198Z,48.02
2017-11-25T03:35:01.517Z,48.02
2017-11-25T03:37:04.837Z,48.01
2017-11-25T03:39:08.135Z,48.01
2017-11-25T03:41:11.490Z,48.01
2017-11-25T03:43:14.877Z,48.01
2017-11-25T03:45:18.173Z,48.02
2017-11-25T03:47:21.561Z,48.01
2017-11-25T03:49:24.853Z,48.02
2017-11-25T03:51:28.165Z,48.02
2017-11-25T03:53:31.499Z,48.01
2017-11-25T03:55:34.832Z,48.00
2017-11-25T03:57:38.122Z,48.01
2017-11-25T03:59:41.497Z,48.01
2017-11-25T04:01:45.069Z,48.00
2017-11-25T04:03:48.362Z,48.00
2017-11-25T04:05:51.785Z,48.01
2017-11-25T04:07:55.237Z,48.01
2017-11-25T04:09:58.604Z,48.01
2017-11-25T04:12:01.922Z,48.01
2017-11-25T04:14:05.247Z,48.01
2017-11-25T04:16:08.637Z,48.01
2017-11-25T04:18:12.048Z,48.01
2017-11-25T04:20:15.419Z,48.01
2017-11-25T04:22:18.770Z,48.01
2017-11-25T04:24:22.107Z,48.01
2017-11-25T04:26:25.396Z,48.01
2017-11-25T04:28:28.698Z,48.01
2017-11-25T04:30:32.077Z,48.00
2017-11-25T04:32:35.462Z,47.98
2017-11-25T04:34:38.757Z,47.99
2017-11-25T04:36:42.143Z,48.00
2017-11-25T04:38:45.423Z,47.99
2017-11-25T04:40:48.831Z,47.99
2017-11-25T04:42:52.146Z,47.98
2017-11-25T04:44:55.437Z,47.98
2017-11-25T04:46:58.762Z,47.98
2017-11-25T04:49:02.081Z,47.96
2017-11-25T04:51:05.378Z,47.97
2017-11-25T04:53:08.681Z,47.97
2017-11-25T04:55:11.987Z,47.98
2017-11-25T04:57:15.281Z,47.98
2017-11-25T04:59:18.643Z,47.98
2017-11-25T05:01:21.953Z,47.99
2017-11-25T05:03:25.425Z,47.98
2017-11-25T05:05:28.713Z,47.97
2017-11-25T05:07:32.025Z,47.98
2017-11-25T05:09:35.389Z,47.98
2017-11-25T05:11:38.781Z,47.98
2017-11-25T05:13:42.136Z,47.97
2017-11-25T05:15:45.429Z,47.95
2017-11-25T05:17:48.757Z,47.95
2017-11-25T05:19:52.074Z,47.96
2017-11-25T05:21:55.444Z,47.96
2017-11-25T05:23:58.824Z,47.96
2017-11-25T05:26:02.164Z,47.96
2017-11-25T05:28:05.457Z,47.96
2017-11-25T05:30:08.759Z,47.97
2017-11-25T05:32:12.076Z,47.95
2017-11-25T05:34:15.368Z,47.97
2017-11-25T05:36:18.767Z,47.95
2017-11-25T05:38:22.101Z,47.95
2017-11-25T05:40:25.444Z,47.95
2017-11-25T05:42:28.738Z,47.96
2017-11-25T05:44:32.125Z,47.96
2017-11-25T05:46:35.416Z,47.96
2017-11-25T05:48:38.811Z,47.96
2017-11-25T05:50:42.206Z,47.95
2017-11-25T05:52:45.498Z,47.95
2017-11-25T05:54:48.784Z,47.94
2017-11-25T05:56:52.177Z,47.95
2017-11-25T05:58:55.499Z,47.94
2017-11-25T06:00:58.813Z,47.94
2017-11-25T06:03:02.189Z,47.93
2017-11-25T06:05:05.841Z,47.94
2017-11-25T06:07:09.129Z,47.95
2017-11-25T06:09:12.450Z,47.95
2017-11-25T06:11:15.737Z,47.94
2017-11-25T06:13:19.104Z,47.94
2017-11-25T06:15:22.410Z,47.93
2017-11-25T06:17:25.701Z,47.92
2017-11-25T06:19:29.069Z,47.92
2017-11-25T06:21:32.462Z,47.93
2017-11-25T06:23:35.761Z,47.93
2017-11-25T06:25:39.065Z,47.93
2017-11-25T06:27:42.376Z,47.93
2017-11-25T06:29:45.674Z,47.93
2017-11-25T06:31:48.973Z,47.93
2017-11-25T06:33:52.305Z,47.93
2017-11-25T06:35:55.600Z,47.93
2017-11-25T06:37:58.982Z,47.93
2017-11-25T06:40:02.301Z,47.93
2017-11-25T06:42:05.618Z,47.92
2017-11-25T06:44:08.929Z,47.92
2017-11-25T06:46:12.353Z,47.92
2017-11-25T06:48:15.742Z,47.92
2017-11-25T06:50:19.040Z,47.91
2017-11-25T06:52:22.418Z,47.92
2017-11-25T06:54:25.713Z,47.92
2017-11-25T06:56:29.098Z,47.93
2017-11-25T06:58:32.491Z,47.93
2017-11-25T07:00:35.796Z,47.93
2017-11-25T07:02:39.083Z,47.92
2017-11-25T07:04:42.422Z,47.92
2017-11-25T07:06:46.227Z,47.92
2017-11-25T07:08:49.553Z,47.92
2017-11-25T07:10:52.877Z,47.92
2017-11-25T07:12:56.230Z,47.92
2017-11-25T07:14:59.533Z,47.92
2017-11-25T07:17:02.850Z,47.92
2017-11-25T07:19:06.142Z,47.93
2017-11-25T07:21:09.428Z,47.92
2017-11-25T07:23:12.745Z,47.93
2017-11-25T07:25:16.047Z,47.93
2017-11-25T07:27:19.357Z,47.93
2017-11-25T07:29:22.723Z,47.93
2017-11-25T07:31:26.018Z,47.92
2017-11-25T07:33:29.313Z,47.92
2017-11-25T07:35:32.621Z,47.93
2017-11-25T07:37:35.909Z,47.93
2017-11-25T07:39:39.301Z,47.91
2017-11-25T07:41:42.617Z,47.92
2017-11-25T07:43:45.910Z,47.92
2017-11-25T07:45:49.202Z,47.92
2017-11-25T07:47:52.522Z,47.92
2017-11-25T07:49:55.825Z,47.92
2017-11-25T07:51:59.142Z,47.91
2017-11-25T07:54:02.539Z,47.92
2017-11-25T07:56:05.926Z,47.91
2017-11-25T07:58:09.219Z,47.91
2017-11-25T08:00:12.611Z,47.91
2017-11-25T08:02:15.949Z,47.90
2017-11-25T08:04:19.235Z,47.90
2017-11-25T08:06:22.549Z,47.88
2017-11-25T08:08:26.138Z,47.88
2017-11-25T08:10:29.431Z,47.90
2017-11-25T08:12:32.748Z,47.92
2017-11-25T08:14:36.047Z,47.88
2017-11-25T08:16:39.346Z,47.88
2017-11-25T08:18:42.659Z,47.87
2017-11-25T08:20:45.959Z,47.87
2017-11-25T08:22:49.306Z,47.87
2017-11-25T08:24:52.617Z,47.88
2017-11-25T08:26:55.917Z,47.88
2017-11-25T08:28:59.273Z,47.88
2017-11-25T08:31:02.598Z,47.87
2017-11-25T08:33:05.893Z,47.87
2017-11-25T08:35:09.185Z,47.87
2017-11-25T08:37:12.518Z,47.86
2017-11-25T08:39:15.815Z,47.86
2017-11-25T08:41:19.114Z,47.86
2017-11-25T08:43:22.601Z,47.85
2017-11-25T08:45:26.195Z,47.85
2017-11-25T08:47:30.220Z,47.85
2017-11-25T08:49:33.908Z,47.85
2017-11-25T08:51:37.190Z,47.84
2017-11-25T08:53:40.488Z,47.83
2017-11-25T08:55:43.887Z,47.82
2017-11-25T08:57:47.175Z,47.82
2017-11-25T08:59:50.522Z,47.82
2017-11-25T09:01:53.818Z,47.82
2017-11-25T09:03:57.116Z,47.82
2017-11-25T09:06:00.448Z,47.81
2017-11-25T09:08:03.818Z,47.80
2017-11-25T09:10:07.504Z,47.79
2017-11-25T09:12:10.802Z,47.79
2017-11-25T09:14:14.119Z,47.78
2017-11-25T09:16:17.415Z,47.79
2017-11-25T09:18:20.709Z,47.78
2017-11-25T09:20:24.095Z,47.75
2017-11-25T09:22:27.388Z,47.77
2017-11-25T09:24:30.759Z,47.77
2017-11-25T09:26:34.078Z,47.76
2017-11-25T09:28:37.433Z,47.75
2017-11-25T09:30:40.781Z,47.75
2017-11-25T09:32:44.173Z,47.74
2017-11-25T09:34:47.507Z,47.74
2017-11-25T09:36:50.793Z,47.74
2017-11-25T09:38:54.112Z,47.74
2017-11-25T09:40:57.406Z,47.73
2017-11-25T09:43:00.712Z,47.69
2017-11-25T09:45:04.151Z,47.71
2017-11-25T09:47:10.574Z,47.71
2017-11-25T09:49:14.532Z,47.69
2017-11-25T09:51:18.037Z,47.68
2017-11-25T09:53:21.555Z,47.67
2017-11-25T09:55:25.081Z,47.66
2017-11-25T09:57:28.881Z,47.66
2017-11-25T09:59:32.315Z,47.66
2017-11-25T10:01:35.598Z,47.64
2017-11-25T10:03:38.904Z,47.66
2017-11-25T10:05:42.229Z,47.64
2017-11-25T10:07:45.505Z,47.64
2017-11-25T10:09:48.824Z,47.63
2017-11-25T10:11:52.441Z,47.63
2017-11-25T10:13:55.733Z,47.61
2017-11-25T10:15:59.050Z,47.61
2017-11-25T10:18:02.485Z,47.60
2017-11-25T10:20:05.922Z,47.59
2017-11-25T10:22:09.298Z,47.59
2017-11-25T10:24:12.689Z,47.60
2017-11-25T10:26:16.902Z,47.59
2017-11-25T10:28:20.261Z,47.59
2017-11-25T10:30:23.586Z,47.58
2017-11-25T10:32:26.900Z,47.57
2017-11-25T10:34:30.257Z,47.57
2017-11-25T10:36:33.623Z,47.57
2017-11-25T10:38:36.923Z,47.57
2017-11-25T10:40:40.245Z,47.57
2017-11-25T10:42:43.632Z,47.54
2017-11-25T10:44:46.927Z,47.53
2017-11-25T10:46:50.239Z,47.53
2017-11-25T10:48:53.531Z,47.53
2017-11-25T10:50:56.818Z,47.53
2017-11-25T10:53:00.138Z,47.52
2017-11-25T10:55:03.445Z,47.52
2017-11-25T10:57:06.865Z,47.52
2017-11-25T10:59:10.254Z,47.51
2017-11-25T11:01:13.600Z,47.50
2017-11-25T11:03:16.886Z,47.51
2017-11-25T11:05:20.365Z,47.50
2017-11-25T11:07:23.654Z,47.50
2017-11-25T11:09:26.957Z,47.50
2017-11-25T11:11:30.298Z,47.49
2017-11-25T11:13:33.855Z,47.48
2017-11-25T11:15:37.158Z,47.47
2017-11-25T11:17:40.531Z,47.47
2017-11-25T11:19:43.860Z,47.46
2017-11-25T11:21:47.255Z,47.44
2017-11-25T11:23:50.570Z,47.43
2017-11-25T11:25:53.947Z,47.44
2017-11-25T11:27:57.253Z,47.44
2017-11-25T11:30:00.678Z,47.45
2017-11-25T11:32:03.966Z,47.44
2017-11-25T11:34:07.256Z,47.43
2017-11-25T11:36:10.577Z,47.42
2017-11-25T11:38:13.872Z,47.42
2017-11-25T11:40:17.265Z,47.43
2017-11-25T11:42:20.656Z,47.43
2017-11-25T11:44:23.973Z,47.42
2017-11-25T11:46:27.298Z,47.42
2017-11-25T11:48:30.671Z,47.40
2017-11-25T11:50:33.975Z,47.40
2017-11-25T11:52:37.362Z,47.39
2017-11-25T11:54:40.681Z,47.37
2017-11-25T11:56:43.978Z,47.38
2017-11-25T11:58:47.466Z,47.37
2017-11-25T12:00:50.860Z,47.39
2017-11-25T12:02:54.158Z,47.38
2017-11-25T12:04:57.565Z,47.38
2017-11-25T12:07:00.959Z,47.39
2017-11-25T12:09:04.263Z,47.39
2017-11-25T12:11:07.601Z,47.38
2017-11-25T12:13:11.032Z,47.37
2017-11-25T12:15:14.687Z,47.38
2017-11-25T12:17:17.998Z,47.36
2017-11-25T12:19:21.345Z,47.37
2017-11-25T12:21:24.710Z,47.36
2017-11-25T12:23:28.025Z,47.37
2017-11-25T12:25:31.365Z,47.38
2017-11-25T12:27:34.703Z,47.37
2017-11-25T12:29:38.055Z,47.39
2017-11-25T12:31:41.478Z,47.37
2017-11-25T12:33:44.828Z,47.38
2017-11-25T12:35:48.153Z,47.38
2017-11-25T12:37:51.567Z,47.37
2017-11-25T12:39:54.923Z,47.37
2017-11-25T12:41:58.330Z,47.37
2017-11-25T12:44:01.649Z,47.37
2017-11-25T12:46:04.951Z,47.36
2017-11-25T12:48:08.259Z,47.36
2017-11-25T12:50:11.670Z,47.35
2017-11-25T12:52:16.364Z,47.35
2017-11-25T12:54:19.659Z,47.35
2017-11-25T12:56:22.967Z,47.34
2017-11-25T12:58:26.278Z,47.34
2017-11-25T13:00:29.669Z,47.34
2017-11-25T13:02:32.993Z,47.34
2017-11-25T13:04:36.318Z,47.34
2017-11-25T13:06:39.698Z,47.33
2017-11-25T13:08:43.021Z,47.33
2017-11-25T13:10:51.633Z,47.33
2017-11-25T13:12:55.037Z,47.33
2017-11-25T13:14:58.512Z,47.34
2017-11-25T13:17:03.290Z,47.35
2017-11-25T13:19:06.585Z,47.34
2017-11-25T13:21:10.123Z,47.34
2017-11-25T13:23:13.413Z,47.36
2017-11-25T13:25:16.708Z,47.34
2017-11-25T13:27:20.084Z,47.34
2017-11-25T13:29:23.482Z,47.34
2017-11-25T13:31:26.886Z,47.34
2017-11-25T13:33:30.185Z,47.33
2017-11-25T13:35:33.592Z,47.33
2017-11-25T13:37:36.885Z,47.33
2017-11-25T13:39:40.205Z,47.33
2017-11-25T13:41:43.494Z,47.34
2017-11-25T13:43:46.878Z,47.33
2017-11-25T13:45:50.297Z,47.33
2017-11-25T13:47:53.590Z,47.33
2017-11-25T13:49:56.886Z,47.32
2017-11-25T13:52:00.205Z,47.32
2017-11-25T13:54:03.490Z,47.32
2017-11-25T13:56:06.785Z,47.32
2017-11-25T13:58:10.105Z,47.30
2017-11-25T14:00:13.426Z,47.31
2017-11-25T14:02:16.705Z,47.32
2017-11-25T14:04:20.033Z,47.31
2017-11-25T14:06:23.332Z,47.31
2017-11-25T14:08:26.665Z,47.30
2017-11-25T14:10:30.016Z,47.30
2017-11-25T14:12:33.299Z,47.30
2017-11-25T14:14:36.624Z,47.30
2017-11-25T14:16:40.062Z,47.29
2017-11-25T14:18:43.618Z,47.30
2017-11-25T14:20:46.931Z,47.29
2017-11-25T14:22:50.340Z,47.30
2017-11-25T14:24:53.757Z,47.28
2017-11-25T14:26:57.060Z,47.28
2017-11-25T14:29:00.405Z,47.28
2017-11-25T14:31:03.713Z,47.27
2017-11-25T14:33:07.061Z,47.27
2017-11-25T14:35:10.512Z,47.27
2017-11-25T14:37:13.830Z,47.28
2017-11-25T14:39:17.134Z,47.27
2017-11-25T14:41:20.641Z,47.27
2017-11-25T14:43:23.969Z,47.27
2017-11-25T14:45:27.277Z,47.27
2017-11-25T14:47:30.599Z,47.27
2017-11-25T14:49:33.889Z,47.26
2017-11-25T14:51:37.195Z,47.27
2017-11-25T14:53:40.514Z,47.26
2017-11-25T14:55:43.824Z,47.26
2017-11-25T14:57:47.177Z,47.25
2017-11-25T14:59:50.580Z,47.25
2017-11-25T15:01:53.897Z,47.25
2017-11-25T15:03:57.197Z,47.26
2017-11-25T15:06:00.539Z,47.25
2017-11-25T15:08:03.926Z,47.26
2017-11-25T15:10:07.339Z,47.26
2017-11-25T15:12:10.653Z,47.26
2017-11-25T15:14:13.944Z,47.26
2017-11-25T15:16:17.254Z,47.27
2017-11-25T15:18:20.570Z,47.27
2017-11-25T15:20:24.037Z,47.27
2017-11-25T15:22:27.426Z,47.28
2017-11-25T15:24:30.753Z,47.28
2017-11-25T15:26:34.043Z,47.28
2017-11-25T15:28:37.337Z,47.29
2017-11-25T15:30:42.233Z,47.27
2017-11-25T15:32:45.518Z,47.29
2017-11-25T15:34:48.833Z,47.29
2017-11-25T15:36:52.221Z,47.30
2017-11-25T15:38:55.510Z,47.30
2017-11-25T15:40:58.801Z,47.30
2017-11-25T15:43:02.134Z,47.30
2017-11-25T15:45:05.436Z,47.31
2017-11-25T15:47:08.737Z,47.30
2017-11-25T15:49:12.046Z,47.28
2017-11-25T15:51:15.361Z,47.28
2017-11-25T15:53:18.650Z,47.28
2017-11-25T15:55:21.982Z,47.30
2017-11-25T15:57:25.280Z,47.31
2017-11-25T15:59:28.605Z,47.30
2017-11-25T16:01:31.934Z,47.28
2017-11-25T16:03:35.224Z,47.29
2017-11-25T16:05:38.521Z,47.28
2017-11-25T16:07:41.945Z,47.27
2017-11-25T16:09:45.234Z,47.30
2017-11-25T16:11:48.523Z,47.28
2017-11-25T16:13:51.873Z,47.26
2017-11-25T16:15:55.171Z,47.28
2017-11-25T16:17:58.461Z,47.28
2017-11-25T16:20:01.785Z,47.29
2017-11-25T16:22:05.389Z,47.29
2017-11-25T16:24:08.874Z,47.29
2017-11-25T16:26:12.216Z,47.30
2017-11-25T16:28:15.519Z,47.31
2017-11-25T16:30:18.893Z,47.30
2017-11-25T16:32:22.278Z,47.32
2017-11-25T16:34:25.661Z,47.32
2017-11-25T16:36:28.957Z,47.33
2017-11-25T16:38:32.275Z,47.33
2017-11-25T16:40:35.583Z,47.33
2017-11-25T16:42:38.886Z,47.32
2017-11-25T16:44:42.256Z,47.32
2017-11-25T16:46:45.553Z,47.32
2017-11-25T16:48:48.861Z,47.32
2017-11-25T16:50:52.205Z,47.31
2017-11-25T16:52:55.504Z,47.30
2017-11-25T16:54:58.809Z,47.29
2017-11-25T16:57:02.161Z,47.30
2017-11-25T16:59:05.453Z,47.30
2017-11-25T17:01:08.749Z,47.30
2017-11-25T17:03:12.089Z,47.31
2017-11-25T17:05:15.413Z,47.30
2017-11-25T17:07:18.786Z,47.31
2017-11-25T17:09:22.198Z,47.32
2017-11-25T17:11:25.493Z,47.32
2017-11-25T17:13:28.781Z,47.32
2017-11-25T17:15:32.097Z,47.33
2017-11-25T17:17:35.466Z,47.32
2017-11-25T17:19:38.845Z,47.32
2017-11-25T17:21:42.248Z,47.32
2017-11-25T17:23:45.813Z,47.33
2017-11-25T17:25:49.104Z,47.33
2017-11-25T17:27:52.484Z,47.32
2017-11-25T17:29:55.774Z,47.32
2017-11-25T17:31:59.103Z,47.32
2017-11-25T17:34:02.460Z,47.33
2017-11-25T17:36:05.844Z,47.34
2017-11-25T17:38:09.135Z,47.34
2017-11-25T17:40:12.441Z,47.34
2017-11-25T17:42:15.781Z,47.35
2017-11-25T17:44:19.094Z,47.35
2017-11-25T17:46:22.416Z,47.34
2017-11-25T17:48:25.795Z,47.34
2017-11-25T17:50:29.106Z,47.34
2017-11-25T17:52:32.466Z,47.34
2017-11-25T17:54:35.745Z,47.34
2017-11-25T17:56:39.037Z,47.35
2017-11-25T17:58:42.369Z,47.35
2017-11-25T18:00:45.773Z,47.34
2017-11-25T18:02:49.164Z,47.35
2017-11-25T18:04:52.546Z,47.36
2017-11-25T18:06:55.833Z,47.35
2017-11-25T18:08:59.158Z,47.37
2017-11-25T18:11:02.496Z,47.37
2017-11-25T18:13:05.805Z,47.38
2017-11-25T18:15:09.116Z,47.37
2017-11-25T18:17:12.502Z,47.38
2017-11-25T18:19:15.808Z,47.38
2017-11-25T18:21:19.105Z,47.39
2017-11-25T18:23:22.454Z,47.39
2017-11-25T18:25:25.937Z,47.39
2017-11-25T18:27:29.238Z,47.40
2017-11-25T18:29:32.560Z,47.40
2017-11-25T18:31:35.928Z,47.40
2017-11-25T18:33:39.312Z,47.40
2017-11-25T18:35:42.634Z,47.40
2017-11-25T18:37:45.939Z,47.40
2017-11-25T18:39:49.244Z,47.40
2017-11-25T18:41:52.561Z,47.42
2017-11-25T18:43:55.870Z,47.41
2017-11-25T18:45:59.173Z,47.42
2017-11-25T18:48:02.548Z,47.41
2017-11-25T18:50:05.839Z,47.41
2017-11-25T18:52:09.293Z,47.41
2017-11-25T18:54:12.612Z,47.42
2017-11-25T18:56:15.948Z,47.42
2017-11-25T18:58:19.307Z,47.42
2017-11-25T19:00:22.640Z,47.43
2017-11-25T19:02:25.929Z,47.43
2017-11-25T19:04:29.240Z,47.44
2017-11-25T19:06:32.584Z,47.44
2017-11-25T19:08:35.921Z,47.44
2017-11-25T19:10:39.241Z,47.44
2017-11-25T19:12:42.582Z,47.44
2017-11-25T19:14:45.911Z,47.45
2017-11-25T19:16:49.222Z,47.46
2017-11-25T19:18:52.544Z,47.46
2017-11-25T19:20:55.893Z,47.46
2017-11-25T19:22:59.187Z,47.46
2017-11-25T19:25:02.503Z,47.46
2017-11-25T19:27:06.143Z,47.46
2017-11-25T19:29:09.450Z,47.45
2017-11-25T19:31:12.897Z,47.45
2017-11-25T19:33:16.211Z,47.45
2017-11-25T19:35:19.529Z,47.45
2017-11-25T19:37:22.848Z,47.45
2017-11-25T19:39:26.218Z,47.46
2017-11-25T19:41:29.531Z,47.46
2017-11-25T19:43:33.273Z,47.45
2017-11-25T19:45:37.069Z,47.45
2017-11-25T19:47:40.618Z,47.46
2017-11-25T19:49:44.383Z,47.45
2017-11-25T19:51:48.726Z,47.45
2017-11-25T19:53:52.889Z,47.46
2017-11-25T19:55:57.208Z,47.45
2017-11-25T19:58:00.501Z,47.46
2017-11-25T20:00:03.816Z,47.46
2017-11-25T20:02:07.209Z,47.46
2017-11-25T20:04:10.706Z,47.46
2017-11-25T20:06:15.453Z,47.46
2017-11-25T20:08:19.134Z,47.47
2017-11-25T20:10:22.561Z,47.46
2017-11-25T20:12:25.878Z,47.47
2017-11-25T20:14:29.209Z,47.47
2017-11-25T20:16:32.589Z,47.46
2017-11-25T20:18:35.917Z,47.47
2017-11-25T20:20:39.225Z,47.47
2017-11-25T20:22:42.538Z,47.46
2017-11-25T20:24:45.957Z,47.46
2017-11-25T20:26:49.301Z,47.46
2017-11-25T20:28:52.704Z,47.46
2017-11-25T20:30:56.130Z,47.46
2017-11-25T20:32:59.450Z,47.44
2017-11-25T20:35:02.769Z,47.44
2017-11-25T20:37:06.069Z,47.46
2017-11-25T20:39:09.394Z,47.44
2017-11-25T20:41:12.803Z,47.45
2017-11-25T20:43:16.171Z,47.44
2017-11-25T20:45:19.587Z,47.45
2017-11-25T20:47:22.998Z,47.45
2017-11-25T20:49:26.276Z,47.45
2017-11-25T20:51:29.719Z,47.45
2017-11-25T20:53:33.057Z,47.44
2017-11-25T20:55:36.624Z,47.44
2017-11-25T20:57:40.085Z,47.44
2017-11-25T20:59:43.477Z,47.44
2017-11-25T21:01:46.869Z,47.44
2017-11-25T21:03:50.465Z,47.43
2017-11-25T21:05:53.783Z,47.44
2017-11-25T21:07:57.144Z,47.43
2017-11-25T21:10:00.540Z,47.43
2017-11-25T21:12:03.999Z,47.42
2017-11-25T21:14:07.340Z,47.42
2017-11-25T21:16:10.687Z,47.42
2017-11-25T21:18:14.035Z,47.42
2017-11-25T21:20:17.337Z,47.43
2017-11-25T21:22:20.776Z,47.42
2017-11-25T21:24:24.049Z,47.42
2017-11-25T21:26:27.734Z,47.42
2017-11-25T21:28:31.143Z,47.42
2017-11-25T21:30:34.683Z,47.42
2017-11-25T21:32:38.027Z,47.42
2017-11-25T21:34:41.650Z,47.42
2017-11-25T21:36:45.191Z,47.42
2017-11-25T21:38:48.570Z,47.42
2017-11-25T21:40:51.995Z,47.42
2017-11-25T21:42:55.518Z,47.42
2017-11-25T21:44:58.869Z,47.42
2017-11-25T21:47:02.215Z,47.41
2017-11-25T21:49:05.547Z,47.41
2017-11-25T21:51:09.061Z,47.41
2017-11-25T21:53:12.632Z,47.42
2017-11-25T21:55:16.021Z,47.41
2017-11-25T21:57:19.349Z,47.40
2017-11-25T21:59:22.720Z,47.41
2017-11-25T22:01:26.098Z,47.40
2017-11-25T22:03:29.523Z,47.40
2017-11-25T22:05:32.932Z,47.40
2017-11-25T22:07:36.362Z,47.40
2017-11-25T22:09:39.814Z,47.40
2017-11-25T22:11:43.311Z,47.40
2017-11-25T22:13:46.686Z,47.39
2017-11-25T22:15:50.011Z,47.40
2017-11-25T22:17:53.533Z,47.39
2017-11-25T22:19:57.083Z,47.41
2017-11-25T22:22:00.421Z,47.41
2017-11-25T22:24:03.769Z,47.41
2017-11-25T22:26:07.158Z,47.42
2017-11-25T22:28:10.518Z,47.39
2017-11-25T22:30:14.050Z,47.39
2017-11-25T22:32:17.525Z,47.39
2017-11-25T22:34:21.049Z,47.41
2017-11-25T22:36:24.406Z,47.39
2017-11-25T22:38:27.712Z,47.38
2017-11-25T22:40:31.115Z,47.39
2017-11-25T22:42:34.495Z,47.41
2017-11-25T22:44:37.948Z,47.41
2017-11-25T22:46:41.351Z,47.41
2017-11-25T22:48:44.858Z,47.41
2017-11-25T22:50:48.209Z,47.40
2017-11-25T22:52:51.625Z,47.39
2017-11-25T22:54:54.925Z,47.40
2017-11-25T22:56:58.246Z,47.39
2017-11-25T22:59:01.628Z,47.39
2017-11-25T23:01:05.183Z,47.39
2017-11-25T23:03:08.512Z,47.38
2017-11-25T23:05:11.906Z,47.39
2017-11-25T23:07:15.407Z,47.39
2017-11-25T23:09:18.740Z,47.38
2017-11-25T23:11:22.342Z,47.38
2017-11-25T23:13:25.758Z,47.37
2017-11-25T23:15:29.154Z,47.37
2017-11-25T23:17:32.551Z,47.38
2017-11-25T23:19:35.978Z,47.38
2017-11-25T23:21:40.254Z,47.37
2017-11-25T23:23:43.554Z,47.38
2017-11-25T23:25:46.910Z,47.37
2017-11-25T23:27:50.245Z,47.37
2017-11-25T23:29:53.685Z,47.38
2017-11-25T23:31:57.114Z,47.38
2017-11-25T23:34:00.804Z,47.38
2017-11-25T23:36:04.162Z,47.38
2017-11-25T23:38:07.567Z,47.37
2017-11-25T23:40:11.026Z,47.37
2017-11-25T23:42:14.379Z,47.36
2017-11-25T23:44:17.717Z,47.37
2017-11-25T23:46:21.087Z,47.37
2017-11-25T23:48:24.469Z,47.37
2017-11-25T23:50:27.908Z,47.36
2017-11-25T23:52:31.557Z,47.36
2017-11-25T23:54:34.981Z,47.36
2017-11-25T23:56:38.427Z,47.36
2017-11-25T23:58:41.742Z,47.37
