createdAt,value
2022-09-28T00:01:37.486Z,94830.63
2022-09-28T00:05:50.002Z,94817.53
2022-09-28T00:10:02.306Z,94809.34
2022-09-28T00:14:14.805Z,94809.19
2022-09-28T00:18:27.653Z,94803.44
2022-09-28T00:22:40.530Z,94805.22
2022-09-28T00:26:55.261Z,94794.47
2022-09-28T00:31:07.622Z,94784.44
2022-09-28T00:35:20.179Z,94774.50
2022-09-28T00:39:32.802Z,94758.22
2022-09-28T00:43:45.215Z,94754.47
2022-09-28T00:47:59.807Z,94740.38
2022-09-28T00:52:17.422Z,94737.13
2022-09-28T00:56:33.392Z,94731.63
2022-09-28T01:00:46.096Z,94719.88
2022-09-28T01:05:00.241Z,94719.16
2022-09-28T01:09:14.774Z,94712.19
2022-09-28T01:13:28.035Z,94718.69
2022-09-28T01:18:08.322Z,94711.50
2022-09-28T01:22:35.540Z,94695.63
2022-09-28T01:27:26.023Z,94687.19
2022-09-28T01:31:44.997Z,94675.00
2022-09-28T01:36:27.527Z,94674.00
2022-09-28T01:40:41.316Z,94672.28
2022-09-28T01:44:59.096Z,94659.84
2022-09-28T01:49:23.264Z,94638.47
2022-09-28T01:53:42.065Z,94639.53
2022-09-28T01:58:04.195Z,94628.00
2022-09-28T02:02:23.513Z,94615.91
2022-09-28T02:06:42.032Z,94596.91
2022-09-28T02:11:05.086Z,94585.13
2022-09-28T02:15:28.453Z,94571.34
2022-09-28T02:19:42.087Z,94570.06
2022-09-28T02:24:03.539Z,94558.34
2022-09-28T02:28:16.144Z,94558.53
2022-09-28T02:32:31.591Z,94551.03
2022-09-28T02:36:45.771Z,94536.97
2022-09-28T02:41:26.561Z,94529.13
2022-09-28T02:46:09.176Z,94528.59
2022-09-28T02:50:44.372Z,94522.41
2022-09-28T02:55:15.673Z,94521.88
2022-09-28T02:59:46.882Z,94511.97
2022-09-28T03:04:14.578Z,94502.97
2022-09-28T03:08:34.687Z,94496.69
2022-09-28T03:12:49.769Z,94484.03
2022-09-28T03:17:02.180Z,94479.81
2022-09-28T03:21:15.641Z,94474.63
2022-09-28T03:25:28.645Z,94478.50
2022-09-28T03:29:41.517Z,94479.47
2022-09-28T03:33:53.990Z,94482.03
2022-09-28T03:38:06.852Z,94468.00
2022-09-28T03:42:19.310Z,94459.25
2022-09-28T03:46:31.616Z,94454.00
2022-09-28T03:50:45.857Z,94454.28
2022-09-28T03:54:58.413Z,94448.84
2022-09-28T03:59:10.866Z,94443.13
2022-09-28T04:03:23.452Z,94435.38
2022-09-28T04:07:35.804Z,94438.16
2022-09-28T04:12:03.264Z,94429.41
2022-09-28T04:16:18.678Z,94426.16
2022-09-28T04:20:31.290Z,94427.16
2022-09-28T04:24:44.351Z,94421.19
2022-09-28T04:29:15.087Z,94425.19
2022-09-28T04:33:27.570Z,94412.16
2022-09-28T04:37:39.927Z,94418.69
2022-09-28T04:41:52.539Z,94420.94
2022-09-28T04:46:08.701Z,94432.72
2022-09-28T04:50:21.365Z,94423.97
2022-09-28T04:54:34.035Z,94423.66
2022-09-28T04:58:51.729Z,94426.16
2022-09-28T05:03:05.742Z,94429.94
2022-09-28T05:07:18.061Z,94433.91
2022-09-28T05:11:30.432Z,94438.63
2022-09-28T05:15:43.504Z,94435.91
2022-09-28T05:19:55.786Z,94444.41
2022-09-28T05:24:08.409Z,94440.41
2022-09-28T05:28:25.959Z,94424.09
2022-09-28T05:32:45.061Z,94421.63
2022-09-28T05:36:57.469Z,94419.59
2022-09-28T05:41:09.807Z,94405.09
2022-09-28T05:45:23.880Z,94384.31
2022-09-28T05:49:36.344Z,94376.06
2022-09-28T05:53:48.958Z,94361.78
2022-09-28T05:58:02.972Z,94363.53
2022-09-28T06:02:15.325Z,94363.31
2022-09-28T06:06:27.819Z,94356.31
2022-09-28T06:10:40.735Z,94362.81
2022-09-28T06:14:53.064Z,94367.59
2022-09-28T06:19:05.550Z,94355.06
2022-09-28T06:23:17.929Z,94350.81
2022-09-28T06:27:30.260Z,94363.59
2022-09-28T06:31:42.672Z,94354.59
2022-09-28T06:35:55.201Z,94348.84
2022-09-28T06:40:08.329Z,94334.81
2022-09-28T06:44:20.699Z,94350.34
2022-09-28T06:48:34.299Z,94357.09
2022-09-28T06:52:46.737Z,94349.34
2022-09-28T06:56:59.024Z,94349.84
2022-09-28T07:01:12.780Z,94348.31
2022-09-28T07:05:28.291Z,94352.84
2022-09-28T07:09:44.982Z,94348.59
2022-09-28T07:14:00.528Z,94369.13
2022-09-28T07:18:13.428Z,94367.88
2022-09-28T07:22:38.598Z,94372.38
2022-09-28T07:26:53.971Z,94372.13
2022-09-28T07:31:06.630Z,94378.16
2022-09-28T07:35:19.043Z,94363.81
2022-09-28T07:39:31.486Z,94376.09
2022-09-28T07:43:44.191Z,94382.13
2022-09-28T07:47:56.842Z,94396.66
2022-09-28T07:52:09.858Z,94393.13
2022-09-28T07:56:22.223Z,94391.88
2022-09-28T08:00:34.688Z,94395.41
2022-09-28T08:04:48.976Z,94389.34
2022-09-28T08:09:02.556Z,94404.16
2022-09-28T08:13:17.078Z,94404.66
2022-09-28T08:17:29.585Z,94402.91
2022-09-28T08:21:47.697Z,94403.38
2022-09-28T08:26:00.353Z,94414.13
2022-09-28T08:30:13.114Z,94426.16
2022-09-28T08:34:25.723Z,94415.16
2022-09-28T08:38:38.148Z,94419.88
2022-09-28T08:42:55.876Z,94422.53
2022-09-28T08:47:36.650Z,94411.91
2022-09-28T08:51:57.098Z,94429.56
2022-09-28T08:56:25.036Z,94426.47
2022-09-28T09:00:49.922Z,94439.94
2022-09-28T09:05:06.697Z,94507.41
2022-09-28T09:09:44.479Z,94532.84
2022-09-28T09:14:12.592Z,94538.09
2022-09-28T09:18:38.069Z,94531.00
2022-09-28T09:23:12.796Z,94545.75
2022-09-28T09:27:31.941Z,94534.22
2022-09-28T09:31:53.911Z,94532.28
2022-09-28T09:36:15.024Z,94535.13
2022-09-28T09:40:33.248Z,94526.81
2022-09-28T09:44:55.123Z,94524.78
2022-09-28T09:49:21.354Z,94536.88
2022-09-28T09:53:44.082Z,94543.88
2022-09-28T09:58:00.894Z,94551.69
2022-09-28T10:02:28.980Z,94555.19
2022-09-28T10:06:43.206Z,94556.19
2022-09-28T10:11:19.751Z,94554.38
2022-09-28T10:15:34.985Z,94556.50
2022-09-28T10:19:47.548Z,94550.13
2022-09-28T10:24:03.509Z,94552.91
2022-09-28T10:28:23.402Z,94563.81
2022-09-28T10:32:41.895Z,94568.09
2022-09-28T10:37:01.732Z,94568.81
2022-09-28T10:41:17.443Z,94576.81
2022-09-28T10:45:36.539Z,94577.34
2022-09-28T10:49:50.499Z,94584.47
2022-09-28T10:54:03.736Z,94572.81
2022-09-28T10:58:41.272Z,94581.84
2022-09-28T11:02:53.996Z,94585.56
2022-09-28T11:07:17.741Z,94588.19
2022-09-28T11:11:32.170Z,94588.19
2022-09-28T11:15:45.118Z,94589.28
2022-09-28T11:20:00.495Z,94583.44
2022-09-28T11:24:19.058Z,94583.56
2022-09-28T11:28:38.379Z,94593.50
2022-09-28T11:32:53.084Z,94601.69
2022-09-28T11:37:15.811Z,94594.63
2022-09-28T11:41:48.641Z,94605.94
2022-09-28T11:46:08.219Z,94596.16
2022-09-28T11:50:24.908Z,94586.34
2022-09-28T11:54:55.427Z,94591.78
2022-09-28T11:59:29.374Z,94597.47
2022-09-28T12:03:47.056Z,94625.53
2022-09-28T12:08:09.067Z,94621.59
2022-09-28T12:12:26.346Z,94614.50
2022-09-28T12:17:08.672Z,94618.63
2022-09-28T12:21:47.939Z,94597.97
2022-09-28T12:26:04.429Z,94609.09
2022-09-28T12:30:22.764Z,94609.25
2022-09-28T12:34:35.223Z,94617.69
2022-09-28T12:39:18.107Z,94624.88
2022-09-28T12:43:45.115Z,94616.34
2022-09-28T12:48:16.197Z,94613.66
2022-09-28T12:52:37.821Z,94614.78
2022-09-28T12:57:02.928Z,94619.66
2022-09-28T13:01:36.494Z,94617.22
2022-09-28T13:06:07.868Z,94631.63
2022-09-28T13:10:33.479Z,94607.06
2022-09-28T13:15:07.306Z,94626.69
2022-09-28T13:19:28.645Z,94636.13
2022-09-28T13:23:46.988Z,94631.69
2022-09-28T13:28:03.630Z,94617.50
2022-09-28T13:32:17.367Z,94623.91
2022-09-28T13:36:29.737Z,94623.66
2022-09-28T13:41:06.153Z,94608.56
2022-09-28T13:45:21.989Z,94599.81
2022-09-28T13:49:57.053Z,94611.72
2022-09-28T13:54:38.158Z,94620.34
2022-09-28T13:58:56.476Z,94624.06
2022-09-28T14:03:26.519Z,94624.63
2022-09-28T14:07:39.033Z,94618.47
2022-09-28T14:11:56.274Z,94620.75
2022-09-28T14:16:28.276Z,94622.94
2022-09-28T14:20:54.521Z,94620.38
2022-09-28T14:25:15.951Z,94620.38
2022-09-28T14:29:32.430Z,94621.56
2022-09-28T14:33:55.536Z,94619.88
2022-09-28T14:38:35.800Z,94615.91
2022-09-28T14:43:26.685Z,94621.66
2022-09-28T14:48:05.419Z,94621.38
2022-09-28T14:52:36.395Z,94622.66
2022-09-28T14:56:55.173Z,94623.69
2022-09-28T15:01:18.143Z,94625.19
2022-09-28T15:05:43.169Z,94625.44
2022-09-28T15:09:58.040Z,94624.44
2022-09-28T15:14:12.073Z,94613.66
2022-09-28T15:19:02.273Z,94614.16
2022-09-28T15:23:38.141Z,94617.16
2022-09-28T15:28:17.092Z,94616.88
2022-09-28T15:32:32.480Z,94624.19
2022-09-28T15:36:49.128Z,94636.25
2022-09-28T15:41:06.210Z,94646.28
2022-09-28T15:45:40.782Z,94638.75
2022-09-28T15:50:09.985Z,94649.75
2022-09-28T15:54:37.164Z,94653.25
2022-09-28T15:59:11.335Z,94645.22
2022-09-28T16:03:29.699Z,94662.00
2022-09-28T16:07:42.417Z,94661.25
2022-09-28T16:11:55.089Z,94666.75
2022-09-28T16:16:15.509Z,94669.50
2022-09-28T16:20:37.233Z,94676.53
2022-09-28T16:24:58.349Z,94679.28
2022-09-28T16:29:27.388Z,94679.50
2022-09-28T16:33:58.761Z,94673.75
2022-09-28T16:38:15.096Z,94677.41
2022-09-28T16:42:28.464Z,94670.09
2022-09-28T16:46:40.822Z,94663.63
2022-09-28T16:50:53.139Z,94656.38
2022-09-28T16:55:38.827Z,94660.56
2022-09-28T16:59:48.573Z,94656.03
2022-09-28T17:04:02.894Z,94656.00
2022-09-28T17:08:18.202Z,94668.78
2022-09-28T17:12:30.745Z,94660.72
2022-09-28T17:17:06.792Z,94667.66
2022-09-28T17:21:19.265Z,94668.19
2022-09-28T17:25:31.675Z,94674.34
2022-09-28T17:29:44.160Z,94677.63
2022-09-28T17:33:56.861Z,94674.88
2022-09-28T17:38:12.613Z,94682.34
2022-09-28T17:42:25.109Z,94686.63
2022-09-28T17:46:40.301Z,94678.38
2022-09-28T17:50:52.753Z,94682.38
2022-09-28T17:55:05.849Z,94685.28
2022-09-28T17:59:19.835Z,94684.38
2022-09-28T18:03:33.913Z,94683.53
2022-09-28T18:07:47.785Z,94676.25
2022-09-28T18:12:04.732Z,94684.56
2022-09-28T18:16:17.964Z,94685.47
2022-09-28T18:20:30.534Z,94690.34
2022-09-28T18:24:43.647Z,94696.31
2022-09-28T18:28:56.230Z,94701.81
2022-09-28T18:33:09.448Z,94710.16
2022-09-28T18:37:24.167Z,94709.09
2022-09-28T18:41:37.186Z,94716.56
2022-09-28T18:45:50.127Z,94725.63
2022-09-28T18:50:02.438Z,94735.78
2022-09-28T18:54:15.309Z,94738.09
2022-09-28T18:58:28.331Z,94738.16
2022-09-28T19:02:41.691Z,94754.13
2022-09-28T19:06:55.201Z,94764.63
2022-09-28T19:11:12.508Z,94762.91
2022-09-28T19:15:26.391Z,94763.84
2022-09-28T19:19:39.305Z,94761.38
2022-09-28T19:23:52.815Z,94769.94
2022-09-28T19:28:05.284Z,94762.94
2022-09-28T19:32:17.658Z,94766.44
2022-09-28T19:36:30.629Z,94779.00
2022-09-28T19:40:43.000Z,94788.03
2022-09-28T19:44:55.597Z,94784.50
2022-09-28T19:49:13.523Z,94792.06
2022-09-28T19:53:39.432Z,94802.97
2022-09-28T19:57:52.846Z,94801.28
2022-09-28T20:02:07.573Z,94801.09
2022-09-28T20:06:20.225Z,94812.25
2022-09-28T20:10:32.709Z,94832.00
2022-09-28T20:14:45.140Z,94822.41
2022-09-28T20:19:01.623Z,94830.72
2022-09-28T20:23:14.068Z,94833.56
2022-09-28T20:27:27.835Z,94831.97
2022-09-28T20:31:40.832Z,94836.66
2022-09-28T20:35:53.468Z,94832.72
2022-09-28T20:40:06.312Z,94840.00
2022-09-28T20:44:18.734Z,94837.50
2022-09-28T20:48:32.639Z,94833.44
2022-09-28T20:52:45.063Z,94825.09
2022-09-28T20:56:57.537Z,94836.06
2022-09-28T21:01:18.000Z,94831.16
2022-09-28T21:05:30.761Z,94826.66
2022-09-28T21:09:44.906Z,94837.72
2022-09-28T21:13:59.700Z,94829.97
2022-09-28T21:18:12.293Z,94831.47
2022-09-28T21:22:24.801Z,94838.66
2022-09-28T21:26:37.484Z,94833.75
2022-09-28T21:30:52.292Z,94846.84
2022-09-28T21:35:04.902Z,94847.66
2022-09-28T21:39:18.584Z,94851.94
2022-09-28T21:43:32.454Z,94847.75
2022-09-28T21:47:48.333Z,94849.28
2022-09-28T21:52:00.830Z,94846.38
2022-09-28T21:56:13.577Z,94851.44
2022-09-28T22:00:26.181Z,94848.00
2022-09-28T22:04:38.709Z,94850.59
2022-09-28T22:08:51.867Z,94859.53
2022-09-28T22:13:04.365Z,94852.53
2022-09-28T22:17:16.703Z,94858.47
2022-09-28T22:21:32.739Z,94859.53
2022-09-28T22:25:45.185Z,94858.19
2022-09-28T22:29:57.792Z,94855.63
2022-09-28T22:34:10.677Z,94861.06
2022-09-28T22:38:25.285Z,94857.25
2022-09-28T22:42:38.941Z,94853.06
2022-09-28T22:46:51.807Z,94861.91
2022-09-28T22:51:07.025Z,94863.06
2022-09-28T22:55:19.625Z,94867.34
2022-09-28T22:59:31.940Z,94864.88
2022-09-28T23:03:45.631Z,94850.38
2022-09-28T23:07:58.233Z,94863.16
2022-09-28T23:12:10.557Z,94862.41
2022-09-28T23:16:27.428Z,94855.88
2022-09-28T23:20:40.236Z,94853.13
2022-09-28T23:24:52.675Z,94848.38
2022-09-28T23:29:05.241Z,94843.81
2022-09-28T23:33:19.293Z,94843.78
2022-09-28T23:37:31.800Z,94850.56
2022-09-28T23:41:44.177Z,94840.53
2022-09-28T23:45:56.833Z,94837.66
2022-09-28T23:50:09.915Z,94839.38
2022-09-28T23:54:22.999Z,94838.22
2022-09-28T23:58:35.860Z,94839.19
