createdAt,value
2017-03-31T00:01:07.090Z,99.99
2017-03-31T00:02:16.294Z,99.99
2017-03-31T00:03:25.499Z,99.99
2017-03-31T00:04:34.713Z,99.99
2017-03-31T00:05:43.331Z,99.99
2017-03-31T00:06:51.903Z,99.99
2017-03-31T00:08:00.797Z,99.99
2017-03-31T00:09:09.371Z,99.99
2017-03-31T00:10:17.948Z,99.99
2017-03-31T00:11:26.518Z,99.99
2017-03-31T00:12:35.745Z,99.99
2017-03-31T00:13:45.271Z,99.99
2017-03-31T00:14:54.478Z,99.99
2017-03-31T00:16:03.377Z,99.99
2017-03-31T00:17:12.582Z,99.99
2017-03-31T00:18:21.470Z,99.99
2017-03-31T00:19:30.359Z,99.99
2017-03-31T00:20:39.255Z,99.99
2017-03-31T00:21:47.863Z,99.99
2017-03-31T00:22:56.761Z,99.99
2017-03-31T00:24:05.653Z,99.99
2017-03-31T00:25:14.541Z,99.99
2017-03-31T00:26:23.748Z,99.99
2017-03-31T00:27:32.957Z,99.99
2017-03-31T00:28:42.165Z,99.99
2017-03-31T00:29:51.218Z,99.99
2017-03-31T00:30:59.822Z,99.99
2017-03-31T00:32:08.712Z,99.99
2017-03-31T00:33:17.322Z,99.99
2017-03-31T00:34:26.228Z,99.99
2017-03-31T00:35:35.516Z,99.99
2017-03-31T00:36:44.087Z,99.99
2017-03-31T00:37:52.731Z,99.99
2017-03-31T00:39:01.620Z,99.99
2017-03-31T00:40:10.514Z,99.99
2017-03-31T00:41:19.407Z,99.99
2017-03-31T00:42:27.984Z,99.99
2017-03-31T00:43:36.557Z,99.99
2017-03-31T00:44:45.719Z,99.99
2017-03-31T00:45:54.335Z,99.99
2017-03-31T00:47:03.862Z,99.99
2017-03-31T00:48:12.438Z,99.99
2017-03-31T00:49:21.559Z,99.99
2017-03-31T00:50:30.768Z,99.99
2017-03-31T00:51:39.977Z,99.99
2017-03-31T00:52:49.190Z,99.99
2017-03-31T00:53:58.085Z,99.99
2017-03-31T00:55:07.289Z,99.99
2017-03-31T00:56:16.182Z,99.99
2017-03-31T00:57:25.081Z,99.99
2017-03-31T00:58:33.777Z,99.99
2017-03-31T00:59:42.348Z,99.99
2017-03-31T01:00:50.927Z,99.99
2017-03-31T01:01:59.814Z,99.99
2017-03-31T01:03:08.787Z,99.99
2017-03-31T01:04:17.364Z,99.99
2017-03-31T01:05:25.936Z,99.99
2017-03-31T01:06:34.909Z,99.99
2017-03-31T01:07:43.803Z,99.99
2017-03-31T01:08:55.656Z,99.99
2017-03-31T01:10:04.558Z,99.99
2017-03-31T01:11:13.451Z,99.99
2017-03-31T01:12:22.032Z,99.99
2017-03-31T01:13:30.693Z,99.99
2017-03-31T01:14:39.581Z,99.99
2017-03-31T01:15:48.473Z,99.99
2017-03-31T01:16:57.108Z,99.99
2017-03-31T01:18:05.726Z,99.99
2017-03-31T01:19:14.612Z,99.99
2017-03-31T01:20:24.140Z,99.99
2017-03-31T01:21:33.597Z,99.99
2017-03-31T01:22:42.809Z,99.99
2017-03-31T01:23:51.699Z,99.99
2017-03-31T01:25:00.601Z,99.99
2017-03-31T01:26:09.494Z,99.99
2017-03-31T01:27:18.700Z,99.99
2017-03-31T01:28:27.638Z,99.99
2017-03-31T01:29:36.523Z,99.99
2017-03-31T01:30:45.755Z,99.99
2017-03-31T01:31:54.781Z,99.99
2017-03-31T01:33:04.092Z,99.99
2017-03-31T01:34:12.668Z,99.99
2017-03-31T01:35:21.559Z,99.99
2017-03-31T01:36:30.449Z,99.99
2017-03-31T01:37:39.346Z,99.99
2017-03-31T01:38:48.237Z,99.99
2017-03-31T01:39:57.546Z,99.99
2017-03-31T01:41:06.502Z,99.99
2017-03-31T01:42:15.123Z,99.99
2017-03-31T01:43:23.799Z,99.99
2017-03-31T01:44:33.001Z,99.99
2017-03-31T01:45:41.891Z,99.99
2017-03-31T01:46:50.782Z,99.99
2017-03-31T01:47:59.996Z,99.99
2017-03-31T01:49:08.891Z,99.99
2017-03-31T01:50:18.101Z,99.99
2017-03-31T01:51:26.989Z,99.99
2017-03-31T01:52:35.576Z,99.99
2017-03-31T01:53:44.714Z,99.99
2017-03-31T01:54:53.611Z,99.99
2017-03-31T01:56:02.505Z,99.99
2017-03-31T01:57:12.031Z,99.99
2017-03-31T01:58:21.239Z,99.99
2017-03-31T01:59:29.815Z,99.99
2017-03-31T02:00:39.340Z,99.99
2017-03-31T02:01:47.917Z,99.99
2017-03-31T02:02:56.815Z,99.99
2017-03-31T02:04:05.393Z,99.99
2017-03-31T02:05:14.295Z,99.99
2017-03-31T02:06:22.876Z,99.99
2017-03-31T02:07:31.774Z,99.99
2017-03-31T02:08:40.984Z,99.99
2017-03-31T02:09:49.874Z,99.99
2017-03-31T02:10:59.399Z,99.99
2017-03-31T02:12:07.976Z,99.99
2017-03-31T02:13:16.547Z,99.99
2017-03-31T02:14:25.462Z,99.99
2017-03-31T02:15:34.354Z,99.99
2017-03-31T02:16:43.242Z,99.99
2017-03-31T02:17:52.458Z,99.99
2017-03-31T02:19:01.660Z,99.99
2017-03-31T02:20:10.550Z,99.99
2017-03-31T02:21:19.752Z,99.99
2017-03-31T02:22:28.322Z,99.99
2017-03-31T02:23:37.213Z,99.99
2017-03-31T02:24:45.787Z,99.99
2017-03-31T02:25:54.358Z,99.99
2017-03-31T02:27:03.269Z,99.99
2017-03-31T02:28:11.842Z,99.99
2017-03-31T02:29:20.928Z,99.99
2017-03-31T02:30:29.817Z,99.99
2017-03-31T02:31:38.753Z,99.99
2017-03-31T02:32:47.662Z,99.99
2017-03-31T02:33:56.566Z,99.99
2017-03-31T02:35:06.087Z,99.99
2017-03-31T02:36:14.977Z,99.99
2017-03-31T02:37:23.876Z,99.99
2017-03-31T02:38:32.449Z,99.99
2017-03-31T02:39:41.021Z,99.99
2017-03-31T02:40:49.912Z,99.99
2017-03-31T02:41:58.484Z,99.99
2017-03-31T02:43:07.697Z,99.99
2017-03-31T02:44:16.268Z,99.99
2017-03-31T02:45:25.162Z,99.99
2017-03-31T02:46:33.741Z,99.99
2017-03-31T02:47:43.168Z,99.99
2017-03-31T02:48:52.326Z,99.99
2017-03-31T02:50:01.092Z,99.99
2017-03-31T02:51:10.342Z,99.99
2017-03-31T02:52:20.464Z,99.99
2017-03-31T02:53:30.310Z,99.99
2017-03-31T02:54:39.197Z,99.99
2017-03-31T02:55:48.399Z,99.99
2017-03-31T02:56:57.319Z,99.99
2017-03-31T02:58:05.900Z,99.99
2017-03-31T02:59:15.108Z,99.99
2017-03-31T03:00:24.005Z,99.99
2017-03-31T03:01:32.577Z,99.99
2017-03-31T03:02:41.475Z,99.99
2017-03-31T03:03:50.360Z,99.99
2017-03-31T03:04:58.928Z,99.99
2017-03-31T03:06:07.505Z,99.99
2017-03-31T03:07:16.711Z,99.99
2017-03-31T03:08:25.601Z,99.99
2017-03-31T03:09:34.167Z,99.99
2017-03-31T03:10:42.743Z,99.99
2017-03-31T03:11:51.344Z,99.99
2017-03-31T03:12:59.923Z,99.99
2017-03-31T03:14:08.812Z,99.99
2017-03-31T03:15:17.735Z,99.99
2017-03-31T03:16:26.310Z,99.99
2017-03-31T03:17:35.200Z,99.99
2017-03-31T03:18:44.410Z,99.99
2017-03-31T03:19:53.345Z,99.99
2017-03-31T03:21:02.548Z,99.99
2017-03-31T03:22:11.449Z,99.99
2017-03-31T03:23:20.344Z,99.99
2017-03-31T03:24:29.232Z,99.99
2017-03-31T03:25:37.820Z,99.99
2017-03-31T03:26:46.707Z,99.99
2017-03-31T03:27:55.284Z,99.99
2017-03-31T03:29:04.171Z,99.99
2017-03-31T03:30:12.752Z,99.99
2017-03-31T03:31:21.653Z,99.99
2017-03-31T03:32:30.540Z,99.99
2017-03-31T03:33:40.375Z,99.99
2017-03-31T03:34:49.579Z,99.99
2017-03-31T03:35:58.480Z,99.99
2017-03-31T03:37:07.687Z,99.99
2017-03-31T03:38:16.579Z,99.99
2017-03-31T03:39:25.783Z,99.99
2017-03-31T03:40:34.364Z,99.99
2017-03-31T03:41:43.256Z,99.99
2017-03-31T03:42:52.145Z,99.99
2017-03-31T03:44:01.664Z,99.99
2017-03-31T03:45:10.551Z,99.99
2017-03-31T03:46:19.438Z,99.99
2017-03-31T03:47:28.330Z,99.99
2017-03-31T03:48:36.906Z,99.99
2017-03-31T03:49:45.481Z,99.99
2017-03-31T03:50:55.004Z,99.99
2017-03-31T03:52:03.926Z,99.99
2017-03-31T03:53:12.815Z,99.99
2017-03-31T03:54:21.417Z,99.99
2017-03-31T03:55:30.304Z,99.99
2017-03-31T03:56:38.873Z,99.99
2017-03-31T03:57:47.453Z,99.99
2017-03-31T03:58:56.337Z,99.99
2017-03-31T04:00:04.950Z,99.99
2017-03-31T04:01:13.529Z,99.99
2017-03-31T04:02:22.105Z,99.99
2017-03-31T04:03:30.993Z,99.99
2017-03-31T04:04:39.570Z,99.99
2017-03-31T04:05:48.459Z,99.99
2017-03-31T04:06:57.346Z,99.99
2017-03-31T04:08:05.941Z,99.99
2017-03-31T04:09:14.660Z,99.99
2017-03-31T04:10:24.165Z,99.99
2017-03-31T04:11:32.743Z,99.99
2017-03-31T04:12:41.977Z,99.99
2017-03-31T04:13:50.885Z,99.99
2017-03-31T04:14:59.457Z,99.99
2017-03-31T04:16:09.051Z,99.99
2017-03-31T04:17:17.945Z,99.99
2017-03-31T04:18:27.463Z,99.99
2017-03-31T04:19:36.667Z,99.99
2017-03-31T04:20:45.326Z,99.99
2017-03-31T04:21:54.341Z,99.99
2017-03-31T04:23:02.920Z,99.99
2017-03-31T04:24:11.891Z,99.99
2017-03-31T04:25:20.786Z,99.99
2017-03-31T04:26:29.684Z,99.99
2017-03-31T04:27:38.889Z,99.99
2017-03-31T04:28:47.465Z,99.99
2017-03-31T04:29:56.089Z,99.99
2017-03-31T04:31:04.982Z,99.99
2017-03-31T04:32:13.563Z,99.99
2017-03-31T04:33:22.455Z,99.99
2017-03-31T04:34:31.660Z,99.99
2017-03-31T04:35:40.908Z,99.99
2017-03-31T04:36:49.826Z,99.99
2017-03-31T04:37:58.718Z,99.99
2017-03-31T04:39:07.301Z,99.99
2017-03-31T04:40:15.948Z,99.99
2017-03-31T04:41:25.170Z,99.99
2017-03-31T04:42:33.754Z,99.99
2017-03-31T04:43:42.969Z,99.99
2017-03-31T04:44:51.615Z,99.99
2017-03-31T04:46:00.848Z,99.99
2017-03-31T04:47:09.793Z,99.99
2017-03-31T04:48:19.001Z,99.99
2017-03-31T04:49:28.898Z,99.99
2017-03-31T04:50:37.850Z,99.99
2017-03-31T04:51:46.441Z,99.99
2017-03-31T04:52:55.673Z,99.99
2017-03-31T04:54:04.265Z,99.99
2017-03-31T04:55:12.938Z,99.99
2017-03-31T04:56:22.462Z,99.99
2017-03-31T04:57:31.986Z,99.99
2017-03-31T04:58:40.875Z,99.99
2017-03-31T04:59:49.765Z,99.99
2017-03-31T05:00:58.652Z,99.99
2017-03-31T05:02:07.548Z,99.99
2017-03-31T05:03:16.126Z,99.99
2017-03-31T05:04:25.016Z,99.99
2017-03-31T05:05:34.543Z,99.99
2017-03-31T05:06:43.436Z,99.99
2017-03-31T05:07:52.327Z,99.99
2017-03-31T05:09:00.904Z,99.99
2017-03-31T05:10:09.472Z,99.99
2017-03-31T05:11:18.854Z,99.99
2017-03-31T05:12:29.877Z,99.99
2017-03-31T05:13:38.454Z,99.99
2017-03-31T05:14:47.031Z,99.99
2017-03-31T05:15:55.630Z,99.99
2017-03-31T05:17:05.102Z,99.99
2017-03-31T05:18:16.424Z,99.99
2017-03-31T05:19:24.994Z,99.99
2017-03-31T05:20:33.902Z,99.99
2017-03-31T05:21:42.693Z,99.99
2017-03-31T05:22:51.580Z,99.99
2017-03-31T05:24:00.794Z,99.99
2017-03-31T05:25:09.685Z,99.99
2017-03-31T05:26:19.210Z,99.99
2017-03-31T05:27:28.106Z,99.99
2017-03-31T05:28:37.311Z,99.99
2017-03-31T05:29:46.206Z,99.99
2017-03-31T05:30:55.093Z,99.99
2017-03-31T05:32:04.618Z,99.99
2017-03-31T05:33:13.765Z,99.99
2017-03-31T05:34:22.336Z,99.99
2017-03-31T05:35:31.235Z,99.99
2017-03-31T05:36:40.438Z,99.99
2017-03-31T05:37:49.327Z,99.99
2017-03-31T05:38:58.282Z,99.99
2017-03-31T05:40:07.172Z,99.99
2017-03-31T05:41:16.063Z,99.99
2017-03-31T05:42:24.959Z,99.99
2017-03-31T05:43:33.853Z,99.99
2017-03-31T05:44:43.060Z,99.99
2017-03-31T05:45:51.947Z,99.99
2017-03-31T05:47:00.840Z,99.99
2017-03-31T05:48:10.375Z,99.99
2017-03-31T05:49:18.951Z,99.99
2017-03-31T05:50:28.158Z,99.99
2017-03-31T05:51:36.732Z,99.99
2017-03-31T05:52:45.306Z,99.99
2017-03-31T05:53:54.199Z,99.99
2017-03-31T05:55:02.774Z,99.99
2017-03-31T05:56:12.296Z,99.99
2017-03-31T05:57:21.018Z,99.99
2017-03-31T05:58:29.595Z,99.99
2017-03-31T05:59:38.814Z,99.99
2017-03-31T06:00:47.424Z,99.99
2017-03-31T06:01:56.048Z,99.99
2017-03-31T06:03:05.299Z,99.99
2017-03-31T06:04:14.199Z,99.99
2017-03-31T06:05:23.091Z,99.99
2017-03-31T06:06:31.669Z,99.99
2017-03-31T06:07:40.279Z,99.99
2017-03-31T06:08:49.488Z,99.99
2017-03-31T06:09:58.380Z,99.99
2017-03-31T06:11:07.203Z,99.99
2017-03-31T06:12:16.093Z,99.99
2017-03-31T06:13:24.666Z,99.99
2017-03-31T06:14:33.868Z,99.99
2017-03-31T06:15:42.756Z,99.99
2017-03-31T06:16:51.958Z,99.99
2017-03-31T06:18:00.858Z,99.99
2017-03-31T06:19:09.434Z,99.99
2017-03-31T06:20:18.008Z,99.99
2017-03-31T06:21:27.218Z,99.99
2017-03-31T06:22:36.429Z,99.99
2017-03-31T06:23:45.001Z,99.99
2017-03-31T06:24:54.207Z,99.99
2017-03-31T06:26:03.096Z,99.99
2017-03-31T06:27:12.308Z,99.99
2017-03-31T06:28:21.510Z,99.99
2017-03-31T06:29:30.398Z,99.99
2017-03-31T06:30:39.351Z,99.99
2017-03-31T06:31:49.134Z,99.99
2017-03-31T06:32:57.709Z,99.99
2017-03-31T06:34:06.600Z,99.99
2017-03-31T06:35:15.491Z,99.99
2017-03-31T06:36:24.065Z,99.99
2017-03-31T06:37:32.964Z,99.99
2017-03-31T06:38:41.561Z,99.99
2017-03-31T06:39:50.139Z,99.99
2017-03-31T06:40:59.032Z,99.99
2017-03-31T06:42:07.921Z,99.99
2017-03-31T06:43:16.831Z,99.99
2017-03-31T06:44:26.035Z,99.99
2017-03-31T06:45:34.614Z,99.99
2017-03-31T06:46:43.188Z,99.99
2017-03-31T06:47:52.101Z,99.99
2017-03-31T06:49:01.624Z,99.99
2017-03-31T06:50:10.208Z,99.99
2017-03-31T06:51:19.302Z,99.99
2017-03-31T06:52:28.507Z,99.99
2017-03-31T06:53:37.081Z,99.99
2017-03-31T06:54:45.992Z,99.99
2017-03-31T06:55:54.891Z,99.99
2017-03-31T06:57:03.905Z,99.99
2017-03-31T06:58:12.727Z,99.99
2017-03-31T06:59:21.303Z,99.99
2017-03-31T07:00:30.192Z,99.99
2017-03-31T07:01:39.284Z,99.99
2017-03-31T07:02:48.174Z,99.99
2017-03-31T07:03:56.749Z,99.99
2017-03-31T07:05:05.329Z,99.99
2017-03-31T07:06:14.235Z,99.99
2017-03-31T07:07:23.185Z,99.99
2017-03-31T07:08:32.086Z,99.99
2017-03-31T07:09:41.026Z,99.99
2017-03-31T07:10:49.948Z,99.99
2017-03-31T07:11:59.108Z,99.99
2017-03-31T07:13:08.022Z,99.99
2017-03-31T07:14:17.237Z,99.99
2017-03-31T07:15:26.775Z,99.99
2017-03-31T07:16:36.301Z,99.99
2017-03-31T07:17:45.508Z,99.99
2017-03-31T07:18:54.407Z,99.99
2017-03-31T07:20:03.299Z,99.99
2017-03-31T07:21:12.448Z,99.99
2017-03-31T07:22:21.347Z,99.99
2017-03-31T07:23:29.924Z,99.99
2017-03-31T07:24:38.815Z,99.99
2017-03-31T07:25:47.705Z,99.99
2017-03-31T07:26:56.913Z,99.99
2017-03-31T07:28:06.131Z,99.99
2017-03-31T07:29:14.745Z,99.24
2017-03-31T07:30:23.951Z,98.47
2017-03-31T07:31:33.166Z,99.24
2017-03-31T07:32:42.225Z,98.91
2017-03-31T07:33:51.117Z,98.81
2017-03-31T07:35:00.006Z,99
2017-03-31T07:36:08.583Z,98.14
2017-03-31T07:37:17.548Z,98.05
2017-03-31T07:38:26.463Z,97.28
2017-03-31T07:39:35.674Z,95.75
2017-03-31T07:40:44.895Z,95.27
2017-03-31T07:41:53.481Z,95.65
2017-03-31T07:43:02.297Z,95.17
2017-03-31T07:44:11.200Z,95.17
2017-03-31T07:45:19.937Z,94.74
2017-03-31T07:46:29.151Z,94.74
2017-03-31T07:47:38.044Z,94.35
2017-03-31T07:48:46.617Z,95.12
2017-03-31T07:49:55.191Z,94.35
2017-03-31T07:51:04.722Z,93.49
2017-03-31T07:52:13.942Z,93.78
2017-03-31T07:53:22.834Z,93.21
2017-03-31T07:54:31.445Z,92.35
2017-03-31T07:55:41.001Z,92.06
2017-03-31T07:56:50.527Z,91
2017-03-31T07:57:59.427Z,91
2017-03-31T07:59:08.004Z,91.49
2017-03-31T08:00:16.897Z,91.77
2017-03-31T08:01:26.110Z,92.1
2017-03-31T08:02:35.012Z,91.72
2017-03-31T08:03:43.608Z,90.86
2017-03-31T08:04:52.513Z,90.95
2017-03-31T08:06:01.090Z,90.67
2017-03-31T08:07:10.301Z,90.86
2017-03-31T08:08:19.193Z,90.67
2017-03-31T08:09:28.408Z,90.95
2017-03-31T08:10:37.309Z,90.57
2017-03-31T08:11:45.889Z,89.23
2017-03-31T08:12:54.788Z,88.75
2017-03-31T08:14:03.686Z,88.94
2017-03-31T08:15:12.598Z,88.08
2017-03-31T08:16:21.181Z,88.12
2017-03-31T08:17:30.392Z,88.12
2017-03-31T08:18:39.614Z,87.64
2017-03-31T08:19:48.246Z,87.45
2017-03-31T08:20:56.825Z,86.4
2017-03-31T08:22:05.404Z,86.68
2017-03-31T08:23:14.308Z,86.4
2017-03-31T08:24:23.199Z,85.63
2017-03-31T08:25:32.101Z,85.1
2017-03-31T08:26:41.022Z,84.42
2017-03-31T08:27:49.602Z,83.75
2017-03-31T08:28:58.178Z,84.23
2017-03-31T08:30:07.390Z,83.94
2017-03-31T08:31:15.968Z,84.04
2017-03-31T08:32:25.176Z,83.75
2017-03-31T08:33:34.064Z,83.8
2017-03-31T08:34:43.595Z,82.84
2017-03-31T08:35:52.495Z,81.97
2017-03-31T08:37:01.395Z,82.35
2017-03-31T08:38:10.610Z,81.59
2017-03-31T08:39:19.503Z,81.78
2017-03-31T08:40:28.397Z,81.4
2017-03-31T08:41:37.292Z,80.53
2017-03-31T08:42:46.187Z,80.15
2017-03-31T08:43:55.658Z,80.19
