createdAt,value
2022-12-25T00:00:08.317Z,24
2022-12-25T00:01:08.327Z,24
2022-12-25T00:02:08.299Z,24
2022-12-25T00:03:08.303Z,24
2022-12-25T00:04:08.274Z,24
2022-12-25T00:05:08.265Z,24
2022-12-25T00:06:08.259Z,24
2022-12-25T00:07:08.243Z,24
2022-12-25T00:08:08.234Z,24
2022-12-25T00:09:08.243Z,24
2022-12-25T00:10:08.215Z,24
2022-12-25T00:11:08.207Z,24
2022-12-25T00:12:08.192Z,28
2022-12-25T00:13:08.180Z,28
2022-12-25T00:14:08.170Z,28
2022-12-25T00:15:08.178Z,28
2022-12-25T00:16:08.153Z,28
2022-12-25T00:17:08.145Z,28
2022-12-25T00:18:08.129Z,28
2022-12-25T00:19:08.120Z,28
2022-12-25T00:20:08.129Z,28
2022-12-25T00:21:08.125Z,28
2022-12-25T00:22:08.097Z,28
2022-12-25T00:23:08.101Z,28
2022-12-25T00:24:08.067Z,24
2022-12-25T00:25:08.082Z,28
2022-12-25T00:26:08.054Z,28
2022-12-25T00:27:08.037Z,28
2022-12-25T00:28:08.077Z,28
2022-12-25T00:29:08.012Z,28
2022-12-25T00:30:08.008Z,28
2022-12-25T00:31:07.991Z,28
2022-12-25T00:32:07.979Z,28
2022-12-25T00:33:07.973Z,28
2022-12-25T00:34:07.959Z,28
2022-12-25T00:35:07.955Z,28
2022-12-25T00:36:07.941Z,28
2022-12-25T00:37:07.928Z,28
2022-12-25T00:38:07.922Z,28
2022-12-25T00:39:07.909Z,28
2022-12-25T00:40:07.903Z,28
2022-12-25T00:41:07.894Z,28
2022-12-25T00:42:07.881Z,28
2022-12-25T00:43:07.870Z,28
2022-12-25T00:44:07.858Z,28
2022-12-25T00:45:07.845Z,28
2022-12-25T00:46:07.832Z,28
2022-12-25T00:47:07.827Z,28
2022-12-25T00:48:07.823Z,28
2022-12-25T00:49:07.800Z,28
2022-12-25T00:50:07.804Z,28
2022-12-25T00:51:07.782Z,28
2022-12-25T00:52:07.769Z,28
2022-12-25T00:53:07.758Z,28
2022-12-25T00:54:07.800Z,28
2022-12-25T00:55:07.738Z,28
2022-12-25T00:56:07.731Z,28
2022-12-25T00:57:07.720Z,28
2022-12-25T00:58:07.705Z,28
2022-12-25T00:59:07.701Z,28
2022-12-25T01:00:07.689Z,28
2022-12-25T01:01:07.694Z,28
2022-12-25T01:02:07.663Z,28
2022-12-25T01:03:07.651Z,28
2022-12-25T01:04:07.652Z,28
2022-12-25T01:05:07.634Z,28
2022-12-25T01:06:07.629Z,28
2022-12-25T01:07:07.629Z,28
2022-12-25T01:08:07.609Z,28
2022-12-25T01:09:07.592Z,28
2022-12-25T01:10:07.580Z,28
2022-12-25T01:11:07.568Z,28
2022-12-25T01:12:07.563Z,28
2022-12-25T01:13:07.556Z,24
2022-12-25T01:14:07.548Z,28
2022-12-25T01:15:07.527Z,28
2022-12-25T01:16:07.516Z,28
2022-12-25T01:17:07.509Z,28
2022-12-25T01:18:07.499Z,28
2022-12-25T01:19:07.488Z,28
2022-12-25T01:20:07.482Z,28
2022-12-25T01:21:07.463Z,24
2022-12-25T01:22:07.455Z,28
2022-12-25T01:23:07.451Z,28
2022-12-25T01:24:07.436Z,28
2022-12-25T01:25:07.420Z,28
2022-12-25T01:26:07.427Z,28
2022-12-25T01:27:07.400Z,28
2022-12-25T01:28:07.392Z,28
2022-12-25T01:29:07.384Z,28
2022-12-25T01:30:07.387Z,28
2022-12-25T01:31:07.406Z,28
2022-12-25T01:32:07.354Z,28
2022-12-25T01:33:07.346Z,28
2022-12-25T01:34:07.324Z,28
2022-12-25T01:35:07.319Z,28
2022-12-25T01:36:07.591Z,28
2022-12-25T01:37:07.338Z,24
2022-12-25T01:38:07.288Z,28
2022-12-25T01:39:07.274Z,28
2022-12-25T01:40:07.265Z,28
2022-12-25T01:41:07.260Z,28
2022-12-25T01:42:07.279Z,28
2022-12-25T01:43:07.238Z,28
2022-12-25T01:44:07.224Z,28
2022-12-25T01:45:07.214Z,28
2022-12-25T01:46:07.204Z,28
2022-12-25T01:47:07.244Z,28
2022-12-25T01:48:07.215Z,28
2022-12-25T01:49:07.173Z,28
2022-12-25T01:50:07.159Z,28
2022-12-25T01:51:07.158Z,28
2022-12-25T01:52:07.156Z,28
2022-12-25T01:53:07.132Z,28
2022-12-25T01:54:07.221Z,28
2022-12-25T01:55:07.107Z,24
2022-12-25T01:56:07.131Z,28
2022-12-25T01:57:07.087Z,28
2022-12-25T01:58:07.078Z,28
2022-12-25T01:59:07.064Z,28
2022-12-25T02:00:07.059Z,28
2022-12-25T02:01:07.057Z,28
2022-12-25T02:02:07.036Z,28
2022-12-25T02:03:07.024Z,28
2022-12-25T02:04:07.025Z,28
2022-12-25T02:05:06.999Z,28
2022-12-25T02:06:07.042Z,28
2022-12-25T02:07:06.980Z,28
2022-12-25T02:08:06.969Z,28
2022-12-25T02:09:06.978Z,28
2022-12-25T02:10:06.958Z,28
2022-12-25T02:11:06.939Z,28
2022-12-25T02:12:06.956Z,28
2022-12-25T02:13:06.915Z,28
2022-12-25T02:14:06.949Z,24
2022-12-25T02:15:06.894Z,28
2022-12-25T02:16:06.883Z,28
2022-12-25T02:17:06.873Z,28
2022-12-25T02:18:06.873Z,24
2022-12-25T02:19:06.852Z,28
2022-12-25T02:20:06.841Z,28
2022-12-25T02:21:06.839Z,28
2022-12-25T02:22:06.822Z,28
2022-12-25T02:23:06.817Z,28
2022-12-25T02:24:06.810Z,28
2022-12-25T02:25:06.790Z,28
2022-12-25T02:26:06.783Z,28
2022-12-25T02:27:06.780Z,28
2022-12-25T02:28:06.757Z,28
2022-12-25T02:29:06.747Z,28
2022-12-25T02:30:06.742Z,28
2022-12-25T02:31:06.728Z,28
2022-12-25T02:32:06.754Z,28
2022-12-25T02:33:06.709Z,28
2022-12-25T02:34:06.696Z,24
2022-12-25T02:35:06.688Z,28
2022-12-25T02:36:06.682Z,24
2022-12-25T02:37:06.663Z,28
2022-12-25T02:38:06.659Z,24
2022-12-25T02:39:06.644Z,28
2022-12-25T02:40:06.631Z,28
2022-12-25T02:41:06.626Z,28
2022-12-25T02:42:06.612Z,24
2022-12-25T02:43:06.601Z,24
2022-12-25T02:44:06.599Z,28
2022-12-25T02:45:06.577Z,28
2022-12-25T02:46:06.579Z,28
2022-12-25T02:47:06.556Z,24
2022-12-25T02:48:06.551Z,24
2022-12-25T02:49:06.542Z,28
2022-12-25T02:50:06.525Z,28
2022-12-25T02:51:06.522Z,24
2022-12-25T02:52:06.510Z,24
2022-12-25T02:53:06.500Z,24
2022-12-25T02:54:06.486Z,28
2022-12-25T02:55:06.480Z,28
2022-12-25T02:56:06.463Z,28
2022-12-25T02:57:06.451Z,24
2022-12-25T02:58:06.456Z,28
2022-12-25T02:59:06.434Z,28
2022-12-25T03:00:06.440Z,24
2022-12-25T03:01:06.416Z,28
2022-12-25T03:02:06.403Z,28
2022-12-25T03:03:06.392Z,28
2022-12-25T03:04:06.386Z,28
2022-12-25T03:05:06.383Z,24
2022-12-25T03:06:06.363Z,28
2022-12-25T03:07:06.346Z,24
2022-12-25T03:08:06.340Z,28
2022-12-25T03:09:06.333Z,24
2022-12-25T03:10:06.337Z,28
2022-12-25T03:11:06.414Z,24
2022-12-25T03:12:06.303Z,28
2022-12-25T03:13:06.285Z,24
2022-12-25T03:14:06.273Z,24
2022-12-25T03:15:06.262Z,24
2022-12-25T03:16:06.254Z,24
2022-12-25T03:17:06.251Z,24
2022-12-25T03:18:06.232Z,24
2022-12-25T03:19:06.225Z,24
2022-12-25T03:20:06.216Z,24
2022-12-25T03:21:06.202Z,24
2022-12-25T03:22:06.194Z,24
2022-12-25T03:23:06.180Z,24
2022-12-25T03:24:06.186Z,24
2022-12-25T03:25:06.160Z,24
2022-12-25T03:26:06.152Z,24
2022-12-25T03:27:06.138Z,24
2022-12-25T03:28:06.130Z,24
2022-12-25T03:29:06.120Z,24
2022-12-25T03:30:06.113Z,24
2022-12-25T03:31:06.099Z,24
2022-12-25T03:32:06.083Z,24
2022-12-25T03:33:06.083Z,24
2022-12-25T03:34:06.068Z,24
2022-12-25T03:35:06.050Z,24
2022-12-25T03:36:06.074Z,24
2022-12-25T03:37:06.033Z,24
2022-12-25T03:38:06.028Z,24
2022-12-25T03:39:06.009Z,24
2022-12-25T03:40:05.998Z,24
2022-12-25T03:41:05.992Z,24
2022-12-25T03:42:05.980Z,24
2022-12-25T03:43:05.967Z,24
2022-12-25T03:44:05.961Z,24
2022-12-25T03:45:05.953Z,24
2022-12-25T03:46:05.944Z,24
2022-12-25T03:47:05.927Z,24
2022-12-25T03:48:05.918Z,24
2022-12-25T03:49:05.913Z,24
2022-12-25T03:50:05.895Z,24
2022-12-25T03:51:05.885Z,24
2022-12-25T03:52:05.876Z,24
2022-12-25T03:53:05.862Z,24
2022-12-25T03:54:05.852Z,24
2022-12-25T03:55:05.844Z,24
2022-12-25T03:56:05.832Z,24
2022-12-25T03:57:05.820Z,24
2022-12-25T03:58:05.827Z,24
2022-12-25T03:59:05.806Z,24
2022-12-25T04:00:05.791Z,24
2022-12-25T04:01:05.780Z,24
2022-12-25T04:02:05.767Z,24
2022-12-25T04:03:05.758Z,24
2022-12-25T04:04:05.755Z,24
2022-12-25T04:05:05.740Z,24
2022-12-25T04:06:05.729Z,24
2022-12-25T04:07:05.718Z,24
2022-12-25T04:08:05.704Z,24
2022-12-25T04:09:05.697Z,24
2022-12-25T04:10:05.689Z,24
2022-12-25T04:11:05.678Z,24
2022-12-25T04:12:05.660Z,24
2022-12-25T04:13:05.649Z,24
2022-12-25T04:14:05.656Z,24
2022-12-25T04:15:05.633Z,24
2022-12-25T04:16:05.622Z,24
2022-12-25T04:17:05.621Z,24
2022-12-25T04:18:05.615Z,24
2022-12-25T04:19:05.588Z,24
2022-12-25T04:20:05.576Z,24
2022-12-25T04:21:05.566Z,24
2022-12-25T04:22:05.568Z,24
2022-12-25T04:23:05.552Z,24
2022-12-25T04:24:05.552Z,24
2022-12-25T04:25:05.525Z,24
2022-12-25T04:26:05.519Z,24
2022-12-25T04:27:05.524Z,24
2022-12-25T04:28:05.494Z,24
2022-12-25T04:29:05.496Z,24
2022-12-25T04:30:05.473Z,24
2022-12-25T04:31:05.463Z,24
2022-12-25T04:32:05.458Z,24
2022-12-25T04:33:05.440Z,24
2022-12-25T04:34:05.432Z,24
2022-12-25T04:35:05.417Z,24
2022-12-25T04:36:05.410Z,24
2022-12-25T04:37:05.406Z,24
2022-12-25T04:38:05.395Z,24
2022-12-25T04:39:05.374Z,24
2022-12-25T04:40:05.364Z,24
2022-12-25T04:41:05.356Z,24
2022-12-25T04:42:05.346Z,24
2022-12-25T04:43:05.336Z,24
2022-12-25T04:44:05.327Z,24
2022-12-25T04:45:05.317Z,24
2022-12-25T04:46:05.309Z,24
2022-12-25T04:47:05.295Z,24
2022-12-25T04:48:05.280Z,24
2022-12-25T04:49:05.280Z,24
2022-12-25T04:50:05.267Z,24
2022-12-25T04:51:05.252Z,24
2022-12-25T04:52:05.248Z,24
2022-12-25T04:53:05.228Z,24
2022-12-25T04:54:05.223Z,24
2022-12-25T04:55:05.223Z,24
2022-12-25T04:56:05.214Z,24
2022-12-25T04:57:05.196Z,24
2022-12-25T04:58:05.176Z,24
2022-12-25T04:59:05.165Z,24
2022-12-25T05:00:05.157Z,24
2022-12-25T05:01:05.145Z,24
2022-12-25T05:02:05.134Z,24
2022-12-25T05:03:05.136Z,24
2022-12-25T05:04:05.114Z,24
2022-12-25T05:05:05.107Z,24
2022-12-25T05:06:05.090Z,24
2022-12-25T05:07:05.089Z,24
2022-12-25T05:08:05.083Z,24
2022-12-25T05:09:05.065Z,24
2022-12-25T05:10:05.076Z,24
2022-12-25T05:11:05.040Z,24
2022-12-25T05:12:56.386Z,24
2022-12-25T05:13:57.201Z,24
2022-12-25T05:14:56.015Z,24
2022-12-25T05:15:56.094Z,24
2022-12-25T05:16:55.887Z,24
2022-12-25T05:17:55.943Z,24
2022-12-25T05:18:56.857Z,24
2022-12-25T05:19:55.855Z,24
2022-12-25T05:20:56.012Z,24
2022-12-25T05:21:55.832Z,24
2022-12-25T05:22:56.062Z,24
2022-12-25T05:23:57.087Z,24
2022-12-25T05:24:55.786Z,24
2022-12-25T05:25:55.924Z,24
2022-12-25T05:26:55.810Z,24
2022-12-25T05:27:55.758Z,24
2022-12-25T05:28:55.740Z,24
2022-12-25T05:29:55.794Z,24
2022-12-25T05:30:56.759Z,24
2022-12-25T05:31:55.713Z,24
2022-12-25T05:32:55.715Z,24
2022-12-25T05:33:55.704Z,24
2022-12-25T05:34:55.702Z,24
2022-12-25T05:35:55.706Z,24
2022-12-25T05:36:55.893Z,24
2022-12-25T05:37:55.676Z,24
2022-12-25T05:38:55.706Z,24
2022-12-25T05:39:55.678Z,24
2022-12-25T05:40:56.702Z,24
2022-12-25T05:41:55.605Z,24
2022-12-25T05:42:55.625Z,24
2022-12-25T05:43:55.616Z,24
2022-12-25T05:44:55.627Z,24
2022-12-25T05:45:55.567Z,24
2022-12-25T05:46:55.548Z,24
2022-12-25T05:47:55.579Z,24
2022-12-25T05:48:55.540Z,24
2022-12-25T05:49:55.538Z,24
2022-12-25T05:50:55.567Z,24
2022-12-25T05:51:56.519Z,24
2022-12-25T05:52:55.543Z,24
2022-12-25T05:53:55.492Z,24
2022-12-25T05:54:55.476Z,24
2022-12-25T05:55:55.457Z,24
2022-12-25T05:56:55.456Z,24
2022-12-25T05:57:55.438Z,24
2022-12-25T05:58:55.431Z,24
2022-12-25T05:59:55.455Z,24
2022-12-25T06:00:55.405Z,24
2022-12-25T06:01:55.403Z,24
2022-12-25T06:02:55.377Z,24
2022-12-25T06:03:55.379Z,24
2022-12-25T06:04:55.368Z,24
2022-12-25T06:05:55.355Z,24
2022-12-25T06:06:55.382Z,24
2022-12-25T06:07:55.326Z,24
2022-12-25T06:08:55.321Z,24
2022-12-25T06:09:55.324Z,24
2022-12-25T06:10:55.303Z,24
2022-12-25T06:11:55.301Z,24
2022-12-25T06:12:55.290Z,24
2022-12-25T06:13:55.266Z,24
2022-12-25T06:14:55.274Z,24
2022-12-25T06:15:55.243Z,24
2022-12-25T06:16:55.237Z,24
2022-12-25T06:17:55.240Z,24
2022-12-25T06:18:55.221Z,24
2022-12-25T06:19:55.201Z,24
2022-12-25T06:20:55.203Z,24
2022-12-25T06:21:55.176Z,24
2022-12-25T06:22:55.206Z,24
2022-12-25T06:23:55.156Z,24
2022-12-25T06:24:55.173Z,24
2022-12-25T06:25:55.139Z,24
2022-12-25T06:26:55.285Z,24
2022-12-25T06:27:55.137Z,24
2022-12-25T06:28:55.128Z,24
2022-12-25T06:29:55.098Z,24
2022-12-25T06:30:55.090Z,24
2022-12-25T06:31:55.088Z,24
2022-12-25T06:32:55.061Z,24
2022-12-25T06:33:55.052Z,24
2022-12-25T06:34:55.052Z,24
2022-12-25T06:35:55.070Z,24
2022-12-25T06:36:55.024Z,24
2022-12-25T06:37:55.026Z,24
2022-12-25T06:38:55.003Z,24
2022-12-25T06:39:55.012Z,24
2022-12-25T06:40:54.980Z,24
2022-12-25T06:41:54.978Z,24
2022-12-25T06:42:55.010Z,24
2022-12-25T06:43:54.984Z,24
2022-12-25T06:44:54.932Z,24
2022-12-25T06:45:54.930Z,24
2022-12-25T06:46:54.921Z,24
2022-12-25T06:47:54.934Z,24
2022-12-25T06:48:54.908Z,24
2022-12-25T06:49:54.900Z,24
2022-12-25T06:50:54.884Z,24
2022-12-25T06:51:54.861Z,24
2022-12-25T06:52:54.887Z,24
2022-12-25T06:53:54.854Z,24
2022-12-25T06:54:54.835Z,28
2022-12-25T06:55:54.820Z,28
2022-12-25T06:56:54.825Z,24
2022-12-25T06:57:54.823Z,24
2022-12-25T06:58:54.846Z,28
2022-12-25T06:59:54.809Z,28
2022-12-25T07:00:54.793Z,28
2022-12-25T07:01:54.796Z,28
2022-12-25T07:02:54.790Z,28
2022-12-25T07:03:54.737Z,28
2022-12-25T07:04:54.770Z,28
2022-12-25T07:05:54.720Z,32
2022-12-25T07:06:54.707Z,28
2022-12-25T07:07:54.720Z,32
2022-12-25T07:08:54.682Z,32
2022-12-25T07:09:54.674Z,24
2022-12-25T07:10:54.700Z,24
2022-12-25T07:11:54.665Z,24
2022-12-25T07:12:54.666Z,28
2022-12-25T07:13:54.630Z,24
2022-12-25T07:14:54.622Z,28
2022-12-25T07:15:54.615Z,32
2022-12-25T07:16:54.612Z,28
2022-12-25T07:17:54.605Z,32
2022-12-25T07:18:54.588Z,32
2022-12-25T07:19:54.579Z,36
2022-12-25T07:20:54.555Z,40
2022-12-25T07:21:54.565Z,44
2022-12-25T07:22:54.545Z,44
2022-12-25T07:23:54.553Z,48
2022-12-25T07:24:54.523Z,56
2022-12-25T07:25:54.505Z,60
2022-12-25T07:26:54.503Z,60
2022-12-25T07:27:54.520Z,64
2022-12-25T07:28:54.478Z,52
2022-12-25T07:29:54.466Z,52
2022-12-25T07:30:54.473Z,56
2022-12-25T07:31:54.463Z,60
2022-12-25T07:32:54.500Z,60
2022-12-25T07:33:54.423Z,60
2022-12-25T07:34:54.430Z,64
2022-12-25T07:35:54.425Z,64
2022-12-25T07:36:54.480Z,68
2022-12-25T07:37:54.433Z,72
2022-12-25T07:38:54.372Z,72
2022-12-25T07:39:54.367Z,76
2022-12-25T07:40:54.352Z,80
2022-12-25T07:41:54.336Z,80
2022-12-25T07:42:54.330Z,84
2022-12-25T07:43:54.427Z,88
2022-12-25T07:44:54.305Z,96
2022-12-25T07:45:54.305Z,112
2022-12-25T07:46:54.306Z,128
2022-12-25T07:47:54.272Z,148
2022-12-25T07:48:54.269Z,164
2022-12-25T07:49:54.251Z,180
2022-12-25T07:50:54.253Z,188
2022-12-25T07:51:54.237Z,204
2022-12-25T07:52:54.219Z,224
2022-12-25T07:53:54.223Z,260
2022-12-25T07:54:54.202Z,288
2022-12-25T07:55:54.212Z,296
2022-12-25T07:56:54.176Z,300
2022-12-25T07:57:54.217Z,304
2022-12-25T07:58:54.171Z,300
2022-12-25T07:59:54.164Z,300
2022-12-25T08:00:54.131Z,292
2022-12-25T08:01:54.161Z,304
2022-12-25T08:02:54.113Z,332
2022-12-25T08:03:54.377Z,352
2022-12-25T08:04:55.096Z,380
2022-12-25T08:05:54.099Z,416
2022-12-25T08:06:54.105Z,460
2022-12-25T08:07:54.063Z,516
2022-12-25T08:08:54.084Z,584
2022-12-25T08:09:54.063Z,632
2022-12-25T08:10:54.085Z,660
2022-12-25T08:11:54.064Z,672
2022-12-25T08:12:54.050Z,676
2022-12-25T08:13:54.011Z,704
2022-12-25T08:14:54.015Z,728
2022-12-25T08:15:53.985Z,716
2022-12-25T08:16:53.971Z,696
2022-12-25T08:17:53.979Z,696
2022-12-25T08:18:53.953Z,700
2022-12-25T08:19:53.975Z,700
2022-12-25T08:20:53.955Z,700
2022-12-25T08:21:53.919Z,684
2022-12-25T08:22:53.912Z,640
2022-12-25T08:23:53.894Z,572
2022-12-25T08:24:53.880Z,528
2022-12-25T08:25:53.895Z,500
2022-12-25T08:26:53.878Z,488
2022-12-25T08:27:53.896Z,504
2022-12-25T08:28:53.844Z,516
2022-12-25T08:29:53.959Z,532
2022-12-25T08:30:53.820Z,560
2022-12-25T08:31:53.811Z,592
2022-12-25T08:32:53.808Z,620
2022-12-25T08:33:53.862Z,664
2022-12-25T08:34:53.772Z,716
2022-12-25T08:35:53.769Z,728
2022-12-25T08:36:53.768Z,708
2022-12-25T08:37:53.748Z,692
2022-12-25T08:38:53.743Z,704
2022-12-25T08:39:53.763Z,744
2022-12-25T08:40:53.731Z,772
2022-12-25T08:41:53.706Z,844
2022-12-25T08:42:53.693Z,944
2022-12-25T08:43:53.685Z,984
2022-12-25T08:44:53.681Z,1012
2022-12-25T08:45:53.666Z,1028
2022-12-25T08:46:53.643Z,1076
2022-12-25T08:47:53.637Z,1132
2022-12-25T08:48:53.632Z,1200
2022-12-25T08:49:53.625Z,1248
2022-12-25T08:50:53.617Z,1328
2022-12-25T08:51:53.604Z,1412
2022-12-25T08:52:53.603Z,1496
2022-12-25T08:53:53.573Z,1552
2022-12-25T08:54:53.569Z,1628
2022-12-25T08:55:53.559Z,1720
2022-12-25T08:56:53.581Z,1868
2022-12-25T08:57:53.554Z,1988
2022-12-25T08:58:53.516Z,2116
2022-12-25T08:59:53.533Z,2120
2022-12-25T09:00:53.500Z,2048
2022-12-25T09:01:53.525Z,2004
2022-12-25T09:02:53.506Z,2000
2022-12-25T09:03:53.494Z,2068
2022-12-25T09:04:53.475Z,2228
2022-12-25T09:05:53.447Z,2424
2022-12-25T09:06:53.439Z,2508
2022-12-25T09:07:53.477Z,2292
2022-12-25T09:08:53.416Z,2140
2022-12-25T09:09:53.406Z,2012
2022-12-25T09:10:53.399Z,1948
2022-12-25T09:11:53.436Z,1836
2022-12-25T09:12:53.407Z,1656
2022-12-25T09:13:53.367Z,1472
2022-12-25T09:14:53.383Z,1340
2022-12-25T09:15:53.411Z,1236
2022-12-25T09:16:53.338Z,1136
2022-12-25T09:17:53.335Z,1028
2022-12-25T09:18:53.328Z,936
2022-12-25T09:19:53.316Z,876
2022-12-25T09:20:53.474Z,856
2022-12-25T09:21:53.286Z,836
2022-12-25T09:22:53.275Z,808
2022-12-25T09:23:53.267Z,784
2022-12-25T09:24:53.253Z,788
2022-12-25T09:25:53.252Z,808
2022-12-25T09:26:53.236Z,836
2022-12-25T09:27:53.226Z,844
2022-12-25T09:28:53.228Z,820
2022-12-25T09:29:53.211Z,808
2022-12-25T09:30:53.207Z,796
2022-12-25T09:31:53.197Z,784
2022-12-25T09:32:53.193Z,788
2022-12-25T09:33:53.167Z,804
2022-12-25T09:34:53.180Z,820
2022-12-25T09:35:53.172Z,828
2022-12-25T09:36:53.154Z,824
2022-12-25T09:37:53.139Z,808
2022-12-25T09:38:53.112Z,812
2022-12-25T09:39:53.187Z,824
2022-12-25T09:40:53.113Z,844
2022-12-25T09:41:53.093Z,868
2022-12-25T09:42:53.215Z,892
2022-12-25T09:43:53.055Z,908
2022-12-25T09:44:53.050Z,912
2022-12-25T09:45:53.058Z,908
2022-12-25T09:46:53.035Z,908
2022-12-25T09:47:53.020Z,916
2022-12-25T09:48:53.012Z,924
2022-12-25T09:49:53.108Z,940
2022-12-25T09:50:52.986Z,956
2022-12-25T09:51:52.977Z,996
2022-12-25T09:52:52.966Z,1052
2022-12-25T09:53:52.977Z,1116
2022-12-25T09:54:52.967Z,1180
2022-12-25T09:55:52.938Z,1236
2022-12-25T09:56:52.933Z,1296
2022-12-25T09:57:52.929Z,1372
2022-12-25T09:58:52.910Z,1444
2022-12-25T09:59:52.898Z,1508
2022-12-25T10:00:52.884Z,1560
2022-12-25T10:01:52.865Z,1580
2022-12-25T10:02:52.863Z,1544
2022-12-25T10:03:52.868Z,1456
2022-12-25T10:04:52.841Z,1384
2022-12-25T10:05:52.823Z,1328
2022-12-25T10:06:52.819Z,1292
2022-12-25T10:07:52.825Z,1256
2022-12-25T10:08:52.822Z,1224
2022-12-25T10:09:52.791Z,1204
2022-12-25T10:10:52.778Z,1184
2022-12-25T10:11:52.789Z,1180
2022-12-25T10:12:52.782Z,1164
2022-12-25T10:13:52.787Z,1128
2022-12-25T10:14:52.734Z,1100
2022-12-25T10:15:52.735Z,1072
2022-12-25T10:16:52.710Z,1060
2022-12-25T10:17:52.761Z,1052
2022-12-25T10:18:52.716Z,1044
2022-12-25T10:19:52.691Z,1040
2022-12-25T10:20:52.710Z,1032
2022-12-25T10:21:52.662Z,1008
2022-12-25T10:22:52.651Z,988
2022-12-25T10:23:52.650Z,976
2022-12-25T10:24:52.695Z,988
2022-12-25T10:25:53.617Z,1024
2022-12-25T10:26:52.606Z,1080
2022-12-25T10:27:52.596Z,1140
2022-12-25T10:28:52.596Z,1204
2022-12-25T10:29:52.594Z,1264
2022-12-25T10:30:52.576Z,1312
2022-12-25T10:31:52.559Z,1356
2022-12-25T10:32:52.599Z,1352
2022-12-25T10:33:52.722Z,1324
2022-12-25T10:34:53.538Z,1316
2022-12-25T10:35:52.546Z,1312
2022-12-25T10:36:52.508Z,1292
2022-12-25T10:37:52.514Z,1272
2022-12-25T10:38:52.487Z,1244
2022-12-25T10:39:52.474Z,1200
2022-12-25T10:40:52.489Z,1156
2022-12-25T10:41:52.487Z,1124
2022-12-25T10:42:52.521Z,1080
2022-12-25T10:43:52.452Z,1040
2022-12-25T10:44:52.474Z,1008
2022-12-25T10:45:52.416Z,976
2022-12-25T10:46:52.417Z,944
2022-12-25T10:47:52.404Z,916
2022-12-25T10:48:52.438Z,896
2022-12-25T10:49:52.381Z,876
2022-12-25T10:50:52.413Z,856
2022-12-25T10:51:52.382Z,828
2022-12-25T10:52:52.341Z,816
2022-12-25T10:53:52.339Z,808
2022-12-25T10:54:52.331Z,796
2022-12-25T10:55:52.310Z,780
2022-12-25T10:56:52.320Z,760
2022-12-25T10:57:52.285Z,732
2022-12-25T10:58:52.323Z,708
2022-12-25T10:59:52.296Z,700
2022-12-25T11:00:52.266Z,708
2022-12-25T11:01:52.283Z,716
2022-12-25T11:03:01.172Z,720
2022-12-25T11:03:52.358Z,724
2022-12-25T11:04:52.215Z,724
2022-12-25T11:05:52.286Z,716
2022-12-25T11:06:52.368Z,688
2022-12-25T11:07:52.191Z,648
2022-12-25T11:08:52.178Z,600
2022-12-25T11:09:52.185Z,564
2022-12-25T11:10:52.150Z,576
2022-12-25T11:11:52.161Z,580
2022-12-25T11:12:52.128Z,588
2022-12-25T11:13:52.160Z,572
2022-12-25T11:14:52.103Z,568
2022-12-25T11:15:52.141Z,596
2022-12-25T11:16:52.126Z,608
2022-12-25T11:17:52.115Z,628
2022-12-25T11:18:52.091Z,624
2022-12-25T11:19:52.091Z,632
2022-12-25T11:20:52.057Z,624
2022-12-25T11:21:52.062Z,644
2022-12-25T11:22:52.033Z,664
2022-12-25T11:23:52.029Z,680
2022-12-25T11:24:52.066Z,712
2022-12-25T11:25:52.003Z,744
2022-12-25T11:26:51.987Z,760
2022-12-25T11:27:52.013Z,760
2022-12-25T11:28:51.986Z,740
2022-12-25T11:29:52.009Z,700
2022-12-25T11:30:52.030Z,628
2022-12-25T11:31:51.996Z,580
2022-12-25T11:32:51.942Z,568
2022-12-25T11:33:52.111Z,556
2022-12-25T11:34:51.918Z,544
2022-12-25T11:35:51.939Z,548
2022-12-25T11:36:51.920Z,560
2022-12-25T11:37:51.891Z,564
2022-12-25T11:38:51.881Z,576
2022-12-25T11:39:51.886Z,604
2022-12-25T11:40:51.852Z,624
2022-12-25T11:41:51.854Z,628
2022-12-25T11:42:51.823Z,628
2022-12-25T11:43:51.911Z,648
2022-12-25T11:44:51.806Z,672
2022-12-25T11:45:51.789Z,704
2022-12-25T11:46:51.780Z,748
2022-12-25T11:47:51.769Z,784
2022-12-25T11:48:51.767Z,808
2022-12-25T11:49:51.793Z,812
2022-12-25T11:50:51.733Z,800
2022-12-25T11:51:51.752Z,784
2022-12-25T11:52:51.743Z,772
2022-12-25T11:53:51.725Z,748
2022-12-25T11:54:51.705Z,724
2022-12-25T11:55:51.732Z,696
2022-12-25T11:56:51.681Z,672
2022-12-25T11:57:51.684Z,680
2022-12-25T11:58:51.663Z,696
2022-12-25T11:59:51.638Z,692
2022-12-25T12:00:51.632Z,680
2022-12-25T12:01:51.690Z,688
2022-12-25T12:02:51.608Z,684
2022-12-25T12:03:51.631Z,676
2022-12-25T12:04:51.613Z,692
2022-12-25T12:05:51.613Z,704
2022-12-25T12:06:51.611Z,688
2022-12-25T12:07:51.557Z,668
2022-12-25T12:08:51.551Z,644
2022-12-25T12:09:51.542Z,624
2022-12-25T12:10:51.566Z,628
2022-12-25T12:11:51.532Z,648
2022-12-25T12:12:51.510Z,668
2022-12-25T12:13:51.496Z,676
2022-12-25T12:14:51.514Z,668
2022-12-25T12:15:51.474Z,668
2022-12-25T12:16:51.547Z,656
2022-12-25T12:17:51.524Z,644
2022-12-25T12:18:51.531Z,644
2022-12-25T12:19:51.450Z,656
2022-12-25T12:20:51.425Z,660
2022-12-25T12:21:51.452Z,656
2022-12-25T12:22:51.405Z,660
2022-12-25T12:23:51.391Z,672
2022-12-25T12:24:51.437Z,684
2022-12-25T12:25:51.368Z,660
2022-12-25T12:26:51.373Z,592
2022-12-25T12:27:52.360Z,544
2022-12-25T12:28:51.383Z,576
2022-12-25T12:29:51.356Z,588
2022-12-25T12:30:51.340Z,584
2022-12-25T12:31:51.312Z,616
2022-12-25T12:32:51.301Z,668
2022-12-25T12:33:51.332Z,732
2022-12-25T12:34:51.423Z,800
2022-12-25T12:35:51.271Z,872
2022-12-25T12:36:51.349Z,884
2022-12-25T12:37:51.251Z,812
2022-12-25T12:38:51.293Z,700
2022-12-25T12:39:51.255Z,636
2022-12-25T12:40:51.256Z,652
2022-12-25T12:41:51.226Z,672
2022-12-25T12:42:51.222Z,668
2022-12-25T12:43:51.178Z,640
2022-12-25T12:44:51.187Z,612
2022-12-25T12:45:51.174Z,584
2022-12-25T12:46:51.292Z,564
2022-12-25T12:47:51.138Z,580
2022-12-25T12:48:51.124Z,620
2022-12-25T12:49:51.122Z,656
2022-12-25T12:50:51.120Z,684
2022-12-25T12:51:51.183Z,676
2022-12-25T12:52:51.131Z,660
2022-12-25T12:53:51.179Z,664
2022-12-25T12:54:51.075Z,672
2022-12-25T12:55:51.055Z,668
2022-12-25T12:56:51.366Z,652
2022-12-25T12:59:49.010Z,660
2022-12-25T13:00:49.092Z,688
2022-12-25T13:01:49.036Z,692
2022-12-25T13:02:49.192Z,656
2022-12-25T13:03:49.986Z,584
2022-12-25T13:04:49.908Z,536
2022-12-25T13:05:49.002Z,520
2022-12-25T13:06:48.886Z,544
2022-12-25T13:07:48.926Z,572
2022-12-25T13:08:48.859Z,612
2022-12-25T13:09:48.900Z,648
2022-12-25T13:10:48.900Z,668
2022-12-25T13:11:48.899Z,668
2022-12-25T13:12:48.864Z,672
2022-12-25T13:13:48.805Z,676
2022-12-25T13:14:48.825Z,696
2022-12-25T13:15:48.906Z,692
2022-12-25T13:16:48.785Z,696
2022-12-25T13:17:48.801Z,696
2022-12-25T13:18:48.778Z,664
2022-12-25T13:19:48.762Z,624
2022-12-25T13:20:48.759Z,604
2022-12-25T13:21:48.722Z,584
2022-12-25T13:22:48.723Z,572
2022-12-25T13:23:48.902Z,548
2022-12-25T13:24:48.701Z,528
2022-12-25T13:25:48.689Z,512
2022-12-25T13:26:48.678Z,492
2022-12-25T13:27:48.661Z,460
2022-12-25T13:28:48.673Z,428
2022-12-25T13:29:48.704Z,404
2022-12-25T13:30:48.658Z,388
2022-12-25T13:31:48.733Z,360
2022-12-25T13:32:49.637Z,340
2022-12-25T13:33:48.673Z,348
2022-12-25T13:34:48.754Z,356
2022-12-25T13:35:49.592Z,356
2022-12-25T13:36:48.660Z,320
2022-12-25T13:37:48.585Z,268
2022-12-25T13:38:48.560Z,204
2022-12-25T13:39:48.613Z,156
2022-12-25T13:40:48.592Z,124
2022-12-25T13:41:48.705Z,108
2022-12-25T13:42:48.508Z,96
2022-12-25T13:43:48.525Z,100
2022-12-25T13:44:48.559Z,92
2022-12-25T13:45:48.546Z,100
2022-12-25T13:46:48.497Z,116
2022-12-25T13:47:48.451Z,136
2022-12-25T13:48:48.572Z,140
2022-12-25T13:49:48.515Z,136
2022-12-25T13:50:49.416Z,128
2022-12-25T13:51:48.570Z,132
2022-12-25T13:52:48.460Z,136
2022-12-25T13:53:48.449Z,144
2022-12-25T13:54:49.394Z,148
2022-12-25T13:55:48.392Z,152
2022-12-25T13:56:48.483Z,152
2022-12-25T13:57:49.387Z,160
2022-12-25T13:58:48.397Z,164
2022-12-25T13:59:48.358Z,172
2022-12-25T14:00:48.374Z,192
2022-12-25T14:01:49.407Z,216