createdAt,value
2023-04-08T00:01:22.196Z,0.0
2023-04-08T00:06:28.533Z,0.0
2023-04-08T00:11:38.921Z,0.0
2023-04-08T00:16:31.350Z,0.0
2023-04-08T00:21:46.926Z,0.0
2023-04-08T00:28:06.488Z,0.0
2023-04-08T00:32:28.821Z,0.0
2023-04-08T00:37:47.170Z,0.0
2023-04-08T00:42:13.558Z,0.0
2023-04-08T00:47:48.015Z,0.0
2023-04-08T00:52:26.305Z,0.0
2023-04-08T00:57:32.675Z,0.0
2023-04-08T01:02:39.207Z,0.0
2023-04-08T01:07:45.483Z,0.0
2023-04-08T01:12:41.819Z,0.0
2023-04-08T01:17:58.259Z,0.0
2023-04-08T01:23:04.662Z,0.0
2023-04-08T01:28:31.053Z,0.0
2023-04-08T01:33:17.521Z,0.0
2023-04-08T01:38:23.911Z,0.0
2023-04-08T01:43:50.313Z,0.0
2023-04-08T01:48:36.647Z,0.0
2023-04-08T01:53:33.051Z,0.0
2023-04-08T01:58:49.589Z,0.0
2023-04-08T02:03:59.856Z,0.0
2023-04-08T02:09:06.204Z,0.0
2023-04-08T02:14:22.667Z,0.0
2023-04-08T02:19:16.212Z,0.0
2023-04-08T02:24:22.625Z,0.0
2023-04-08T02:29:49.019Z,0.0
2023-04-08T02:34:49.378Z,0.0
2023-04-08T02:39:41.821Z,0.0
2023-04-08T02:44:49.348Z,0.0
2023-04-08T02:49:55.953Z,0.0
2023-04-08T02:54:52.346Z,0.0
2023-04-08T03:00:13.281Z,0.0
2023-04-08T03:05:15.659Z,0.0
2023-04-08T03:10:36.067Z,0.0
2023-04-08T03:15:52.439Z,0.0
2023-04-08T03:20:58.873Z,0.0
2023-04-08T03:26:05.245Z,0.0
2023-04-08T03:31:11.705Z,0.0
2023-04-08T03:35:54.118Z,0.0
2023-04-08T03:41:00.412Z,0.0
2023-04-08T03:46:10.923Z,0.0
2023-04-08T03:51:03.275Z,0.0
2023-04-08T03:56:23.710Z,0.0
2023-04-08T04:01:26.080Z,0.0
2023-04-08T04:07:06.506Z,0.0
2023-04-08T04:11:38.836Z,0.0
2023-04-08T04:17:13.292Z,0.0
2023-04-08T04:21:51.593Z,0.0
2023-04-08T04:26:58.076Z,0.0
2023-04-08T04:32:08.474Z,0.0
2023-04-08T04:37:00.842Z,0.0
2023-04-08T04:42:21.251Z,0.0
2023-04-08T04:47:23.675Z,0.0
2023-04-08T04:52:38.034Z,0.0
2023-04-08T04:57:36.384Z,5.0
2023-04-08T05:02:42.922Z,10.0
2023-04-08T05:07:49.287Z,15.0
2023-04-08T05:12:55.641Z,20.0
2023-04-08T05:18:02.073Z,20.0
2023-04-08T05:23:08.468Z,25.0
2023-04-08T05:28:34.864Z,30.0
2023-04-08T05:33:21.603Z,40.0
2023-04-08T05:38:28.123Z,45.0
2023-04-08T05:43:34.484Z,45.0
2023-04-08T05:48:30.844Z,45.0
2023-04-08T05:53:47.268Z,50.0
2023-04-08T06:00:09.777Z,60.0
2023-04-08T06:04:00.165Z,70.0
2023-04-08T06:09:06.653Z,75.0
2023-04-08T06:14:02.977Z,95.0
2023-04-08T06:19:19.499Z,120.0
2023-04-08T06:24:25.772Z,150.0
2023-04-08T06:29:41.157Z,185.0
2023-04-08T06:34:42.110Z,200.0
2023-04-08T06:39:48.717Z,190.0
2023-04-08T06:44:55.076Z,205.0
2023-04-08T06:49:51.577Z,220.0
2023-04-08T06:55:07.975Z,190.0
2023-04-08T07:00:14.346Z,200.0
2023-04-08T07:05:44.784Z,415.0
2023-04-08T07:10:17.354Z,290.0
2023-04-08T07:15:33.483Z,210.0
2023-04-08T07:20:40.106Z,315.0
2023-04-08T07:25:46.606Z,620.0
2023-04-08T07:30:42.974Z,590.0
2023-04-08T07:35:59.434Z,195.0
2023-04-08T07:40:55.781Z,140.0
2023-04-08T07:46:12.229Z,145.0
2023-04-08T07:51:20.438Z,135.0
2023-04-08T07:56:24.926Z,200.0
2023-04-08T08:01:21.298Z,260.0
2023-04-08T08:06:37.654Z,245.0
2023-04-08T08:11:34.155Z,245.0
2023-04-08T08:21:58.884Z,395.0
2023-04-08T08:26:56.281Z,460.0
2023-04-08T08:32:12.660Z,565.0
2023-04-08T08:37:19.024Z,445.0
2023-04-08T08:42:25.415Z,840.0
2023-04-08T08:47:21.756Z,510.0
2023-04-08T08:52:39.330Z,395.0
2023-04-08T08:57:35.809Z,565.0
2023-04-08T09:02:52.379Z,695.0
2023-04-08T09:07:58.577Z,650.0
2023-04-08T09:13:49.472Z,400.0
2023-04-08T09:18:31.355Z,435.0
2023-04-08T09:23:17.679Z,605.0
2023-04-08T09:28:24.123Z,1850.0
2023-04-08T09:33:30.534Z,385.0
2023-04-08T09:39:13.010Z,535.0
2023-04-08T09:44:20.364Z,590.0
2023-04-08T09:51:33.733Z,975.0
2023-04-08T09:55:38.949Z,785.0
2023-04-08T10:00:21.337Z,645.0
2023-04-08T10:05:29.275Z,335.0
2023-04-08T10:10:39.295Z,745.0
2023-04-08T10:16:29.853Z,2050.0
2023-04-08T10:21:13.690Z,705.0
2023-04-08T10:26:00.091Z,855.0
2023-04-08T10:31:06.398Z,600.0
2023-04-08T10:36:12.779Z,450.0
2023-04-08T10:41:39.245Z,445.0
2023-04-08T10:47:19.876Z,435.0
2023-04-08T10:51:22.136Z,385.0
2023-04-08T11:01:46.613Z,290.0
2023-04-08T11:06:42.841Z,465.0
2023-04-08T11:11:49.219Z,450.0
2023-04-08T11:17:06.773Z,665.0
2023-04-08T11:22:13.248Z,830.0
2023-04-08T11:27:09.589Z,720.0
2023-04-08T11:33:46.115Z,320.0
2023-04-08T11:37:32.360Z,330.0
2023-04-08T11:42:38.751Z,470.0
2023-04-08T11:47:45.688Z,415.0
2023-04-08T11:52:52.290Z,315.0
2023-04-08T11:57:58.639Z,295.0
2023-04-08T12:03:05.147Z,300.0
2023-04-08T12:08:11.560Z,345.0
2023-04-08T12:13:18.001Z,325.0
2023-04-08T12:19:02.418Z,305.0
2023-04-08T12:23:30.768Z,285.0
2023-04-08T12:28:51.165Z,270.0
2023-04-08T12:34:23.669Z,230.0
2023-04-08T12:39:34.178Z,220.0
2023-04-08T12:44:50.583Z,230.0
2023-04-08T12:49:04.714Z,205.0
2023-04-08T12:54:53.455Z,235.0
2023-04-08T12:59:17.319Z,240.0
2023-04-08T13:05:02.755Z,220.0
2023-04-08T13:09:53.101Z,195.0
2023-04-08T13:14:27.633Z,205.0
2023-04-08T13:20:47.119Z,215.0
2023-04-08T13:24:49.390Z,225.0
2023-04-08T13:30:16.828Z,230.0
2023-04-08T13:35:23.183Z,255.0
2023-04-08T13:40:09.797Z,250.0
2023-04-08T13:45:16.185Z,225.0
2023-04-08T13:50:22.581Z,250.0
2023-04-08T13:56:13.008Z,225.0
2023-04-08T14:00:49.334Z,255.0
2023-04-08T14:05:41.947Z,235.0
2023-04-08T14:10:48.315Z,235.0
2023-04-08T14:15:53.772Z,250.0
2023-04-08T14:21:25.189Z,305.0
2023-04-08T14:26:21.585Z,325.0
2023-04-08T14:31:13.924Z,280.0
2023-04-08T14:36:44.379Z,295.0
2023-04-08T14:41:26.777Z,260.0
2023-04-08T14:46:53.234Z,250.0
2023-04-08T14:51:59.611Z,235.0
2023-04-08T14:56:45.933Z,200.0
2023-04-08T15:01:52.396Z,170.0
2023-04-08T15:06:58.685Z,195.0
2023-04-08T15:12:05.212Z,230.0
2023-04-08T15:18:05.718Z,210.0
2023-04-08T15:22:17.974Z,150.0
2023-04-08T15:34:37.644Z,165.0
2023-04-08T15:39:34.995Z,120.0
2023-04-08T15:45:15.555Z,130.0
2023-04-08T15:50:02.070Z,120.0
2023-04-08T15:55:04.425Z,120.0
2023-04-08T16:00:30.917Z,115.0
2023-04-08T16:05:17.272Z,100.0
2023-04-08T16:11:07.964Z,90.0
2023-04-08T16:15:30.223Z,90.0
2023-04-08T16:20:36.655Z,90.0
2023-04-08T16:25:42.979Z,105.0
2023-04-08T16:30:39.352Z,90.0
2023-04-08T16:35:45.813Z,95.0
2023-04-08T16:40:52.123Z,80.0
2023-04-08T16:46:08.547Z,60.0
2023-04-08T16:51:04.904Z,55.0
2023-04-08T16:56:11.388Z,55.0
2023-04-08T17:01:41.867Z,45.0
2023-04-08T17:06:34.332Z,40.0
2023-04-08T17:12:04.718Z,35.0
2023-04-08T17:16:47.149Z,30.0
2023-04-08T17:21:43.460Z,25.0
2023-04-08T17:26:59.897Z,20.0
2023-04-08T17:31:56.445Z,15.0
2023-04-08T17:37:13.039Z,15.0
2023-04-08T17:42:19.400Z,10.0
2023-04-08T17:47:45.964Z,5.0
2023-04-08T17:52:32.296Z,5.0
2023-04-08T17:57:38.712Z,5.0
2023-04-08T18:02:45.863Z,0.0
2023-04-08T18:08:15.568Z,0.0
2023-04-08T18:13:17.953Z,0.0
2023-04-08T18:18:28.348Z,0.0
2023-04-08T18:23:30.758Z,0.0
2023-04-08T18:28:17.051Z,0.0
2023-04-08T18:33:13.550Z,0.0
2023-04-08T18:38:29.969Z,0.0
2023-04-08T18:43:36.376Z,0.0
2023-04-08T18:48:42.742Z,0.0
2023-04-08T18:53:49.226Z,0.0
2023-04-08T18:59:19.582Z,0.0
2023-04-08T19:04:02.028Z,0.0
2023-04-08T19:09:28.342Z,0.0
2023-04-08T19:14:14.683Z,0.0
2023-04-08T19:19:24.644Z,0.0
2023-04-08T19:25:15.085Z,0.0
2023-04-08T19:30:01.442Z,0.0
2023-04-08T19:35:45.949Z,0.0
2023-04-08T19:39:50.142Z,0.0
2023-04-08T19:45:20.570Z,0.0
2023-04-08T19:49:52.895Z,0.0
2023-04-08T19:55:29.465Z,0.0
2023-04-08T20:00:59.963Z,0.0
2023-04-08T20:05:22.257Z,0.0
2023-04-08T20:10:18.636Z,0.0
2023-04-08T20:15:35.078Z,0.0
2023-04-08T20:20:41.420Z,0.0
2023-04-08T20:25:47.904Z,0.0
2023-04-08T20:31:18.396Z,0.0
2023-04-08T20:36:00.712Z,0.0
2023-04-08T20:41:07.643Z,0.0
2023-04-08T20:46:14.151Z,0.0
2023-04-08T20:51:34.640Z,0.0
2023-04-08T20:56:16.960Z,0.0
2023-04-08T21:01:33.402Z,0.0
2023-04-08T21:07:23.858Z,0.0
2023-04-08T21:11:46.102Z,0.0
2023-04-08T21:17:12.543Z,0.0
2023-04-08T21:22:19.066Z,0.0
2023-04-08T21:27:20.657Z,0.0
2023-04-08T21:32:33.258Z,0.0
2023-04-08T21:37:43.626Z,0.0
2023-04-08T21:42:25.981Z,0.0
2023-04-08T21:47:32.406Z,0.0
2023-04-08T21:52:39.138Z,0.0
2023-04-08T21:58:09.392Z,0.0
2023-04-08T22:02:51.792Z,0.0
2023-04-08T22:07:58.287Z,0.0
2023-04-08T22:13:04.678Z,0.0
2023-04-08T22:18:11.079Z,0.0
2023-04-08T22:24:59.653Z,0.0
2023-04-08T22:28:23.822Z,0.0
2023-04-08T22:33:30.343Z,0.0
2023-04-08T22:38:36.725Z,0.0
2023-04-08T22:44:03.148Z,0.0
2023-04-08T22:49:13.603Z,0.0
2023-04-08T22:53:56.521Z,0.0
2023-04-08T22:59:02.959Z,0.0
2023-04-08T23:04:09.326Z,0.0
2023-04-08T23:09:05.672Z,0.0
2023-04-08T23:14:46.105Z,0.0
2023-04-08T23:19:28.447Z,0.0
2023-04-08T23:24:34.844Z,0.0
2023-04-08T23:30:01.308Z,0.0
2023-04-08T23:35:15.852Z,0.0
2023-04-08T23:39:54.284Z,0.0
2023-04-08T23:45:00.570Z,0.0
2023-04-08T23:50:35.028Z,0.0
2023-04-08T23:55:13.380Z,0.0
