createdAt,value
2023-03-05T00:14:20.230Z,4.77
2023-03-05T00:44:23.582Z,4.97
2023-03-05T01:14:26.548Z,5.03
2023-03-05T01:44:30.010Z,5.00
2023-03-05T02:14:33.433Z,4.50
2023-03-05T02:44:36.486Z,4.37
2023-03-05T03:14:39.462Z,5.13
2023-03-05T03:44:42.999Z,5.10
2023-03-05T04:14:46.053Z,4.00
2023-03-05T04:44:49.245Z,4.13
2023-03-05T05:14:52.603Z,4.80
2023-03-05T05:44:56.010Z,5.43
2023-03-05T06:14:58.903Z,1.80
2023-03-05T06:45:02.425Z,1.17
2023-03-05T07:15:05.439Z,2.20
2023-03-05T07:45:08.988Z,2.20
2023-03-05T08:15:12.185Z,3.00
2023-03-05T08:45:15.570Z,1.20
2023-03-05T09:15:18.699Z,1.50
2023-03-05T09:45:22.236Z,1.97
2023-03-05T10:15:26.609Z,1.90
2023-03-05T10:45:30.234Z,2.23
2023-03-05T11:15:33.681Z,2.00
2023-03-05T11:45:37.084Z,1.87
2023-03-05T12:15:41.149Z,1.50
2023-03-05T12:45:44.581Z,1.40
2023-03-05T13:15:47.632Z,1.13
2023-03-05T13:45:50.998Z,2.00
2023-03-05T14:15:53.991Z,2.13
2023-03-05T14:45:57.479Z,2.00
2023-03-05T15:16:00.704Z,2.37
2023-03-05T15:46:04.111Z,2.20
2023-03-05T16:16:08.874Z,2.00
2023-03-05T16:46:11.748Z,1.90
2023-03-05T17:16:15.395Z,2.37
2023-03-05T17:46:18.419Z,2.30
2023-03-05T18:16:21.769Z,2.40
2023-03-05T18:46:25.577Z,2.80
2023-03-05T19:16:29.183Z,3.60
2023-03-05T19:46:32.822Z,4.53
2023-03-05T20:16:35.945Z,7.27
2023-03-05T20:46:39.689Z,11.80
2023-03-05T21:16:43.439Z,11.53
2023-03-05T21:46:47.016Z,14.55
2023-03-05T22:16:50.528Z,13.40
2023-03-05T22:46:53.768Z,21.47
2023-03-05T23:16:57.195Z,24.00
2023-03-05T23:47:00.618Z,18.50
