createdAt,value
2024-04-24T00:00:04.906Z,1.00
2024-04-24T00:01:06.614Z,1.00
2024-04-24T00:02:08.399Z,1.00
2024-04-24T00:03:10.631Z,1.00
2024-04-24T00:04:12.618Z,1.00
2024-04-24T00:05:14.314Z,1.00
2024-04-24T00:06:16.082Z,1.00
2024-04-24T00:07:17.844Z,1.00
2024-04-24T00:08:19.542Z,1.00
2024-04-24T00:09:24.087Z,1.00
2024-04-24T00:10:25.734Z,1.00
2024-04-24T00:11:27.647Z,1.00
2024-04-24T00:12:29.407Z,1.00
2024-04-24T00:13:31.093Z,1.00
2024-04-24T00:14:32.788Z,1.00
2024-04-24T00:15:34.902Z,1.00
2024-04-24T00:16:36.639Z,1.00
2024-04-24T00:17:43.361Z,1.00
2024-04-24T00:18:45.056Z,1.00
2024-04-24T00:19:46.777Z,1.00
2024-04-24T00:20:48.418Z,1.00
2024-04-24T00:21:50.058Z,1.00
2024-04-24T00:22:51.769Z,1.00
2024-04-24T00:23:53.452Z,1.00
2024-04-24T00:24:55.209Z,1.00
2024-04-24T00:25:57.002Z,1.00
2024-04-24T00:26:58.700Z,1.00
2024-04-24T00:28:00.335Z,1.00
2024-04-24T00:29:02.056Z,1.00
2024-04-24T00:30:03.935Z,1.00
2024-04-24T00:31:05.693Z,1.00
2024-04-24T00:32:07.477Z,1.00
2024-04-24T00:33:10.022Z,1.00
2024-04-24T00:34:11.663Z,1.00
2024-04-24T00:35:13.481Z,1.50
2024-04-24T00:36:15.129Z,2.00
2024-04-24T00:37:16.902Z,2.00
2024-04-24T00:38:18.627Z,2.00
2024-04-24T00:39:20.281Z,2.00
2024-04-24T00:40:21.913Z,2.00
2024-04-24T00:41:23.561Z,2.00
2024-04-24T00:42:25.214Z,2.00
2024-04-24T00:43:26.832Z,2.00
2024-04-24T00:44:28.550Z,2.00
2024-04-24T00:45:30.195Z,2.00
2024-04-24T00:46:34.278Z,2.00
2024-04-24T00:47:38.298Z,2.00
2024-04-24T00:48:42.201Z,2.00
2024-04-24T00:49:45.257Z,2.00
2024-04-24T00:50:50.138Z,2.00
2024-04-24T00:51:52.488Z,2.00
2024-04-24T00:52:54.286Z,2.00
2024-04-24T00:53:56.136Z,2.00
2024-04-24T00:54:57.844Z,2.00
2024-04-24T00:56:02.195Z,2.00
2024-04-24T00:57:04.236Z,2.00
2024-04-24T00:58:08.755Z,2.00
2024-04-24T00:59:11.347Z,2.00
2024-04-24T01:00:14.097Z,2.00
2024-04-24T01:01:15.906Z,2.00
2024-04-24T01:02:17.705Z,2.00
2024-04-24T01:03:20.433Z,2.00
2024-04-24T01:04:22.130Z,2.00
2024-04-24T01:05:23.908Z,2.00
2024-04-24T01:06:25.661Z,2.00
2024-04-24T01:07:27.450Z,2.00
2024-04-24T01:08:29.399Z,2.00
2024-04-24T01:09:32.493Z,2.00
2024-04-24T01:10:34.117Z,2.00
2024-04-24T01:11:35.935Z,2.00
2024-04-24T01:12:37.668Z,2.00
2024-04-24T01:13:39.323Z,2.00
2024-04-24T01:14:43.876Z,2.00
2024-04-24T01:15:47.890Z,2.00
2024-04-24T01:16:49.774Z,2.00
2024-04-24T01:17:54.521Z,2.00
2024-04-24T01:19:01.700Z,2.00
2024-04-24T01:20:08.026Z,2.00
2024-04-24T01:21:12.218Z,2.00
2024-04-24T01:22:35.177Z,2.00
2024-04-24T01:23:50.466Z,2.00
2024-04-24T01:25:10.042Z,2.00
2024-04-24T01:26:21.025Z,2.00
2024-04-24T01:27:22.694Z,2.00
2024-04-24T01:28:26.297Z,2.00
2024-04-24T01:29:28.157Z,2.00
2024-04-24T01:30:29.975Z,2.00
2024-04-24T01:31:31.881Z,2.00
2024-04-24T01:32:33.733Z,2.00
2024-04-24T01:33:35.567Z,2.00
2024-04-24T01:34:37.192Z,2.00
2024-04-24T01:35:38.839Z,2.00
2024-04-24T01:36:40.509Z,2.00
2024-04-24T01:37:42.191Z,2.00
2024-04-24T01:38:43.886Z,2.00
2024-04-24T01:39:45.594Z,2.00
2024-04-24T01:40:47.334Z,2.00
2024-04-24T01:41:49.000Z,2.00
2024-04-24T01:42:50.661Z,2.00
2024-04-24T01:43:52.474Z,2.00
2024-04-24T01:44:54.201Z,2.00
2024-04-24T01:45:55.903Z,2.00
2024-04-24T01:46:57.642Z,2.00
2024-04-24T01:47:59.445Z,2.00
2024-04-24T01:49:01.180Z,2.00
2024-04-24T01:50:03.007Z,2.00
2024-04-24T01:51:04.985Z,2.00
2024-04-24T01:52:06.618Z,2.00
2024-04-24T01:53:08.408Z,2.00
2024-04-24T01:54:10.141Z,2.00
2024-04-24T01:55:14.565Z,2.00
2024-04-24T01:56:16.410Z,2.00
2024-04-24T01:57:18.224Z,2.00
2024-04-24T01:58:19.821Z,2.00
2024-04-24T01:59:21.462Z,2.00
2024-04-24T02:00:23.124Z,2.00
2024-04-24T02:01:24.789Z,2.00
2024-04-24T02:02:26.497Z,2.00
2024-04-24T02:03:28.190Z,2.00
2024-04-24T02:04:29.905Z,2.00
2024-04-24T02:05:31.578Z,2.00
2024-04-24T02:06:33.256Z,2.00
2024-04-24T02:07:34.886Z,2.00
2024-04-24T02:08:36.549Z,2.00
2024-04-24T02:09:38.211Z,2.00
2024-04-24T02:10:39.960Z,2.00
2024-04-24T02:11:41.827Z,2.00
2024-04-24T02:12:43.584Z,2.00
2024-04-24T02:13:48.072Z,2.00
2024-04-24T02:14:49.983Z,2.00
2024-04-24T02:15:51.730Z,2.00
2024-04-24T02:16:53.381Z,2.00
2024-04-24T02:18:02.335Z,2.00
2024-04-24T02:19:04.103Z,2.00
2024-04-24T02:20:05.856Z,2.00
2024-04-24T02:21:08.490Z,2.00
2024-04-24T02:22:10.164Z,2.00
2024-04-24T02:23:19.085Z,2.00
2024-04-24T02:24:40.672Z,2.00
2024-04-24T02:25:43.247Z,2.00
2024-04-24T02:26:44.880Z,2.00
2024-04-24T02:27:46.546Z,2.00
2024-04-24T02:28:48.227Z,2.00
2024-04-24T02:29:55.986Z,2.00
2024-04-24T02:30:59.012Z,2.00
2024-04-24T02:32:00.735Z,2.00
2024-04-24T02:33:02.990Z,2.00
2024-04-24T02:34:04.842Z,2.00
2024-04-24T02:35:06.532Z,2.00
2024-04-24T02:36:08.138Z,2.00
2024-04-24T02:37:09.820Z,2.00
2024-04-24T02:38:11.500Z,2.00
2024-04-24T02:39:13.199Z,2.00
2024-04-24T02:40:14.818Z,2.00
2024-04-24T02:41:16.545Z,2.00
2024-04-24T02:42:18.313Z,2.00
2024-04-24T02:43:19.958Z,2.00
2024-04-24T02:44:21.889Z,2.00
2024-04-24T02:45:23.603Z,2.00
2024-04-24T02:46:25.276Z,2.00
2024-04-24T02:47:27.017Z,2.00
2024-04-24T02:48:28.808Z,2.00
2024-04-24T02:49:30.454Z,2.00
2024-04-24T02:50:32.170Z,2.00
2024-04-24T02:51:33.918Z,2.00
2024-04-24T02:52:35.718Z,2.00
2024-04-24T02:53:37.387Z,2.00
2024-04-24T02:54:39.020Z,2.00
2024-04-24T02:55:40.624Z,2.00
2024-04-24T02:56:42.268Z,2.00
2024-04-24T02:57:44.116Z,2.00
2024-04-24T02:58:45.835Z,2.00
2024-04-24T02:59:47.494Z,2.00
2024-04-24T03:00:49.226Z,2.00
2024-04-24T03:01:50.958Z,2.00
2024-04-24T03:02:52.864Z,2.00
2024-04-24T03:03:54.567Z,2.00
2024-04-24T03:04:56.255Z,2.00
2024-04-24T03:05:58.080Z,2.00
2024-04-24T03:06:59.735Z,2.00
2024-04-24T03:08:01.856Z,2.00
2024-04-24T03:09:03.507Z,2.00
2024-04-24T03:10:05.372Z,2.00
2024-04-24T03:11:07.071Z,2.00
2024-04-24T03:12:09.105Z,2.00
2024-04-24T03:13:10.778Z,2.00
2024-04-24T03:14:12.481Z,2.00
2024-04-24T03:15:14.166Z,2.00
2024-04-24T03:16:28.076Z,2.00
2024-04-24T03:17:29.966Z,2.00
2024-04-24T03:18:31.767Z,2.00
2024-04-24T03:19:33.450Z,2.00
2024-04-24T03:20:35.069Z,2.00
2024-04-24T03:21:36.764Z,2.00
2024-04-24T03:22:38.402Z,2.00
2024-04-24T03:23:40.059Z,2.00
2024-04-24T03:24:45.914Z,2.00
2024-04-24T03:25:50.134Z,2.00
2024-04-24T03:26:51.813Z,2.00
2024-04-24T03:27:53.450Z,2.00
2024-04-24T03:28:55.175Z,2.00
2024-04-24T03:29:56.854Z,1.33
2024-04-24T03:30:58.474Z,1.00
2024-04-24T03:32:00.577Z,1.00
2024-04-24T03:33:02.488Z,1.00
2024-04-24T03:34:04.246Z,1.00
2024-04-24T03:35:05.919Z,1.00
2024-04-24T03:36:10.517Z,1.00
2024-04-24T03:37:15.089Z,1.00
2024-04-24T03:38:16.859Z,1.00
2024-04-24T03:39:18.591Z,1.00
2024-04-24T03:40:20.243Z,1.00
2024-04-24T03:41:22.217Z,1.00
2024-04-24T03:42:23.893Z,1.00
2024-04-24T03:43:26.432Z,1.00
2024-04-24T03:44:28.138Z,1.00
2024-04-24T03:45:29.756Z,1.00
2024-04-24T03:46:31.745Z,1.00
2024-04-24T03:47:33.567Z,1.00
2024-04-24T03:48:36.751Z,1.00
2024-04-24T03:49:39.685Z,1.00
2024-04-24T03:50:41.321Z,1.00
2024-04-24T03:51:42.959Z,1.00
2024-04-24T03:52:45.275Z,1.00
2024-04-24T03:53:46.959Z,1.00
2024-04-24T03:54:48.610Z,1.00
2024-04-24T03:55:50.598Z,1.00
2024-04-24T03:56:55.197Z,1.00
2024-04-24T03:57:58.676Z,1.00
2024-04-24T03:59:00.359Z,1.00
2024-04-24T04:00:02.107Z,1.00
2024-04-24T04:01:03.929Z,1.00
2024-04-24T04:02:05.633Z,1.00
2024-04-24T04:03:10.705Z,1.00
2024-04-24T04:04:12.504Z,1.00
2024-04-24T04:05:14.245Z,1.00
2024-04-24T04:06:15.933Z,1.00
2024-04-24T04:07:17.554Z,1.00
2024-04-24T04:08:21.346Z,1.00
2024-04-24T04:09:23.020Z,1.00
2024-04-24T04:10:24.713Z,1.00
2024-04-24T04:11:26.573Z,1.00
2024-04-24T04:12:28.255Z,1.00
2024-04-24T04:13:29.868Z,1.00
2024-04-24T04:14:31.513Z,1.00
2024-04-24T04:15:33.149Z,1.00
2024-04-24T04:16:34.779Z,1.00
2024-04-24T04:17:36.679Z,1.00
2024-04-24T04:18:38.376Z,1.00
2024-04-24T04:19:40.132Z,1.00
2024-04-24T04:20:41.827Z,1.00
2024-04-24T04:21:43.447Z,1.00
2024-04-24T04:22:45.159Z,1.00
2024-04-24T04:23:46.806Z,1.00
2024-04-24T04:24:48.505Z,1.00
2024-04-24T04:25:52.255Z,1.00
2024-04-24T04:26:53.865Z,1.00
2024-04-24T04:27:58.843Z,1.00
2024-04-24T04:29:00.528Z,1.00
2024-04-24T04:30:02.642Z,1.00
2024-04-24T04:31:04.376Z,1.00
2024-04-24T04:32:06.057Z,1.00
2024-04-24T04:33:07.873Z,1.00
2024-04-24T04:34:09.604Z,1.00
2024-04-24T04:35:11.383Z,1.00
2024-04-24T04:36:13.110Z,1.00
2024-04-24T04:37:14.714Z,1.00
2024-04-24T04:38:16.407Z,1.00
2024-04-24T04:39:18.166Z,1.00
2024-04-24T04:40:19.832Z,1.00
2024-04-24T04:41:21.806Z,1.00
2024-04-24T04:42:23.494Z,1.00
2024-04-24T04:43:25.165Z,1.00
2024-04-24T04:44:27.179Z,1.00
2024-04-24T04:45:30.045Z,1.00
2024-04-24T04:46:31.687Z,1.00
2024-04-24T04:47:33.550Z,1.00
2024-04-24T04:48:35.388Z,1.00
2024-04-24T04:49:37.107Z,1.00
2024-04-24T04:50:38.875Z,1.00
2024-04-24T04:51:40.569Z,1.00
2024-04-24T04:52:42.269Z,1.33
2024-04-24T04:53:43.940Z,2.00
2024-04-24T04:54:45.607Z,2.00
2024-04-24T04:55:47.301Z,2.00
2024-04-24T04:56:51.525Z,2.00
2024-04-24T04:57:53.351Z,2.00
2024-04-24T04:58:55.041Z,2.00
2024-04-24T04:59:56.696Z,2.00
2024-04-24T05:00:58.498Z,2.00
2024-04-24T05:02:00.254Z,2.00
2024-04-24T05:03:02.068Z,2.00
2024-04-24T05:04:04.049Z,2.00
2024-04-24T05:05:05.839Z,2.00
2024-04-24T05:06:07.535Z,2.00
2024-04-24T05:07:09.183Z,2.00
2024-04-24T05:08:10.878Z,2.00
2024-04-24T05:09:12.514Z,2.00
2024-04-24T05:10:14.168Z,2.00
2024-04-24T05:11:15.862Z,2.00
2024-04-24T05:12:17.711Z,2.00
2024-04-24T05:13:19.398Z,2.00
2024-04-24T05:14:21.137Z,2.00
2024-04-24T05:15:23.028Z,2.00
2024-04-24T05:16:24.749Z,2.00
2024-04-24T05:17:26.547Z,2.00
2024-04-24T05:18:28.342Z,2.00
2024-04-24T05:19:30.078Z,2.00
2024-04-24T05:20:32.009Z,2.00
2024-04-24T05:21:33.768Z,2.00
2024-04-24T05:22:46.704Z,2.00
2024-04-24T05:23:48.337Z,2.00
2024-04-24T05:24:50.023Z,2.00
2024-04-24T05:25:55.761Z,2.00
2024-04-24T05:27:15.937Z,2.00
2024-04-24T05:28:37.015Z,2.00
2024-04-24T05:29:38.721Z,2.00
2024-04-24T05:30:40.422Z,2.00
2024-04-24T05:31:42.097Z,2.00
2024-04-24T05:32:43.844Z,2.00
2024-04-24T05:33:45.770Z,2.00
2024-04-24T05:34:47.582Z,2.00
2024-04-24T05:35:49.276Z,2.00
2024-04-24T05:36:50.991Z,2.00
2024-04-24T05:37:52.678Z,2.00
2024-04-24T05:38:54.495Z,2.00
2024-04-24T05:39:56.231Z,2.00
2024-04-24T05:41:00.879Z,2.00
2024-04-24T05:42:05.701Z,2.00
2024-04-24T05:43:07.417Z,2.00
2024-04-24T05:44:09.073Z,2.00
2024-04-24T05:45:10.810Z,1.17
2024-04-24T05:46:12.427Z,1.00
2024-04-24T05:47:14.159Z,1.00
2024-04-24T05:48:15.990Z,1.00
2024-04-24T05:49:17.739Z,1.00
2024-04-24T05:50:19.441Z,1.00
2024-04-24T05:51:21.127Z,1.00
2024-04-24T05:52:23.201Z,1.00
2024-04-24T05:53:24.895Z,1.00
2024-04-24T05:54:26.646Z,1.00
2024-04-24T05:55:28.439Z,1.00
2024-04-24T05:56:30.123Z,1.00
2024-04-24T05:57:31.832Z,1.00
2024-04-24T05:58:33.528Z,1.00
2024-04-24T05:59:35.847Z,1.00
2024-04-24T06:00:37.627Z,1.00
2024-04-24T06:01:39.390Z,1.00
2024-04-24T06:02:41.185Z,1.00
2024-04-24T06:03:42.850Z,1.00
2024-04-24T06:04:46.720Z,1.00
2024-04-24T06:05:48.442Z,1.00
2024-04-24T06:06:53.160Z,1.00
2024-04-24T06:07:56.455Z,1.00
2024-04-24T06:08:58.341Z,1.00
2024-04-24T06:09:59.987Z,1.00
2024-04-24T06:11:01.798Z,1.00
2024-04-24T06:12:03.783Z,1.00
2024-04-24T06:13:08.871Z,1.00
2024-04-24T06:14:10.535Z,1.00
2024-04-24T06:15:12.229Z,1.00
2024-04-24T06:16:13.859Z,1.00
2024-04-24T06:17:15.588Z,1.00
2024-04-24T06:18:17.451Z,1.00
2024-04-24T06:19:19.203Z,1.00
2024-04-24T06:20:22.131Z,1.00
2024-04-24T06:21:24.697Z,1.00
2024-04-24T06:22:26.382Z,1.00
2024-04-24T06:23:28.124Z,1.00
2024-04-24T06:24:29.851Z,1.00
2024-04-24T06:25:31.570Z,1.00
2024-04-24T06:26:33.272Z,1.00
2024-04-24T06:27:34.950Z,1.00
2024-04-24T06:28:36.607Z,1.00
2024-04-24T06:29:40.167Z,1.00
2024-04-24T06:30:42.979Z,1.00
2024-04-24T06:31:44.753Z,1.00
2024-04-24T06:32:46.728Z,1.00
2024-04-24T06:33:49.208Z,1.00
2024-04-24T06:34:50.927Z,1.00
2024-04-24T06:35:52.604Z,1.00
2024-04-24T06:36:54.280Z,1.00
2024-04-24T06:37:56.080Z,1.00
2024-04-24T06:38:57.827Z,1.00
2024-04-24T06:39:59.696Z,1.00
2024-04-24T06:41:01.426Z,1.00
2024-04-24T06:42:04.508Z,1.00
2024-04-24T06:43:06.208Z,1.00
2024-04-24T06:44:07.947Z,1.00
2024-04-24T06:45:09.643Z,1.00
2024-04-24T06:46:11.312Z,1.00
2024-04-24T06:47:13.061Z,1.00
2024-04-24T06:48:14.885Z,1.00
2024-04-24T06:49:16.619Z,1.00
2024-04-24T06:50:18.375Z,1.00
2024-04-24T06:51:23.488Z,1.00
2024-04-24T06:52:25.724Z,1.00
2024-04-24T06:53:30.005Z,1.00
2024-04-24T06:54:31.714Z,1.00
2024-04-24T06:55:33.781Z,1.00
2024-04-24T06:56:36.537Z,1.00
2024-04-24T06:57:38.174Z,1.00
2024-04-24T06:58:39.920Z,1.00
2024-04-24T06:59:41.696Z,1.00
2024-04-24T07:00:43.429Z,1.00
2024-04-24T07:01:45.253Z,1.00
2024-04-24T07:02:47.015Z,1.00
2024-04-24T07:03:48.818Z,1.00
2024-04-24T07:04:50.503Z,1.00
2024-04-24T07:05:52.376Z,1.00
2024-04-24T07:06:54.007Z,1.00
2024-04-24T07:07:55.744Z,1.00
2024-04-24T07:08:57.551Z,1.00
2024-04-24T07:09:59.264Z,1.00
2024-04-24T07:11:01.164Z,1.00
2024-04-24T07:12:03.082Z,1.00
2024-04-24T07:13:04.783Z,1.00
2024-04-24T07:14:08.392Z,1.00
2024-04-24T07:15:10.019Z,1.00
2024-04-24T07:16:11.811Z,1.00
2024-04-24T07:17:13.723Z,1.00
2024-04-24T07:18:15.588Z,1.00
2024-04-24T07:19:17.298Z,1.00
2024-04-24T07:20:19.053Z,1.00
2024-04-24T07:21:21.674Z,1.00
2024-04-24T07:22:23.478Z,1.00
2024-04-24T07:23:25.297Z,1.00
2024-04-24T07:24:26.967Z,1.00
2024-04-24T07:25:28.676Z,1.00
2024-04-24T07:26:30.422Z,1.00
2024-04-24T07:27:32.724Z,1.00
2024-04-24T07:28:36.754Z,1.00
2024-04-24T07:29:38.452Z,1.00
2024-04-24T07:30:40.098Z,1.00
2024-04-24T07:31:41.967Z,1.00
2024-04-24T07:32:46.343Z,1.00
2024-04-24T07:33:48.075Z,1.00
2024-04-24T07:34:49.854Z,1.00
2024-04-24T07:35:54.412Z,1.00
2024-04-24T07:36:59.103Z,1.00
2024-04-24T07:38:01.372Z,1.00
2024-04-24T07:39:03.133Z,1.00
2024-04-24T07:40:05.255Z,1.00
2024-04-24T07:41:08.143Z,1.00
2024-04-24T07:42:09.807Z,1.00
2024-04-24T07:43:13.695Z,1.00
2024-04-24T07:44:15.379Z,1.00
2024-04-24T07:45:17.108Z,1.00
2024-04-24T07:46:18.812Z,1.00
2024-04-24T07:47:20.627Z,1.00
2024-04-24T07:48:22.627Z,1.00
2024-04-24T07:49:24.375Z,1.00
2024-04-24T07:50:26.127Z,1.00
2024-04-24T07:51:27.797Z,1.00
2024-04-24T07:52:29.404Z,1.00
2024-04-24T07:53:33.986Z,1.00
2024-04-24T07:54:37.246Z,1.00
2024-04-24T07:55:38.951Z,1.00
2024-04-24T07:56:40.620Z,1.00
2024-04-24T07:57:42.301Z,1.00
2024-04-24T07:58:43.962Z,1.00
2024-04-24T07:59:45.628Z,1.00
2024-04-24T08:00:47.500Z,1.00
2024-04-24T08:01:49.185Z,1.00
2024-04-24T08:02:50.822Z,1.00
2024-04-24T08:03:52.638Z,1.00
2024-04-24T08:04:54.447Z,1.00
2024-04-24T08:05:56.124Z,1.00
2024-04-24T08:06:57.830Z,1.00
2024-04-24T08:08:01.990Z,1.00
2024-04-24T08:09:04.862Z,1.00
2024-04-24T08:10:09.984Z,1.00
2024-04-24T08:11:11.813Z,1.00
2024-04-24T08:12:13.639Z,1.00
2024-04-24T08:13:16.048Z,1.00
2024-04-24T08:14:17.759Z,1.00
2024-04-24T08:15:22.176Z,1.00
2024-04-24T08:16:23.961Z,1.00
2024-04-24T08:17:26.225Z,1.00
2024-04-24T08:18:28.085Z,1.00
2024-04-24T08:19:30.065Z,1.00
2024-04-24T08:20:31.928Z,1.00
2024-04-24T08:21:33.734Z,1.00
2024-04-24T08:22:35.572Z,1.00
2024-04-24T08:23:37.351Z,1.00
2024-04-24T08:24:39.087Z,1.00
2024-04-24T08:25:40.720Z,1.00
2024-04-24T08:26:42.404Z,1.00
2024-04-24T08:27:44.092Z,1.00
2024-04-24T08:28:48.894Z,1.00
2024-04-24T08:29:50.552Z,1.00
2024-04-24T08:30:52.258Z,1.00
2024-04-24T08:31:53.959Z,1.00
2024-04-24T08:32:55.769Z,1.00
2024-04-24T08:33:57.837Z,1.00
2024-04-24T08:34:59.701Z,1.00
2024-04-24T08:36:12.330Z,1.00
2024-04-24T08:37:14.012Z,1.00
2024-04-24T08:38:15.752Z,1.00
2024-04-24T08:39:17.455Z,1.00
2024-04-24T08:40:19.210Z,1.00
2024-04-24T08:41:21.101Z,1.00
2024-04-24T08:42:23.247Z,1.00
2024-04-24T08:43:25.013Z,1.00
2024-04-24T08:44:30.997Z,1.00
2024-04-24T08:45:32.982Z,1.00
2024-04-24T08:46:34.806Z,1.00
2024-04-24T08:47:36.745Z,1.00
2024-04-24T08:48:43.398Z,1.00
2024-04-24T08:49:47.955Z,1.00
2024-04-24T08:50:51.426Z,1.00
2024-04-24T08:51:55.573Z,1.83
2024-04-24T08:53:01.593Z,2.00
2024-04-24T08:54:07.443Z,2.00
2024-04-24T08:55:13.673Z,2.00
2024-04-24T08:56:19.070Z,2.00
2024-04-24T08:57:23.843Z,2.00
2024-04-24T08:58:28.147Z,2.00
2024-04-24T08:59:32.537Z,2.00
2024-04-24T09:00:38.277Z,2.00
2024-04-24T09:01:41.359Z,2.00
2024-04-24T09:02:52.296Z,2.00
2024-04-24T09:04:06.572Z,2.00
2024-04-24T09:05:10.412Z,2.00
2024-04-24T09:06:13.718Z,2.00
2024-04-24T09:07:19.119Z,2.00
2024-04-24T09:08:21.743Z,2.00
2024-04-24T09:09:27.049Z,2.00
2024-04-24T09:10:29.058Z,2.00
2024-04-24T09:11:31.457Z,2.00
2024-04-24T09:12:35.722Z,2.00
2024-04-24T09:13:37.699Z,2.00
2024-04-24T09:14:40.005Z,2.00
2024-04-24T09:15:45.484Z,2.00
2024-04-24T09:16:47.637Z,2.00
2024-04-24T09:17:49.693Z,2.00
2024-04-24T09:19:01.812Z,2.00
2024-04-24T09:20:04.256Z,2.00
2024-04-24T09:21:05.998Z,2.50
2024-04-24T09:22:07.969Z,3.00
2024-04-24T09:23:14.278Z,3.00
2024-04-24T09:24:16.719Z,3.00
2024-04-24T09:25:18.596Z,3.00
2024-04-24T09:26:21.218Z,3.00
2024-04-24T09:27:25.931Z,3.00
2024-04-24T09:28:28.026Z,3.00
2024-04-24T09:29:29.954Z,3.00
2024-04-24T09:30:32.263Z,3.00
2024-04-24T09:31:33.845Z,3.00
2024-04-24T09:32:35.981Z,3.00
2024-04-24T09:33:37.829Z,3.00
2024-04-24T09:34:41.970Z,3.00
2024-04-24T09:35:43.849Z,3.00
2024-04-24T09:36:47.595Z,3.00
2024-04-24T09:37:52.087Z,3.00
2024-04-24T09:38:54.796Z,3.00
2024-04-24T09:39:56.610Z,3.00
2024-04-24T09:41:01.871Z,3.00
2024-04-24T09:42:08.963Z,3.00
2024-04-24T09:43:10.717Z,3.00
2024-04-24T09:44:14.219Z,3.00
2024-04-24T09:45:18.249Z,3.00
2024-04-24T09:46:19.954Z,3.00
2024-04-24T09:47:25.512Z,3.00
2024-04-24T09:48:29.701Z,3.00
2024-04-24T09:49:31.559Z,3.33
2024-04-24T09:50:33.896Z,4.00
2024-04-24T09:51:36.362Z,4.00
2024-04-24T09:52:38.017Z,4.00
2024-04-24T09:53:39.735Z,4.00
2024-04-24T09:54:45.341Z,4.00
2024-04-24T09:56:01.665Z,4.00
2024-04-24T09:57:10.504Z,4.00
2024-04-24T09:58:15.557Z,4.00
2024-04-24T09:59:21.089Z,4.00
2024-04-24T10:00:23.060Z,4.00
2024-04-24T10:01:27.273Z,4.00
2024-04-24T10:02:31.732Z,4.00
2024-04-24T10:03:37.910Z,4.00
2024-04-24T10:04:43.504Z,4.00
2024-04-24T10:06:51.123Z,4.00
2024-04-24T10:07:58.822Z,4.00
2024-04-24T10:09:03.302Z,3.17
2024-04-24T10:10:08.847Z,3.00
2024-04-24T10:11:13.363Z,3.00
2024-04-24T10:12:28.005Z,3.00
2024-04-24T10:13:37.097Z,3.00
2024-04-24T10:14:51.038Z,3.00
2024-04-24T10:15:58.815Z,3.00
2024-04-24T10:17:01.793Z,3.00
2024-04-24T10:18:07.615Z,3.00
2024-04-24T10:19:12.063Z,3.00
2024-04-24T10:20:22.240Z,3.00
2024-04-24T10:21:28.624Z,3.00
2024-04-24T10:22:33.124Z,3.00
2024-04-24T10:23:39.225Z,3.00
2024-04-24T10:24:47.280Z,3.00
2024-04-24T10:25:49.822Z,3.00
2024-04-24T10:26:52.401Z,3.00
2024-04-24T10:27:55.896Z,3.00
2024-04-24T10:29:00.639Z,3.00
2024-04-24T10:30:07.319Z,3.00
2024-04-24T10:31:08.985Z,3.00
2024-04-24T10:32:13.081Z,3.00
2024-04-24T10:33:16.941Z,3.00
2024-04-24T10:34:21.800Z,3.00
2024-04-24T10:35:26.767Z,3.00
2024-04-24T10:36:28.758Z,3.00
2024-04-24T10:37:30.506Z,3.00
2024-04-24T10:38:33.315Z,3.00
2024-04-24T10:40:01.091Z,3.00
2024-04-24T10:41:03.157Z,3.00
2024-04-24T10:42:05.050Z,3.00
2024-04-24T10:43:10.029Z,3.00
2024-04-24T10:44:12.201Z,3.00
2024-04-24T10:45:16.163Z,3.00
2024-04-24T10:46:20.793Z,3.00
2024-04-24T10:47:22.631Z,3.00
2024-04-24T10:48:44.190Z,3.00
2024-04-24T10:49:54.191Z,3.00
2024-04-24T10:50:59.895Z,3.00
2024-04-24T10:52:04.250Z,3.00
2024-04-24T10:53:07.476Z,3.00
2024-04-24T10:54:09.387Z,3.00
2024-04-24T10:55:14.723Z,3.00
2024-04-24T10:56:17.616Z,3.00
2024-04-24T10:57:35.320Z,3.00
2024-04-24T10:58:51.237Z,3.00
2024-04-24T10:59:52.840Z,3.00
2024-04-24T11:01:09.899Z,3.00
2024-04-24T11:02:19.545Z,3.00
2024-04-24T11:03:27.239Z,3.00
2024-04-24T11:04:29.536Z,3.00
2024-04-24T11:05:34.753Z,3.00
2024-04-24T11:06:36.678Z,3.00
2024-04-24T11:07:40.947Z,3.00
2024-04-24T11:08:43.364Z,3.00
2024-04-24T11:09:45.711Z,3.00
2024-04-24T11:10:50.688Z,3.00
2024-04-24T11:11:57.710Z,3.00
2024-04-24T11:13:02.524Z,3.00
2024-04-24T11:14:10.300Z,3.00
2024-04-24T11:15:20.356Z,3.00
2024-04-24T11:16:22.016Z,3.00
2024-04-24T11:17:24.542Z,3.00
2024-04-24T11:18:26.424Z,3.00
2024-04-24T11:19:28.122Z,3.00
2024-04-24T11:20:34.433Z,3.00
2024-04-24T11:21:36.619Z,3.00
2024-04-24T11:22:38.579Z,2.67
2024-04-24T11:23:46.460Z,2.00
2024-04-24T11:24:48.167Z,2.00
2024-04-24T11:25:58.000Z,2.00
2024-04-24T11:27:01.745Z,2.00
2024-04-24T11:28:03.741Z,2.00
2024-04-24T11:29:10.497Z,2.00
2024-04-24T11:30:17.870Z,2.00
2024-04-24T11:31:19.737Z,2.00
2024-04-24T11:32:23.268Z,2.00
2024-04-24T11:33:25.557Z,2.00
2024-04-24T11:34:27.529Z,2.00
2024-04-24T11:35:29.391Z,2.00
2024-04-24T11:36:32.658Z,2.00
2024-04-24T11:37:40.523Z,2.00
2024-04-24T11:38:43.439Z,2.00
2024-04-24T11:39:45.274Z,2.00
2024-04-24T11:40:47.466Z,2.00
2024-04-24T11:41:50.149Z,2.00
2024-04-24T11:42:52.081Z,2.00
2024-04-24T11:43:54.674Z,2.00
2024-04-24T11:44:57.565Z,2.00
2024-04-24T11:45:59.461Z,2.00
2024-04-24T11:47:01.362Z,2.00
2024-04-24T11:48:04.979Z,2.00
2024-04-24T11:49:06.980Z,2.00
2024-04-24T11:50:10.796Z,2.00
2024-04-24T11:51:12.543Z,2.00
2024-04-24T11:52:14.285Z,2.00
2024-04-24T11:53:16.024Z,2.00
2024-04-24T11:54:17.718Z,2.00
2024-04-24T11:55:19.944Z,2.00
2024-04-24T11:56:23.480Z,2.00
2024-04-24T11:57:25.258Z,2.00
2024-04-24T11:58:28.012Z,2.00
2024-04-24T11:59:30.330Z,2.00
2024-04-24T12:00:38.750Z,2.00
2024-04-24T12:01:41.396Z,2.00
2024-04-24T12:02:43.325Z,2.00
2024-04-24T12:03:48.718Z,2.00
2024-04-24T12:04:50.394Z,2.00
2024-04-24T12:05:52.912Z,2.00
2024-04-24T12:06:57.275Z,2.00
2024-04-24T12:07:59.101Z,2.00
2024-04-24T12:09:02.579Z,2.00
2024-04-24T12:10:07.055Z,2.00
2024-04-24T12:11:08.824Z,2.00
2024-04-24T12:12:13.676Z,2.00
2024-04-24T12:13:17.905Z,2.00
2024-04-24T12:14:20.291Z,2.00
2024-04-24T12:15:22.033Z,2.00
2024-04-24T12:16:23.909Z,2.00
2024-04-24T12:17:25.632Z,2.00
2024-04-24T12:18:28.830Z,2.00
2024-04-24T12:19:30.578Z,2.00
2024-04-24T12:20:33.935Z,2.00
2024-04-24T12:21:35.721Z,2.00
2024-04-24T12:22:37.490Z,2.00
2024-04-24T12:23:39.935Z,2.00
2024-04-24T12:24:41.943Z,2.00
2024-04-24T12:25:43.607Z,2.00
2024-04-24T12:26:45.869Z,2.00
2024-04-24T12:27:49.793Z,2.00
2024-04-24T12:28:51.447Z,2.00
2024-04-24T12:29:53.747Z,2.00
2024-04-24T12:30:56.953Z,2.00
2024-04-24T12:32:02.490Z,2.00
2024-04-24T12:33:04.325Z,2.00
2024-04-24T12:34:06.214Z,2.00
2024-04-24T12:35:08.021Z,2.00
2024-04-24T12:36:09.706Z,2.00
2024-04-24T12:37:11.867Z,2.00
2024-04-24T12:38:13.586Z,2.00
2024-04-24T12:39:15.360Z,2.00
2024-04-24T12:40:17.066Z,2.00
2024-04-24T12:41:18.739Z,2.00
2024-04-24T12:42:20.486Z,2.00
2024-04-24T12:43:22.167Z,2.00
2024-04-24T12:44:24.042Z,2.00
2024-04-24T12:45:26.253Z,2.00
2024-04-24T12:46:28.559Z,2.00
2024-04-24T12:47:30.319Z,2.00
2024-04-24T12:48:32.073Z,2.00
2024-04-24T12:49:33.795Z,2.00
2024-04-24T12:50:42.648Z,2.00
2024-04-24T12:51:44.325Z,2.00
2024-04-24T12:52:47.359Z,2.00
2024-04-24T12:53:49.140Z,2.00
2024-04-24T12:54:50.877Z,2.00
2024-04-24T12:55:52.744Z,2.00
2024-04-24T12:56:54.489Z,2.00
2024-04-24T12:57:56.233Z,2.00
2024-04-24T12:58:58.025Z,2.00
2024-04-24T12:59:59.987Z,2.00
2024-04-24T13:01:01.720Z,2.00
2024-04-24T13:02:03.427Z,2.00
2024-04-24T13:03:05.212Z,2.00
2024-04-24T13:04:07.154Z,2.00
2024-04-24T13:05:10.529Z,2.00
2024-04-24T13:06:22.301Z,2.00
2024-04-24T13:07:25.987Z,2.00
2024-04-24T13:08:27.731Z,2.00
2024-04-24T13:09:29.422Z,2.00
2024-04-24T13:10:31.114Z,2.00
2024-04-24T13:11:33.107Z,2.00
2024-04-24T13:12:38.060Z,2.00
2024-04-24T13:13:39.743Z,2.00
2024-04-24T13:14:45.149Z,2.00
2024-04-24T13:15:46.803Z,2.00
2024-04-24T13:16:50.476Z,2.00
2024-04-24T13:17:52.524Z,2.00
2024-04-24T13:18:54.442Z,2.00
2024-04-24T13:19:56.178Z,2.00
2024-04-24T13:20:57.886Z,2.00
2024-04-24T13:22:00.328Z,2.00
2024-04-24T13:23:01.993Z,2.00
2024-04-24T13:24:03.918Z,2.00
2024-04-24T13:25:07.261Z,2.00
2024-04-24T13:26:09.061Z,2.00
2024-04-24T13:27:10.722Z,2.00
2024-04-24T13:28:15.255Z,2.00
2024-04-24T13:29:16.953Z,2.00
2024-04-24T13:30:18.643Z,2.00
2024-04-24T13:31:20.304Z,2.00
2024-04-24T13:32:22.055Z,3.00
2024-04-24T13:33:23.798Z,3.00
2024-04-24T13:34:25.468Z,3.00
2024-04-24T13:35:27.519Z,3.00
2024-04-24T13:36:29.488Z,3.00
2024-04-24T13:37:31.449Z,3.00
2024-04-24T13:38:33.410Z,3.00
2024-04-24T13:39:36.814Z,3.00
2024-04-24T13:40:38.461Z,3.00
2024-04-24T13:41:41.405Z,3.00
2024-04-24T13:42:43.102Z,3.00
2024-04-24T13:43:45.272Z,3.00
2024-04-24T13:44:47.294Z,3.00
2024-04-24T13:45:48.954Z,3.00
2024-04-24T13:46:50.662Z,3.00
2024-04-24T13:47:55.592Z,3.00
2024-04-24T13:48:57.680Z,3.00
2024-04-24T13:49:59.438Z,3.00
2024-04-24T13:51:01.195Z,3.00
2024-04-24T13:52:02.910Z,3.00
2024-04-24T13:53:06.767Z,3.00
2024-04-24T13:54:09.017Z,3.00
2024-04-24T13:55:10.739Z,3.00
2024-04-24T13:56:12.400Z,3.00
2024-04-24T13:57:14.056Z,3.00
2024-04-24T13:58:15.824Z,3.00