createdAt,value
2023-09-08T00:00:03.561Z,11.05
2023-09-08T00:02:34.735Z,12.98
2023-09-08T00:05:07.353Z,10.20
2023-09-08T00:07:34.824Z,9.60
2023-09-08T00:10:02.284Z,10.15
2023-09-08T00:12:30.015Z,10.68
2023-09-08T00:15:02.379Z,12.95
2023-09-08T00:17:29.898Z,17.08
2023-09-08T00:20:01.323Z,10.85
2023-09-08T00:22:28.760Z,11.13
2023-09-08T00:24:56.574Z,13.18
2023-09-08T00:27:24.117Z,12.38
2023-09-08T00:29:51.666Z,9.05
2023-09-08T00:32:23.242Z,8.80
2023-09-08T00:34:50.955Z,8.88
2023-09-08T00:37:18.435Z,10.98
2023-09-08T00:39:45.894Z,8.25
2023-09-08T00:42:13.622Z,8.85
2023-09-08T00:44:41.908Z,9.85
2023-09-08T00:47:09.413Z,9.30
2023-09-08T00:49:36.940Z,9.70
2023-09-08T00:52:05.077Z,10.25
2023-09-08T00:54:32.511Z,8.60
2023-09-08T00:57:06.470Z,10.15
2023-09-08T00:59:34.480Z,8.60
2023-09-08T01:02:03.451Z,11.57
2023-09-08T01:04:34.904Z,12.18
2023-09-08T01:07:02.920Z,12.23
2023-09-08T01:09:31.405Z,10.85
2023-09-08T01:12:03.325Z,9.65
2023-09-08T01:14:31.907Z,10.60
2023-09-08T01:16:59.574Z,13.45
2023-09-08T01:19:27.595Z,17.63
2023-09-08T01:22:14.263Z,14.52
2023-09-08T01:25:00.473Z,12.60
2023-09-08T01:27:29.691Z,10.20
2023-09-08T01:29:57.798Z,10.65
2023-09-08T01:32:25.846Z,12.02
2023-09-08T01:34:53.655Z,11.48
2023-09-08T01:37:27.401Z,10.63
2023-09-08T01:39:55.624Z,10.40
2023-09-08T01:42:23.433Z,12.07
2023-09-08T01:44:51.385Z,11.30
2023-09-08T01:47:24.730Z,12.38
2023-09-08T01:49:54.400Z,11.18
2023-09-08T01:52:21.997Z,9.35
2023-09-08T01:54:49.448Z,15.40
2023-09-08T01:57:21.555Z,14.40
2023-09-08T01:59:51.858Z,12.00
2023-09-08T02:02:19.635Z,13.02
2023-09-08T02:04:47.444Z,13.98
2023-09-08T02:07:15.375Z,11.27
2023-09-08T02:09:43.508Z,14.18
2023-09-08T02:12:11.409Z,10.18
2023-09-08T02:14:39.056Z,10.77
2023-09-08T02:17:07.719Z,17.52
2023-09-08T02:19:38.536Z,15.25
2023-09-08T02:22:08.948Z,11.55
2023-09-08T02:27:03.922Z,17.55
2023-09-08T02:29:33.296Z,14.80
2023-09-08T02:32:02.408Z,13.05
2023-09-08T02:34:37.710Z,14.05
2023-09-08T02:37:06.565Z,11.23
2023-09-08T02:39:36.748Z,16.60
2023-09-08T02:42:08.474Z,16.42
2023-09-08T02:44:36.164Z,13.85
2023-09-08T02:47:07.688Z,12.13
2023-09-08T02:49:37.065Z,12.85
2023-09-08T02:52:05.348Z,11.68
2023-09-08T02:54:34.490Z,11.50
2023-09-08T02:57:01.934Z,11.63
2023-09-08T02:59:29.435Z,14.23
2023-09-08T03:01:57.357Z,10.05
2023-09-08T03:04:25.290Z,13.45
2023-09-08T03:06:54.008Z,13.15
2023-09-08T03:09:23.105Z,11.80
2023-09-08T03:11:50.598Z,13.68
2023-09-08T03:14:18.081Z,12.93
2023-09-08T03:16:46.862Z,14.15
2023-09-08T03:19:19.177Z,13.52
2023-09-08T03:21:46.671Z,12.23
2023-09-08T03:24:14.131Z,15.18
2023-09-08T03:26:42.051Z,14.48
2023-09-08T03:29:12.950Z,11.95
2023-09-08T03:31:40.824Z,13.02
2023-09-08T03:34:41.305Z,14.68
2023-09-08T03:37:09.626Z,13.13
2023-09-08T03:39:39.250Z,12.57
2023-09-08T03:42:07.004Z,13.23
2023-09-08T03:44:34.509Z,11.98
2023-09-08T03:47:04.441Z,12.57
2023-09-08T03:51:59.998Z,13.82
2023-09-08T03:54:27.696Z,16.63
2023-09-08T03:56:56.789Z,16.15
2023-09-08T03:59:29.018Z,16.00
2023-09-08T04:01:57.141Z,12.35
2023-09-08T04:04:24.646Z,12.90
2023-09-08T04:06:52.294Z,13.05
2023-09-08T04:09:19.741Z,14.95
2023-09-08T04:11:47.195Z,15.68
2023-09-08T04:14:14.905Z,15.02
2023-09-08T04:16:42.929Z,15.80
2023-09-08T04:19:10.516Z,14.85
2023-09-08T04:21:38.609Z,16.58
2023-09-08T04:24:08.274Z,12.52
2023-09-08T04:26:36.901Z,14.43
2023-09-08T04:29:04.986Z,13.40
2023-09-08T04:31:32.577Z,12.15
2023-09-08T04:34:04.037Z,15.90
2023-09-08T04:36:31.921Z,18.33
2023-09-08T04:38:59.651Z,18.90
2023-09-08T04:41:27.235Z,12.52
2023-09-08T04:43:56.601Z,16.80
2023-09-08T04:46:24.978Z,14.13
2023-09-08T04:48:52.619Z,19.65
2023-09-08T04:51:24.467Z,19.60
2023-09-08T04:53:52.139Z,23.38
2023-09-08T04:56:20.902Z,19.02
2023-09-08T04:58:49.236Z,16.08
2023-09-08T05:01:16.934Z,14.32
2023-09-08T05:03:48.295Z,24.77
2023-09-08T05:06:16.139Z,17.40
2023-09-08T05:08:51.355Z,16.70
2023-09-08T05:11:20.518Z,15.35
2023-09-08T05:13:51.634Z,19.38
2023-09-08T05:16:21.033Z,18.65
2023-09-08T05:18:54.302Z,16.95
2023-09-08T05:21:24.278Z,14.68
2023-09-08T05:23:51.929Z,22.63
2023-09-08T05:26:19.469Z,14.50
2023-09-08T05:28:47.381Z,25.52
2023-09-08T05:31:15.893Z,17.98
2023-09-08T05:33:43.966Z,14.73
2023-09-08T05:36:16.266Z,21.15
2023-09-08T05:38:45.045Z,15.05
2023-09-08T05:41:12.862Z,11.57
2023-09-08T05:43:40.639Z,18.38
2023-09-08T05:46:09.444Z,30.30
2023-09-08T05:48:37.824Z,16.85
2023-09-08T05:51:11.644Z,20.17
2023-09-08T05:53:41.275Z,17.80
2023-09-08T05:56:12.769Z,22.65
2023-09-08T05:58:42.954Z,19.23
2023-09-08T06:01:18.643Z,16.45
2023-09-08T06:03:49.958Z,18.05
2023-09-08T06:06:17.824Z,18.75
2023-09-08T06:08:45.540Z,19.13
2023-09-08T06:11:15.926Z,20.92
2023-09-08T06:13:45.029Z,16.58
2023-09-08T06:16:12.616Z,19.10
2023-09-08T06:18:45.304Z,18.33
2023-09-08T06:21:22.091Z,17.38
2023-09-08T06:23:50.536Z,19.25
2023-09-08T06:26:18.761Z,26.05
2023-09-08T06:28:47.928Z,32.47
2023-09-08T06:31:16.628Z,19.15
2023-09-08T06:33:53.468Z,22.27
2023-09-08T06:36:23.525Z,15.98
2023-09-08T06:38:53.538Z,23.85
2023-09-08T06:41:21.658Z,20.13
2023-09-08T06:43:49.629Z,17.60
2023-09-08T06:46:22.592Z,20.20
2023-09-08T06:48:53.373Z,18.38
2023-09-08T06:51:21.292Z,25.48
2023-09-08T06:53:57.699Z,19.35
2023-09-08T06:56:28.983Z,17.63
2023-09-08T06:59:01.570Z,17.50
2023-09-08T07:01:33.946Z,20.40
2023-09-08T07:04:01.790Z,21.85
2023-09-08T07:06:30.314Z,19.70
2023-09-08T07:08:59.028Z,23.95
2023-09-08T07:11:27.839Z,19.08
2023-09-08T07:13:58.922Z,19.35
2023-09-08T07:16:26.659Z,22.98
2023-09-08T07:18:54.277Z,24.15
2023-09-08T07:21:21.840Z,20.33
2023-09-08T07:24:01.795Z,15.32
2023-09-08T07:26:30.950Z,19.65
2023-09-08T07:28:58.668Z,20.92
2023-09-08T07:31:26.502Z,23.58
2023-09-08T07:33:54.241Z,22.95
2023-09-08T07:36:22.969Z,24.27
2023-09-08T07:38:50.569Z,20.30
2023-09-08T07:41:18.534Z,24.23
2023-09-08T07:43:47.159Z,17.63
2023-09-08T07:46:18.985Z,20.15
2023-09-08T07:48:46.850Z,24.40
2023-09-08T07:51:15.086Z,22.67
2023-09-08T07:53:43.178Z,20.55
2023-09-08T07:56:11.173Z,20.90
2023-09-08T07:58:41.117Z,18.63
2023-09-08T08:01:12.080Z,19.38
2023-09-08T08:03:41.755Z,20.42
2023-09-08T08:06:12.822Z,19.00
2023-09-08T08:08:46.381Z,22.88
2023-09-08T08:11:15.434Z,22.38
2023-09-08T08:13:42.859Z,20.23
2023-09-08T08:16:10.557Z,18.73
2023-09-08T08:18:39.029Z,23.52
2023-09-08T08:21:07.080Z,17.52
2023-09-08T08:23:35.274Z,24.98
2023-09-08T08:26:04.313Z,19.33
2023-09-08T08:28:32.030Z,20.25
2023-09-08T08:30:59.993Z,20.98
2023-09-08T08:33:28.095Z,20.92
2023-09-08T08:35:56.446Z,18.23
2023-09-08T08:38:23.840Z,20.38
2023-09-08T08:40:54.793Z,24.02
2023-09-08T08:43:23.771Z,16.70
2023-09-08T08:45:52.321Z,20.38
2023-09-08T08:48:22.346Z,19.15
2023-09-08T08:50:50.572Z,18.27
2023-09-08T08:53:19.656Z,17.70
2023-09-08T08:55:48.223Z,17.80
2023-09-08T08:58:16.371Z,16.73
2023-09-08T09:00:44.065Z,15.35
2023-09-08T09:03:19.279Z,17.73
2023-09-08T09:05:48.871Z,16.73
2023-09-08T09:08:20.124Z,16.13
2023-09-08T09:10:47.593Z,17.88
2023-09-08T09:13:15.121Z,16.73
2023-09-08T09:15:46.249Z,18.10
2023-09-08T09:18:15.637Z,13.70
2023-09-08T09:20:44.233Z,18.40
2023-09-08T09:23:17.510Z,17.05
2023-09-08T09:25:45.730Z,18.60
2023-09-08T09:28:14.589Z,13.88
2023-09-08T09:30:53.037Z,12.48
2023-09-08T09:33:20.888Z,16.02
2023-09-08T09:35:52.869Z,12.48
2023-09-08T09:38:31.568Z,17.13
2023-09-08T09:40:59.716Z,10.57
2023-09-08T09:43:33.467Z,14.80
2023-09-08T09:46:04.624Z,9.57
2023-09-08T09:48:32.395Z,12.75
2023-09-08T09:51:00.132Z,11.20
2023-09-08T09:53:27.672Z,13.05
2023-09-08T09:55:55.561Z,12.98
2023-09-08T09:58:23.626Z,14.55
2023-09-08T10:00:52.676Z,17.15
2023-09-08T10:03:20.820Z,12.05
2023-09-08T10:05:50.540Z,8.38
2023-09-08T10:08:18.687Z,9.90
2023-09-08T10:10:47.762Z,11.48
2023-09-08T10:13:23.570Z,8.30
2023-09-08T10:15:52.648Z,9.90
2023-09-08T10:18:22.753Z,10.10
2023-09-08T10:20:51.052Z,8.52
2023-09-08T10:23:25.683Z,10.15
2023-09-08T10:25:55.921Z,11.35
2023-09-08T10:28:24.105Z,8.60
2023-09-08T10:30:52.841Z,11.55
2023-09-08T10:33:21.482Z,11.65
2023-09-08T10:35:49.214Z,8.55
2023-09-08T10:38:25.282Z,16.63
2023-09-08T10:40:53.682Z,11.15
2023-09-08T10:43:21.516Z,9.98
2023-09-08T10:45:49.821Z,13.05
2023-09-08T10:48:17.384Z,10.55
2023-09-08T10:50:49.352Z,13.65
2023-09-08T10:53:23.124Z,15.10
2023-09-08T10:58:37.377Z,11.10
2023-09-08T11:01:09.110Z,8.32
2023-09-08T11:03:40.096Z,10.02
2023-09-08T11:06:07.837Z,12.40
2023-09-08T11:08:39.927Z,13.50
2023-09-08T11:11:08.325Z,10.75
2023-09-08T11:13:35.886Z,12.70
2023-09-08T11:16:10.509Z,11.38
2023-09-08T11:18:38.841Z,13.18
2023-09-08T11:21:10.670Z,9.57
2023-09-08T11:23:38.312Z,9.48
2023-09-08T11:26:07.411Z,12.05
2023-09-08T11:28:39.873Z,12.43
2023-09-08T11:31:13.812Z,15.52
2023-09-08T11:33:41.590Z,10.43
2023-09-08T11:36:19.742Z,7.68
2023-09-08T11:38:47.435Z,17.00
2023-09-08T11:41:15.172Z,8.63
2023-09-08T11:43:42.907Z,10.55
2023-09-08T11:46:11.890Z,9.27
2023-09-08T11:48:39.913Z,8.32
2023-09-08T11:51:10.506Z,7.47
2023-09-08T11:53:39.038Z,9.77
2023-09-08T11:56:06.824Z,7.80
2023-09-08T11:58:35.403Z,11.50
2023-09-08T12:01:04.683Z,8.52
2023-09-08T12:03:32.696Z,9.07
2023-09-08T12:06:01.350Z,10.98
2023-09-08T12:08:29.396Z,8.77
2023-09-08T12:10:56.937Z,6.88
2023-09-08T12:13:25.492Z,11.15
2023-09-08T12:15:53.300Z,11.88
2023-09-08T12:18:39.197Z,7.07
2023-09-08T12:21:07.052Z,12.88
2023-09-08T12:23:34.711Z,9.38
2023-09-08T12:26:02.910Z,5.47
2023-09-08T12:28:33.057Z,7.07
2023-09-08T12:31:03.697Z,12.35
2023-09-08T12:33:31.568Z,6.85
2023-09-08T12:35:59.120Z,11.02
2023-09-08T12:38:33.590Z,5.60
2023-09-08T12:41:01.429Z,6.55
2023-09-08T12:43:30.964Z,10.57
2023-09-08T12:48:26.718Z,8.45
2023-09-08T12:50:54.406Z,10.48
2023-09-08T12:53:25.251Z,8.07
2023-09-08T12:55:54.974Z,8.07
2023-09-08T12:58:23.466Z,7.68
2023-09-08T13:00:51.534Z,7.03
2023-09-08T13:03:19.057Z,9.20
2023-09-08T13:05:52.680Z,9.25
2023-09-08T13:08:20.224Z,10.25
2023-09-08T13:10:56.780Z,8.90
2023-09-08T13:13:24.620Z,14.60
2023-09-08T13:15:52.558Z,12.00
2023-09-08T13:18:20.496Z,7.70
2023-09-08T13:20:50.433Z,7.72
2023-09-08T13:23:27.865Z,10.18
2023-09-08T13:25:55.499Z,6.32
2023-09-08T13:28:23.504Z,9.63
2023-09-08T13:30:55.596Z,7.72
2023-09-08T13:33:31.946Z,9.30
2023-09-08T13:35:59.397Z,7.93
2023-09-08T13:38:28.038Z,10.40
2023-09-08T13:40:55.513Z,6.32
2023-09-08T13:43:24.091Z,8.82
2023-09-08T13:45:51.956Z,10.90
2023-09-08T13:48:25.234Z,7.95
2023-09-08T13:50:55.753Z,9.93
2023-09-08T13:53:29.128Z,6.53
2023-09-08T13:56:10.718Z,6.90
2023-09-08T13:58:56.527Z,5.60
2023-09-08T14:01:34.335Z,6.72
2023-09-08T14:04:33.728Z,6.63
2023-09-08T14:09:54.047Z,9.98
2023-09-08T14:15:07.923Z,8.23
2023-09-08T14:17:36.451Z,7.03
2023-09-08T14:20:05.312Z,9.00
2023-09-08T14:22:35.818Z,8.05
2023-09-08T14:25:08.354Z,7.45
2023-09-08T14:27:37.907Z,8.23
2023-09-08T14:30:07.463Z,8.77
2023-09-08T14:32:38.533Z,14.77
2023-09-08T14:35:08.169Z,8.32
2023-09-08T14:37:36.273Z,9.02
2023-09-08T14:40:04.218Z,6.30
2023-09-08T14:42:35.863Z,9.50
2023-09-08T14:45:03.981Z,7.95
2023-09-08T14:47:31.893Z,8.77
2023-09-08T14:50:00.200Z,12.48
2023-09-08T14:52:29.437Z,6.70
2023-09-08T14:54:57.008Z,6.43
2023-09-08T14:57:28.960Z,8.15
2023-09-08T14:59:57.563Z,8.50
2023-09-08T15:02:25.442Z,9.75
2023-09-08T15:04:53.119Z,8.75
2023-09-08T15:07:20.684Z,7.63
2023-09-08T15:09:48.230Z,6.65
2023-09-08T15:12:15.607Z,7.28
2023-09-08T15:14:43.520Z,7.68
2023-09-08T15:17:13.898Z,6.05
2023-09-08T15:19:41.890Z,7.35
2023-09-08T15:22:09.520Z,6.85
2023-09-08T15:24:36.961Z,9.45
2023-09-08T15:27:05.459Z,8.35
2023-09-08T15:29:33.023Z,6.70
2023-09-08T15:32:07.678Z,6.95
2023-09-08T15:34:44.426Z,9.32
2023-09-08T15:37:13.037Z,7.00
2023-09-08T15:39:41.384Z,10.60
2023-09-08T15:42:09.024Z,8.18
2023-09-08T15:44:36.517Z,9.27
2023-09-08T15:47:04.234Z,6.75
2023-09-08T15:49:38.815Z,6.25
2023-09-08T15:52:15.696Z,8.38
2023-09-08T15:54:44.454Z,7.95
2023-09-08T15:57:16.921Z,11.45
2023-09-08T15:59:51.292Z,12.18
2023-09-08T16:02:18.800Z,7.60
2023-09-08T16:04:46.721Z,8.50
2023-09-08T16:07:14.406Z,12.23
2023-09-08T16:09:42.059Z,7.57
2023-09-08T16:12:09.553Z,12.48
2023-09-08T16:14:37.068Z,10.77
2023-09-08T16:17:08.622Z,10.05
2023-09-08T16:19:41.540Z,7.57
2023-09-08T16:22:09.315Z,12.55
2023-09-08T16:24:37.280Z,10.60
2023-09-08T16:27:05.098Z,6.20
2023-09-08T16:29:40.536Z,8.75
2023-09-08T16:32:08.099Z,9.38
2023-09-08T16:34:35.656Z,5.72
2023-09-08T16:37:03.471Z,8.25
2023-09-08T16:39:40.406Z,6.63
2023-09-08T16:42:12.331Z,8.23
2023-09-08T16:44:44.968Z,7.18
2023-09-08T16:47:13.050Z,7.65
2023-09-08T16:49:43.912Z,9.40
2023-09-08T16:52:11.504Z,7.05
2023-09-08T16:54:39.172Z,6.95
2023-09-08T16:57:11.807Z,7.93
2023-09-08T16:59:39.298Z,10.32
2023-09-08T17:02:10.476Z,8.75
2023-09-08T17:04:38.970Z,6.70
2023-09-08T17:07:06.571Z,6.63
2023-09-08T17:09:34.549Z,12.63
2023-09-08T17:12:02.209Z,16.33
2023-09-08T17:14:31.059Z,13.52
2023-09-08T17:16:58.802Z,13.35
2023-09-08T17:19:26.629Z,11.40
2023-09-08T17:21:59.275Z,10.02
2023-09-08T17:24:28.686Z,13.23
2023-09-08T17:26:57.281Z,13.87
2023-09-08T17:29:24.700Z,15.48
2023-09-08T17:31:52.165Z,10.57
2023-09-08T17:34:23.004Z,8.15
2023-09-08T17:37:03.794Z,10.85
2023-09-08T17:39:31.743Z,9.35
2023-09-08T17:41:59.361Z,13.88
2023-09-08T17:44:26.832Z,11.45
2023-09-08T17:46:54.610Z,11.00
2023-09-08T17:49:23.036Z,7.75
2023-09-08T17:51:50.566Z,16.52
2023-09-08T17:54:17.980Z,10.85
2023-09-08T17:56:45.666Z,16.05
2023-09-08T17:59:13.165Z,11.15
2023-09-08T18:01:40.696Z,10.48
2023-09-08T18:04:08.366Z,9.82
2023-09-08T18:06:36.014Z,13.40
2023-09-08T18:09:03.596Z,9.90
2023-09-08T18:11:36.114Z,9.57
2023-09-08T18:14:05.637Z,8.38
2023-09-08T18:16:34.900Z,6.70
2023-09-08T18:19:04.497Z,12.18
2023-09-08T18:21:35.385Z,16.52
2023-09-08T18:24:03.938Z,9.55
2023-09-08T18:26:31.420Z,9.30
2023-09-08T18:28:59.089Z,8.65
2023-09-08T18:31:28.948Z,9.77
2023-09-08T18:34:04.619Z,10.73
2023-09-08T18:36:32.437Z,12.57
2023-09-08T18:39:00.251Z,10.93
2023-09-08T18:41:37.078Z,9.18
2023-09-08T18:44:04.828Z,10.90
2023-09-08T18:46:32.540Z,11.05
2023-09-08T18:49:00.170Z,12.40
2023-09-08T18:51:49.487Z,11.95
2023-09-08T18:54:17.109Z,8.73
2023-09-08T18:56:44.596Z,11.60
2023-09-08T18:59:12.424Z,9.57
2023-09-08T19:01:45.723Z,9.75
2023-09-08T19:04:18.461Z,9.40
2023-09-08T19:06:51.340Z,14.75
2023-09-08T19:09:19.439Z,10.52
2023-09-08T19:11:48.345Z,9.52
2023-09-08T19:14:24.837Z,9.48
2023-09-08T19:16:54.743Z,9.07
2023-09-08T19:19:23.128Z,10.30
2023-09-08T19:21:51.722Z,8.13
2023-09-08T19:24:20.498Z,12.18
2023-09-08T19:27:05.418Z,12.63
2023-09-08T19:29:33.129Z,11.27
2023-09-08T19:32:00.739Z,14.00
2023-09-08T19:34:29.906Z,12.85
2023-09-08T19:36:57.829Z,12.23
2023-09-08T19:39:25.366Z,14.90
2023-09-08T19:41:53.045Z,10.82
2023-09-08T19:44:20.594Z,12.20
2023-09-08T19:46:48.465Z,8.27
2023-09-08T19:49:16.017Z,15.25
2023-09-08T19:51:46.632Z,9.02
2023-09-08T19:54:14.158Z,16.98
2023-09-08T19:56:41.675Z,12.48
2023-09-08T19:59:09.282Z,12.57
2023-09-08T20:01:41.889Z,13.38
2023-09-08T20:04:14.522Z,13.52
2023-09-08T20:06:47.074Z,8.55
2023-09-08T20:09:15.027Z,9.75
2023-09-08T20:11:49.503Z,16.45
2023-09-08T20:14:17.134Z,19.88
2023-09-08T20:16:45.143Z,12.68
2023-09-08T20:19:14.163Z,14.40
2023-09-08T20:21:46.860Z,17.30
2023-09-08T20:24:15.458Z,20.27
2023-09-08T20:26:43.207Z,19.17
2023-09-08T20:29:16.162Z,21.45
2023-09-08T20:31:43.825Z,14.85
2023-09-08T20:34:17.321Z,14.13
2023-09-08T20:36:45.597Z,16.17
2023-09-08T20:39:17.163Z,12.25
2023-09-08T20:41:45.563Z,16.80
2023-09-08T20:44:13.958Z,14.13
2023-09-08T20:46:47.037Z,17.00
2023-09-08T20:49:20.779Z,16.80
2023-09-08T20:51:51.963Z,13.15
2023-09-08T20:54:19.658Z,13.60
2023-09-08T20:56:47.051Z,17.70
2023-09-08T20:59:17.619Z,18.65
2023-09-08T21:01:45.177Z,13.35
2023-09-08T21:07:17.599Z,11.02
2023-09-08T21:09:45.167Z,13.20
2023-09-08T21:12:22.361Z,16.02
2023-09-08T21:14:50.726Z,11.88
2023-09-08T21:17:18.386Z,16.83
2023-09-08T21:19:46.216Z,13.35
2023-09-08T21:22:17.133Z,16.15
2023-09-08T21:24:47.697Z,11.95
2023-09-08T21:27:15.251Z,13.95
2023-09-08T21:29:42.940Z,13.68
2023-09-08T21:32:10.664Z,14.70
2023-09-08T21:34:38.248Z,15.63
2023-09-08T21:37:05.911Z,10.73
2023-09-08T21:39:33.515Z,15.52
2023-09-08T21:42:02.443Z,11.48
2023-09-08T21:44:30.935Z,12.75
2023-09-08T21:47:06.214Z,11.88
2023-09-08T21:49:33.708Z,10.60
2023-09-08T21:52:01.593Z,15.90
2023-09-08T21:54:29.085Z,11.38
2023-09-08T21:56:56.956Z,11.00
2023-09-08T21:59:24.513Z,11.98
2023-09-08T22:01:52.044Z,11.55
2023-09-08T22:04:20.261Z,13.88
2023-09-08T22:06:49.982Z,16.20
2023-09-08T22:09:19.830Z,11.13
2023-09-08T22:11:51.151Z,11.20
2023-09-08T22:14:18.795Z,13.37
2023-09-08T22:16:46.331Z,13.07
2023-09-08T22:19:20.876Z,12.85
2023-09-08T22:21:48.751Z,11.63
2023-09-08T22:24:23.686Z,13.82
2023-09-08T22:26:55.186Z,12.73
2023-09-08T22:29:24.166Z,10.60
2023-09-08T22:31:52.012Z,13.35
2023-09-08T22:34:21.050Z,12.82
2023-09-08T22:36:48.982Z,14.27
2023-09-08T22:39:16.771Z,11.35
2023-09-08T22:41:44.727Z,14.57
2023-09-08T22:44:12.135Z,13.02
2023-09-08T22:46:39.654Z,10.82
2023-09-08T22:49:13.942Z,13.02
2023-09-08T22:51:42.532Z,11.57
2023-09-08T22:54:14.866Z,13.07
2023-09-08T22:56:49.493Z,13.00
2023-09-08T22:59:21.746Z,15.65
2023-09-08T23:01:49.457Z,13.27
2023-09-08T23:04:17.036Z,14.18
2023-09-08T23:06:44.669Z,11.20
2023-09-08T23:09:13.349Z,14.05
2023-09-08T23:11:41.024Z,12.20
2023-09-08T23:14:08.718Z,16.55
2023-09-08T23:16:36.318Z,17.05
2023-09-08T23:19:04.041Z,20.33
2023-09-08T23:21:38.678Z,14.75
2023-09-08T23:24:09.965Z,13.90
2023-09-08T23:26:37.673Z,14.57
2023-09-08T23:29:07.267Z,16.50
2023-09-08T23:31:39.563Z,14.57
2023-09-08T23:34:09.544Z,15.95
2023-09-08T23:36:38.031Z,15.48
2023-09-08T23:39:07.044Z,15.07
2023-09-08T23:41:34.613Z,15.32
2023-09-08T23:44:02.300Z,17.10
2023-09-08T23:46:29.961Z,17.80
2023-09-08T23:48:59.104Z,19.23
2023-09-08T23:51:26.802Z,19.58
2023-09-08T23:54:00.301Z,14.82
2023-09-08T23:56:29.879Z,17.90
2023-09-08T23:59:04.613Z,18.77
