createdAt,value
2022-12-06T00:01:18.415Z,25.33
2022-12-06T00:03:46.743Z,27.90
2022-12-06T00:08:41.907Z,22.30
2022-12-06T00:11:11.325Z,25.02
2022-12-06T00:13:38.666Z,38.50
2022-12-06T00:16:07.483Z,30.23
2022-12-06T00:18:35.871Z,28.45
2022-12-06T00:21:14.266Z,27.70
2022-12-06T00:26:09.455Z,24.85
2022-12-06T00:28:37.214Z,20.98
2022-12-06T00:31:06.653Z,22.00
2022-12-06T00:33:34.443Z,25.25
2022-12-06T00:36:06.367Z,21.75
2022-12-06T00:38:34.546Z,27.92
2022-12-06T00:41:06.147Z,24.95
2022-12-06T00:43:33.730Z,25.17
2022-12-06T00:46:00.972Z,26.13
2022-12-06T00:48:28.150Z,25.05
2022-12-06T00:50:54.973Z,27.25
2022-12-06T00:53:21.934Z,24.38
2022-12-06T00:55:48.995Z,30.50
2022-12-06T00:58:16.031Z,32.92
2022-12-06T01:00:42.812Z,31.02
2022-12-06T01:03:09.886Z,25.02
2022-12-06T01:05:48.811Z,31.83
2022-12-06T01:08:17.132Z,27.05
2022-12-06T01:10:52.091Z,30.63
2022-12-06T01:13:18.634Z,31.65
2022-12-06T01:15:45.239Z,29.40
2022-12-06T01:18:11.826Z,23.90
2022-12-06T01:20:38.378Z,22.48
2022-12-06T01:23:04.947Z,21.30
2022-12-06T01:25:35.739Z,19.48
2022-12-06T01:28:02.925Z,21.92
2022-12-06T01:30:29.621Z,18.90
2022-12-06T01:32:56.350Z,21.60
2022-12-06T01:35:22.971Z,21.58
2022-12-06T01:37:49.502Z,20.27
2022-12-06T01:40:16.043Z,17.85
2022-12-06T01:42:42.582Z,17.98
2022-12-06T01:45:10.017Z,16.95
2022-12-06T01:47:42.521Z,18.97
2022-12-06T01:50:20.824Z,19.92
2022-12-06T01:55:21.623Z,16.25
2022-12-06T01:57:51.703Z,16.10
2022-12-06T02:00:18.837Z,20.30
2022-12-06T02:02:45.448Z,17.38
2022-12-06T02:05:12.384Z,19.50
2022-12-06T02:07:39.790Z,15.73
2022-12-06T02:10:07.052Z,15.57
2022-12-06T02:12:33.602Z,15.75
2022-12-06T02:15:00.166Z,19.42
2022-12-06T02:17:31.807Z,15.48
2022-12-06T02:20:23.183Z,20.83
2022-12-06T02:23:26.671Z,24.13
2022-12-06T02:26:15.626Z,16.88
2022-12-06T02:29:00.485Z,17.48
2022-12-06T02:31:47.766Z,15.85
2022-12-06T02:34:26.363Z,20.57
2022-12-06T02:37:00.562Z,16.75
2022-12-06T02:39:42.544Z,17.95
2022-12-06T02:42:14.594Z,18.10
2022-12-06T02:44:45.244Z,19.60
2022-12-06T02:47:12.905Z,21.55
2022-12-06T02:49:44.972Z,23.17
2022-12-06T02:52:12.596Z,20.33
2022-12-06T02:54:39.758Z,22.15
2022-12-06T02:57:06.517Z,19.45
2022-12-06T02:59:33.483Z,23.13
2022-12-06T03:02:02.781Z,19.88
2022-12-06T03:05:03.671Z,20.30
2022-12-06T03:07:33.151Z,17.50
2022-12-06T03:10:13.043Z,21.33
2022-12-06T03:13:14.452Z,15.52
2022-12-06T03:15:51.890Z,19.20
2022-12-06T03:18:22.649Z,16.10
2022-12-06T03:20:54.301Z,20.08
2022-12-06T03:23:25.504Z,17.98
2022-12-06T03:25:53.100Z,19.27
2022-12-06T03:28:20.843Z,15.48
2022-12-06T03:30:50.619Z,15.52
2022-12-06T03:33:19.815Z,18.20
2022-12-06T03:35:47.474Z,18.73
2022-12-06T03:38:18.761Z,16.13
2022-12-06T03:40:47.996Z,19.38
2022-12-06T03:43:14.880Z,17.30
2022-12-06T03:46:04.198Z,17.38
2022-12-06T03:48:52.993Z,21.52
2022-12-06T03:51:26.799Z,17.75
2022-12-06T03:53:55.130Z,20.30
2022-12-06T03:56:22.223Z,23.95
2022-12-06T03:58:48.905Z,16.25
2022-12-06T04:01:15.959Z,20.35
2022-12-06T04:03:42.661Z,24.83
2022-12-06T04:06:10.233Z,22.77
2022-12-06T04:08:37.058Z,20.53
2022-12-06T04:11:03.824Z,17.58
2022-12-06T04:13:31.090Z,24.38
2022-12-06T04:16:00.157Z,18.35
2022-12-06T04:18:27.714Z,19.55
2022-12-06T04:21:21.013Z,22.77
2022-12-06T04:23:49.783Z,20.63
2022-12-06T04:26:18.977Z,26.90
2022-12-06T04:29:03.939Z,19.95
2022-12-06T04:31:49.517Z,17.27
2022-12-06T04:34:35.123Z,18.30
2022-12-06T04:37:20.750Z,25.08
2022-12-06T04:39:47.422Z,28.10
2022-12-06T04:42:33.289Z,34.67
2022-12-06T04:44:59.859Z,18.77
2022-12-06T04:47:26.446Z,21.00
2022-12-06T04:49:53.151Z,30.00
2022-12-06T04:52:19.915Z,17.30
2022-12-06T04:54:47.330Z,19.30
2022-12-06T04:57:15.484Z,18.92
2022-12-06T04:59:44.033Z,21.10
2022-12-06T05:02:13.980Z,20.58
2022-12-06T05:04:40.539Z,21.73
2022-12-06T05:07:08.907Z,42.58
2022-12-06T05:12:01.976Z,19.15
2022-12-06T05:14:28.566Z,21.65
2022-12-06T05:16:55.163Z,23.60
2022-12-06T05:19:21.775Z,21.45
2022-12-06T05:21:48.346Z,70.95
2022-12-06T05:24:14.953Z,25.05
2022-12-06T05:26:41.542Z,25.15
2022-12-06T05:29:08.371Z,62.08
2022-12-06T05:31:35.084Z,20.92
2022-12-06T05:34:01.741Z,36.00
2022-12-06T05:36:28.349Z,46.78
2022-12-06T05:38:56.295Z,59.42
2022-12-06T05:41:23.500Z,43.60
2022-12-06T05:43:50.172Z,56.55
2022-12-06T05:46:17.131Z,24.80
2022-12-06T05:48:43.918Z,58.58
2022-12-06T05:51:10.600Z,56.35
2022-12-06T05:53:37.206Z,19.67
2022-12-06T05:56:09.165Z,26.65
2022-12-06T05:58:36.480Z,22.83
2022-12-06T06:01:03.242Z,67.75
2022-12-06T06:03:29.883Z,61.25
2022-12-06T06:05:59.005Z,40.80
2022-12-06T06:08:26.366Z,37.13
2022-12-06T06:10:52.945Z,49.72
2022-12-06T06:13:19.908Z,51.53
2022-12-06T06:15:48.972Z,98.38
2022-12-06T06:18:16.322Z,34.38
2022-12-06T06:20:42.938Z,25.90
2022-12-06T06:23:09.559Z,26.00
2022-12-06T06:25:39.982Z,27.42
2022-12-06T06:28:06.551Z,35.13
2022-12-06T06:30:33.116Z,47.22
2022-12-06T06:32:59.647Z,30.90
2022-12-06T06:35:26.264Z,27.67
2022-12-06T06:37:52.874Z,43.88
2022-12-06T06:40:19.499Z,48.13
2022-12-06T06:42:46.051Z,62.00
2022-12-06T06:45:12.665Z,54.40
2022-12-06T06:47:39.266Z,36.97
2022-12-06T06:50:07.340Z,44.45
2022-12-06T06:52:33.942Z,44.85
2022-12-06T06:55:00.482Z,32.25
2022-12-06T06:57:27.059Z,51.42
2022-12-06T06:59:53.675Z,35.95
2022-12-06T07:02:20.307Z,34.25
2022-12-06T07:04:46.922Z,40.45
2022-12-06T07:07:19.432Z,28.70
2022-12-06T07:09:47.672Z,43.25
2022-12-06T07:12:14.565Z,48.35
2022-12-06T07:14:41.142Z,36.00
2022-12-06T07:17:07.865Z,38.63
2022-12-06T07:19:34.470Z,38.50
2022-12-06T07:22:01.073Z,30.55
2022-12-06T07:24:27.651Z,31.73
2022-12-06T07:26:56.822Z,31.45
2022-12-06T07:29:23.387Z,35.08
2022-12-06T07:31:50.049Z,32.83
2022-12-06T07:34:16.748Z,34.47
2022-12-06T07:36:43.288Z,32.92
2022-12-06T07:39:14.527Z,26.20
2022-12-06T07:42:00.324Z,30.88
2022-12-06T07:44:45.395Z,33.78
2022-12-06T07:47:11.993Z,37.20
2022-12-06T07:49:38.550Z,30.30
2022-12-06T07:52:05.251Z,35.10
2022-12-06T07:54:32.112Z,34.08
2022-12-06T07:56:58.717Z,29.10
2022-12-06T07:59:25.657Z,26.73
2022-12-06T08:01:53.111Z,29.60
2022-12-06T08:04:20.229Z,29.70
2022-12-06T08:06:46.854Z,21.85
2022-12-06T08:09:13.592Z,21.67
2022-12-06T08:11:40.180Z,23.02
2022-12-06T08:14:06.802Z,20.95
2022-12-06T08:16:33.469Z,21.70
2022-12-06T08:19:00.099Z,25.35
2022-12-06T08:21:26.988Z,26.45
2022-12-06T08:23:54.568Z,24.60
2022-12-06T08:26:22.596Z,23.50
2022-12-06T08:28:49.158Z,22.08
2022-12-06T08:31:18.336Z,23.08
2022-12-06T08:33:45.198Z,20.58
2022-12-06T08:36:14.311Z,21.10
2022-12-06T08:38:41.111Z,23.13
2022-12-06T08:41:28.397Z,19.80
2022-12-06T08:43:55.917Z,23.88
2022-12-06T08:46:23.388Z,22.27
2022-12-06T08:48:50.007Z,22.88
2022-12-06T08:51:16.579Z,22.45
2022-12-06T08:53:43.170Z,22.35
2022-12-06T08:56:09.832Z,16.83
2022-12-06T08:58:36.472Z,19.48
2022-12-06T09:01:11.220Z,23.08
2022-12-06T09:03:37.860Z,19.50
2022-12-06T09:06:04.612Z,25.98
2022-12-06T09:08:31.173Z,20.02
2022-12-06T09:10:57.704Z,21.73
2022-12-06T09:13:24.235Z,19.67
2022-12-06T09:15:50.894Z,24.77
2022-12-06T09:18:17.508Z,20.50
2022-12-06T09:20:44.087Z,25.13
2022-12-06T09:23:10.651Z,19.60
2022-12-06T09:25:41.255Z,22.42
2022-12-06T09:28:07.835Z,19.67
2022-12-06T09:30:34.458Z,21.85
2022-12-06T09:33:01.003Z,22.50
2022-12-06T09:35:27.602Z,20.63
2022-12-06T09:37:54.215Z,20.98
2022-12-06T09:40:31.966Z,18.58
2022-12-06T09:43:26.171Z,21.45
2022-12-06T09:46:11.050Z,18.02
2022-12-06T09:48:47.337Z,18.73
2022-12-06T09:51:43.455Z,24.33
2022-12-06T09:54:13.075Z,18.73
2022-12-06T09:56:44.024Z,18.50
2022-12-06T09:59:19.709Z,19.77
2022-12-06T10:02:19.960Z,19.52
2022-12-06T10:05:17.452Z,18.60
2022-12-06T10:08:25.026Z,17.83
2022-12-06T10:11:09.048Z,17.42
2022-12-06T10:14:22.176Z,22.27
2022-12-06T10:17:09.773Z,16.25
2022-12-06T10:19:48.551Z,14.63
2022-12-06T10:22:45.675Z,17.55
2022-12-06T10:25:16.387Z,14.45
2022-12-06T10:27:49.718Z,17.02
2022-12-06T10:30:17.112Z,13.45
2022-12-06T10:32:55.468Z,13.70
2022-12-06T10:38:10.057Z,11.48
2022-12-06T10:40:46.148Z,13.57
2022-12-06T10:43:40.546Z,13.27
2022-12-06T10:46:44.246Z,11.23
2022-12-06T10:49:19.502Z,13.55
2022-12-06T10:51:50.095Z,14.20
2022-12-06T10:55:06.166Z,13.68
2022-12-06T10:57:57.619Z,10.50
2022-12-06T11:00:26.254Z,12.63
2022-12-06T11:03:30.527Z,12.27
2022-12-06T11:06:21.918Z,10.55
2022-12-06T11:09:20.489Z,12.25
2022-12-06T11:11:49.232Z,11.02
2022-12-06T11:14:25.591Z,8.98
2022-12-06T11:17:04.558Z,11.43
2022-12-06T11:19:41.243Z,11.25
2022-12-06T11:22:32.611Z,12.40
2022-12-06T11:25:06.510Z,14.20
2022-12-06T11:27:36.867Z,13.05
2022-12-06T11:30:19.554Z,11.00
2022-12-06T11:32:48.974Z,12.70
2022-12-06T11:37:44.656Z,11.90
2022-12-06T11:40:25.878Z,10.93
2022-12-06T11:42:52.775Z,9.10
2022-12-06T11:45:32.323Z,10.38
2022-12-06T11:48:02.015Z,10.35
2022-12-06T11:50:30.628Z,9.65
2022-12-06T11:53:08.127Z,11.15
2022-12-06T11:55:37.497Z,16.67
2022-12-06T11:58:12.012Z,12.25
2022-12-06T12:00:57.705Z,10.85
2022-12-06T12:03:31.176Z,9.93
2022-12-06T12:06:08.566Z,11.48
2022-12-06T12:08:35.667Z,10.70
2022-12-06T12:11:04.342Z,7.15
2022-12-06T12:13:46.696Z,7.53
2022-12-06T12:16:19.803Z,7.15
2022-12-06T12:18:58.571Z,9.40
2022-12-06T12:21:35.176Z,7.45
2022-12-06T12:24:02.247Z,9.02
2022-12-06T12:26:40.925Z,6.80
2022-12-06T12:29:17.386Z,8.48
2022-12-06T12:31:59.019Z,7.70
2022-12-06T12:34:27.633Z,7.43
2022-12-06T12:39:39.848Z,6.05
2022-12-06T12:42:32.999Z,7.78
2022-12-06T12:45:01.563Z,9.35
2022-12-06T12:47:28.768Z,7.70
2022-12-06T12:50:20.392Z,8.48
2022-12-06T12:52:47.354Z,7.70
2022-12-06T12:55:23.214Z,7.28
2022-12-06T12:57:52.046Z,15.07
2022-12-06T13:00:21.661Z,10.77
2022-12-06T13:02:53.666Z,7.30
2022-12-06T13:05:44.898Z,8.25
2022-12-06T13:08:20.228Z,6.55
2022-12-06T13:10:52.818Z,7.15
2022-12-06T13:13:28.167Z,7.07
2022-12-06T13:15:56.890Z,7.68
2022-12-06T13:18:34.550Z,7.32
2022-12-06T13:21:07.127Z,9.02
2022-12-06T13:23:35.942Z,6.85
2022-12-06T13:26:28.686Z,8.00
2022-12-06T13:28:58.490Z,5.20
2022-12-06T13:31:29.590Z,5.57
2022-12-06T13:34:19.142Z,6.03
2022-12-06T13:36:46.582Z,5.57
2022-12-06T13:39:49.333Z,5.00
2022-12-06T13:42:37.190Z,6.43
2022-12-06T13:45:06.806Z,6.15
2022-12-06T13:47:33.319Z,5.22
2022-12-06T13:50:15.346Z,5.65
2022-12-06T13:52:48.231Z,4.85
2022-12-06T13:55:23.998Z,6.05
2022-12-06T13:57:59.494Z,5.15
2022-12-06T14:00:31.366Z,6.97
2022-12-06T14:03:20.883Z,6.75
2022-12-06T14:08:26.704Z,6.78
2022-12-06T14:10:53.360Z,7.70
2022-12-06T14:13:21.215Z,7.32
2022-12-06T14:15:50.141Z,7.40
2022-12-06T14:18:22.286Z,6.22
2022-12-06T14:20:50.918Z,6.25
2022-12-06T14:23:29.642Z,9.48
2022-12-06T14:26:14.525Z,7.70
2022-12-06T14:28:42.332Z,6.97
2022-12-06T14:31:21.558Z,7.35
2022-12-06T14:33:48.434Z,8.35
2022-12-06T14:36:18.989Z,7.15
2022-12-06T14:38:52.308Z,7.38
2022-12-06T14:41:38.431Z,8.05
2022-12-06T14:44:14.922Z,8.63
2022-12-06T14:46:43.273Z,7.10
2022-12-06T14:49:40.081Z,10.55
2022-12-06T14:52:22.055Z,8.45
2022-12-06T14:54:50.049Z,6.95
2022-12-06T14:57:24.536Z,7.00
2022-12-06T15:00:26.654Z,8.70
2022-12-06T15:03:06.413Z,7.85
2022-12-06T15:05:34.813Z,7.43
2022-12-06T15:08:26.792Z,9.23
2022-12-06T15:10:57.824Z,9.02
2022-12-06T15:13:24.543Z,7.95
2022-12-06T15:16:01.789Z,8.75
2022-12-06T15:18:32.744Z,8.20
2022-12-06T15:20:59.679Z,7.63
2022-12-06T15:23:39.175Z,6.95
2022-12-06T15:26:08.123Z,8.60
2022-12-06T15:28:38.188Z,8.00
2022-12-06T15:31:06.380Z,11.95
2022-12-06T15:33:32.979Z,9.90
2022-12-06T15:35:59.682Z,9.05
2022-12-06T15:38:26.622Z,6.82
2022-12-06T15:40:55.660Z,6.68
2022-12-06T15:43:25.306Z,7.18
2022-12-06T15:45:52.683Z,7.05
2022-12-06T15:48:19.390Z,10.32
2022-12-06T15:50:46.306Z,7.35
2022-12-06T15:53:15.548Z,9.68
2022-12-06T15:55:42.216Z,7.78
2022-12-06T15:58:08.791Z,9.60
2022-12-06T16:00:35.429Z,7.93
2022-12-06T16:03:02.952Z,10.90
2022-12-06T16:05:29.812Z,12.70
2022-12-06T16:07:56.595Z,7.90
2022-12-06T16:10:29.361Z,8.70
2022-12-06T16:13:22.596Z,6.28
2022-12-06T16:15:50.998Z,7.03
2022-12-06T16:20:44.086Z,7.90
2022-12-06T16:24:04.696Z,7.72
2022-12-06T16:26:22.230Z,6.78
2022-12-06T16:28:48.767Z,5.60
2022-12-06T16:31:15.459Z,6.00
2022-12-06T16:33:42.268Z,7.88
2022-12-06T16:36:15.132Z,7.43
2022-12-06T16:38:41.739Z,7.90
2022-12-06T16:41:12.879Z,7.30
2022-12-06T16:43:39.419Z,7.68
2022-12-06T16:46:20.167Z,9.07
2022-12-06T16:48:51.215Z,8.80
2022-12-06T16:51:20.621Z,10.10
2022-12-06T16:53:47.194Z,9.48
2022-12-06T16:56:13.727Z,8.95
2022-12-06T16:58:40.319Z,8.55
2022-12-06T17:01:20.353Z,8.48
2022-12-06T17:03:53.955Z,10.00
2022-12-06T17:06:21.022Z,9.10
2022-12-06T17:08:47.659Z,10.07
2022-12-06T17:11:37.672Z,11.40
2022-12-06T17:14:04.618Z,11.13
2022-12-06T17:16:33.785Z,11.93
2022-12-06T17:19:00.631Z,11.93
2022-12-06T17:21:27.693Z,11.02
2022-12-06T17:23:54.304Z,15.52
2022-12-06T17:26:20.899Z,13.18
2022-12-06T17:28:47.484Z,16.63
2022-12-06T17:31:14.124Z,17.75
2022-12-06T17:33:40.743Z,19.77
2022-12-06T17:36:12.171Z,18.92
2022-12-06T17:38:38.933Z,23.17
2022-12-06T17:41:50.056Z,34.15
2022-12-06T17:44:18.328Z,22.70
2022-12-06T17:46:44.890Z,24.27
2022-12-06T17:49:14.491Z,27.83
2022-12-06T17:51:41.054Z,26.08
2022-12-06T17:54:09.405Z,24.88
2022-12-06T17:56:38.590Z,22.33
2022-12-06T17:59:07.673Z,26.17
2022-12-06T18:01:58.526Z,28.27
2022-12-06T18:04:21.847Z,27.83
2022-12-06T18:06:48.403Z,26.13
2022-12-06T18:09:15.778Z,25.23
2022-12-06T18:11:43.112Z,34.63
2022-12-06T18:14:12.299Z,29.90
2022-12-06T18:16:40.555Z,24.90
2022-12-06T18:19:11.301Z,30.13
2022-12-06T18:21:38.668Z,28.63
2022-12-06T18:24:27.918Z,29.85
2022-12-06T18:26:55.631Z,26.42
2022-12-06T18:29:23.552Z,28.27
2022-12-06T18:31:50.974Z,24.00
2022-12-06T18:34:17.931Z,27.23
2022-12-06T18:36:44.527Z,25.85
2022-12-06T18:39:16.809Z,23.90
2022-12-06T18:41:44.470Z,23.40
2022-12-06T18:44:11.690Z,19.33
2022-12-06T18:46:39.196Z,18.48
2022-12-06T18:49:06.704Z,18.48
2022-12-06T18:51:35.328Z,18.02
2022-12-06T18:56:32.458Z,16.40
2022-12-06T18:59:00.306Z,19.65
2022-12-06T19:01:29.918Z,20.33
2022-12-06T19:03:59.643Z,21.58
2022-12-06T19:06:28.197Z,17.73
2022-12-06T19:11:22.974Z,22.48
2022-12-06T19:13:56.240Z,21.40
2022-12-06T19:16:26.868Z,24.02
2022-12-06T19:18:55.874Z,20.77
2022-12-06T19:21:23.282Z,18.98
2022-12-06T19:23:53.235Z,20.20
2022-12-06T19:26:19.951Z,25.17
2022-12-06T19:28:46.566Z,22.23
2022-12-06T19:31:13.964Z,21.48
2022-12-06T19:33:43.294Z,19.63
2022-12-06T19:36:20.850Z,18.20
2022-12-06T19:38:47.410Z,16.48
2022-12-06T19:41:17.932Z,16.42
2022-12-06T19:44:03.382Z,17.42
2022-12-06T19:46:31.215Z,15.90
2022-12-06T19:48:59.695Z,14.70
2022-12-06T19:53:57.794Z,15.30
2022-12-06T19:56:25.276Z,15.10
2022-12-06T19:58:52.656Z,14.73
2022-12-06T20:01:22.002Z,15.45
2022-12-06T20:03:48.702Z,13.35
2022-12-06T20:06:18.323Z,15.90
2022-12-06T20:08:46.187Z,15.23
2022-12-06T20:11:33.867Z,15.83
2022-12-06T20:14:04.883Z,17.80
2022-12-06T20:16:32.208Z,17.20
2022-12-06T20:18:59.339Z,15.25
2022-12-06T20:21:26.661Z,17.23
2022-12-06T20:23:53.714Z,13.18
2022-12-06T20:26:20.317Z,15.05
2022-12-06T20:28:48.176Z,13.40
2022-12-06T20:31:20.281Z,13.30
2022-12-06T20:33:47.113Z,13.80
2022-12-06T20:36:18.460Z,13.57
2022-12-06T20:38:45.386Z,14.05
2022-12-06T20:41:14.522Z,17.83
2022-12-06T20:43:42.293Z,16.10
2022-12-06T20:46:15.084Z,17.10
2022-12-06T20:48:43.034Z,16.90
2022-12-06T20:51:13.038Z,16.30
2022-12-06T20:53:40.810Z,18.23
2022-12-06T20:56:09.579Z,19.25
2022-12-06T20:58:36.864Z,16.52
2022-12-06T21:01:03.788Z,14.90
2022-12-06T21:03:31.987Z,17.40
2022-12-06T21:06:02.925Z,16.65
2022-12-06T21:08:29.614Z,18.42
2022-12-06T21:11:21.755Z,15.73
2022-12-06T21:13:44.182Z,15.82
2022-12-06T21:16:14.447Z,17.48
2022-12-06T21:18:41.360Z,18.20
2022-12-06T21:21:08.225Z,19.30
2022-12-06T21:23:35.392Z,20.67
2022-12-06T21:26:03.325Z,18.17
2022-12-06T21:28:30.040Z,21.90
2022-12-06T21:30:56.900Z,24.80
2022-12-06T21:33:25.339Z,20.85
2022-12-06T21:35:52.463Z,23.00
2022-12-06T21:38:19.359Z,20.95
2022-12-06T21:40:52.458Z,28.52
2022-12-06T21:43:20.332Z,26.25
2022-12-06T21:45:46.886Z,23.85
2022-12-06T21:48:13.427Z,21.77
2022-12-06T21:50:40.215Z,20.80
2022-12-06T21:53:06.763Z,23.38
2022-12-06T21:55:33.293Z,22.38
2022-12-06T21:57:59.820Z,26.33
2022-12-06T22:00:26.403Z,27.67
2022-12-06T22:02:53.856Z,24.63
2022-12-06T22:05:20.708Z,25.70
2022-12-06T22:07:47.285Z,26.02
2022-12-06T22:10:13.978Z,28.33
2022-12-06T22:12:40.656Z,26.02
2022-12-06T22:15:07.788Z,26.42
2022-12-06T22:17:34.345Z,27.80
2022-12-06T22:20:01.052Z,24.00
2022-12-06T22:22:27.791Z,26.80
2022-12-06T22:24:54.413Z,24.83
2022-12-06T22:27:21.044Z,27.58
2022-12-06T22:29:47.781Z,25.77
2022-12-06T22:32:14.334Z,24.05
2022-12-06T22:34:40.885Z,24.80
2022-12-06T22:37:07.493Z,25.45
2022-12-06T22:39:34.035Z,26.42
2022-12-06T22:42:00.594Z,24.00
2022-12-06T22:44:27.176Z,30.27
2022-12-06T22:46:53.828Z,31.58
2022-12-06T22:49:20.500Z,30.63
2022-12-06T22:51:47.033Z,31.83
2022-12-06T22:54:14.084Z,28.08
2022-12-06T22:56:47.222Z,33.50
2022-12-06T22:59:14.718Z,27.75
2022-12-06T23:01:41.327Z,28.05
2022-12-06T23:04:08.013Z,28.70
2022-12-06T23:06:35.892Z,30.25
2022-12-06T23:09:03.835Z,26.80
2022-12-06T23:11:32.133Z,24.42
2022-12-06T23:13:59.406Z,24.38
2022-12-06T23:16:27.797Z,23.23
2022-12-06T23:18:54.841Z,23.23
2022-12-06T23:21:25.182Z,22.75
2022-12-06T23:23:53.695Z,24.63
2022-12-06T23:28:48.150Z,25.00
2022-12-06T23:31:20.409Z,24.73
2022-12-06T23:33:47.596Z,24.85
2022-12-06T23:36:16.984Z,22.92
2022-12-06T23:38:43.814Z,25.80
2022-12-06T23:41:18.720Z,21.35
2022-12-06T23:43:45.343Z,28.00
2022-12-06T23:46:18.972Z,25.40
2022-12-06T23:48:48.550Z,27.80
2022-12-06T23:51:20.090Z,39.10
2022-12-06T23:53:53.246Z,36.72
2022-12-06T23:56:21.401Z,41.70
2022-12-06T23:58:50.035Z,43.75
