createdAt,value
2019-04-07T00:01:52.632Z,68.10
2019-04-07T00:04:22.675Z,69.40
2019-04-07T00:06:53.297Z,69.00
2019-04-07T00:09:23.253Z,68.10
2019-04-07T00:11:53.603Z,68.40
2019-04-07T00:14:23.866Z,69.80
2019-04-07T00:16:54.040Z,70.90
2019-04-07T00:19:25.318Z,70.20
2019-04-07T00:21:55.755Z,70.00
2019-04-07T00:24:25.917Z,70.40
2019-04-07T00:26:56.033Z,70.70
2019-04-07T00:29:26.511Z,69.70
2019-04-07T00:31:56.417Z,69.90
2019-04-07T00:34:26.683Z,70.50
2019-04-07T00:36:57.248Z,71.90
2019-04-07T00:39:28.012Z,73.00
2019-04-07T00:41:58.397Z,71.10
2019-04-07T00:44:29.110Z,71.60
2019-04-07T00:46:59.824Z,72.10
2019-04-07T00:49:29.969Z,72.50
2019-04-07T00:52:01.239Z,72.70
2019-04-07T00:54:31.535Z,73.20
2019-04-07T00:57:01.957Z,73.30
2019-04-07T00:59:33.419Z,73.00
2019-04-07T01:02:03.432Z,74.10
2019-04-07T01:04:33.451Z,73.10
2019-04-07T01:07:03.827Z,73.00
2019-04-07T01:09:34.113Z,73.90
2019-04-07T01:12:04.933Z,74.40
2019-04-07T01:14:35.185Z,73.60
2019-04-07T01:17:06.119Z,74.30
2019-04-07T01:19:36.608Z,74.30
2019-04-07T01:22:06.807Z,74.40
2019-04-07T01:24:37.275Z,74.40
2019-04-07T01:27:08.290Z,75.40
2019-04-07T01:29:38.724Z,74.60
2019-04-07T01:32:09.151Z,74.80
2019-04-07T01:34:39.434Z,75.00
2019-04-07T01:37:09.914Z,75.30
2019-04-07T01:39:40.111Z,74.60
2019-04-07T01:42:25.579Z,74.50
2019-04-07T01:45:13.820Z,75.30
2019-04-07T01:47:54.021Z,75.30
2019-04-07T01:50:37.305Z,74.70
2019-04-07T01:53:25.412Z,73.90
2019-04-07T01:56:13.017Z,74.60
2019-04-07T01:59:00.754Z,75.70
2019-04-07T02:01:43.907Z,75.50
2019-04-07T02:04:31.627Z,75.00
2019-04-07T02:07:27.280Z,76.20
2019-04-07T02:10:26.173Z,76.50
2019-04-07T02:13:13.695Z,77.00
2019-04-07T02:16:02.935Z,77.70
2019-04-07T02:19:05.147Z,77.30
2019-04-07T02:21:53.138Z,78.00
2019-04-07T02:24:45.338Z,77.60
2019-04-07T02:27:27.008Z,77.80
2019-04-07T02:30:16.033Z,77.60
2019-04-07T02:33:08.458Z,77.50
2019-04-07T02:36:13.542Z,76.60
2019-04-07T02:39:06.457Z,76.40
2019-04-07T02:42:13.671Z,77.10
2019-04-07T02:45:21.819Z,77.90
2019-04-07T02:48:29.174Z,78.10
2019-04-07T02:51:16.784Z,78.50
2019-04-07T02:54:15.494Z,78.20
2019-04-07T02:57:00.951Z,78.20
2019-04-07T02:59:50.024Z,78.20
2019-04-07T03:02:54.512Z,78.80
2019-04-07T03:05:49.705Z,78.00
2019-04-07T03:08:39.647Z,79.50
2019-04-07T03:11:35.254Z,78.50
2019-04-07T03:14:22.608Z,78.70
2019-04-07T03:17:23.962Z,79.20
2019-04-07T03:20:12.905Z,79.20
2019-04-07T03:23:01.923Z,79.10
2019-04-07T03:25:51.179Z,79.10
2019-04-07T03:28:40.182Z,79.60
2019-04-07T03:31:49.104Z,79.10
2019-04-07T03:34:32.585Z,79.20
2019-04-07T03:37:43.009Z,79.50
2019-04-07T03:40:35.454Z,79.50
2019-04-07T03:43:12.040Z,79.00
2019-04-07T03:46:05.917Z,79.00
2019-04-07T03:48:41.494Z,79.10
2019-04-07T03:51:17.214Z,78.50
2019-04-07T03:54:05.180Z,78.80
2019-04-07T03:57:00.479Z,79.00
2019-04-07T03:59:40.620Z,79.30
2019-04-07T04:02:31.541Z,79.40
2019-04-07T04:05:10.561Z,79.80
2019-04-07T04:07:56.728Z,80.20
2019-04-07T04:10:42.340Z,80.40
2019-04-07T04:13:23.176Z,81.00
2019-04-07T04:16:01.167Z,81.00
2019-04-07T04:18:31.488Z,81.70
2019-04-07T04:21:01.700Z,81.50
2019-04-07T04:23:31.806Z,81.10
2019-04-07T04:26:02.515Z,81.50
2019-04-07T04:28:32.918Z,81.20
2019-04-07T04:31:03.295Z,81.40
2019-04-07T04:33:33.460Z,81.50
2019-04-07T04:36:04.371Z,81.40
2019-04-07T04:38:34.748Z,80.70
2019-04-07T04:41:05.059Z,80.60
2019-04-07T04:43:36.053Z,80.80
2019-04-07T04:46:09.578Z,81.40
2019-04-07T04:48:38.834Z,80.60
2019-04-07T04:51:09.765Z,80.50
2019-04-07T04:53:40.246Z,81.00
2019-04-07T04:56:10.620Z,80.70
2019-04-07T04:58:40.636Z,80.50
2019-04-07T05:01:10.858Z,80.30
2019-04-07T05:03:41.769Z,80.50
2019-04-07T05:06:11.947Z,81.00
2019-04-07T05:08:42.202Z,81.80
2019-04-07T05:11:12.490Z,82.50
2019-04-07T05:13:43.317Z,82.50
2019-04-07T05:16:13.795Z,83.00
2019-04-07T05:18:44.834Z,82.50
2019-04-07T05:21:15.990Z,82.00
2019-04-07T05:23:46.269Z,82.50
2019-04-07T05:26:16.683Z,81.70
2019-04-07T05:28:47.162Z,81.50
2019-04-07T05:31:17.751Z,81.30
2019-04-07T05:33:47.867Z,80.90
2019-04-07T05:36:18.144Z,81.00
2019-04-07T05:38:48.347Z,80.90
2019-04-07T05:41:18.506Z,80.80
2019-04-07T05:43:49.134Z,80.90
2019-04-07T05:46:19.445Z,81.20
2019-04-07T05:48:51.014Z,81.20
2019-04-07T05:51:22.080Z,81.80
2019-04-07T05:53:52.649Z,81.30
2019-04-07T05:56:25.871Z,81.10
2019-04-07T05:58:54.865Z,81.00
2019-04-07T06:01:25.890Z,82.10
2019-04-07T06:03:56.708Z,81.70
2019-04-07T06:06:28.326Z,82.00
2019-04-07T06:08:59.828Z,81.70
2019-04-07T06:11:33.030Z,81.40
2019-04-07T06:14:03.010Z,81.40
2019-04-07T06:16:33.395Z,81.40
2019-04-07T06:19:06.978Z,80.90
2019-04-07T06:21:35.247Z,80.70
2019-04-07T06:24:22.383Z,81.10
2019-04-07T06:26:40.884Z,81.10
2019-04-07T06:29:10.681Z,81.30
2019-04-07T06:31:41.515Z,81.10
2019-04-07T06:34:14.527Z,81.20
2019-04-07T06:36:45.078Z,81.20
2019-04-07T06:39:17.229Z,81.00
2019-04-07T06:41:47.593Z,81.30
2019-04-07T06:44:20.982Z,81.50
2019-04-07T06:47:02.748Z,81.80
2019-04-07T06:50:08.620Z,82.30
2019-04-07T06:53:03.218Z,81.50
2019-04-07T06:55:51.201Z,81.30
2019-04-07T06:58:38.531Z,81.60
2019-04-07T07:01:32.229Z,81.80
2019-04-07T07:04:20.014Z,81.10
2019-04-07T07:07:11.794Z,81.80
2019-04-07T07:10:06.182Z,81.20
2019-04-07T07:13:09.556Z,81.40
2019-04-07T07:15:40.797Z,81.40
2019-04-07T07:18:45.833Z,81.30
2019-04-07T07:21:36.490Z,80.50
2019-04-07T07:24:05.010Z,80.20
2019-04-07T07:26:35.496Z,80.00
2019-04-07T07:29:06.721Z,79.20
2019-04-07T07:31:36.917Z,79.50
2019-04-07T07:34:09.378Z,79.90
2019-04-07T07:36:38.566Z,80.00
2019-04-07T07:39:11.775Z,79.70
2019-04-07T07:41:40.956Z,79.90
2019-04-07T07:44:11.067Z,80.10
2019-04-07T07:46:41.268Z,79.80
2019-04-07T07:49:11.574Z,79.40
2019-04-07T07:51:45.101Z,79.20
2019-04-07T07:54:14.802Z,79.70
2019-04-07T07:56:48.559Z,79.50
2019-04-07T07:59:16.683Z,79.20
2019-04-07T08:01:47.564Z,78.60
2019-04-07T08:04:18.423Z,77.50
2019-04-07T08:06:50.104Z,78.40
2019-04-07T08:09:23.683Z,79.60
2019-04-07T08:11:52.750Z,78.30
2019-04-07T08:14:22.889Z,78.60
2019-04-07T08:16:53.069Z,78.10
2019-04-07T08:19:27.294Z,78.50
2019-04-07T08:21:55.521Z,78.10
2019-04-07T08:24:26.159Z,78.70
2019-04-07T08:26:57.156Z,78.30
2019-04-07T08:29:28.013Z,78.30
2019-04-07T08:31:58.715Z,78.90
2019-04-07T08:34:31.631Z,78.50
2019-04-07T08:37:00.858Z,77.70
2019-04-07T08:39:33.584Z,78.70
2019-04-07T08:42:04.699Z,78.20
2019-04-07T08:44:34.431Z,77.50
2019-04-07T08:47:04.515Z,77.50
2019-04-07T08:49:35.355Z,77.80
2019-04-07T08:52:09.035Z,76.70
2019-04-07T08:54:37.506Z,77.60
2019-04-07T08:57:08.245Z,76.90
2019-04-07T08:59:42.470Z,77.50
2019-04-07T09:02:10.067Z,78.20
2019-04-07T09:04:40.180Z,77.20
2019-04-07T09:07:10.323Z,77.30
2019-04-07T09:09:45.722Z,78.40
2019-04-07T09:12:12.059Z,77.90
2019-04-07T09:14:42.136Z,76.50
2019-04-07T09:17:33.258Z,77.20
2019-04-07T09:20:26.568Z,77.00
2019-04-07T09:23:15.732Z,77.30
2019-04-07T09:26:03.210Z,76.60
2019-04-07T09:28:38.853Z,76.90
2019-04-07T09:31:17.581Z,77.60
2019-04-07T09:34:18.668Z,77.00
2019-04-07T09:37:17.782Z,78.20
2019-04-07T09:40:21.975Z,78.10
2019-04-07T09:43:00.229Z,78.20
2019-04-07T09:45:42.584Z,77.00
2019-04-07T09:48:33.931Z,76.70
2019-04-07T09:51:23.092Z,77.50
2019-04-07T09:54:04.039Z,76.00
2019-04-07T09:57:04.487Z,76.00
2019-04-07T09:59:53.603Z,75.70
2019-04-07T10:02:40.550Z,74.40
2019-04-07T10:05:35.555Z,74.60
2019-04-07T10:08:33.939Z,73.10
2019-04-07T10:11:22.836Z,74.70
2019-04-07T10:14:15.798Z,72.50
2019-04-07T10:17:05.278Z,73.90
2019-04-07T10:20:00.938Z,71.30
2019-04-07T10:22:52.311Z,72.90
2019-04-07T10:25:42.231Z,70.70
2019-04-07T10:28:34.079Z,71.50
2019-04-07T10:31:26.002Z,70.60
2019-04-07T10:34:24.908Z,66.90
2019-04-07T10:37:11.223Z,68.80
2019-04-07T10:40:01.700Z,71.20
2019-04-07T10:42:57.335Z,69.60
2019-04-07T10:45:35.967Z,68.00
2019-04-07T10:48:25.877Z,64.90
2019-04-07T10:51:24.215Z,68.10
2019-04-07T10:54:22.464Z,70.30
2019-04-07T10:57:02.216Z,69.40
2019-04-07T10:59:50.019Z,69.20
2019-04-07T11:02:45.895Z,68.20
2019-04-07T11:05:41.176Z,66.60
2019-04-07T11:08:33.803Z,69.30
2019-04-07T11:11:38.930Z,66.20
2019-04-07T11:14:27.009Z,65.60
2019-04-07T11:17:10.044Z,68.70
2019-04-07T11:19:48.969Z,70.30
2019-04-07T11:22:37.022Z,67.20
2019-04-07T11:25:33.422Z,66.30
2019-04-07T11:28:22.603Z,65.40
2019-04-07T11:30:58.518Z,65.10
2019-04-07T11:33:50.638Z,66.30
2019-04-07T11:36:31.827Z,65.30
2019-04-07T11:39:20.726Z,65.00
2019-04-07T11:42:13.077Z,65.40
2019-04-07T11:45:03.109Z,64.80
2019-04-07T11:47:51.043Z,63.70
2019-04-07T11:50:29.695Z,65.40
2019-04-07T11:53:25.983Z,65.00
2019-04-07T11:56:15.275Z,63.10
2019-04-07T11:59:14.655Z,64.60
2019-04-07T12:01:55.413Z,63.60
2019-04-07T12:04:43.621Z,62.80
2019-04-07T12:07:32.436Z,62.90
2019-04-07T12:10:39.896Z,61.50
2019-04-07T12:13:26.659Z,59.80
2019-04-07T12:16:31.013Z,60.10
2019-04-07T12:19:10.508Z,60.70
2019-04-07T12:22:12.864Z,62.20
2019-04-07T12:25:01.032Z,61.60
2019-04-07T12:27:56.026Z,62.50
2019-04-07T12:30:39.120Z,63.50
2019-04-07T12:33:27.409Z,60.60
2019-04-07T12:36:15.774Z,60.90
2019-04-07T12:39:04.815Z,59.40
2019-04-07T12:42:04.425Z,59.80
2019-04-07T12:44:42.877Z,60.40
2019-04-07T12:47:23.701Z,60.90
2019-04-07T12:50:08.004Z,60.60
2019-04-07T12:53:15.515Z,59.30
2019-04-07T12:56:16.936Z,59.60
2019-04-07T12:59:14.285Z,58.90
2019-04-07T13:02:17.997Z,58.20
2019-04-07T13:05:07.616Z,59.00
2019-04-07T13:07:55.166Z,59.00
2019-04-07T13:10:47.969Z,59.00
2019-04-07T13:13:36.348Z,58.00
2019-04-07T13:16:27.822Z,57.60
2019-04-07T13:19:17.686Z,58.60
2019-04-07T13:22:07.904Z,58.00
2019-04-07T13:24:50.986Z,57.30
2019-04-07T13:27:29.729Z,57.60
2019-04-07T13:30:24.743Z,57.30
2019-04-07T13:33:19.454Z,57.30
2019-04-07T13:36:01.723Z,57.70
2019-04-07T13:38:53.557Z,55.90
2019-04-07T13:41:53.381Z,56.00
2019-04-07T13:44:38.827Z,56.60
2019-04-07T13:47:20.517Z,55.80
2019-04-07T13:50:00.099Z,55.40
2019-04-07T13:53:02.377Z,55.90
2019-04-07T13:55:50.828Z,55.90
2019-04-07T13:58:41.042Z,56.70
2019-04-07T14:01:21.064Z,54.90
2019-04-07T14:04:09.017Z,54.90
2019-04-07T14:06:57.873Z,56.10
2019-04-07T14:09:46.988Z,56.30
2019-04-07T14:12:34.634Z,54.40
2019-04-07T14:15:35.926Z,55.40
2019-04-07T14:18:34.515Z,54.50
2019-04-07T14:21:17.931Z,54.10
2019-04-07T14:24:10.226Z,53.60
2019-04-07T14:26:52.078Z,53.60
2019-04-07T14:29:40.589Z,55.10
2019-04-07T14:32:36.344Z,52.50
2019-04-07T14:35:25.889Z,53.50
2019-04-07T14:38:20.246Z,53.20
2019-04-07T14:41:01.086Z,52.90
2019-04-07T14:43:55.519Z,53.20
2019-04-07T14:46:37.786Z,53.90
2019-04-07T14:49:28.658Z,52.80
2019-04-07T14:52:29.723Z,54.40
2019-04-07T14:55:19.491Z,53.60
2019-04-07T14:58:01.353Z,52.50
2019-04-07T15:00:49.168Z,51.40
2019-04-07T15:03:20.252Z,52.40
2019-04-07T15:05:55.136Z,52.80
2019-04-07T15:08:44.695Z,52.70
2019-04-07T15:11:33.834Z,53.10
2019-04-07T15:14:04.207Z,50.00
2019-04-07T15:16:35.077Z,53.50
2019-04-07T15:19:05.574Z,52.40
2019-04-07T15:21:36.313Z,51.90
2019-04-07T15:24:08.465Z,51.70
2019-04-07T15:26:39.996Z,52.00
2019-04-07T15:29:10.840Z,51.20
2019-04-07T15:31:41.862Z,50.20
2019-04-07T15:34:14.132Z,50.80
2019-04-07T15:36:47.997Z,53.90
2019-04-07T15:39:16.882Z,53.60
2019-04-07T15:41:47.803Z,52.90
2019-04-07T15:44:18.333Z,53.70
2019-04-07T15:46:52.382Z,51.20
2019-04-07T15:49:23.509Z,52.00
2019-04-07T15:51:52.890Z,50.90
2019-04-07T15:54:24.530Z,51.70
2019-04-07T15:56:55.835Z,52.20
2019-04-07T15:59:29.408Z,49.80
2019-04-07T16:01:59.057Z,52.60
2019-04-07T16:04:30.693Z,51.60
2019-04-07T16:07:00.910Z,51.20
2019-04-07T16:09:38.729Z,50.10
2019-04-07T16:12:03.772Z,54.20
2019-04-07T16:14:34.023Z,50.70
2019-04-07T16:17:06.379Z,51.30
2019-04-07T16:19:42.236Z,50.10
2019-04-07T16:22:11.194Z,53.00
2019-04-07T16:24:39.913Z,52.20
2019-04-07T16:27:10.901Z,51.60
2019-04-07T16:29:41.614Z,53.20
2019-04-07T16:32:12.449Z,52.00
2019-04-07T16:34:43.650Z,50.10
2019-04-07T16:37:14.765Z,51.90
2019-04-07T16:39:45.702Z,53.70
2019-04-07T16:42:16.139Z,50.80
2019-04-07T16:44:47.089Z,54.90
2019-04-07T16:47:22.428Z,54.60
2019-04-07T16:49:50.326Z,56.30
2019-04-07T16:52:20.870Z,53.90
2019-04-07T16:54:51.595Z,53.20
2019-04-07T16:57:27.062Z,54.30
2019-04-07T16:59:54.258Z,54.70
2019-04-07T17:02:25.112Z,55.70
2019-04-07T17:04:55.817Z,56.80
2019-04-07T17:07:26.045Z,57.50
2019-04-07T17:09:57.467Z,57.10
2019-04-07T17:12:27.739Z,54.80
2019-04-07T17:14:57.861Z,54.80
2019-04-07T17:17:28.248Z,55.20
2019-04-07T17:19:59.549Z,56.20
2019-04-07T17:22:30.469Z,57.00
2019-04-07T17:25:03.226Z,57.00
2019-04-07T17:27:32.615Z,57.10
2019-04-07T17:30:03.090Z,56.40
2019-04-07T17:32:35.767Z,57.10
2019-04-07T17:35:06.160Z,58.50
2019-04-07T17:37:37.403Z,57.90
2019-04-07T17:40:18.965Z,54.90
2019-04-07T17:42:52.695Z,56.10
2019-04-07T17:45:40.644Z,56.80
2019-04-07T17:48:49.497Z,58.00
2019-04-07T17:51:32.363Z,59.30
2019-04-07T17:54:21.475Z,61.30
2019-04-07T17:57:06.502Z,62.00
2019-04-07T17:59:58.255Z,63.20
2019-04-07T18:02:53.857Z,64.40
2019-04-07T18:05:50.800Z,65.50
2019-04-07T18:08:41.814Z,66.20
2019-04-07T18:11:12.955Z,67.30
2019-04-07T18:14:08.155Z,68.60
2019-04-07T18:16:52.689Z,69.50
2019-04-07T18:19:41.071Z,70.80
2019-04-07T18:22:25.535Z,71.00
2019-04-07T18:25:23.972Z,71.70
2019-04-07T18:28:01.010Z,71.60
2019-04-07T18:31:08.108Z,72.70
2019-04-07T18:33:57.762Z,73.80
2019-04-07T18:36:55.326Z,73.40
2019-04-07T18:39:52.385Z,72.40
2019-04-07T18:42:33.086Z,72.00
2019-04-07T18:45:21.618Z,72.30
2019-04-07T18:48:17.060Z,71.10
2019-04-07T18:51:05.071Z,70.50
2019-04-07T18:53:47.494Z,70.50
2019-04-07T18:56:38.604Z,70.50
2019-04-07T18:59:29.443Z,71.10
2019-04-07T19:02:13.769Z,72.50
2019-04-07T19:05:01.661Z,72.60
2019-04-07T19:07:50.324Z,73.80
2019-04-07T19:10:39.265Z,74.70
2019-04-07T19:13:24.202Z,75.50
2019-04-07T19:16:11.060Z,76.10
2019-04-07T19:18:47.048Z,76.70
2019-04-07T19:21:27.873Z,76.70
2019-04-07T19:24:17.073Z,76.50
2019-04-07T19:27:21.134Z,76.40
2019-04-07T19:30:26.851Z,76.20
2019-04-07T19:33:30.172Z,76.00
2019-04-07T19:36:27.365Z,76.40
2019-04-07T19:39:23.587Z,75.60
2019-04-07T19:42:37.672Z,75.50
2019-04-07T19:45:37.341Z,75.70
2019-04-07T19:48:27.293Z,75.70
2019-04-07T19:51:15.514Z,75.90
2019-04-07T19:54:04.830Z,75.80
2019-04-07T19:56:53.228Z,75.40
2019-04-07T19:59:34.390Z,75.40
2019-04-07T20:02:32.715Z,75.30
2019-04-07T20:05:19.612Z,75.60
2019-04-07T20:08:14.382Z,76.30
2019-04-07T20:11:03.098Z,76.50
2019-04-07T20:13:50.896Z,77.10
2019-04-07T20:16:38.681Z,77.20
2019-04-07T20:19:40.229Z,77.30
2019-04-07T20:22:37.083Z,78.00
2019-04-07T20:25:43.193Z,78.00
2019-04-07T20:28:32.971Z,77.80
2019-04-07T20:31:12.700Z,78.00
2019-04-07T20:34:05.553Z,77.80
2019-04-07T20:36:59.809Z,78.90
2019-04-07T20:39:43.486Z,78.00
2019-04-07T20:42:22.293Z,77.70
2019-04-07T20:45:19.263Z,77.40
2019-04-07T20:48:12.227Z,77.20
2019-04-07T20:51:00.459Z,77.00
2019-04-07T20:53:42.964Z,76.50
2019-04-07T20:56:46.221Z,76.00
2019-04-07T20:59:50.080Z,75.30
2019-04-07T21:02:34.947Z,76.20
2019-04-07T21:05:33.711Z,75.50
2019-04-07T21:08:16.580Z,75.20
2019-04-07T21:11:15.329Z,75.00
2019-04-07T21:14:07.356Z,74.70
2019-04-07T21:17:00.239Z,74.70
2019-04-07T21:19:59.023Z,75.20
2019-04-07T21:22:54.467Z,75.00
2019-04-07T21:25:31.872Z,76.20
2019-04-07T21:28:08.980Z,75.60
2019-04-07T21:30:51.552Z,75.10
2019-04-07T21:33:56.608Z,74.70
2019-04-07T21:36:46.409Z,75.10
2019-04-07T21:39:25.915Z,74.60
2019-04-07T21:42:16.331Z,75.50
2019-04-07T21:45:12.750Z,75.70
2019-04-07T21:48:01.377Z,77.20
2019-04-07T21:50:42.077Z,75.20
2019-04-07T21:53:16.595Z,75.60
2019-04-07T21:56:06.022Z,76.50
2019-04-07T21:58:55.984Z,77.40
2019-04-07T22:01:41.627Z,78.00
2019-04-07T22:04:25.291Z,79.40
2019-04-07T22:07:13.262Z,80.60
2019-04-07T22:09:50.039Z,81.00
2019-04-07T22:12:20.219Z,80.70
2019-04-07T22:14:50.666Z,81.40
2019-04-07T22:17:21.326Z,80.90
2019-04-07T22:19:51.763Z,79.50
2019-04-07T22:22:24.078Z,78.50
2019-04-07T22:24:53.957Z,77.70
2019-04-07T22:27:26.047Z,76.50
2019-04-07T22:29:56.689Z,76.90
2019-04-07T22:32:26.939Z,78.70
2019-04-07T22:34:57.921Z,80.40
2019-04-07T22:37:28.333Z,81.90
2019-04-07T22:40:01.749Z,83.20
2019-04-07T22:42:30.938Z,83.20
2019-04-07T22:45:02.057Z,82.30
2019-04-07T22:47:32.390Z,82.50
2019-04-07T22:50:04.470Z,82.10
2019-04-07T22:52:34.613Z,82.90
2019-04-07T22:55:08.014Z,82.90
2019-04-07T22:57:37.566Z,83.30
2019-04-07T23:00:10.811Z,83.40
2019-04-07T23:02:42.109Z,84.20
2019-04-07T23:05:12.683Z,85.10
2019-04-07T23:07:43.736Z,85.40
2019-04-07T23:10:14.219Z,85.90
2019-04-07T23:12:44.479Z,86.70
2019-04-07T23:15:14.608Z,87.00
2019-04-07T23:17:44.816Z,88.40
2019-04-07T23:20:15.081Z,88.60
2019-04-07T23:22:46.559Z,88.40
2019-04-07T23:25:17.611Z,88.40
2019-04-07T23:27:48.052Z,87.70
2019-04-07T23:30:19.403Z,87.30
2019-04-07T23:32:50.027Z,87.10
2019-04-07T23:35:20.346Z,86.70
2019-04-07T23:37:50.901Z,86.30
2019-04-07T23:40:21.117Z,86.70
2019-04-07T23:42:51.294Z,86.70
2019-04-07T23:45:21.595Z,86.60
2019-04-07T23:47:52.490Z,86.10
2019-04-07T23:50:23.096Z,85.30
2019-04-07T23:52:53.906Z,85.20
2019-04-07T23:55:24.311Z,85.10
2019-04-07T23:57:54.493Z,85.30
