createdAt,value
2018-08-10T00:01:46.548Z,20.50
2018-08-10T00:04:20.040Z,20.50
2018-08-10T00:06:53.443Z,20.50
2018-08-10T00:09:26.889Z,20.50
2018-08-10T00:12:00.275Z,20.40
2018-08-10T00:14:33.791Z,20.50
2018-08-10T00:17:07.263Z,20.50
2018-08-10T00:19:40.728Z,20.50
2018-08-10T00:22:14.268Z,20.60
2018-08-10T00:24:47.740Z,20.60
2018-08-10T00:27:21.266Z,20.60
2018-08-10T00:29:54.704Z,20.50
2018-08-10T00:32:28.125Z,20.50
2018-08-10T00:35:01.538Z,20.50
2018-08-10T00:37:35.004Z,20.50
2018-08-10T00:40:24.505Z,20.50
2018-08-10T00:42:58.524Z,20.50
2018-08-10T00:45:32.008Z,20.50
2018-08-10T00:48:05.579Z,20.50
2018-08-10T00:50:39.072Z,20.40
2018-08-10T00:53:12.477Z,20.40
2018-08-10T00:55:45.934Z,20.40
2018-08-10T00:58:19.366Z,20.30
2018-08-10T01:00:52.889Z,20.30
2018-08-10T01:03:26.317Z,20.20
2018-08-10T01:05:59.719Z,20.20
2018-08-10T01:08:33.165Z,20.10
2018-08-10T01:11:06.588Z,20.20
2018-08-10T01:13:40.031Z,20.20
2018-08-10T01:16:13.507Z,20.10
2018-08-10T01:18:46.952Z,20.10
2018-08-10T01:21:20.400Z,20.10
2018-08-10T01:23:53.882Z,20.10
2018-08-10T01:26:27.257Z,20.10
2018-08-10T01:29:00.869Z,20.00
2018-08-10T01:31:34.172Z,20.00
2018-08-10T01:34:07.675Z,19.90
2018-08-10T01:36:41.112Z,19.90
2018-08-10T01:39:14.575Z,19.90
2018-08-10T01:41:47.992Z,19.80
2018-08-10T01:44:21.431Z,19.80
2018-08-10T01:46:54.851Z,19.80
2018-08-10T01:49:28.267Z,19.80
2018-08-10T01:52:01.721Z,19.80
2018-08-10T01:54:35.150Z,19.70
2018-08-10T01:57:08.532Z,19.70
2018-08-10T01:59:42.949Z,19.60
2018-08-10T02:02:16.375Z,19.60
2018-08-10T02:04:49.822Z,19.60
2018-08-10T02:07:23.267Z,19.50
2018-08-10T02:09:56.669Z,19.40
2018-08-10T02:12:30.127Z,19.30
2018-08-10T02:15:03.607Z,19.30
2018-08-10T02:17:37.384Z,19.30
2018-08-10T02:20:12.719Z,19.20
2018-08-10T02:22:46.620Z,19.20
2018-08-10T02:25:21.386Z,19.10
2018-08-10T02:27:54.809Z,19.10
2018-08-10T02:30:28.227Z,19.00
2018-08-10T02:33:01.633Z,18.90
2018-08-10T02:35:35.124Z,18.90
2018-08-10T02:38:08.522Z,18.90
2018-08-10T02:40:41.947Z,18.70
2018-08-10T02:43:15.321Z,18.70
2018-08-10T02:45:48.730Z,18.70
2018-08-10T02:48:22.176Z,18.60
2018-08-10T02:50:55.626Z,18.60
2018-08-10T02:53:29.024Z,18.50
2018-08-10T02:56:02.512Z,18.40
2018-08-10T02:58:35.951Z,18.40
2018-08-10T03:01:09.441Z,18.40
2018-08-10T03:03:42.940Z,18.40
2018-08-10T03:06:16.364Z,18.40
2018-08-10T03:08:49.871Z,18.30
2018-08-10T03:11:23.225Z,18.40
2018-08-10T03:13:56.651Z,18.30
2018-08-10T03:16:30.071Z,18.30
2018-08-10T03:19:03.530Z,18.20
2018-08-10T03:21:36.954Z,18.20
2018-08-10T03:24:10.390Z,18.20
2018-08-10T03:26:43.770Z,18.10
2018-08-10T03:29:17.197Z,18.00
2018-08-10T03:31:50.612Z,18.00
2018-08-10T03:34:24.076Z,18.00
2018-08-10T03:36:57.585Z,18.10
2018-08-10T03:39:31.004Z,18.10
2018-08-10T03:42:04.472Z,18.10
2018-08-10T03:44:37.871Z,18.10
2018-08-10T03:47:11.268Z,18.10
2018-08-10T03:49:44.710Z,18.10
2018-08-10T03:52:18.125Z,18.10
2018-08-10T03:54:51.553Z,18.10
2018-08-10T03:57:25.101Z,18.00
2018-08-10T03:59:58.506Z,18.10
2018-08-10T04:02:31.975Z,18.00
2018-08-10T04:05:05.638Z,18.00
2018-08-10T04:07:39.267Z,17.90
2018-08-10T04:10:12.743Z,17.80
2018-08-10T04:12:46.187Z,17.80
2018-08-10T04:15:19.569Z,17.80
2018-08-10T04:17:53.017Z,17.80
2018-08-10T04:20:26.485Z,17.80
2018-08-10T04:22:59.933Z,17.70
2018-08-10T04:25:33.360Z,17.70
2018-08-10T04:28:06.880Z,17.70
2018-08-10T04:30:40.268Z,17.60
2018-08-10T04:33:13.699Z,17.70
2018-08-10T04:35:47.107Z,17.70
2018-08-10T04:38:20.564Z,17.60
2018-08-10T04:40:54.000Z,17.60
2018-08-10T04:43:27.468Z,17.60
2018-08-10T04:46:00.874Z,17.50
2018-08-10T04:48:34.324Z,17.60
2018-08-10T04:51:07.720Z,17.60
2018-08-10T04:53:41.215Z,17.50
2018-08-10T04:56:14.641Z,17.50
2018-08-10T04:58:48.121Z,17.50
2018-08-10T05:01:21.516Z,17.50
2018-08-10T05:03:55.110Z,17.40
2018-08-10T05:06:28.553Z,17.40
2018-08-10T05:09:02.054Z,17.50
2018-08-10T05:11:35.539Z,17.50
2018-08-10T05:14:09.279Z,17.40
2018-08-10T05:16:43.029Z,17.40
2018-08-10T05:19:16.497Z,17.50
2018-08-10T05:21:49.956Z,17.50
2018-08-10T05:24:23.418Z,17.50
2018-08-10T05:26:56.882Z,17.50
2018-08-10T05:29:30.288Z,17.50
2018-08-10T05:32:03.741Z,17.40
2018-08-10T05:34:37.136Z,17.50
2018-08-10T05:37:10.568Z,17.60
2018-08-10T05:39:44.011Z,17.60
2018-08-10T05:42:17.604Z,17.70
2018-08-10T05:44:50.996Z,17.70
2018-08-10T05:47:55.620Z,17.90
2018-08-10T05:50:28.992Z,17.90
2018-08-10T05:53:02.437Z,17.90
2018-08-10T05:55:35.850Z,17.90
2018-08-10T05:58:09.293Z,17.90
2018-08-10T06:00:42.741Z,17.90
2018-08-10T06:03:16.138Z,18.00
2018-08-10T06:05:49.579Z,18.10
2018-08-10T06:08:23.013Z,18.20
2018-08-10T06:10:56.452Z,18.40
2018-08-10T06:13:29.844Z,18.60
2018-08-10T06:19:34.403Z,18.70
2018-08-10T06:24:37.757Z,18.90
2018-08-10T06:29:41.180Z,19.20
2018-08-10T06:34:44.641Z,19.70
2018-08-10T06:39:48.071Z,20.70
2018-08-10T06:44:51.616Z,22.80
2018-08-10T06:49:55.063Z,25.20
2018-08-10T06:54:58.498Z,26.10
2018-08-10T07:00:02.041Z,27.00
2018-08-10T07:05:06.064Z,26.90
2018-08-10T07:10:09.496Z,26.20
2018-08-10T07:15:12.948Z,26.20
2018-08-10T07:20:16.385Z,25.70
2018-08-10T07:25:19.828Z,25.90
2018-08-10T07:30:23.301Z,27.10
2018-08-10T07:35:26.755Z,26.00
2018-08-10T07:40:30.219Z,24.40
2018-08-10T07:45:33.677Z,24.00
2018-08-10T07:50:37.143Z,23.30
2018-08-10T07:55:40.597Z,23.40
2018-08-10T08:00:44.029Z,23.70
2018-08-10T08:05:47.511Z,24.00
2018-08-10T08:10:50.962Z,23.80
2018-08-10T08:15:54.419Z,24.40
2018-08-10T08:21:08.516Z,25.00
2018-08-10T08:26:11.985Z,24.80
2018-08-10T08:31:15.516Z,24.70
2018-08-10T08:36:19.012Z,25.50
2018-08-10T08:41:22.515Z,25.90
2018-08-10T08:46:26.234Z,25.50
2018-08-10T08:51:29.500Z,25.20
2018-08-10T08:56:43.301Z,25.60
2018-08-10T09:01:46.771Z,25.90
2018-08-10T09:06:50.955Z,25.70
2018-08-10T09:11:54.446Z,25.70
2018-08-10T09:16:57.936Z,25.90
2018-08-10T09:22:01.432Z,26.30
2018-08-10T09:27:05.108Z,26.00
2018-08-10T09:32:08.565Z,26.10
2018-08-10T09:37:12.180Z,25.80
2018-08-10T09:42:15.751Z,25.70
2018-08-10T09:47:19.164Z,25.80
2018-08-10T09:52:22.624Z,25.80
2018-08-10T09:57:26.085Z,25.40
2018-08-10T10:02:33.808Z,25.20
2018-08-10T10:07:37.256Z,25.20
2018-08-10T10:12:40.741Z,25.20
2018-08-10T10:17:44.223Z,25.70
2018-08-10T10:22:48.405Z,25.70
2018-08-10T10:27:51.877Z,25.60
2018-08-10T10:32:55.441Z,25.80
2018-08-10T10:37:59.025Z,25.80
2018-08-10T10:43:02.506Z,25.30
2018-08-10T10:48:06.647Z,25.20
2018-08-10T10:53:10.168Z,25.10
2018-08-10T10:58:13.761Z,24.70
2018-08-10T11:03:17.295Z,25.20
2018-08-10T11:08:20.779Z,25.30
2018-08-10T11:13:24.232Z,25.40
2018-08-10T11:18:27.778Z,25.30
2018-08-10T11:23:31.252Z,25.50
2018-08-10T11:28:34.711Z,25.70
2018-08-10T11:33:38.206Z,25.70
2018-08-10T11:38:41.643Z,25.50
2018-08-10T11:43:45.113Z,25.40
2018-08-10T11:48:49.318Z,25.40
2018-08-10T11:53:52.936Z,25.40
2018-08-10T11:58:56.417Z,25.20
2018-08-10T12:03:59.912Z,25.30
2018-08-10T12:09:04.744Z,25.00
2018-08-10T12:14:08.436Z,25.20
2018-08-10T12:19:11.971Z,25.20
2018-08-10T12:24:15.417Z,24.80
2018-08-10T12:29:18.922Z,24.80
2018-08-10T12:34:22.428Z,24.90
2018-08-10T12:39:25.933Z,25.10
2018-08-10T12:44:29.405Z,25.10
2018-08-10T12:49:32.888Z,25.10
2018-08-10T12:54:36.320Z,25.20
2018-08-10T12:59:39.873Z,25.40
2018-08-10T13:04:43.380Z,25.50
2018-08-10T13:09:46.920Z,25.60
2018-08-10T13:14:50.396Z,25.60
2018-08-10T13:19:53.877Z,25.70
2018-08-10T13:24:57.378Z,25.40
2018-08-10T13:30:00.863Z,25.40
2018-08-10T13:35:05.327Z,25.30
2018-08-10T13:40:08.910Z,25.40
2018-08-10T13:45:13.550Z,25.10
2018-08-10T13:50:17.113Z,24.80
2018-08-10T13:55:20.570Z,24.50
2018-08-10T14:00:25.181Z,24.40
2018-08-10T14:05:28.746Z,24.40
2018-08-10T14:10:32.204Z,24.50
2018-08-10T14:15:35.745Z,24.50
2018-08-10T14:20:39.270Z,24.90
2018-08-10T14:25:42.789Z,25.00
2018-08-10T14:30:46.271Z,25.20
2018-08-10T14:35:49.779Z,25.20
2018-08-10T14:40:53.263Z,24.90
2018-08-10T14:45:56.807Z,24.90
2018-08-10T14:51:00.340Z,24.90
2018-08-10T14:56:03.926Z,24.50
2018-08-10T15:01:07.509Z,24.40
2018-08-10T15:06:11.041Z,24.60
2018-08-10T15:11:14.656Z,24.80
2018-08-10T15:16:18.157Z,25.00
2018-08-10T15:21:21.605Z,24.70
2018-08-10T15:26:25.101Z,24.80
2018-08-10T15:31:28.592Z,24.70
2018-08-10T15:36:32.096Z,24.90
2018-08-10T15:41:35.624Z,25.00
2018-08-10T15:46:39.133Z,25.00
2018-08-10T15:51:42.616Z,25.20
2018-08-10T15:56:46.060Z,25.40
2018-08-10T16:01:49.586Z,25.50
2018-08-10T16:06:53.057Z,25.50
2018-08-10T16:11:56.603Z,25.40
2018-08-10T16:17:00.092Z,25.10
2018-08-10T16:22:03.651Z,25.00
2018-08-10T16:27:07.201Z,24.90
2018-08-10T16:32:10.686Z,24.70
2018-08-10T16:37:14.169Z,24.50
2018-08-10T16:42:17.600Z,24.40
2018-08-10T16:47:21.088Z,24.20
2018-08-10T16:52:24.568Z,24.20
2018-08-10T16:57:28.065Z,24.20
2018-08-10T17:02:31.525Z,24.20
2018-08-10T17:07:35.042Z,24.10
2018-08-10T17:12:39.953Z,24.00
2018-08-10T17:17:44.397Z,23.90
2018-08-10T17:22:47.937Z,23.90
2018-08-10T17:27:51.436Z,23.80
2018-08-10T17:32:54.948Z,23.70
2018-08-10T17:37:58.442Z,23.60
2018-08-10T17:43:01.879Z,23.50
2018-08-10T17:48:05.556Z,23.40
2018-08-10T17:53:09.060Z,23.30
2018-08-10T17:58:12.596Z,23.30
2018-08-10T18:03:16.182Z,23.20
2018-08-10T18:08:19.676Z,23.10
2018-08-10T18:13:23.209Z,23.00
2018-08-10T18:18:26.735Z,22.90
2018-08-10T18:23:30.281Z,22.70
2018-08-10T18:28:33.858Z,22.50
2018-08-10T18:33:37.376Z,22.30
2018-08-10T18:38:40.831Z,22.00
2018-08-10T18:43:44.345Z,21.80
2018-08-10T18:48:47.919Z,21.70
2018-08-10T18:53:51.430Z,21.50
2018-08-10T18:58:54.936Z,21.40
2018-08-10T19:03:58.503Z,21.20
2018-08-10T19:09:01.978Z,21.00
2018-08-10T19:14:05.596Z,20.80
2018-08-10T19:19:09.085Z,20.70
2018-08-10T19:24:12.617Z,20.50
2018-08-10T19:29:16.173Z,20.40
2018-08-10T19:34:19.683Z,20.30
2018-08-10T19:39:23.225Z,20.10
2018-08-10T19:44:26.843Z,20.00
2018-08-10T19:49:30.330Z,19.80
2018-08-10T19:54:34.100Z,19.70
2018-08-10T19:59:37.678Z,19.60
2018-08-10T20:04:41.223Z,19.50
2018-08-10T20:09:44.743Z,19.40
2018-08-10T20:14:48.390Z,19.30
2018-08-10T20:19:51.918Z,19.20
2018-08-10T20:24:55.541Z,19.20
2018-08-10T20:29:59.036Z,19.10
2018-08-10T20:35:02.595Z,19.00
2018-08-10T20:40:07.605Z,18.90
2018-08-10T20:45:11.293Z,18.80
2018-08-10T20:50:16.679Z,18.70
2018-08-10T20:55:20.260Z,18.60
2018-08-10T21:00:23.800Z,18.50
2018-08-10T21:05:27.316Z,18.40
2018-08-10T21:10:30.810Z,18.30
2018-08-10T21:15:34.277Z,18.20
2018-08-10T21:20:37.818Z,18.20
2018-08-10T21:25:41.367Z,18.10
2018-08-10T21:30:44.862Z,18.00
2018-08-10T21:35:48.348Z,17.90
2018-08-10T21:40:51.820Z,17.70
2018-08-10T21:45:55.380Z,17.60
2018-08-10T21:50:58.907Z,17.60
2018-08-10T21:56:02.388Z,17.50
2018-08-10T22:01:05.945Z,17.40
2018-08-10T22:06:09.485Z,17.40
2018-08-10T22:11:12.962Z,17.30
2018-08-10T22:16:21.802Z,17.30
2018-08-10T22:21:25.308Z,17.30
2018-08-10T22:26:28.783Z,17.30
2018-08-10T22:31:32.357Z,17.20
2018-08-10T22:36:35.848Z,17.20
2018-08-10T22:41:39.397Z,17.10
2018-08-10T22:46:42.919Z,17.10
2018-08-10T22:51:46.424Z,17.00
2018-08-10T22:56:49.889Z,16.90
2018-08-10T23:01:53.373Z,16.90
2018-08-10T23:06:56.884Z,16.70
2018-08-10T23:12:00.348Z,16.70
2018-08-10T23:17:03.875Z,16.60
2018-08-10T23:22:07.400Z,16.50
2018-08-10T23:27:10.884Z,16.50
2018-08-10T23:32:14.412Z,16.40
2018-08-10T23:37:17.899Z,16.40
2018-08-10T23:42:21.429Z,16.30
2018-08-10T23:47:24.921Z,16.30
2018-08-10T23:52:28.395Z,16.30
2018-08-10T23:57:31.843Z,16.30
