createdAt,value
2023-01-19T00:03:57.552Z,0.00
2023-01-19T00:08:58.259Z,0.00
2023-01-19T00:13:59.023Z,0.00
2023-01-19T00:18:59.721Z,0.00
2023-01-19T00:24:00.511Z,0.00
2023-01-19T00:29:01.250Z,0.00
2023-01-19T00:34:01.964Z,0.00
2023-01-19T00:39:02.660Z,0.00
2023-01-19T00:44:03.405Z,0.00
2023-01-19T00:49:04.116Z,0.00
2023-01-19T00:54:04.858Z,0.00
2023-01-19T00:59:05.542Z,0.00
2023-01-19T01:04:06.259Z,0.00
2023-01-19T01:09:06.992Z,0.00
2023-01-19T01:14:07.681Z,0.00
2023-01-19T01:19:08.451Z,0.00
2023-01-19T01:24:09.205Z,0.00
2023-01-19T01:29:09.922Z,0.00
2023-01-19T01:34:10.625Z,0.00
2023-01-19T01:39:11.337Z,0.00
2023-01-19T01:44:12.051Z,0.00
2023-01-19T01:49:12.773Z,0.00
2023-01-19T01:54:13.466Z,0.00
2023-01-19T01:59:14.226Z,0.00
2023-01-19T02:04:14.937Z,0.00
2023-01-19T02:09:15.670Z,0.00
2023-01-19T02:14:16.378Z,0.00
2023-01-19T02:19:17.093Z,0.00
2023-01-19T02:24:17.886Z,0.00
2023-01-19T02:29:18.625Z,0.00
2023-01-19T02:34:19.307Z,0.00
2023-01-19T02:39:20.008Z,0.00
2023-01-19T02:44:20.718Z,0.00
2023-01-19T02:49:21.437Z,0.00
2023-01-19T02:54:22.161Z,0.00
2023-01-19T02:59:22.874Z,0.00
2023-01-19T03:04:23.576Z,0.00
2023-01-19T03:09:24.304Z,0.00
2023-01-19T03:14:25.002Z,0.00
2023-01-19T03:19:25.726Z,0.00
2023-01-19T03:24:26.442Z,0.00
2023-01-19T03:29:27.201Z,0.00
2023-01-19T03:34:27.885Z,0.00
2023-01-19T03:39:28.604Z,0.00
2023-01-19T03:44:29.310Z,0.00
2023-01-19T03:49:30.072Z,0.00
2023-01-19T03:54:30.769Z,0.00
2023-01-19T03:59:31.473Z,0.00
2023-01-19T04:04:32.207Z,0.00
2023-01-19T04:09:32.913Z,0.00
2023-01-19T04:14:40.614Z,0.00
2023-01-19T04:19:34.325Z,0.00
2023-01-19T04:24:35.063Z,0.00
2023-01-19T04:29:35.775Z,0.00
2023-01-19T04:34:36.528Z,0.00
2023-01-19T04:39:37.223Z,0.00
2023-01-19T04:44:37.976Z,0.00
2023-01-19T04:49:38.698Z,0.00
2023-01-19T04:54:39.422Z,0.00
2023-01-19T04:59:40.161Z,0.00
2023-01-19T05:04:40.884Z,0.00
2023-01-19T05:09:41.600Z,0.00
2023-01-19T05:14:42.348Z,0.00
2023-01-19T05:19:43.079Z,0.00
2023-01-19T05:24:44.472Z,0.00
2023-01-19T05:29:44.733Z,0.00
2023-01-19T05:34:45.534Z,0.00
2023-01-19T05:39:46.214Z,0.00
2023-01-19T05:44:46.944Z,0.00
2023-01-19T05:49:47.702Z,0.00
2023-01-19T05:54:48.405Z,0.00
2023-01-19T05:59:49.119Z,0.00
2023-01-19T06:04:49.853Z,0.00
2023-01-19T06:09:50.593Z,0.00
2023-01-19T06:14:51.340Z,0.00
2023-01-19T06:19:52.119Z,0.00
2023-01-19T06:24:52.831Z,1.00
2023-01-19T06:29:53.534Z,0.00
2023-01-19T06:34:54.293Z,1.00
2023-01-19T06:39:55.185Z,2.00
2023-01-19T06:44:55.836Z,6.00
2023-01-19T06:49:56.518Z,3.00
2023-01-19T06:54:57.317Z,8.00
2023-01-19T06:59:57.956Z,15.00
2023-01-19T07:04:58.611Z,31.00
2023-01-19T07:09:59.306Z,55.00
2023-01-19T07:15:00.003Z,78.00
2023-01-19T07:20:00.656Z,119.00
2023-01-19T07:25:01.385Z,145.00
2023-01-19T07:30:02.045Z,221.00
2023-01-19T07:35:02.785Z,262.00
2023-01-19T07:40:03.498Z,305.00
2023-01-19T07:45:04.252Z,367.00
2023-01-19T07:50:04.995Z,422.00
2023-01-19T07:55:05.670Z,471.00
2023-01-19T08:00:06.447Z,520.00
2023-01-19T08:05:07.086Z,575.00
2023-01-19T08:10:07.811Z,644.00
2023-01-19T08:15:08.636Z,717.00
2023-01-19T08:20:09.266Z,789.00
2023-01-19T08:25:09.986Z,859.00
2023-01-19T08:30:10.708Z,927.00
2023-01-19T08:35:11.358Z,997.00
2023-01-19T08:40:12.048Z,1063.00
2023-01-19T08:45:12.695Z,1166.00
2023-01-19T08:50:13.369Z,1209.00
2023-01-19T08:55:14.037Z,1275.00
2023-01-19T09:00:14.815Z,1336.00
2023-01-19T09:05:15.551Z,1380.00
2023-01-19T09:10:16.180Z,1484.00
2023-01-19T09:15:16.852Z,1561.00
2023-01-19T09:20:17.621Z,1589.00
2023-01-19T09:25:18.369Z,1626.00
2023-01-19T09:30:19.028Z,1744.00
2023-01-19T09:35:19.804Z,1790.00
2023-01-19T09:40:20.562Z,1885.00
2023-01-19T09:45:21.281Z,1962.00
2023-01-19T09:50:22.131Z,1988.00
2023-01-19T09:55:22.732Z,1977.00
2023-01-19T10:00:23.484Z,2137.00
2023-01-19T10:05:24.138Z,2126.00
2023-01-19T10:10:25.065Z,1698.00
2023-01-19T10:15:32.853Z,2607.00
2023-01-19T10:20:26.523Z,2276.00
2023-01-19T10:25:27.249Z,4542.00
2023-01-19T10:30:27.940Z,7482.00
2023-01-19T10:35:28.638Z,6332.00
2023-01-19T10:40:29.286Z,2855.00
2023-01-19T10:45:30.165Z,3943.00
2023-01-19T10:50:30.856Z,7130.00
2023-01-19T10:55:31.598Z,2600.00
2023-01-19T11:00:32.264Z,2600.00
2023-01-19T11:05:33.077Z,2443.00
2023-01-19T11:10:33.692Z,1629.00
2023-01-19T11:15:34.359Z,3871.00
2023-01-19T11:20:35.060Z,1344.00
2023-01-19T11:25:35.767Z,4606.00
2023-01-19T11:30:36.423Z,3305.00
2023-01-19T11:35:37.117Z,879.00
2023-01-19T11:40:37.855Z,4977.00
2023-01-19T11:45:38.701Z,1164.00
2023-01-19T11:50:39.332Z,5402.00
2023-01-19T11:55:39.992Z,953.00
2023-01-19T12:00:40.654Z,7583.00
2023-01-19T12:05:41.341Z,4974.00
2023-01-19T12:10:41.998Z,3067.00
2023-01-19T12:15:42.660Z,2596.00
2023-01-19T12:20:43.331Z,2252.00
2023-01-19T12:25:44.035Z,2394.00
2023-01-19T12:30:44.816Z,2151.00
2023-01-19T12:35:45.464Z,2352.00
2023-01-19T12:40:46.137Z,2198.00
2023-01-19T12:45:46.818Z,2123.00
2023-01-19T12:50:47.448Z,2013.00
2023-01-19T12:55:48.092Z,1934.00
2023-01-19T13:00:48.921Z,1841.00
2023-01-19T13:05:49.661Z,1756.00
2023-01-19T13:10:50.321Z,1666.00
2023-01-19T13:15:51.080Z,1614.00
2023-01-19T13:20:51.717Z,1565.00
2023-01-19T13:25:52.399Z,1597.00
2023-01-19T13:30:53.157Z,1570.00
2023-01-19T13:35:53.799Z,1500.00
2023-01-19T13:40:54.448Z,1403.00
2023-01-19T13:45:55.123Z,1292.00
2023-01-19T13:50:55.757Z,1242.00
2023-01-19T13:55:56.412Z,1172.00
2023-01-19T14:00:57.106Z,1078.00
2023-01-19T14:05:57.721Z,1031.00
2023-01-19T14:10:58.405Z,986.00
2023-01-19T14:15:59.293Z,924.00
2023-01-19T14:20:59.900Z,848.00
2023-01-19T14:26:00.565Z,756.00
2023-01-19T14:31:01.355Z,643.00
2023-01-19T14:36:02.030Z,607.00
2023-01-19T14:41:02.684Z,573.00
2023-01-19T14:46:03.364Z,498.00
2023-01-19T14:51:04.064Z,435.00
2023-01-19T14:56:04.731Z,348.00
2023-01-19T15:01:05.680Z,283.00
2023-01-19T15:06:06.359Z,246.00
2023-01-19T15:11:07.011Z,202.00
2023-01-19T15:16:07.724Z,160.00
2023-01-19T15:21:08.332Z,124.00
2023-01-19T15:26:08.995Z,90.00
2023-01-19T15:31:09.762Z,59.00
2023-01-19T15:36:10.717Z,35.00
2023-01-19T15:41:10.840Z,23.00
2023-01-19T15:46:11.506Z,11.00
2023-01-19T15:51:12.139Z,7.00
2023-01-19T15:56:12.791Z,3.00
2023-01-19T16:01:13.610Z,2.00
2023-01-19T16:06:14.212Z,1.00
2023-01-19T16:11:14.953Z,0.00
2023-01-19T16:16:15.702Z,0.00
2023-01-19T16:21:16.378Z,0.00
2023-01-19T16:26:17.655Z,0.00
2023-01-19T16:31:18.033Z,0.00
2023-01-19T16:36:18.725Z,0.00
2023-01-19T16:41:19.424Z,0.00
2023-01-19T16:46:20.133Z,1.00
2023-01-19T16:51:20.860Z,0.00
2023-01-19T16:56:22.544Z,0.00
2023-01-19T17:01:22.362Z,0.00
2023-01-19T17:06:23.113Z,0.00
2023-01-19T17:11:23.828Z,0.00
2023-01-19T17:16:24.686Z,0.00
2023-01-19T17:21:25.393Z,0.00
2023-01-19T17:26:26.134Z,0.00
2023-01-19T17:31:27.038Z,0.00
2023-01-19T17:36:27.345Z,0.00
2023-01-19T17:41:28.031Z,0.00
2023-01-19T17:46:28.707Z,1.00
2023-01-19T17:51:29.509Z,0.00
2023-01-19T17:56:30.417Z,0.00
2023-01-19T18:01:31.174Z,0.00
2023-01-19T18:06:31.875Z,0.00
2023-01-19T18:11:32.571Z,0.00
2023-01-19T18:16:33.218Z,1.00
2023-01-19T18:21:33.932Z,0.00
2023-01-19T18:26:34.671Z,0.00
2023-01-19T18:31:35.408Z,0.00
2023-01-19T18:36:36.060Z,0.00
2023-01-19T18:41:36.777Z,0.00
2023-01-19T18:46:37.558Z,0.00
2023-01-19T18:51:38.223Z,0.00
2023-01-19T18:56:38.932Z,0.00
2023-01-19T19:01:39.825Z,0.00
2023-01-19T19:06:40.476Z,1.00
2023-01-19T19:11:41.228Z,0.00
2023-01-19T19:16:41.884Z,1.00
2023-01-19T19:21:42.709Z,0.00
2023-01-19T19:26:43.388Z,0.00
2023-01-19T19:31:44.109Z,0.00
2023-01-19T19:36:44.816Z,0.00
2023-01-19T19:41:45.527Z,0.00
2023-01-19T19:46:46.297Z,0.00
2023-01-19T19:51:46.974Z,0.00
2023-01-19T19:56:47.688Z,0.00
2023-01-19T20:01:48.549Z,0.00
2023-01-19T20:06:49.294Z,0.00
2023-01-19T20:11:50.007Z,0.00
2023-01-19T20:16:50.713Z,0.00
2023-01-19T20:21:51.522Z,0.00
2023-01-19T20:26:52.283Z,0.00
2023-01-19T20:31:53.047Z,0.00
2023-01-19T20:36:53.912Z,0.00
2023-01-19T20:41:54.232Z,0.00
2023-01-19T20:46:55.094Z,0.00
2023-01-19T20:51:55.776Z,0.00
2023-01-19T20:56:56.523Z,0.00
2023-01-19T21:01:57.411Z,0.00
2023-01-19T21:06:58.144Z,0.00
2023-01-19T21:11:58.856Z,0.00
2023-01-19T21:16:59.646Z,0.00
2023-01-19T21:22:07.319Z,0.00
2023-01-19T21:27:01.028Z,0.00
2023-01-19T21:32:01.788Z,0.00
2023-01-19T21:37:02.688Z,0.00
2023-01-19T21:42:03.360Z,0.00
2023-01-19T21:47:04.099Z,0.00
2023-01-19T21:52:04.837Z,0.00
2023-01-19T21:57:05.642Z,0.00
2023-01-19T22:02:06.499Z,0.00
2023-01-19T22:07:07.294Z,0.00
2023-01-19T22:12:08.036Z,0.00
2023-01-19T22:17:08.745Z,0.00
2023-01-19T22:22:09.460Z,0.00
2023-01-19T22:27:10.179Z,0.00
2023-01-19T22:32:11.031Z,0.00
2023-01-19T22:37:11.723Z,0.00
2023-01-19T22:42:12.448Z,0.00
2023-01-19T22:47:13.194Z,0.00
2023-01-19T22:52:13.897Z,0.00
2023-01-19T22:57:14.636Z,0.00
2023-01-19T23:02:15.444Z,0.00
2023-01-19T23:07:16.122Z,0.00
2023-01-19T23:12:16.831Z,0.00
2023-01-19T23:17:17.553Z,0.00
2023-01-19T23:22:18.289Z,0.00
2023-01-19T23:27:18.979Z,0.00
2023-01-19T23:32:19.729Z,0.00
2023-01-19T23:37:20.461Z,0.00
2023-01-19T23:42:21.172Z,0.00
2023-01-19T23:47:21.891Z,0.00
2023-01-19T23:52:22.760Z,0.00
2023-01-19T23:57:23.514Z,0.00
